createdAt,value
2018-04-26T00:02:16.440Z,99.90
2018-04-26T00:04:44.696Z,99.90
2018-04-26T00:07:13.712Z,99.90
2018-04-26T00:09:41.963Z,99.90
2018-04-26T00:12:10.995Z,99.90
2018-04-26T00:14:39.238Z,99.90
2018-04-26T00:17:07.487Z,99.90
2018-04-26T00:19:35.735Z,99.90
2018-04-26T00:22:03.991Z,99.90
2018-04-26T00:24:32.237Z,99.90
2018-04-26T00:27:00.487Z,99.90
2018-04-26T00:29:28.737Z,99.90
2018-04-26T00:31:56.985Z,99.90
2018-04-26T00:34:25.228Z,99.90
2018-04-26T00:36:53.478Z,99.90
2018-04-26T00:39:21.727Z,99.90
2018-04-26T00:41:49.984Z,99.90
2018-04-26T00:44:18.226Z,99.90
2018-04-26T00:46:46.483Z,99.90
2018-04-26T00:49:14.735Z,99.90
2018-04-26T00:52:00.597Z,99.90
2018-04-26T00:54:28.835Z,99.90
2018-04-26T00:56:57.096Z,99.90
2018-04-26T00:59:25.357Z,99.90
2018-04-26T01:01:53.597Z,99.90
2018-04-26T01:04:21.856Z,99.90
2018-04-26T01:06:50.108Z,99.90
2018-04-26T01:09:18.371Z,99.90
2018-04-26T01:11:46.938Z,99.90
2018-04-26T01:14:15.190Z,99.90
2018-04-26T01:16:43.433Z,99.90
2018-04-26T01:19:12.449Z,99.90
2018-04-26T01:21:40.685Z,99.90
2018-04-26T01:24:08.945Z,99.90
2018-04-26T01:26:37.187Z,99.90
2018-04-26T01:29:05.450Z,99.90
2018-04-26T01:31:34.464Z,99.90
2018-04-26T01:34:02.724Z,99.90
2018-04-26T01:36:48.752Z,99.90
2018-04-26T01:39:17.005Z,99.90
2018-04-26T01:41:45.249Z,99.90
2018-04-26T01:44:14.271Z,99.90
2018-04-26T01:46:42.513Z,99.90
2018-04-26T01:49:10.769Z,99.90
2018-04-26T01:51:39.021Z,99.90
2018-04-26T01:54:07.469Z,99.90
2018-04-26T01:56:35.716Z,99.90
2018-04-26T01:59:04.731Z,99.90
2018-04-26T02:01:32.985Z,99.90
2018-04-26T02:04:01.993Z,99.90
2018-04-26T02:06:30.252Z,99.90
2018-04-26T02:08:59.265Z,99.90
2018-04-26T02:11:27.520Z,99.90
2018-04-26T02:13:55.770Z,99.90
2018-04-26T02:16:24.025Z,99.90
2018-04-26T02:18:52.279Z,99.90
2018-04-26T02:21:20.530Z,99.90
2018-04-26T02:23:49.543Z,99.90
2018-04-26T02:26:17.795Z,99.90
2018-04-26T02:28:46.799Z,99.90
2018-04-26T02:31:15.815Z,99.90
2018-04-26T02:33:44.064Z,99.90
2018-04-26T02:36:12.324Z,99.90
2018-04-26T02:38:40.558Z,99.90
2018-04-26T02:41:08.817Z,99.90
2018-04-26T02:43:37.061Z,99.90
2018-04-26T02:46:06.066Z,99.90
2018-04-26T02:48:34.325Z,99.90
2018-04-26T02:51:02.565Z,99.90
2018-04-26T02:53:30.824Z,99.90
2018-04-26T02:55:59.066Z,99.90
2018-04-26T02:58:27.319Z,99.90
2018-04-26T03:00:55.562Z,99.90
2018-04-26T03:03:23.814Z,99.90
2018-04-26T03:05:52.060Z,99.90
2018-04-26T03:08:21.128Z,99.90
2018-04-26T03:10:49.317Z,99.90
2018-04-26T03:13:18.328Z,99.90
2018-04-26T03:15:46.578Z,99.90
2018-04-26T03:18:14.831Z,99.90
2018-04-26T03:20:43.073Z,99.90
2018-04-26T03:23:11.321Z,99.90
2018-04-26T03:25:40.341Z,99.90
2018-04-26T03:28:08.604Z,99.90
2018-04-26T03:30:36.853Z,99.90
2018-04-26T03:33:05.872Z,99.90
2018-04-26T03:35:34.110Z,99.90
2018-04-26T03:38:02.383Z,99.90
2018-04-26T03:40:30.617Z,99.90
2018-04-26T03:42:58.864Z,99.90
2018-04-26T03:45:27.883Z,99.90
2018-04-26T03:47:56.133Z,99.90
2018-04-26T03:50:25.152Z,99.90
2018-04-26T03:52:53.394Z,99.90
2018-04-26T03:55:21.642Z,99.90
2018-04-26T03:57:49.889Z,99.90
2018-04-26T04:00:35.971Z,99.90
2018-04-26T04:03:21.976Z,99.90
2018-04-26T04:08:56.004Z,99.90
2018-04-26T04:11:24.342Z,99.90
2018-04-26T04:13:52.528Z,99.90
2018-04-26T04:16:21.526Z,99.90
2018-04-26T04:18:49.780Z,99.90
2018-04-26T04:21:18.797Z,99.90
2018-04-26T04:23:47.057Z,99.90
2018-04-26T04:26:15.301Z,99.90
2018-04-26T04:28:43.552Z,99.90
2018-04-26T04:31:11.801Z,99.90
2018-04-26T04:33:40.054Z,99.90
2018-04-26T04:36:09.072Z,99.90
2018-04-26T04:38:37.309Z,99.90
2018-04-26T04:41:06.332Z,99.90
2018-04-26T04:43:34.571Z,99.90
2018-04-26T04:46:02.826Z,99.90
2018-04-26T04:48:31.081Z,99.90
2018-04-26T04:50:59.338Z,99.90
2018-04-26T04:53:27.585Z,99.90
2018-04-26T04:55:55.838Z,99.90
2018-04-26T04:58:24.077Z,99.90
2018-04-26T05:00:52.330Z,99.90
2018-04-26T05:03:20.578Z,99.90
2018-04-26T05:05:48.834Z,99.90
2018-04-26T05:08:17.073Z,99.90
2018-04-26T05:10:45.325Z,99.90
2018-04-26T05:13:14.333Z,99.90
2018-04-26T05:15:42.588Z,99.90
2018-04-26T05:18:10.834Z,99.90
2018-04-26T05:20:39.082Z,99.90
2018-04-26T05:23:07.320Z,99.90
2018-04-26T05:25:35.591Z,99.90
2018-04-26T05:28:03.828Z,99.90
2018-04-26T05:30:32.070Z,99.90
2018-04-26T05:33:00.321Z,99.90
2018-04-26T05:35:28.568Z,99.90
2018-04-26T05:37:56.825Z,99.90
2018-04-26T05:40:25.069Z,99.90
2018-04-26T05:42:53.326Z,99.90
2018-04-26T05:45:21.574Z,99.90
2018-04-26T05:47:49.822Z,99.90
2018-04-26T05:50:18.070Z,99.90
2018-04-26T05:52:46.332Z,99.90
2018-04-26T05:55:14.584Z,99.90
2018-04-26T05:57:43.602Z,99.90
2018-04-26T06:00:11.855Z,99.90
2018-04-26T06:02:40.116Z,99.90
2018-04-26T06:05:08.361Z,99.90
2018-04-26T06:07:36.618Z,99.90
2018-04-26T06:10:04.866Z,99.90
2018-04-26T06:12:33.130Z,99.90
2018-04-26T06:15:01.369Z,99.90
2018-04-26T06:17:29.628Z,99.90
2018-04-26T06:19:57.877Z,99.90
2018-04-26T06:22:26.135Z,99.90
2018-04-26T06:24:54.393Z,99.90
2018-04-26T06:27:22.652Z,99.90
2018-04-26T06:29:51.686Z,99.90
2018-04-26T06:32:20.696Z,99.90
2018-04-26T06:34:48.958Z,99.90
2018-04-26T06:37:17.198Z,99.90
2018-04-26T06:39:45.451Z,99.90
2018-04-26T06:42:13.736Z,99.90
2018-04-26T06:44:41.969Z,99.90
2018-04-26T06:47:10.225Z,99.90
2018-04-26T06:49:38.487Z,99.90
2018-04-26T06:52:06.738Z,99.90
2018-04-26T06:54:34.989Z,99.90
2018-04-26T06:57:03.242Z,99.90
2018-04-26T06:59:31.505Z,99.90
2018-04-26T07:02:00.522Z,99.90
2018-04-26T07:04:28.785Z,99.90
2018-04-26T07:06:57.040Z,99.90
2018-04-26T07:09:25.354Z,99.90
2018-04-26T07:11:54.406Z,99.90
2018-04-26T07:14:23.438Z,99.90
2018-04-26T07:16:51.689Z,99.90
2018-04-26T07:19:20.714Z,99.90
2018-04-26T07:21:48.996Z,99.90
2018-04-26T07:24:17.270Z,99.90
2018-04-26T07:26:45.598Z,99.90
2018-04-26T07:29:13.779Z,99.90
2018-04-26T07:31:42.813Z,99.90
2018-04-26T07:34:11.090Z,99.90
2018-04-26T07:36:39.343Z,99.90
2018-04-26T07:39:07.598Z,99.90
2018-04-26T07:41:35.860Z,99.90
2018-04-26T07:44:04.116Z,99.90
2018-04-26T07:46:32.387Z,99.90
2018-04-26T07:49:00.639Z,99.90
2018-04-26T07:51:28.898Z,99.90
2018-04-26T07:53:57.145Z,99.90
2018-04-26T07:56:26.177Z,99.90
2018-04-26T07:58:54.436Z,99.90
2018-04-26T08:01:23.464Z,99.90
2018-04-26T08:03:51.717Z,99.90
2018-04-26T08:06:19.985Z,99.90
2018-04-26T08:08:48.247Z,99.90
2018-04-26T08:11:17.275Z,99.90
2018-04-26T08:13:45.526Z,99.90
2018-04-26T08:16:13.793Z,99.90
2018-04-26T08:18:42.821Z,99.90
2018-04-26T08:21:11.090Z,99.90
2018-04-26T08:23:39.333Z,99.90
2018-04-26T08:26:08.371Z,99.90
2018-04-26T08:28:36.638Z,99.90
2018-04-26T08:31:04.886Z,99.90
2018-04-26T08:33:33.912Z,99.90
2018-04-26T08:36:02.181Z,99.90
2018-04-26T08:38:30.435Z,99.90
2018-04-26T08:40:58.701Z,99.90
2018-04-26T08:43:26.964Z,99.40
2018-04-26T08:45:55.981Z,98.90
2018-04-26T08:48:24.250Z,99.00
2018-04-26T08:50:52.506Z,98.70
2018-04-26T08:53:20.770Z,98.20
2018-04-26T08:55:49.022Z,98.00
2018-04-26T08:58:17.286Z,98.10
2018-04-26T09:00:45.547Z,98.20
2018-04-26T09:03:13.817Z,96.50
2018-04-26T09:05:42.070Z,95.90
2018-04-26T09:08:10.338Z,96.10
2018-04-26T09:10:38.606Z,96.20
2018-04-26T09:13:06.902Z,95.60
2018-04-26T09:15:35.988Z,95.60
2018-04-26T09:18:04.185Z,95.60
2018-04-26T09:20:32.444Z,95.00
2018-04-26T09:23:00.712Z,95.70
2018-04-26T09:25:29.741Z,94.50
2018-04-26T09:27:57.993Z,94.50
2018-04-26T09:30:26.265Z,93.80
2018-04-26T09:32:55.324Z,95.80
2018-04-26T09:35:23.580Z,95.80
2018-04-26T09:37:51.847Z,95.10
2018-04-26T09:40:20.119Z,95.30
2018-04-26T09:42:48.378Z,95.30
2018-04-26T09:45:16.642Z,94.00
2018-04-26T09:47:44.902Z,94.70
2018-04-26T09:50:13.942Z,93.70
2018-04-26T09:52:42.188Z,93.70
2018-04-26T09:55:11.215Z,93.00
2018-04-26T09:57:39.465Z,93.00
2018-04-26T10:00:07.720Z,92.70
2018-04-26T10:02:41.527Z,93.20
2018-04-26T10:05:11.558Z,93.60
2018-04-26T10:07:39.821Z,93.80
2018-04-26T10:10:08.083Z,92.70
2018-04-26T10:12:36.336Z,91.60
2018-04-26T10:15:04.603Z,91.00
2018-04-26T10:17:32.840Z,90.30
2018-04-26T10:20:01.109Z,89.60
2018-04-26T10:22:29.361Z,88.40
2018-04-26T10:24:57.618Z,88.40
2018-04-26T10:27:25.877Z,87.60
2018-04-26T10:29:54.138Z,87.90
2018-04-26T10:32:22.393Z,86.10
2018-04-26T10:34:50.642Z,84.70
2018-04-26T10:37:18.901Z,87.30
2018-04-26T10:39:47.160Z,86.80
2018-04-26T10:42:15.433Z,88.50
2018-04-26T10:44:43.682Z,90.40
2018-04-26T10:47:11.945Z,91.30
2018-04-26T10:49:40.196Z,91.30
2018-04-26T10:52:08.447Z,90.30
2018-04-26T10:54:36.696Z,86.80
2018-04-26T10:57:04.965Z,88.50
2018-04-26T10:59:33.214Z,86.80
2018-04-26T11:02:01.477Z,82.70
2018-04-26T11:04:30.496Z,83.90
2018-04-26T11:06:58.761Z,83.90
2018-04-26T11:09:27.781Z,82.30
2018-04-26T11:11:56.049Z,82.30
2018-04-26T11:14:24.299Z,80.00
2018-04-26T11:16:53.322Z,75.90
2018-04-26T11:19:21.576Z,75.60
2018-04-26T11:21:50.597Z,70.60
2018-04-26T11:24:18.852Z,70.80
2018-04-26T11:26:47.116Z,70.50
2018-04-26T11:29:16.180Z,75.90
2018-04-26T11:31:44.396Z,76.00
2018-04-26T11:34:12.641Z,73.80
2018-04-26T11:36:40.907Z,72.20
2018-04-26T11:39:09.155Z,73.00
2018-04-26T11:41:37.411Z,74.10
2018-04-26T11:44:05.673Z,75.70
2018-04-26T11:46:33.986Z,76.70
2018-04-26T11:49:02.200Z,75.80
2018-04-26T11:51:30.445Z,74.90
2018-04-26T11:53:58.717Z,75.00
2018-04-26T11:56:27.034Z,75.50
2018-04-26T11:58:55.225Z,73.50
2018-04-26T12:01:23.486Z,75.00
2018-04-26T12:03:51.736Z,75.00
2018-04-26T12:06:19.988Z,78.00
2018-04-26T12:08:48.257Z,79.50
2018-04-26T12:11:16.505Z,75.90
2018-04-26T12:13:44.779Z,70.60
2018-04-26T12:16:13.033Z,70.30
2018-04-26T12:18:42.074Z,68.90
2018-04-26T12:21:10.337Z,68.70
2018-04-26T12:23:38.610Z,66.90
2018-04-26T12:26:06.865Z,76.30
2018-04-26T12:28:35.895Z,62.20
2018-04-26T12:31:04.155Z,62.30
2018-04-26T12:33:32.409Z,62.40
2018-04-26T12:36:00.670Z,62.10
2018-04-26T12:38:29.876Z,61.70
2018-04-26T12:40:58.121Z,62.60
2018-04-26T12:43:26.398Z,54.00
2018-04-26T12:45:54.653Z,55.90
2018-04-26T12:48:22.914Z,54.60
2018-04-26T12:50:51.180Z,54.50
2018-04-26T12:53:19.442Z,55.10
2018-04-26T12:55:47.711Z,55.30
2018-04-26T12:58:16.792Z,57.60
2018-04-26T13:00:45.007Z,57.50
2018-04-26T13:03:13.269Z,59.60
2018-04-26T13:05:41.549Z,61.40
2018-04-26T13:08:09.787Z,64.20
2018-04-26T13:10:38.041Z,59.90
2018-04-26T13:13:06.309Z,65.20
2018-04-26T13:15:34.571Z,66.00
2018-04-26T13:18:02.827Z,67.10
2018-04-26T13:20:31.081Z,66.00
2018-04-26T13:23:00.108Z,65.80
2018-04-26T13:25:28.362Z,65.70
2018-04-26T13:27:57.071Z,64.90
2018-04-26T13:30:25.837Z,66.40
2018-04-26T13:32:54.196Z,64.60
2018-04-26T13:35:22.462Z,64.70
2018-04-26T13:37:50.717Z,66.90
2018-04-26T13:40:19.165Z,69.20
2018-04-26T13:42:47.421Z,68.20
2018-04-26T13:45:15.683Z,68.00
2018-04-26T13:47:43.945Z,63.90
2018-04-26T13:50:12.216Z,62.80
2018-04-26T13:52:40.464Z,60.90
2018-04-26T13:55:08.745Z,59.90
2018-04-26T13:57:37.012Z,59.00
2018-04-26T14:00:05.272Z,58.30
2018-04-26T14:02:33.542Z,56.60
2018-04-26T14:05:01.794Z,55.30
2018-04-26T14:07:30.053Z,56.10
2018-04-26T14:09:58.306Z,53.20
2018-04-26T14:12:26.566Z,51.60
2018-04-26T14:14:54.866Z,51.60
2018-04-26T14:17:23.177Z,51.60
2018-04-26T14:19:51.384Z,54.80
2018-04-26T14:22:19.646Z,53.80
2018-04-26T14:24:47.898Z,54.80
2018-04-26T14:27:16.157Z,52.80
2018-04-26T14:29:44.424Z,50.20
2018-04-26T14:32:12.683Z,50.50
2018-04-26T14:34:40.942Z,51.40
2018-04-26T14:37:09.314Z,52.40
2018-04-26T14:39:37.477Z,51.70
2018-04-26T14:42:05.746Z,52.10
2018-04-26T14:44:33.998Z,50.40
2018-04-26T14:47:03.022Z,51.30
2018-04-26T14:49:31.277Z,51.30
2018-04-26T14:51:59.540Z,52.30
2018-04-26T14:54:28.567Z,52.90
2018-04-26T14:56:56.848Z,52.80
2018-04-26T14:59:25.886Z,49.20
2018-04-26T15:01:54.148Z,50.10
2018-04-26T15:04:22.405Z,49.20
2018-04-26T15:06:50.670Z,49.60
2018-04-26T15:09:18.943Z,47.40
2018-04-26T15:11:47.511Z,46.10
2018-04-26T15:14:15.768Z,45.60
2018-04-26T15:16:44.798Z,46.90
2018-04-26T15:19:13.057Z,46.80
2018-04-26T15:21:42.125Z,46.60
2018-04-26T15:24:10.390Z,46.00
2018-04-26T15:26:38.642Z,44.90
2018-04-26T15:29:06.909Z,46.40
2018-04-26T15:31:35.168Z,47.10
2018-04-26T15:34:03.431Z,46.50
2018-04-26T15:36:31.691Z,46.80
2018-04-26T15:38:59.949Z,48.30
2018-04-26T15:41:28.985Z,47.40
2018-04-26T15:43:57.245Z,47.40
2018-04-26T15:46:25.503Z,47.60
2018-04-26T15:48:53.765Z,48.20
2018-04-26T15:51:22.054Z,47.30
2018-04-26T15:54:07.872Z,47.70
2018-04-26T15:57:05.781Z,48.20
2018-04-26T15:59:51.798Z,50.40
2018-04-26T16:02:57.425Z,52.40
2018-04-26T16:05:43.567Z,50.90
2018-04-26T16:11:49.700Z,48.00
2018-04-26T16:14:35.531Z,49.20
2018-04-26T16:21:16.006Z,48.40
2018-04-26T16:24:04.449Z,45.90
2018-04-26T16:26:56.618Z,46.40
2018-04-26T16:29:42.549Z,46.40
2018-04-26T16:32:33.930Z,46.40
2018-04-26T16:38:36.713Z,45.70
2018-04-26T16:41:04.977Z,45.70
2018-04-26T16:43:34.006Z,45.90
2018-04-26T16:46:02.265Z,45.90
2018-04-26T16:48:30.517Z,47.10
2018-04-26T16:50:59.538Z,45.00
2018-04-26T16:53:27.800Z,45.00
2018-04-26T16:55:56.066Z,44.40
2018-04-26T16:58:24.320Z,42.80
2018-04-26T17:00:52.579Z,42.00
2018-04-26T17:03:20.839Z,42.30
2018-04-26T17:05:49.110Z,43.00
2018-04-26T17:08:17.362Z,42.90
2018-04-26T17:10:45.641Z,42.70
2018-04-26T17:13:13.897Z,42.20
2018-04-26T17:15:42.919Z,42.10
2018-04-26T17:18:11.195Z,42.00
2018-04-26T17:20:39.453Z,43.10
2018-04-26T17:23:07.706Z,43.90
2018-04-26T17:25:36.717Z,46.40
2018-04-26T17:28:05.805Z,47.50
2018-04-26T17:30:33.999Z,47.50
2018-04-26T17:33:02.258Z,48.40
2018-04-26T17:35:30.510Z,49.40
2018-04-26T17:37:58.768Z,49.80
2018-04-26T17:40:27.024Z,50.10
2018-04-26T17:42:55.284Z,51.00
2018-04-26T17:45:23.537Z,49.40
2018-04-26T17:47:51.796Z,49.60
2018-04-26T17:50:20.813Z,50.30
2018-04-26T17:52:49.104Z,50.30
2018-04-26T17:55:18.090Z,51.00
2018-04-26T17:57:46.352Z,51.00
2018-04-26T18:00:14.604Z,51.40
2018-04-26T18:02:43.634Z,51.80
2018-04-26T18:05:11.887Z,51.80
2018-04-26T18:07:40.913Z,52.20
2018-04-26T18:10:09.184Z,52.10
2018-04-26T18:12:37.443Z,52.40
2018-04-26T18:15:05.701Z,52.80
2018-04-26T18:17:34.717Z,53.80
2018-04-26T18:20:08.572Z,53.80
2018-04-26T18:22:31.229Z,53.00
2018-04-26T18:24:59.486Z,53.40
2018-04-26T18:27:27.743Z,54.20
2018-04-26T18:29:55.997Z,54.20
2018-04-26T18:32:24.254Z,54.80
2018-04-26T18:34:53.345Z,55.10
2018-04-26T18:37:22.399Z,55.70
2018-04-26T18:39:50.657Z,55.70
2018-04-26T18:42:18.914Z,56.30
2018-04-26T18:44:47.173Z,56.50
2018-04-26T18:47:15.434Z,56.60
2018-04-26T18:49:43.698Z,56.70
2018-04-26T18:52:11.941Z,57.30
2018-04-26T18:54:40.209Z,57.90
2018-04-26T18:57:08.513Z,58.80
2018-04-26T18:59:36.737Z,60.00
2018-04-26T19:02:04.997Z,61.40
2018-04-26T19:04:34.025Z,66.00
2018-04-26T19:07:02.280Z,66.60
2018-04-26T19:09:30.546Z,67.90
2018-04-26T19:11:58.813Z,70.00
2018-04-26T19:14:27.082Z,71.10
2018-04-26T19:16:56.222Z,74.60
2018-04-26T19:19:24.481Z,74.60
2018-04-26T19:21:52.729Z,74.10
2018-04-26T19:24:21.758Z,78.10
2018-04-26T19:26:50.026Z,78.10
2018-04-26T19:29:18.277Z,79.40
2018-04-26T19:31:47.304Z,83.40
2018-04-26T19:34:15.561Z,83.40
2018-04-26T19:36:43.815Z,85.80
2018-04-26T19:39:12.824Z,88.70
2018-04-26T19:41:41.081Z,88.60
2018-04-26T19:44:10.101Z,91.10
2018-04-26T19:46:38.352Z,91.10
2018-04-26T19:49:06.601Z,91.50
2018-04-26T19:51:34.857Z,92.10
2018-04-26T19:54:03.109Z,92.50
2018-04-26T19:56:31.374Z,92.80
2018-04-26T19:58:59.629Z,93.30
2018-04-26T20:01:28.644Z,93.90
2018-04-26T20:03:56.892Z,94.00
2018-04-26T20:06:25.141Z,94.30
2018-04-26T20:08:53.398Z,94.60
2018-04-26T20:11:21.645Z,94.50
2018-04-26T20:13:49.952Z,94.70
2018-04-26T20:16:18.209Z,94.80
2018-04-26T20:18:46.445Z,95.20
2018-04-26T20:21:14.846Z,95.60
2018-04-26T20:23:43.006Z,96.00
2018-04-26T20:26:12.033Z,96.80
2018-04-26T20:28:41.478Z,96.70
2018-04-26T20:31:09.716Z,96.40
2018-04-26T20:33:37.966Z,96.50
2018-04-26T20:36:07.043Z,96.80
2018-04-26T20:38:35.253Z,96.70
2018-04-26T20:41:03.488Z,96.00
2018-04-26T20:43:32.509Z,96.10
2018-04-26T20:46:00.789Z,96.00
2018-04-26T20:48:42.966Z,96.00
2018-04-26T20:51:11.973Z,96.90
2018-04-26T20:53:40.991Z,96.70
2018-04-26T20:56:09.233Z,96.70
2018-04-26T20:58:38.247Z,97.10
2018-04-26T21:01:06.543Z,97.00
2018-04-26T21:03:35.521Z,97.30
2018-04-26T21:06:03.764Z,97.30
2018-04-26T21:08:32.788Z,97.60
2018-04-26T21:11:01.021Z,97.60
2018-04-26T21:13:30.777Z,97.40
2018-04-26T21:15:59.041Z,97.40
2018-04-26T21:18:27.289Z,97.30
2018-04-26T21:20:56.301Z,97.80
2018-04-26T21:23:25.399Z,97.70
2018-04-26T21:25:53.657Z,97.70
2018-04-26T21:28:22.684Z,97.90
2018-04-26T21:30:50.932Z,97.80
2018-04-26T21:33:19.949Z,97.90
2018-04-26T21:35:48.218Z,97.90
2018-04-26T21:38:16.446Z,98.10
2018-04-26T21:40:44.694Z,97.80
2018-04-26T21:43:12.947Z,98.10
2018-04-26T21:45:41.188Z,98.40
2018-04-26T21:48:09.450Z,98.40
2018-04-26T21:50:43.213Z,98.20
2018-04-26T21:53:16.956Z,98.50
2018-04-26T21:55:50.809Z,98.40
2018-04-26T21:58:24.673Z,98.30
2018-04-26T22:00:58.501Z,98.40
2018-04-26T22:03:32.499Z,98.20
2018-04-26T22:06:00.744Z,98.10
2018-04-26T22:08:28.996Z,98.90
2018-04-26T22:10:57.238Z,98.80
2018-04-26T22:13:26.245Z,98.90
2018-04-26T22:15:55.265Z,99.20
2018-04-26T22:18:23.502Z,99.20
2018-04-26T22:20:52.520Z,99.50
2018-04-26T22:23:20.764Z,99.40
2018-04-26T22:25:49.014Z,99.90
2018-04-26T22:28:17.253Z,99.90
2018-04-26T22:30:45.509Z,99.90
2018-04-26T22:33:13.753Z,99.90
2018-04-26T22:35:42.000Z,99.90
2018-04-26T22:38:10.243Z,99.90
2018-04-26T22:40:38.494Z,99.90
2018-04-26T22:43:07.506Z,99.90
2018-04-26T22:45:35.757Z,99.90
2018-04-26T22:48:04.004Z,99.90
2018-04-26T22:50:33.152Z,99.90
2018-04-26T22:53:01.396Z,99.90
2018-04-26T22:55:29.644Z,99.90
2018-04-26T22:57:57.893Z,99.90
2018-04-26T23:00:26.141Z,99.90
2018-04-26T23:02:55.160Z,99.90
2018-04-26T23:05:23.404Z,99.90
2018-04-26T23:07:52.425Z,99.90
2018-04-26T23:10:20.671Z,99.90
2018-04-26T23:12:49.687Z,99.90
2018-04-26T23:15:17.938Z,99.90
2018-04-26T23:17:46.954Z,99.90
2018-04-26T23:20:15.205Z,99.90
2018-04-26T23:22:43.468Z,99.90
2018-04-26T23:25:11.718Z,99.90
2018-04-26T23:27:39.960Z,99.90
2018-04-26T23:30:08.209Z,99.90
2018-04-26T23:32:36.449Z,99.90
2018-04-26T23:35:04.714Z,99.90
2018-04-26T23:37:32.972Z,99.90
2018-04-26T23:40:01.225Z,99.90
2018-04-26T23:42:30.232Z,99.90
2018-04-26T23:44:58.476Z,99.90
2018-04-26T23:47:26.730Z,99.90
2018-04-26T23:49:54.973Z,99.90
2018-04-26T23:52:23.233Z,99.90
2018-04-26T23:54:51.482Z,99.90
2018-04-26T23:57:20.497Z,99.90
2018-04-26T23:59:48.740Z,99.90
