createdAt,value
2017-11-05T00:00:41.740Z,5.97
2017-11-05T00:03:10.032Z,7.80
2017-11-05T00:05:37.535Z,7.37
2017-11-05T00:08:05.119Z,7.47
2017-11-05T00:10:33.392Z,7.50
2017-11-05T00:13:01.672Z,7.20
2017-11-05T00:15:29.968Z,7.40
2017-11-05T00:17:57.477Z,8.07
2017-11-05T00:20:25.004Z,7.20
2017-11-05T00:22:52.513Z,7.30
2017-11-05T00:25:20.031Z,7.37
2017-11-05T00:27:47.536Z,6.53
2017-11-05T00:30:15.828Z,7.50
2017-11-05T00:32:44.103Z,6.50
2017-11-05T00:35:12.369Z,7.60
2017-11-05T00:37:40.659Z,5.53
2017-11-05T00:40:08.154Z,6.67
2017-11-05T00:42:35.667Z,5.70
2017-11-05T00:45:03.937Z,5.90
2017-11-05T00:47:32.219Z,6.33
2017-11-05T00:50:00.493Z,6.87
2017-11-05T00:52:28.778Z,6.73
2017-11-05T00:54:56.283Z,7.20
2017-11-05T00:57:23.803Z,6.20
2017-11-05T00:59:51.314Z,6.50
2017-11-05T01:02:18.828Z,5.90
2017-11-05T01:04:46.344Z,5.90
2017-11-05T01:07:13.849Z,6.00
2017-11-05T01:09:41.364Z,6.10
2017-11-05T01:12:09.631Z,6.60
2017-11-05T01:14:37.152Z,8.00
2017-11-05T01:17:04.657Z,7.20
2017-11-05T01:19:32.971Z,5.90
2017-11-05T01:22:00.471Z,5.83
2017-11-05T01:24:27.970Z,6.57
2017-11-05T01:26:55.487Z,5.47
2017-11-05T01:29:22.991Z,6.00
2017-11-05T01:31:50.507Z,5.80
2017-11-05T01:34:18.020Z,6.13
2017-11-05T01:36:45.535Z,6.53
2017-11-05T01:39:13.035Z,5.67
2017-11-05T01:41:40.556Z,6.57
2017-11-05T01:44:08.819Z,6.30
2017-11-05T01:46:36.319Z,6.47
2017-11-05T01:49:03.836Z,6.57
2017-11-05T01:51:31.336Z,6.60
2017-11-05T01:53:58.851Z,5.83
2017-11-05T01:56:26.364Z,6.30
2017-11-05T01:58:53.883Z,6.33
2017-11-05T02:01:22.148Z,6.93
2017-11-05T02:03:49.704Z,6.37
2017-11-05T02:06:17.209Z,7.20
2017-11-05T02:08:44.711Z,6.83
2017-11-05T02:11:12.219Z,6.53
2017-11-05T02:13:39.714Z,7.13
2017-11-05T02:16:07.226Z,6.17
2017-11-05T02:18:34.723Z,6.97
2017-11-05T02:21:02.257Z,6.27
2017-11-05T02:23:29.762Z,6.90
2017-11-05T02:25:57.279Z,7.30
2017-11-05T02:28:24.776Z,6.40
2017-11-05T02:30:52.286Z,6.57
2017-11-05T02:33:19.804Z,6.90
2017-11-05T02:35:47.304Z,7.70
2017-11-05T02:38:14.820Z,7.63
2017-11-05T02:40:42.323Z,6.10
2017-11-05T02:43:09.848Z,6.40
2017-11-05T02:45:38.120Z,6.83
2017-11-05T02:48:06.447Z,7.50
2017-11-05T02:50:33.944Z,7.60
2017-11-05T02:53:01.440Z,7.67
2017-11-05T02:55:28.958Z,7.17
2017-11-05T02:57:56.455Z,7.33
2017-11-05T03:00:23.980Z,8.00
2017-11-05T03:02:51.485Z,7.47
2017-11-05T03:05:19.011Z,8.10
2017-11-05T03:07:47.278Z,7.90
2017-11-05T03:10:15.572Z,7.97
2017-11-05T03:12:43.836Z,7.07
2017-11-05T03:15:12.144Z,8.20
2017-11-05T03:17:39.643Z,8.30
2017-11-05T03:20:07.149Z,6.40
2017-11-05T03:22:34.663Z,7.13
2017-11-05T03:25:02.160Z,6.63
2017-11-05T03:27:29.679Z,6.87
2017-11-05T03:29:57.175Z,7.40
2017-11-05T03:32:24.736Z,6.80
2017-11-05T03:34:52.230Z,6.93
2017-11-05T03:37:19.733Z,8.10
2017-11-05T03:39:48.015Z,8.73
2017-11-05T03:42:16.300Z,8.23
2017-11-05T03:44:43.827Z,7.30
2017-11-05T03:47:11.331Z,7.80
2017-11-05T03:49:38.863Z,6.90
2017-11-05T03:52:07.127Z,7.07
2017-11-05T03:54:35.399Z,6.50
2017-11-05T03:57:02.924Z,6.57
2017-11-05T03:59:30.433Z,6.33
2017-11-05T04:01:58.723Z,6.37
2017-11-05T04:04:26.230Z,5.20
2017-11-05T04:06:53.742Z,6.60
2017-11-05T04:09:21.248Z,7.00
2017-11-05T04:11:48.767Z,6.80
2017-11-05T04:14:16.271Z,6.50
2017-11-05T04:16:43.784Z,7.13
2017-11-05T04:19:11.278Z,6.77
2017-11-05T04:21:38.796Z,7.53
2017-11-05T04:24:06.305Z,7.57
2017-11-05T04:26:33.855Z,6.77
2017-11-05T04:29:01.352Z,7.13
2017-11-05T04:31:29.615Z,6.70
2017-11-05T04:33:57.895Z,6.07
2017-11-05T04:36:26.161Z,6.53
2017-11-05T04:38:54.442Z,6.17
2017-11-05T04:41:22.724Z,6.40
2017-11-05T04:43:51.003Z,6.23
2017-11-05T04:46:19.263Z,5.60
2017-11-05T04:48:46.814Z,6.20
2017-11-05T04:51:15.039Z,6.87
2017-11-05T04:53:42.544Z,6.50
2017-11-05T04:56:10.059Z,6.30
2017-11-05T04:58:37.555Z,6.10
2017-11-05T05:01:05.076Z,5.60
2017-11-05T05:03:32.567Z,5.93
2017-11-05T05:06:00.079Z,5.80
2017-11-05T05:08:27.583Z,5.77
2017-11-05T05:10:55.103Z,6.00
2017-11-05T05:13:22.604Z,5.70
2017-11-05T05:15:50.099Z,6.40
2017-11-05T05:18:17.611Z,5.87
2017-11-05T05:20:45.119Z,5.70
2017-11-05T05:23:12.651Z,5.03
2017-11-05T05:25:40.919Z,4.83
2017-11-05T05:28:08.435Z,6.10
2017-11-05T05:30:35.988Z,5.27
2017-11-05T05:33:03.523Z,4.90
2017-11-05T05:35:31.016Z,5.40
2017-11-05T05:37:58.511Z,5.40
2017-11-05T05:40:26.023Z,4.73
2017-11-05T05:42:53.527Z,4.67
2017-11-05T05:45:21.043Z,4.43
2017-11-05T05:47:48.540Z,5.03
2017-11-05T05:50:16.053Z,4.00
2017-11-05T05:52:43.546Z,4.17
2017-11-05T05:55:11.055Z,4.53
2017-11-05T05:57:38.552Z,4.20
2017-11-05T06:00:06.067Z,4.13
2017-11-05T06:02:33.559Z,4.17
2017-11-05T06:05:01.067Z,4.00
2017-11-05T06:07:29.323Z,3.20
2017-11-05T06:09:56.819Z,3.70
2017-11-05T06:12:24.335Z,3.40
2017-11-05T06:14:51.826Z,3.40
2017-11-05T06:17:19.356Z,3.93
2017-11-05T06:19:46.851Z,4.07
2017-11-05T06:22:14.359Z,3.60
2017-11-05T06:24:41.861Z,3.60
2017-11-05T06:27:09.416Z,3.70
2017-11-05T06:29:36.912Z,3.70
2017-11-05T06:32:05.182Z,3.57
2017-11-05T06:34:32.709Z,3.50
2017-11-05T06:37:00.207Z,3.87
2017-11-05T06:39:27.719Z,4.13
2017-11-05T06:41:55.983Z,3.83
2017-11-05T06:44:24.263Z,3.90
2017-11-05T06:46:52.523Z,3.40
2017-11-05T06:49:20.042Z,3.60
2017-11-05T06:51:47.834Z,3.40
2017-11-05T06:54:15.343Z,3.77
2017-11-05T06:56:42.848Z,4.10
2017-11-05T06:59:10.385Z,4.10
2017-11-05T07:01:37.887Z,3.83
2017-11-05T07:04:06.151Z,4.60
2017-11-05T07:06:33.663Z,4.13
2017-11-05T07:09:01.167Z,4.27
2017-11-05T07:11:28.695Z,4.00
2017-11-05T07:13:56.199Z,3.83
2017-11-05T07:16:24.487Z,4.30
2017-11-05T07:18:51.986Z,4.20
2017-11-05T07:21:19.508Z,6.13
2017-11-05T07:23:47.011Z,15.70
2017-11-05T07:26:14.547Z,8.30
2017-11-05T07:28:42.047Z,6.00
2017-11-05T07:31:09.552Z,6.60
2017-11-05T07:33:37.067Z,6.40
2017-11-05T07:36:04.572Z,7.40
2017-11-05T07:38:32.086Z,8.90
2017-11-05T07:40:59.587Z,8.30
2017-11-05T07:43:27.109Z,8.63
2017-11-05T07:45:55.371Z,9.40
2017-11-05T07:48:22.892Z,10.07
2017-11-05T07:50:50.395Z,12.00
2017-11-05T07:53:17.935Z,11.87
2017-11-05T07:55:45.439Z,12.13
2017-11-05T07:58:12.944Z,11.67
2017-11-05T08:00:41.231Z,12.27
2017-11-05T08:03:08.731Z,12.93
2017-11-05T08:05:36.253Z,13.50
2017-11-05T08:08:03.760Z,13.60
2017-11-05T08:10:31.284Z,13.67
2017-11-05T08:12:59.563Z,13.60
2017-11-05T08:15:27.855Z,14.10
2017-11-05T08:17:55.364Z,12.87
2017-11-05T08:20:23.260Z,13.57
2017-11-05T08:22:51.539Z,14.50
2017-11-05T08:25:19.812Z,14.40
2017-11-05T08:27:48.098Z,13.70
2017-11-05T08:30:16.371Z,14.77
2017-11-05T08:32:44.660Z,13.77
2017-11-05T08:35:12.175Z,12.77
2017-11-05T08:37:39.696Z,15.00
2017-11-05T08:40:07.211Z,15.47
2017-11-05T08:42:34.732Z,14.77
2017-11-05T08:45:02.257Z,14.17
2017-11-05T08:47:29.832Z,16.10
2017-11-05T08:49:57.340Z,15.17
2017-11-05T08:52:24.862Z,13.93
2017-11-05T08:54:52.367Z,15.60
2017-11-05T08:57:20.655Z,14.37
2017-11-05T08:59:48.926Z,15.50
2017-11-05T09:02:17.239Z,15.13
2017-11-05T09:04:44.739Z,16.00
2017-11-05T09:07:12.253Z,15.30
2017-11-05T09:09:39.777Z,16.13
2017-11-05T09:12:08.055Z,15.17
2017-11-05T09:14:36.344Z,14.13
2017-11-05T09:17:03.847Z,15.27
2017-11-05T09:19:31.597Z,15.20
2017-11-05T09:21:59.102Z,22.57
2017-11-05T09:24:27.397Z,23.83
2017-11-05T09:29:28.883Z,22.90
2017-11-05T09:31:56.531Z,15.50
2017-11-05T09:34:24.079Z,14.37
2017-11-05T09:36:52.352Z,15.20
2017-11-05T09:39:20.635Z,16.30
2017-11-05T09:41:48.159Z,15.00
2017-11-05T09:44:15.669Z,13.60
2017-11-05T09:46:43.201Z,12.43
2017-11-05T09:49:11.481Z,13.30
2017-11-05T09:51:39.779Z,14.00
2017-11-05T09:54:07.291Z,11.80
2017-11-05T09:56:34.838Z,12.60
2017-11-05T09:59:02.348Z,12.97
2017-11-05T10:01:29.867Z,13.53
2017-11-05T10:03:57.391Z,13.00
2017-11-05T10:06:24.911Z,13.57
2017-11-05T10:08:52.444Z,13.73
2017-11-05T10:11:19.952Z,12.07
2017-11-05T10:13:47.476Z,11.27
2017-11-05T10:16:15.750Z,12.23
2017-11-05T10:18:44.045Z,11.47
2017-11-05T10:21:11.555Z,12.20
2017-11-05T10:23:39.147Z,12.80
2017-11-05T10:26:07.498Z,12.27
2017-11-05T10:28:35.035Z,12.97
2017-11-05T10:31:03.307Z,12.80
2017-11-05T10:33:30.812Z,12.70
2017-11-05T10:35:59.104Z,11.70
2017-11-05T10:38:27.371Z,14.87
2017-11-05T10:40:55.665Z,13.47
2017-11-05T10:43:23.177Z,12.77
2017-11-05T10:45:50.704Z,12.80
2017-11-05T10:48:18.210Z,12.77
2017-11-05T10:50:45.739Z,12.47
2017-11-05T10:53:13.247Z,12.70
2017-11-05T10:55:41.580Z,12.93
2017-11-05T10:58:09.093Z,10.73
2017-11-05T11:00:36.598Z,12.30
2017-11-05T11:03:04.116Z,12.10
2017-11-05T11:05:31.623Z,11.10
2017-11-05T11:07:59.164Z,11.63
2017-11-05T11:10:26.688Z,13.60
2017-11-05T11:12:54.220Z,10.93
2017-11-05T11:15:22.495Z,11.80
2017-11-05T11:17:50.798Z,13.00
2017-11-05T11:20:18.308Z,12.97
2017-11-05T11:22:45.815Z,12.17
2017-11-05T11:25:13.343Z,13.17
2017-11-05T11:27:41.619Z,13.03
2017-11-05T11:30:09.915Z,12.10
2017-11-05T11:32:37.423Z,13.37
2017-11-05T11:35:04.947Z,12.70
2017-11-05T11:37:32.454Z,12.57
2017-11-05T11:40:00.754Z,12.73
2017-11-05T11:42:29.028Z,11.30
2017-11-05T11:44:57.339Z,13.20
2017-11-05T11:47:24.847Z,12.93
2017-11-05T11:49:52.351Z,12.40
2017-11-05T11:52:19.876Z,12.40
2017-11-05T11:54:48.179Z,12.60
2017-11-05T11:57:15.704Z,12.10
2017-11-05T11:59:43.984Z,12.40
2017-11-05T12:02:12.278Z,12.40
2017-11-05T12:04:39.791Z,13.50
2017-11-05T12:07:07.315Z,12.87
2017-11-05T12:09:34.828Z,11.77
2017-11-05T12:12:02.376Z,12.33
2017-11-05T12:14:29.892Z,11.13
2017-11-05T12:16:57.398Z,11.93
2017-11-05T12:19:24.918Z,13.50
2017-11-05T12:21:52.423Z,11.17
2017-11-05T12:24:20.725Z,11.20
2017-11-05T12:26:48.236Z,10.97
2017-11-05T12:29:15.767Z,10.87
2017-11-05T12:31:43.287Z,9.30
2017-11-05T12:34:11.580Z,9.83
2017-11-05T12:36:39.147Z,9.93
2017-11-05T12:39:06.746Z,9.47
2017-11-05T12:41:34.264Z,10.03
2017-11-05T12:44:01.763Z,9.13
2017-11-05T12:46:29.287Z,8.93
2017-11-05T12:48:56.787Z,7.53
2017-11-05T12:51:24.317Z,8.23
2017-11-05T12:53:51.828Z,8.80
2017-11-05T12:56:20.115Z,7.73
2017-11-05T12:58:48.380Z,9.10
2017-11-05T13:01:16.677Z,8.80
2017-11-05T13:03:44.188Z,8.13
2017-11-05T13:06:11.715Z,8.03
2017-11-05T13:08:39.220Z,7.67
2017-11-05T13:11:07.533Z,7.10
2017-11-05T13:13:35.044Z,6.67
2017-11-05T13:16:02.556Z,6.70
2017-11-05T13:18:30.139Z,6.93
2017-11-05T13:20:57.647Z,7.20
2017-11-05T13:23:25.171Z,8.10
2017-11-05T13:25:52.679Z,6.87
2017-11-05T13:28:20.200Z,7.70
2017-11-05T13:30:47.704Z,7.93
2017-11-05T13:33:15.246Z,6.30
2017-11-05T13:35:42.752Z,5.67
2017-11-05T13:38:10.260Z,6.50
2017-11-05T13:40:37.775Z,3.13
2017-11-05T13:43:05.276Z,3.80
2017-11-05T13:48:06.719Z,2.00
2017-11-05T13:50:35.016Z,1.70
2017-11-05T13:53:02.514Z,2.23
2017-11-05T13:55:30.053Z,1.70
2017-11-05T13:57:57.554Z,1.30
2017-11-05T14:00:25.047Z,1.40
2017-11-05T14:02:52.564Z,1.53
2017-11-05T14:05:20.055Z,1.30
2017-11-05T14:07:48.330Z,1.80
2017-11-05T14:10:16.591Z,1.23
2017-11-05T14:12:44.159Z,1.63
2017-11-05T14:15:12.442Z,1.60
2017-11-05T14:17:40.747Z,1.50
2017-11-05T14:20:08.248Z,1.60
2017-11-05T14:22:36.015Z,1.43
2017-11-05T14:25:03.584Z,0.63
2017-11-05T14:27:31.087Z,0.70
2017-11-05T14:29:58.652Z,0.57
2017-11-05T14:32:26.376Z,1.00
2017-11-05T14:34:54.653Z,0.63
2017-11-05T14:37:22.911Z,0.80
2017-11-05T14:39:50.479Z,0.97
2017-11-05T14:42:18.751Z,0.87
2017-11-05T14:44:46.267Z,1.83
2017-11-05T14:47:13.815Z,2.27
2017-11-05T14:49:41.383Z,0.80
2017-11-05T14:52:08.890Z,1.53
2017-11-05T14:54:37.196Z,1.03
2017-11-05T14:57:04.714Z,1.67
2017-11-05T14:59:32.995Z,0.50
2017-11-05T15:02:00.508Z,0.87
2017-11-05T15:04:28.059Z,0.80
2017-11-05T15:06:55.571Z,1.07
2017-11-05T15:09:23.111Z,0.57
2017-11-05T15:11:50.631Z,1.00
2017-11-05T15:14:18.183Z,0.70
2017-11-05T15:16:45.728Z,0.90
2017-11-05T15:19:13.244Z,0.70
2017-11-05T15:21:40.739Z,0.73
2017-11-05T15:24:09.016Z,0.77
2017-11-05T15:26:37.375Z,1.07
2017-11-05T15:29:04.934Z,0.57
2017-11-05T15:31:32.516Z,1.03
2017-11-05T15:34:00.051Z,0.80
2017-11-05T15:36:27.556Z,0.73
2017-11-05T15:38:55.071Z,0.63
2017-11-05T15:41:22.580Z,0.50
2017-11-05T15:43:50.171Z,0.60
2017-11-05T15:46:18.442Z,1.10
2017-11-05T15:48:45.937Z,0.40
2017-11-05T15:51:14.910Z,0.50
2017-11-05T15:53:42.428Z,0.70
2017-11-05T15:56:09.995Z,0.90
2017-11-05T15:58:37.497Z,0.80
2017-11-05T16:01:05.779Z,0.60
2017-11-05T16:03:34.052Z,0.53
2017-11-05T16:06:02.331Z,0.93
2017-11-05T16:08:30.987Z,0.60
2017-11-05T16:10:58.523Z,1.87
2017-11-05T16:13:26.023Z,1.57
2017-11-05T16:15:54.338Z,0.70
2017-11-05T16:18:21.859Z,0.80
2017-11-05T16:20:50.120Z,6.57
2017-11-05T16:23:17.692Z,2.90
2017-11-05T16:25:45.188Z,1.43
2017-11-05T16:28:12.760Z,1.03
2017-11-05T16:30:40.261Z,1.50
2017-11-05T16:33:07.855Z,2.87
2017-11-05T16:35:35.368Z,12.90
2017-11-05T16:38:02.927Z,4.87
2017-11-05T16:40:30.443Z,8.00
2017-11-05T16:42:57.996Z,2.47
2017-11-05T16:45:25.563Z,1.40
2017-11-05T16:47:53.106Z,1.90
2017-11-05T16:50:20.619Z,1.90
2017-11-05T16:52:48.166Z,2.77
2017-11-05T16:55:16.444Z,1.57
2017-11-05T16:57:43.978Z,1.43
2017-11-05T17:00:11.538Z,2.47
2017-11-05T17:02:39.093Z,1.77
2017-11-05T17:05:06.612Z,1.70
2017-11-05T17:07:36.256Z,2.13
2017-11-05T17:10:04.649Z,1.60
2017-11-05T17:12:33.195Z,2.50
2017-11-05T17:15:01.657Z,2.43
2017-11-05T17:17:29.269Z,2.13
2017-11-05T17:19:56.776Z,2.30
2017-11-05T17:22:25.812Z,2.63
2017-11-05T17:24:53.311Z,2.10
2017-11-05T17:27:20.820Z,2.87
2017-11-05T17:29:48.319Z,2.50
2017-11-05T17:32:15.839Z,2.30
2017-11-05T17:34:43.338Z,1.90
2017-11-05T17:37:10.908Z,1.80
2017-11-05T17:39:38.463Z,2.00
2017-11-05T17:42:06.050Z,2.00
2017-11-05T17:44:34.311Z,2.07
2017-11-05T17:47:02.575Z,2.50
2017-11-05T17:49:30.096Z,3.60
2017-11-05T17:51:57.595Z,2.47
2017-11-05T17:54:25.167Z,8.23
2017-11-05T17:56:53.487Z,19.73
2017-11-05T17:59:21.011Z,18.30
2017-11-05T18:01:49.274Z,4.20
2017-11-05T18:04:17.617Z,4.10
2017-11-05T18:06:46.038Z,3.00
2017-11-05T18:09:14.363Z,3.37
2017-11-05T18:11:41.859Z,3.30
2017-11-05T18:14:09.356Z,2.80
2017-11-05T18:16:36.873Z,4.10
2017-11-05T18:19:04.376Z,2.40
2017-11-05T18:21:31.952Z,3.83
2017-11-05T18:23:59.503Z,4.17
2017-11-05T18:26:27.071Z,3.30
2017-11-05T18:28:54.632Z,2.47
2017-11-05T18:31:22.202Z,15.07
2017-11-05T18:33:50.523Z,8.60
2017-11-05T18:36:18.827Z,14.20
2017-11-05T18:38:46.331Z,16.97
2017-11-05T18:41:14.049Z,6.37
2017-11-05T18:43:41.571Z,14.60
2017-11-05T18:46:10.467Z,25.00
2017-11-05T18:48:38.014Z,7.17
2017-11-05T18:51:05.563Z,4.67
2017-11-05T18:53:33.134Z,6.30
2017-11-05T18:56:00.687Z,7.37
2017-11-05T18:58:28.274Z,4.63
2017-11-05T19:00:55.828Z,10.63
2017-11-05T19:03:24.096Z,5.17
2017-11-05T19:08:26.306Z,4.80
2017-11-05T19:10:53.814Z,4.20
2017-11-05T19:13:21.375Z,4.03
2017-11-05T19:15:48.892Z,4.60
2017-11-05T19:18:16.387Z,6.23
2017-11-05T19:20:43.922Z,4.63
2017-11-05T19:23:11.467Z,4.57
2017-11-05T19:25:39.036Z,5.53
2017-11-05T19:28:06.842Z,4.60
2017-11-05T19:30:34.344Z,4.83
2017-11-05T19:33:01.855Z,4.93
2017-11-05T19:35:29.355Z,5.20
2017-11-05T19:37:56.923Z,5.07
2017-11-05T19:40:24.475Z,5.80
2017-11-05T19:42:52.022Z,5.10
2017-11-05T19:45:19.566Z,5.00
2017-11-05T19:47:47.884Z,5.93
2017-11-05T19:50:15.459Z,5.70
2017-11-05T19:52:43.012Z,5.50
2017-11-05T19:55:10.524Z,5.33
2017-11-05T19:57:38.839Z,5.20
2017-11-05T20:00:06.407Z,5.00
2017-11-05T20:02:33.959Z,4.83
2017-11-05T20:05:01.548Z,5.30
2017-11-05T20:07:29.095Z,5.83
2017-11-05T20:09:56.651Z,6.40
2017-11-05T20:12:24.214Z,6.23
2017-11-05T20:14:51.714Z,8.17
2017-11-05T20:17:19.999Z,8.03
2017-11-05T20:19:47.556Z,11.17
2017-11-05T20:22:15.135Z,14.27
2017-11-05T20:24:42.631Z,10.90
2017-11-05T20:27:10.230Z,11.00
2017-11-05T20:29:38.496Z,11.90
2017-11-05T20:32:06.811Z,10.63
2017-11-05T20:34:34.374Z,8.20
2017-11-05T20:37:01.924Z,9.20
2017-11-05T20:39:29.496Z,9.83
2017-11-05T20:41:57.041Z,9.17
2017-11-05T20:44:24.612Z,10.80
2017-11-05T20:46:52.154Z,8.93
2017-11-05T20:49:19.723Z,10.33
2017-11-05T20:51:47.270Z,12.70
2017-11-05T20:54:14.862Z,9.33
2017-11-05T20:56:42.402Z,9.30
2017-11-05T20:59:09.911Z,10.00
2017-11-05T21:01:37.482Z,9.90
2017-11-05T21:04:05.748Z,9.53
2017-11-05T21:06:34.029Z,9.97
2017-11-05T21:09:01.579Z,9.20
2017-11-05T21:11:29.091Z,10.00
2017-11-05T21:13:56.600Z,11.00
2017-11-05T21:16:24.709Z,11.53
2017-11-05T21:18:52.279Z,11.70
2017-11-05T21:21:19.822Z,10.47
2017-11-05T21:23:47.326Z,11.17
2017-11-05T21:26:14.823Z,11.60
2017-11-05T21:28:43.158Z,12.13
2017-11-05T21:31:10.715Z,12.80
2017-11-05T21:33:38.230Z,11.93
2017-11-05T21:36:05.782Z,11.93
2017-11-05T21:38:33.346Z,13.13
2017-11-05T21:41:00.901Z,13.30
2017-11-05T21:43:28.475Z,13.00
2017-11-05T21:45:56.026Z,13.33
2017-11-05T21:48:23.588Z,12.63
2017-11-05T21:50:51.147Z,13.00
2017-11-05T21:53:18.978Z,12.93
2017-11-05T21:55:47.409Z,13.10
2017-11-05T21:58:14.995Z,11.60
2017-11-05T22:00:42.522Z,12.87
2017-11-05T22:03:12.002Z,11.80
2017-11-05T22:05:40.296Z,13.57
2017-11-05T22:08:07.870Z,15.00
2017-11-05T22:10:35.527Z,14.53
2017-11-05T22:13:03.046Z,14.83
2017-11-05T22:15:31.352Z,14.33
2017-11-05T22:17:58.907Z,15.63
2017-11-05T22:20:26.402Z,14.37
2017-11-05T22:22:53.919Z,15.50
2017-11-05T22:25:21.423Z,14.17
2017-11-05T22:27:48.935Z,13.50
2017-11-05T22:30:16.434Z,14.67
2017-11-05T22:32:43.955Z,15.40
2017-11-05T22:35:11.459Z,14.40
2017-11-05T22:37:38.978Z,13.80
2017-11-05T22:40:06.523Z,13.60
2017-11-05T22:42:34.062Z,13.77
2017-11-05T22:45:02.332Z,13.37
2017-11-05T22:47:30.608Z,14.40
2017-11-05T22:49:58.892Z,13.03
2017-11-05T22:52:27.154Z,13.90
2017-11-05T22:54:54.672Z,14.37
2017-11-05T22:57:22.175Z,14.60
2017-11-05T22:59:50.459Z,14.60
2017-11-05T23:02:18.736Z,13.70
2017-11-05T23:04:47.020Z,15.30
2017-11-05T23:07:15.291Z,14.57
2017-11-05T23:09:43.614Z,14.50
2017-11-05T23:12:11.120Z,14.73
2017-11-05T23:14:39.383Z,14.20
2017-11-05T23:17:06.899Z,15.93
2017-11-05T23:19:34.403Z,15.07
2017-11-05T23:22:01.922Z,14.83
2017-11-05T23:24:29.432Z,15.13
2017-11-05T23:26:57.719Z,14.70
2017-11-05T23:29:25.219Z,16.30
2017-11-05T23:31:52.731Z,15.30
2017-11-05T23:34:21.004Z,16.20
2017-11-05T23:36:49.272Z,15.83
2017-11-05T23:39:17.560Z,14.97
2017-11-05T23:41:45.063Z,15.07
2017-11-05T23:44:13.351Z,16.47
2017-11-05T23:46:40.851Z,16.10
2017-11-05T23:49:08.378Z,15.00
2017-11-05T23:51:35.879Z,17.20
2017-11-05T23:54:03.414Z,16.77
2017-11-05T23:56:31.679Z,14.50
2017-11-05T23:58:59.193Z,15.60
