createdAt,value
2023-05-24T00:00:00.789Z,1004.3
2023-05-24T00:01:02.105Z,1004.3
2023-05-24T00:02:03.351Z,1004.3
2023-05-24T00:03:04.748Z,1004.3
2023-05-24T00:04:06.353Z,1004.3
2023-05-24T00:05:07.876Z,1004.3
2023-05-24T00:06:09.363Z,1004.3
2023-05-24T00:07:10.552Z,1004.3
2023-05-24T00:08:11.829Z,1004.3
2023-05-24T00:09:12.998Z,1004.3
2023-05-24T00:10:14.151Z,1004.3
2023-05-24T00:11:15.318Z,1004.3
2023-05-24T00:12:16.490Z,1004.3
2023-05-24T00:13:17.654Z,1004.3
2023-05-24T00:14:18.841Z,1004.3
2023-05-24T00:15:20.008Z,1004.4
2023-05-24T00:16:21.199Z,1004.4
2023-05-24T00:17:22.447Z,1004.4
2023-05-24T00:18:23.606Z,1004.4
2023-05-24T00:19:24.816Z,1004.4
2023-05-24T00:20:26.039Z,1004.4
2023-05-24T00:21:27.262Z,1004.4
2023-05-24T00:22:28.424Z,1004.4
2023-05-24T00:23:29.594Z,1004.4
2023-05-24T00:24:30.756Z,1004.4
2023-05-24T00:25:31.920Z,1004.4
2023-05-24T00:26:33.093Z,1004.4
2023-05-24T00:27:34.259Z,1004.4
2023-05-24T00:28:35.426Z,1004.4
2023-05-24T00:29:36.618Z,1004.4
2023-05-24T00:30:37.779Z,1004.4
2023-05-24T00:31:38.976Z,1004.4
2023-05-24T00:32:40.369Z,1004.4
2023-05-24T00:33:41.561Z,1004.5
2023-05-24T00:34:42.730Z,1004.5
2023-05-24T00:35:43.900Z,1004.5
2023-05-24T00:36:45.078Z,1004.5
2023-05-24T00:37:46.281Z,1004.5
2023-05-24T00:38:47.489Z,1004.5
2023-05-24T00:39:48.679Z,1004.4
2023-05-24T00:40:49.851Z,1004.4
2023-05-24T00:41:51.017Z,1004.4
2023-05-24T00:42:52.181Z,1004.4
2023-05-24T00:43:53.345Z,1004.4
2023-05-24T00:44:54.539Z,1004.4
2023-05-24T00:45:55.720Z,1004.4
2023-05-24T00:46:56.972Z,1004.4
2023-05-24T00:47:58.212Z,1004.4
2023-05-24T00:48:59.369Z,1004.4
2023-05-24T00:50:00.704Z,1004.4
2023-05-24T00:51:01.881Z,1004.4
2023-05-24T00:52:03.039Z,1004.4
2023-05-24T00:53:04.207Z,1004.4
2023-05-24T00:54:05.372Z,1004.4
2023-05-24T00:55:06.538Z,1004.4
2023-05-24T00:56:07.699Z,1004.4
2023-05-24T00:57:08.867Z,1004.4
2023-05-24T00:58:10.028Z,1004.4
2023-05-24T00:59:11.196Z,1004.4
2023-05-24T01:00:12.421Z,1004.4
2023-05-24T01:01:13.649Z,1004.4
2023-05-24T01:02:14.953Z,1004.4
2023-05-24T01:03:16.225Z,1004.4
2023-05-24T01:04:17.626Z,1004.4
2023-05-24T01:05:19.288Z,1004.5
2023-05-24T01:06:21.430Z,1004.4
2023-05-24T01:07:22.648Z,1004.5
2023-05-24T01:08:23.802Z,1004.4
2023-05-24T01:09:24.964Z,1004.4
2023-05-24T01:10:26.147Z,1004.4
2023-05-24T01:11:27.299Z,1004.4
2023-05-24T01:12:28.466Z,1004.4
2023-05-24T01:13:29.663Z,1004.4
2023-05-24T01:14:30.806Z,1004.4
2023-05-24T01:15:32.000Z,1004.4
2023-05-24T01:16:33.211Z,1004.4
2023-05-24T01:17:34.508Z,1004.4
2023-05-24T01:18:35.667Z,1004.4
2023-05-24T01:19:36.838Z,1004.4
2023-05-24T01:20:38.364Z,1004.4
2023-05-24T01:21:40.025Z,1004.4
2023-05-24T01:22:41.189Z,1004.4
2023-05-24T01:23:42.504Z,1004.4
2023-05-24T01:24:43.670Z,1004.5
2023-05-24T01:25:44.849Z,1004.5
2023-05-24T01:26:45.995Z,1004.5
2023-05-24T01:27:47.166Z,1004.4
2023-05-24T01:28:48.345Z,1004.5
2023-05-24T01:29:49.500Z,1004.5
2023-05-24T01:30:50.737Z,1004.5
2023-05-24T01:31:52.032Z,1004.5
2023-05-24T01:32:53.425Z,1004.5
2023-05-24T01:33:54.611Z,1004.5
2023-05-24T01:34:55.763Z,1004.5
2023-05-24T01:35:56.951Z,1004.5
2023-05-24T01:36:58.114Z,1004.5
2023-05-24T01:37:59.278Z,1004.5
2023-05-24T01:39:00.449Z,1004.5
2023-05-24T01:40:01.631Z,1004.5
2023-05-24T01:41:02.780Z,1004.5
2023-05-24T01:42:03.944Z,1004.5
2023-05-24T01:43:05.154Z,1004.5
2023-05-24T01:44:06.290Z,1004.4
2023-05-24T01:45:07.452Z,1004.4
2023-05-24T01:46:08.662Z,1004.4
2023-05-24T01:47:09.928Z,1004.4
2023-05-24T01:48:11.257Z,1004.4
2023-05-24T01:49:12.400Z,1004.4
2023-05-24T01:50:13.566Z,1004.4
2023-05-24T01:51:14.737Z,1004.4
2023-05-24T01:52:16.015Z,1004.4
2023-05-24T01:53:17.284Z,1004.4
2023-05-24T01:54:18.458Z,1004.4
2023-05-24T01:55:19.619Z,1004.4
2023-05-24T01:56:20.804Z,1004.3
2023-05-24T01:57:21.950Z,1004.3
2023-05-24T01:58:23.117Z,1004.3
2023-05-24T01:59:24.290Z,1004.3
2023-05-24T02:00:25.451Z,1004.3
2023-05-24T02:01:26.728Z,1004.3
2023-05-24T02:02:28.092Z,1004.3
2023-05-24T02:03:29.540Z,1004.3
2023-05-24T02:04:30.721Z,1004.3
2023-05-24T02:05:31.962Z,1004.3
2023-05-24T02:06:33.110Z,1004.2
2023-05-24T02:07:34.270Z,1004.3
2023-05-24T02:08:35.442Z,1004.3
2023-05-24T02:09:36.604Z,1004.2
2023-05-24T02:10:37.766Z,1004.3
2023-05-24T02:11:38.934Z,1004.3
2023-05-24T02:12:40.103Z,1004.3
2023-05-24T02:13:41.267Z,1004.3
2023-05-24T02:14:42.456Z,1004.3
2023-05-24T02:15:43.745Z,1004.3
2023-05-24T02:16:44.992Z,1004.3
2023-05-24T02:17:46.261Z,1004.3
2023-05-24T02:18:47.422Z,1004.3
2023-05-24T02:19:48.688Z,1004.3
2023-05-24T02:20:49.881Z,1004.3
2023-05-24T02:21:51.045Z,1004.3
2023-05-24T02:22:52.214Z,1004.3
2023-05-24T02:23:53.382Z,1004.3
2023-05-24T02:24:54.548Z,1004.3
2023-05-24T02:25:55.713Z,1004.3
2023-05-24T02:26:56.873Z,1004.3
2023-05-24T02:27:58.042Z,1004.3
2023-05-24T02:28:59.209Z,1004.3
2023-05-24T02:30:00.376Z,1004.3
2023-05-24T02:31:01.740Z,1004.2
2023-05-24T02:32:02.989Z,1004.3
2023-05-24T02:33:04.213Z,1004.3
2023-05-24T02:34:05.422Z,1004.3
2023-05-24T02:35:06.602Z,1004.2
2023-05-24T02:36:07.784Z,1004.2
2023-05-24T02:37:08.948Z,1004.2
2023-05-24T02:38:10.176Z,1004.2
2023-05-24T02:39:11.356Z,1004.2
2023-05-24T02:40:12.950Z,1004.2
2023-05-24T02:41:14.161Z,1004.2
2023-05-24T02:42:15.335Z,1004.2
2023-05-24T02:43:16.493Z,1004.2
2023-05-24T02:44:17.688Z,1004.2
2023-05-24T02:45:18.825Z,1004.2
2023-05-24T02:46:20.045Z,1004.2
2023-05-24T02:47:21.432Z,1004.2
2023-05-24T02:48:22.578Z,1004.2
2023-05-24T02:49:23.754Z,1004.2
2023-05-24T02:50:25.132Z,1004.2
2023-05-24T02:51:26.270Z,1004.2
2023-05-24T02:52:27.432Z,1004.2
2023-05-24T02:53:28.602Z,1004.2
2023-05-24T02:54:29.761Z,1004.2
2023-05-24T02:55:30.937Z,1004.2
2023-05-24T02:56:32.102Z,1004.2
2023-05-24T02:57:33.276Z,1004.2
2023-05-24T02:58:34.438Z,1004.2
2023-05-24T02:59:35.600Z,1004.2
2023-05-24T03:00:36.813Z,1004.2
2023-05-24T03:01:37.944Z,1004.2
2023-05-24T03:02:39.435Z,1004.2
2023-05-24T03:03:40.949Z,1004.2
2023-05-24T03:04:42.318Z,1004.2
2023-05-24T03:05:43.512Z,1004.2
2023-05-24T03:06:44.673Z,1004.1
2023-05-24T03:07:45.835Z,1004.1
2023-05-24T03:08:47.000Z,1004.1
2023-05-24T03:09:48.172Z,1004.1
2023-05-24T03:10:49.328Z,1004.1
2023-05-24T03:11:50.525Z,1004.1
2023-05-24T03:12:51.666Z,1004.1
2023-05-24T03:13:52.827Z,1004.2
2023-05-24T03:14:53.993Z,1004.2
2023-05-24T03:15:55.251Z,1004.2
2023-05-24T03:16:56.419Z,1004.2
2023-05-24T03:17:57.671Z,1004.2
2023-05-24T03:18:58.831Z,1004.2
2023-05-24T03:20:00.078Z,1004.2
2023-05-24T03:21:01.379Z,1004.2
2023-05-24T03:22:02.517Z,1004.2
2023-05-24T03:23:03.687Z,1004.2
2023-05-24T03:24:04.841Z,1004.3
2023-05-24T03:25:06.025Z,1004.2
2023-05-24T03:26:07.178Z,1004.2
2023-05-24T03:27:08.346Z,1004.3
2023-05-24T03:28:09.520Z,1004.3
2023-05-24T03:29:10.691Z,1004.3
2023-05-24T03:30:12.003Z,1004.3
2023-05-24T03:31:13.227Z,1004.3
2023-05-24T03:32:14.389Z,1004.3
2023-05-24T03:33:15.576Z,1004.3
2023-05-24T03:34:16.754Z,1004.3
2023-05-24T03:35:17.913Z,1004.3
2023-05-24T03:36:19.081Z,1004.3
2023-05-24T03:37:20.248Z,1004.3
2023-05-24T03:38:21.417Z,1004.4
2023-05-24T03:39:22.585Z,1004.3
2023-05-24T03:40:23.743Z,1004.4
2023-05-24T03:41:25.377Z,1004.4
2023-05-24T03:42:26.528Z,1004.4
2023-05-24T03:43:27.702Z,1004.4
2023-05-24T03:44:28.865Z,1004.4
2023-05-24T03:45:40.153Z,1004.4
2023-05-24T03:46:41.722Z,1004.4
2023-05-24T03:47:43.022Z,1004.4
2023-05-24T03:48:44.231Z,1004.4
2023-05-24T03:49:45.366Z,1004.5
2023-05-24T03:50:46.536Z,1004.5
2023-05-24T03:51:47.700Z,1004.5
2023-05-24T03:52:48.939Z,1004.5
2023-05-24T03:53:50.086Z,1004.5
2023-05-24T03:54:51.251Z,1004.5
2023-05-24T03:55:52.420Z,1004.5
2023-05-24T03:56:53.672Z,1004.5
2023-05-24T03:57:54.806Z,1004.5
2023-05-24T03:58:55.968Z,1004.6
2023-05-24T03:59:57.152Z,1004.6
2023-05-24T04:00:58.298Z,1004.6
2023-05-24T04:01:59.498Z,1004.6
2023-05-24T04:03:00.774Z,1004.6
2023-05-24T04:04:02.460Z,1004.6
2023-05-24T04:05:03.689Z,1004.6
2023-05-24T04:06:04.852Z,1004.6
2023-05-24T04:07:06.036Z,1004.6
2023-05-24T04:08:07.194Z,1004.6
2023-05-24T04:09:08.365Z,1004.6
2023-05-24T04:10:09.524Z,1004.6
2023-05-24T04:11:10.692Z,1004.6
2023-05-24T04:12:11.876Z,1004.6
2023-05-24T04:13:13.038Z,1004.6
2023-05-24T04:14:14.200Z,1004.6
2023-05-24T04:15:15.389Z,1004.5
2023-05-24T04:16:16.533Z,1004.5
2023-05-24T04:17:17.802Z,1004.5
2023-05-24T04:18:19.384Z,1004.5
2023-05-24T04:19:20.746Z,1004.5
2023-05-24T04:20:21.924Z,1004.5
2023-05-24T04:21:23.067Z,1004.5
2023-05-24T04:22:26.039Z,1004.5
2023-05-24T04:23:27.207Z,1004.5
2023-05-24T04:24:28.398Z,1004.4
2023-05-24T04:25:29.615Z,1004.4
2023-05-24T04:26:30.773Z,1004.5
2023-05-24T04:27:31.939Z,1004.4
2023-05-24T04:28:33.108Z,1004.4
2023-05-24T04:29:34.305Z,1004.5
2023-05-24T04:30:35.453Z,1004.5
2023-05-24T04:31:36.654Z,1004.4
2023-05-24T04:32:37.892Z,1004.4
2023-05-24T04:33:39.044Z,1004.4
2023-05-24T04:34:40.229Z,1004.4
2023-05-24T04:35:41.375Z,1004.4
2023-05-24T04:36:42.540Z,1004.4
2023-05-24T04:37:43.720Z,1004.5
2023-05-24T04:38:44.894Z,1004.4
2023-05-24T04:39:46.065Z,1004.5
2023-05-24T04:40:47.236Z,1004.5
2023-05-24T04:41:48.398Z,1004.4
2023-05-24T04:42:49.563Z,1004.4
2023-05-24T04:43:50.728Z,1004.4
2023-05-24T04:44:51.898Z,1004.4
2023-05-24T04:45:53.064Z,1004.4
2023-05-24T04:46:54.481Z,1004.4
2023-05-24T04:47:55.733Z,1004.4
2023-05-24T04:48:56.940Z,1004.4
2023-05-24T04:49:58.134Z,1004.4
2023-05-24T04:50:59.357Z,1004.4
2023-05-24T04:52:00.545Z,1004.4
2023-05-24T04:53:01.717Z,1004.4
2023-05-24T04:54:02.881Z,1004.4
2023-05-24T04:55:04.042Z,1004.5
2023-05-24T04:56:05.217Z,1004.5
2023-05-24T04:57:06.372Z,1004.4
2023-05-24T04:58:07.537Z,1004.5
2023-05-24T04:59:10.096Z,1004.5
2023-05-24T05:00:11.262Z,1004.5
2023-05-24T05:01:12.421Z,1004.5
2023-05-24T05:02:13.694Z,1004.5
2023-05-24T05:03:15.132Z,1004.5
2023-05-24T05:04:16.614Z,1004.5
2023-05-24T05:05:17.770Z,1004.5
2023-05-24T05:06:18.921Z,1004.5
2023-05-24T05:07:20.079Z,1004.5
2023-05-24T05:08:21.245Z,1004.5
2023-05-24T05:09:22.417Z,1004.5
2023-05-24T05:10:24.303Z,1004.4
2023-05-24T05:11:25.464Z,1004.4
2023-05-24T05:12:26.635Z,1004.5
2023-05-24T05:13:30.813Z,1004.5
2023-05-24T05:14:31.945Z,1004.5
2023-05-24T05:15:33.118Z,1004.5
2023-05-24T05:16:34.368Z,1004.5
2023-05-24T05:17:35.562Z,1004.5
2023-05-24T05:18:36.810Z,1004.6
2023-05-24T05:19:37.962Z,1004.5
2023-05-24T05:20:39.272Z,1004.5
2023-05-24T05:21:40.683Z,1004.5
2023-05-24T05:22:41.836Z,1004.5
2023-05-24T05:23:43.009Z,1004.5
2023-05-24T05:24:44.173Z,1004.5
2023-05-24T05:25:45.342Z,1004.5
2023-05-24T05:26:46.544Z,1004.5
2023-05-24T05:27:47.687Z,1004.5
2023-05-24T05:28:48.901Z,1004.5
2023-05-24T05:29:50.281Z,1004.6
2023-05-24T05:30:51.448Z,1004.6
2023-05-24T05:31:52.680Z,1004.5
2023-05-24T05:32:54.024Z,1004.5
2023-05-24T05:33:55.399Z,1004.5
2023-05-24T05:34:56.564Z,1004.5
2023-05-24T05:35:57.776Z,1004.5
2023-05-24T05:36:58.928Z,1004.5
2023-05-24T05:38:00.109Z,1004.5
2023-05-24T05:39:01.269Z,1004.4
2023-05-24T05:40:02.443Z,1004.5
2023-05-24T05:41:03.630Z,1004.5
2023-05-24T05:42:04.769Z,1004.5
2023-05-24T05:43:05.945Z,1004.5
2023-05-24T05:44:07.284Z,1004.5
2023-05-24T05:45:08.446Z,1004.5
2023-05-24T05:46:09.658Z,1004.5
2023-05-24T05:47:10.785Z,1004.5
2023-05-24T05:48:12.000Z,1004.5
2023-05-24T05:49:13.218Z,1004.5
2023-05-24T05:50:14.422Z,1004.5
2023-05-24T05:51:15.612Z,1004.5
2023-05-24T05:52:16.751Z,1004.5
2023-05-24T05:53:17.919Z,1004.6
2023-05-24T05:54:19.086Z,1004.6
2023-05-24T05:55:20.258Z,1004.6
2023-05-24T05:56:21.421Z,1004.6
2023-05-24T05:57:22.577Z,1004.6
2023-05-24T05:58:23.755Z,1004.6
2023-05-24T05:59:24.946Z,1004.6
2023-05-24T06:00:26.112Z,1004.6
2023-05-24T06:01:27.281Z,1004.6
2023-05-24T06:02:28.626Z,1004.6
2023-05-24T06:03:30.392Z,1004.6
2023-05-24T06:04:31.992Z,1004.6
2023-05-24T06:05:33.270Z,1004.6
2023-05-24T06:06:34.422Z,1004.5
2023-05-24T06:07:35.561Z,1004.6
2023-05-24T06:08:36.734Z,1004.6
2023-05-24T06:09:37.890Z,1004.6
2023-05-24T06:10:39.059Z,1004.6
2023-05-24T06:11:40.268Z,1004.6
2023-05-24T06:12:41.408Z,1004.6
2023-05-24T06:13:42.565Z,1004.6
2023-05-24T06:14:43.728Z,1004.6
2023-05-24T06:15:44.899Z,1004.6
2023-05-24T06:16:46.069Z,1004.7
2023-05-24T06:17:47.304Z,1004.7
2023-05-24T06:19:06.173Z,1004.7
2023-05-24T06:20:07.840Z,1004.7
2023-05-24T06:21:09.052Z,1004.7
2023-05-24T06:22:10.247Z,1004.7
2023-05-24T06:23:11.415Z,1004.7
2023-05-24T06:24:12.582Z,1004.8
2023-05-24T06:25:13.754Z,1004.8
2023-05-24T06:26:15.070Z,1004.8
2023-05-24T06:27:16.241Z,1004.8
2023-05-24T06:28:17.411Z,1004.8
2023-05-24T06:29:18.569Z,1004.8
2023-05-24T06:30:19.846Z,1004.8
2023-05-24T06:31:21.089Z,1004.9
2023-05-24T06:32:22.415Z,1004.9
2023-05-24T06:33:23.570Z,1004.9
2023-05-24T06:34:24.733Z,1004.9
2023-05-24T06:35:25.911Z,1004.9
2023-05-24T06:36:27.076Z,1004.9
2023-05-24T06:37:28.257Z,1004.9
2023-05-24T06:38:29.401Z,1004.9
2023-05-24T06:39:30.579Z,1005
2023-05-24T06:40:31.764Z,1004.9
2023-05-24T06:41:32.916Z,1005
2023-05-24T06:42:34.091Z,1005
2023-05-24T06:43:35.253Z,1005
2023-05-24T06:44:36.477Z,1005
2023-05-24T06:45:37.673Z,1005
2023-05-24T06:46:38.940Z,1005.1
2023-05-24T06:47:40.278Z,1005
2023-05-24T06:48:41.718Z,1005
2023-05-24T06:49:42.993Z,1005
2023-05-24T06:50:44.664Z,1005
2023-05-24T06:51:46.883Z,1005
2023-05-24T06:52:48.145Z,1005.1
2023-05-24T06:53:49.280Z,1005.1
2023-05-24T06:54:50.567Z,1005.1
2023-05-24T06:55:51.732Z,1005.1
2023-05-24T06:56:52.895Z,1005.1
2023-05-24T06:57:54.061Z,1005.2
2023-05-24T06:58:55.241Z,1005.2
2023-05-24T06:59:56.392Z,1005.2
2023-05-24T07:00:57.567Z,1005.2
2023-05-24T07:02:03.863Z,1005.2
2023-05-24T07:03:05.707Z,1005.1
2023-05-24T07:04:06.971Z,1005.2
2023-05-24T07:05:08.127Z,1005.2
2023-05-24T07:06:09.292Z,1005.2
2023-05-24T07:07:10.460Z,1005.2
2023-05-24T07:08:11.648Z,1005.2
2023-05-24T07:09:12.792Z,1005.2
2023-05-24T07:10:14.006Z,1005.2
2023-05-24T07:11:15.217Z,1005.2
2023-05-24T07:12:16.382Z,1005.1
2023-05-24T07:13:17.546Z,1005.1
2023-05-24T07:14:18.711Z,1005.1
2023-05-24T07:15:19.909Z,1005.1
2023-05-24T07:16:21.078Z,1005.1
2023-05-24T07:17:24.903Z,1005.1
2023-05-24T07:18:26.084Z,1005.1
2023-05-24T07:19:27.257Z,1005.2
2023-05-24T07:20:28.529Z,1005.2
2023-05-24T07:21:29.804Z,1005.2
2023-05-24T07:22:30.971Z,1005.2
2023-05-24T07:23:32.188Z,1005.2
2023-05-24T07:24:33.311Z,1005.1
2023-05-24T07:25:34.509Z,1005.1
2023-05-24T07:26:35.649Z,1005.1
2023-05-24T07:27:36.814Z,1005.1
2023-05-24T07:28:37.979Z,1005.1
2023-05-24T07:29:39.154Z,1005.1
2023-05-24T07:30:40.322Z,1005.1
2023-05-24T07:31:41.669Z,1005.1
2023-05-24T07:32:42.954Z,1005.1
2023-05-24T07:33:44.337Z,1005.1
2023-05-24T07:34:45.499Z,1005.1
2023-05-24T07:35:46.666Z,1005.1
2023-05-24T07:36:47.842Z,1005.1
2023-05-24T07:37:49.006Z,1005.1
2023-05-24T07:38:50.203Z,1005.2
2023-05-24T07:39:51.341Z,1005.2
2023-05-24T07:40:52.505Z,1005.2
2023-05-24T07:41:53.893Z,1005.2
2023-05-24T07:42:55.181Z,1005.2
2023-05-24T07:43:56.443Z,1005.2
2023-05-24T07:44:57.722Z,1005.2
2023-05-24T07:45:58.911Z,1005.2
2023-05-24T07:47:00.154Z,1005.2
2023-05-24T07:48:01.388Z,1005.2
2023-05-24T07:49:02.965Z,1005.2
2023-05-24T07:50:04.133Z,1005.2
2023-05-24T07:51:05.300Z,1005.2
2023-05-24T07:52:06.474Z,1005.2
2023-05-24T07:53:07.639Z,1005.2
2023-05-24T07:54:08.978Z,1005.2
2023-05-24T07:55:10.244Z,1005.2
2023-05-24T07:56:11.404Z,1005.2
2023-05-24T07:57:12.571Z,1005.2
2023-05-24T07:58:13.796Z,1005.2
2023-05-24T07:59:14.923Z,1005.2
2023-05-24T08:00:16.100Z,1005.1
2023-05-24T08:01:17.269Z,1005.1
2023-05-24T08:02:18.473Z,1005.1
2023-05-24T08:03:19.803Z,1005.1
2023-05-24T08:04:21.081Z,1005.1
2023-05-24T08:05:22.254Z,1005.1
2023-05-24T08:06:23.468Z,1005.1
2023-05-24T08:07:24.934Z,1005.1
2023-05-24T08:08:26.299Z,1005.1
2023-05-24T08:09:27.538Z,1005.1
2023-05-24T08:10:28.681Z,1005.1
2023-05-24T08:11:29.847Z,1005.1
2023-05-24T08:12:31.018Z,1005.2
2023-05-24T08:13:32.179Z,1005.1
2023-05-24T08:14:33.345Z,1005.1
2023-05-24T08:15:34.510Z,1005.2
2023-05-24T08:16:35.791Z,1005.2
2023-05-24T08:17:37.132Z,1005.2
2023-05-24T08:18:38.428Z,1005.2
2023-05-24T08:19:39.610Z,1005.2
2023-05-24T08:20:41.082Z,1005.2
2023-05-24T08:21:42.624Z,1005.2
2023-05-24T08:22:43.839Z,1005.2
2023-05-24T08:23:45.059Z,1005.3
2023-05-24T08:24:46.258Z,1005.3
2023-05-24T08:25:47.406Z,1005.3
2023-05-24T08:26:48.559Z,1005.3
2023-05-24T08:27:49.790Z,1005.3
2023-05-24T08:28:51.027Z,1005.3
2023-05-24T08:29:55.451Z,1005.3
2023-05-24T08:30:57.925Z,1005.3
2023-05-24T08:31:59.228Z,1005.3
2023-05-24T08:33:00.638Z,1005.3
2023-05-24T08:34:01.983Z,1005.3
2023-05-24T08:35:20.622Z,1005.3
2023-05-24T08:36:23.197Z,1005.3
2023-05-24T08:37:24.355Z,1005.3
2023-05-24T08:38:25.524Z,1005.3
2023-05-24T08:39:26.688Z,1005.3
2023-05-24T08:40:27.910Z,1005.3
2023-05-24T08:41:29.063Z,1005.4
2023-05-24T08:42:30.236Z,1005.4
2023-05-24T08:43:33.195Z,1005.4
2023-05-24T08:44:34.361Z,1005.4
2023-05-24T08:45:35.523Z,1005.4
2023-05-24T08:46:36.755Z,1005.4
2023-05-24T08:47:37.989Z,1005.3
2023-05-24T08:48:39.271Z,1005.3
2023-05-24T08:49:40.475Z,1005.3
2023-05-24T08:50:41.643Z,1005.3
2023-05-24T08:51:42.809Z,1005.3
2023-05-24T08:52:43.972Z,1005.3
2023-05-24T08:53:45.150Z,1005.3
2023-05-24T08:54:46.307Z,1005.3
2023-05-24T08:55:47.550Z,1005.4
2023-05-24T08:56:48.717Z,1005.4
2023-05-24T08:57:49.880Z,1005.4
2023-05-24T08:58:51.070Z,1005.4
2023-05-24T08:59:52.259Z,1005.4
2023-05-24T09:00:53.399Z,1005.4
2023-05-24T09:01:54.705Z,1005.4
2023-05-24T09:02:55.943Z,1005.4
2023-05-24T09:03:57.192Z,1005.4
2023-05-24T09:04:58.338Z,1005.5
2023-05-24T09:05:59.504Z,1005.4
2023-05-24T09:07:00.678Z,1005.4
2023-05-24T09:08:01.852Z,1005.5
2023-05-24T09:09:03.068Z,1005.4
2023-05-24T09:10:07.147Z,1005.5
2023-05-24T09:11:08.352Z,1005.5
2023-05-24T09:12:09.480Z,1005.5
2023-05-24T09:13:10.652Z,1005.5
2023-05-24T09:14:11.811Z,1005.5
2023-05-24T09:15:12.982Z,1005.5
2023-05-24T09:16:14.219Z,1005.5
2023-05-24T09:17:15.436Z,1005.4
2023-05-24T09:18:16.700Z,1005.4
2023-05-24T09:19:17.939Z,1005.4
2023-05-24T09:20:19.332Z,1005.4
2023-05-24T09:21:20.524Z,1005.4
2023-05-24T09:22:21.688Z,1005.4
2023-05-24T09:23:22.865Z,1005.4
2023-05-24T09:24:24.022Z,1005.4
2023-05-24T09:25:25.190Z,1005.4
2023-05-24T09:26:26.405Z,1005.4
2023-05-24T09:27:27.538Z,1005.4
2023-05-24T09:28:28.711Z,1005.4
2023-05-24T09:29:29.866Z,1005.4
2023-05-24T09:30:31.038Z,1005.4
2023-05-24T09:31:32.306Z,1005.4
2023-05-24T09:32:33.476Z,1005.4
2023-05-24T09:33:34.986Z,1005.4
2023-05-24T09:34:36.159Z,1005.4
2023-05-24T09:35:37.321Z,1005.4
2023-05-24T09:36:38.490Z,1005.3
2023-05-24T09:37:39.655Z,1005.3
2023-05-24T09:38:40.844Z,1005.3
2023-05-24T09:39:41.984Z,1005.3
2023-05-24T09:40:43.546Z,1005.4
2023-05-24T09:41:45.230Z,1005.4
2023-05-24T09:42:46.371Z,1005.4
2023-05-24T09:43:47.522Z,1005.4
2023-05-24T09:44:48.692Z,1005.3
2023-05-24T09:45:49.969Z,1005.4
2023-05-24T09:46:51.212Z,1005.3
2023-05-24T09:47:52.464Z,1005.3
2023-05-24T09:48:53.660Z,1005.3
2023-05-24T09:49:54.818Z,1005.3
2023-05-24T09:50:56.107Z,1005.3
2023-05-24T09:51:57.353Z,1005.3
2023-05-24T09:52:58.512Z,1005.3
2023-05-24T09:53:59.661Z,1005.2
2023-05-24T09:55:00.847Z,1005.3
2023-05-24T09:56:02.114Z,1005.3
2023-05-24T09:57:05.485Z,1005.3
2023-05-24T09:58:06.623Z,1005.3
2023-05-24T09:59:07.787Z,1005.3
2023-05-24T10:00:08.962Z,1005.3
2023-05-24T10:01:10.230Z,1005.3
2023-05-24T10:02:11.442Z,1005.3
2023-05-24T10:03:13.421Z,1005.4
2023-05-24T10:04:15.223Z,1005.4
2023-05-24T10:05:16.565Z,1005.4
2023-05-24T10:06:17.732Z,1005.4
2023-05-24T10:07:18.894Z,1005.4
2023-05-24T10:08:20.061Z,1005.4
2023-05-24T10:09:21.228Z,1005.4
2023-05-24T10:10:22.403Z,1005.4
2023-05-24T10:11:23.566Z,1005.4
2023-05-24T10:12:24.789Z,1005.4
2023-05-24T10:13:25.928Z,1005.4
2023-05-24T10:14:27.098Z,1005.4
2023-05-24T10:15:28.284Z,1005.4
2023-05-24T10:16:29.499Z,1005.5
2023-05-24T10:17:30.747Z,1005.4
2023-05-24T10:18:31.917Z,1005.4
2023-05-24T10:19:33.074Z,1005.4
2023-05-24T10:20:34.316Z,1005.4
2023-05-24T10:21:35.565Z,1005.5
2023-05-24T10:22:36.731Z,1005.5
2023-05-24T10:23:38.015Z,1005.5
2023-05-24T10:24:39.181Z,1005.5
2023-05-24T10:25:40.345Z,1005.5
2023-05-24T10:26:41.512Z,1005.5
2023-05-24T10:27:42.749Z,1005.5
2023-05-24T10:28:44.089Z,1005.5
2023-05-24T10:29:45.236Z,1005.5
2023-05-24T10:30:47.201Z,1005.5
2023-05-24T10:31:48.942Z,1005.5
2023-05-24T10:32:50.105Z,1005.5
2023-05-24T10:33:51.322Z,1005.5
2023-05-24T10:34:52.577Z,1005.5
2023-05-24T10:35:53.743Z,1005.5
2023-05-24T10:36:54.910Z,1005.5
2023-05-24T10:37:56.107Z,1005.5
2023-05-24T10:38:57.283Z,1005.5
2023-05-24T10:39:58.444Z,1005.5
2023-05-24T10:40:59.726Z,1005.5
2023-05-24T10:42:00.983Z,1005.5
2023-05-24T10:43:02.428Z,1005.5
2023-05-24T10:44:09.618Z,1005.5
2023-05-24T10:45:11.188Z,1005.5
2023-05-24T10:46:12.431Z,1005.5
2023-05-24T10:47:13.823Z,1005.5
2023-05-24T10:48:15.050Z,1005.5
2023-05-24T10:49:16.427Z,1005.6
2023-05-24T10:50:17.602Z,1005.6
2023-05-24T10:51:18.776Z,1005.6
2023-05-24T10:52:19.950Z,1005.6
2023-05-24T10:53:21.111Z,1005.6
2023-05-24T10:54:22.279Z,1005.6
2023-05-24T10:55:23.440Z,1005.6
2023-05-24T10:56:24.605Z,1005.6
2023-05-24T10:57:25.779Z,1005.6
2023-05-24T10:58:27.107Z,1005.6
2023-05-24T10:59:28.247Z,1005.6
2023-05-24T11:00:47.527Z,1005.6
2023-05-24T11:01:49.130Z,1005.7
2023-05-24T11:02:50.334Z,1005.7
2023-05-24T11:03:51.564Z,1005.7
2023-05-24T11:04:52.723Z,1005.7
2023-05-24T11:05:54.111Z,1005.7
2023-05-24T11:06:55.748Z,1005.7
2023-05-24T11:07:56.920Z,1005.7
2023-05-24T11:08:58.078Z,1005.7
2023-05-24T11:09:59.246Z,1005.7
2023-05-24T11:11:23.805Z,1005.7
2023-05-24T11:12:29.444Z,1005.7
2023-05-24T11:13:30.638Z,1005.7
2023-05-24T11:14:31.782Z,1005.7
2023-05-24T11:15:32.934Z,1005.7
2023-05-24T11:16:34.209Z,1005.7
2023-05-24T11:17:35.559Z,1005.8
2023-05-24T11:18:36.705Z,1005.7
2023-05-24T11:19:37.897Z,1005.7
2023-05-24T11:20:39.067Z,1005.7
2023-05-24T11:21:40.263Z,1005.7
2023-05-24T11:22:41.429Z,1005.7
2023-05-24T11:23:42.595Z,1005.7
2023-05-24T11:24:43.763Z,1005.7
2023-05-24T11:25:44.931Z,1005.7
2023-05-24T11:26:46.147Z,1005.7
2023-05-24T11:27:47.333Z,1005.7
2023-05-24T11:28:48.578Z,1005.7
2023-05-24T11:29:49.760Z,1005.7
2023-05-24T11:30:50.925Z,1005.7
2023-05-24T11:31:52.113Z,1005.7
2023-05-24T11:32:53.618Z,1005.7
2023-05-24T11:33:54.767Z,1005.6
2023-05-24T11:34:55.934Z,1005.6
2023-05-24T11:35:57.110Z,1005.6
2023-05-24T11:36:58.267Z,1005.6
2023-05-24T11:37:59.435Z,1005.6
2023-05-24T11:39:00.599Z,1005.6
2023-05-24T11:40:01.768Z,1005.6
2023-05-24T11:41:02.933Z,1005.5
2023-05-24T11:42:04.111Z,1005.5
2023-05-24T11:43:05.270Z,1005.5
2023-05-24T11:44:06.549Z,1005.5
2023-05-24T11:45:07.673Z,1005.5
2023-05-24T11:46:08.970Z,1005.5
2023-05-24T11:47:10.142Z,1005.6
2023-05-24T11:48:11.422Z,1005.6
2023-05-24T11:49:12.595Z,1005.6
2023-05-24T11:50:13.802Z,1005.6
2023-05-24T11:51:14.971Z,1005.6
2023-05-24T11:52:16.137Z,1005.6
2023-05-24T11:53:17.490Z,1005.6
2023-05-24T11:54:18.652Z,1005.6
2023-05-24T11:55:19.829Z,1005.6
2023-05-24T11:56:20.992Z,1005.5
2023-05-24T11:57:22.153Z,1005.5
2023-05-24T11:58:23.497Z,1005.5
2023-05-24T11:59:24.718Z,1005.5
2023-05-24T12:00:25.867Z,1005.5
2023-05-24T12:01:27.024Z,1005.5
2023-05-24T12:02:28.330Z,1005.5
2023-05-24T12:03:29.872Z,1005.5
2023-05-24T12:04:31.380Z,1005.5
2023-05-24T12:05:32.549Z,1005.5
2023-05-24T12:06:33.703Z,1005.5
2023-05-24T12:07:34.876Z,1005.5
2023-05-24T12:08:36.040Z,1005.5
2023-05-24T12:09:37.200Z,1005.5
2023-05-24T12:10:38.374Z,1005.6
2023-05-24T12:11:39.537Z,1005.6
2023-05-24T12:12:46.428Z,1005.6
2023-05-24T12:13:47.590Z,1005.6
2023-05-24T12:14:48.805Z,1005.6
2023-05-24T12:15:54.975Z,1005.6
2023-05-24T12:16:57.828Z,1005.6
2023-05-24T12:17:59.072Z,1005.6
2023-05-24T12:19:11.819Z,1005.6
2023-05-24T12:20:32.157Z,1005.6
2023-05-24T12:21:33.322Z,1005.6
2023-05-24T12:22:34.548Z,1005.6
2023-05-24T12:23:35.708Z,1005.6
2023-05-24T12:24:36.879Z,1005.6
2023-05-24T12:25:38.054Z,1005.6
2023-05-24T12:26:39.226Z,1005.6
2023-05-24T12:27:41.509Z,1005.6
2023-05-24T12:28:42.682Z,1005.6
2023-05-24T12:29:43.855Z,1005.6
2023-05-24T12:30:45.302Z,1005.6
2023-05-24T12:31:46.700Z,1005.5
2023-05-24T12:32:48.147Z,1005.5
2023-05-24T12:33:49.908Z,1005.5
2023-05-24T12:34:54.383Z,1005.5
2023-05-24T12:35:55.526Z,1005.5
2023-05-24T12:36:56.688Z,1005.5
2023-05-24T12:37:57.875Z,1005.5
2023-05-24T12:39:01.187Z,1005.5
2023-05-24T12:40:02.346Z,1005.5
2023-05-24T12:41:14.222Z,1005.5
2023-05-24T12:42:15.464Z,1005.5
2023-05-24T12:43:16.623Z,1005.5
2023-05-24T12:44:17.806Z,1005.5
2023-05-24T12:45:18.960Z,1005.5
2023-05-24T12:46:20.213Z,1005.5
2023-05-24T12:47:21.557Z,1005.5