createdAt,value
2019-02-27T00:00:44.942Z,39.50
2019-02-27T00:03:13.507Z,43.07
2019-02-27T00:05:42.413Z,38.83
2019-02-27T00:08:10.880Z,41.00
2019-02-27T00:10:39.846Z,40.48
2019-02-27T00:13:08.359Z,42.33
2019-02-27T00:15:38.071Z,41.88
2019-02-27T00:18:06.968Z,41.10
2019-02-27T00:20:37.033Z,38.00
2019-02-27T00:23:05.515Z,40.03
2019-02-27T00:25:35.903Z,36.13
2019-02-27T00:28:04.071Z,39.40
2019-02-27T00:30:32.468Z,38.60
2019-02-27T00:33:00.871Z,38.40
2019-02-27T00:35:29.308Z,37.63
2019-02-27T00:37:57.718Z,37.25
2019-02-27T00:40:26.137Z,39.27
2019-02-27T00:42:54.998Z,39.80
2019-02-27T00:45:23.516Z,39.38
2019-02-27T00:47:53.756Z,36.88
2019-02-27T00:50:22.314Z,37.67
2019-02-27T00:52:51.655Z,37.98
2019-02-27T00:55:20.224Z,39.98
2019-02-27T00:57:48.638Z,40.05
2019-02-27T01:00:18.557Z,39.55
2019-02-27T01:02:46.952Z,37.75
2019-02-27T01:05:15.436Z,34.63
2019-02-27T01:07:43.822Z,36.30
2019-02-27T01:10:12.980Z,38.02
2019-02-27T01:12:41.938Z,36.68
2019-02-27T01:15:14.597Z,38.63
2019-02-27T01:17:43.436Z,37.03
2019-02-27T01:20:14.073Z,37.83
2019-02-27T01:22:42.486Z,38.00
2019-02-27T01:25:11.235Z,36.28
2019-02-27T01:27:39.644Z,37.95
2019-02-27T01:30:13.764Z,37.25
2019-02-27T01:32:42.456Z,38.10
2019-02-27T01:35:12.019Z,39.75
2019-02-27T01:37:40.443Z,38.10
2019-02-27T01:40:17.246Z,41.67
2019-02-27T01:42:44.013Z,40.70
2019-02-27T01:45:14.858Z,41.20
2019-02-27T01:47:43.263Z,44.18
2019-02-27T01:50:29.364Z,46.50
2019-02-27T01:52:57.861Z,45.58
2019-02-27T01:55:26.551Z,42.00
2019-02-27T01:57:54.956Z,48.10
2019-02-27T02:00:23.976Z,45.52
2019-02-27T02:02:52.549Z,41.63
2019-02-27T02:05:20.949Z,43.57
2019-02-27T02:07:49.350Z,41.33
2019-02-27T02:10:18.024Z,41.28
2019-02-27T02:12:49.987Z,40.33
2019-02-27T02:15:35.863Z,41.10
2019-02-27T02:18:22.430Z,39.70
2019-02-27T02:20:53.927Z,39.95
2019-02-27T02:23:44.912Z,38.45
2019-02-27T02:26:35.652Z,39.75
2019-02-27T02:29:23.902Z,43.58
2019-02-27T02:32:14.052Z,41.95
2019-02-27T02:34:43.717Z,42.27
2019-02-27T02:37:45.583Z,40.92
2019-02-27T02:40:36.436Z,39.25
2019-02-27T02:43:41.566Z,39.42
2019-02-27T02:46:16.151Z,40.33
2019-02-27T02:49:25.153Z,39.47
2019-02-27T02:52:08.695Z,40.25
2019-02-27T02:54:54.952Z,40.28
2019-02-27T02:57:26.439Z,40.30
2019-02-27T03:00:01.066Z,40.85
2019-02-27T03:02:35.800Z,39.15
2019-02-27T03:05:23.578Z,40.75
2019-02-27T03:08:01.542Z,38.45
2019-02-27T03:10:47.642Z,40.17
2019-02-27T03:13:25.333Z,40.20
2019-02-27T03:16:04.623Z,42.23
2019-02-27T03:19:10.365Z,41.10
2019-02-27T03:22:03.234Z,42.15
2019-02-27T03:24:50.819Z,41.90
2019-02-27T03:27:29.635Z,40.43
2019-02-27T03:30:22.269Z,40.95
2019-02-27T03:33:22.727Z,41.90
2019-02-27T03:35:59.905Z,43.17
2019-02-27T03:38:41.794Z,40.90
2019-02-27T03:41:25.209Z,41.30
2019-02-27T03:44:02.266Z,42.95
2019-02-27T03:46:51.932Z,42.75
2019-02-27T03:49:40.948Z,44.42
2019-02-27T03:52:29.019Z,44.38
2019-02-27T03:55:15.480Z,44.42
2019-02-27T03:57:58.665Z,45.43
2019-02-27T04:00:36.171Z,44.95
2019-02-27T04:03:10.319Z,44.20
2019-02-27T04:05:47.761Z,43.87
2019-02-27T04:08:52.834Z,43.77
2019-02-27T04:11:21.241Z,43.20
2019-02-27T04:13:49.660Z,44.35
2019-02-27T04:16:18.449Z,42.58
2019-02-27T04:18:46.866Z,43.13
2019-02-27T04:21:15.273Z,44.23
2019-02-27T04:23:48.008Z,43.75
2019-02-27T04:26:13.852Z,44.13
2019-02-27T04:28:42.251Z,44.30
2019-02-27T04:31:10.669Z,45.50
2019-02-27T04:33:39.079Z,43.45
2019-02-27T04:36:12.335Z,43.58
2019-02-27T04:38:37.627Z,42.43
2019-02-27T04:41:06.068Z,43.35
2019-02-27T04:43:34.511Z,43.20
2019-02-27T04:46:02.918Z,44.33
2019-02-27T04:48:31.407Z,41.90
2019-02-27T04:50:59.815Z,42.98
2019-02-27T04:53:31.581Z,43.52
2019-02-27T04:55:58.372Z,42.90
2019-02-27T04:58:26.767Z,42.83
2019-02-27T05:00:58.919Z,42.33
2019-02-27T05:03:25.810Z,44.00
2019-02-27T05:05:55.487Z,42.15
2019-02-27T05:08:26.851Z,44.73
2019-02-27T05:10:54.055Z,44.40
2019-02-27T05:13:22.440Z,43.83
2019-02-27T05:15:51.212Z,42.95
2019-02-27T05:18:19.603Z,44.73
2019-02-27T05:20:48.019Z,45.45
2019-02-27T05:23:16.426Z,44.30
2019-02-27T05:25:44.863Z,45.65
2019-02-27T05:28:13.280Z,45.45
2019-02-27T05:30:45.016Z,44.98
2019-02-27T05:33:11.826Z,44.77
2019-02-27T05:35:40.227Z,46.10
2019-02-27T05:38:08.635Z,44.88
2019-02-27T05:40:37.068Z,44.40
2019-02-27T05:43:05.529Z,45.15
2019-02-27T05:45:33.955Z,46.40
2019-02-27T05:48:02.348Z,47.55
2019-02-27T05:50:33.993Z,46.77
2019-02-27T05:53:00.919Z,46.40
2019-02-27T05:55:29.328Z,45.77
2019-02-27T05:57:57.730Z,46.75
2019-02-27T06:00:26.350Z,45.25
2019-02-27T06:02:56.727Z,45.52
2019-02-27T06:05:24.936Z,46.25
2019-02-27T06:07:53.347Z,47.58
2019-02-27T06:10:23.421Z,50.40
2019-02-27T06:12:52.055Z,44.35
2019-02-27T06:15:20.527Z,45.57
2019-02-27T06:17:49.735Z,46.50
2019-02-27T06:20:18.340Z,44.35
2019-02-27T06:22:47.044Z,43.85
2019-02-27T06:25:22.423Z,45.03
2019-02-27T06:27:48.721Z,45.83
2019-02-27T06:30:21.219Z,45.05
2019-02-27T06:32:49.645Z,45.43
2019-02-27T06:35:18.138Z,46.08
2019-02-27T06:37:50.362Z,44.88
2019-02-27T06:40:18.407Z,45.17
2019-02-27T06:42:47.102Z,43.03
2019-02-27T06:45:18.676Z,44.40
2019-02-27T06:47:47.099Z,43.97
2019-02-27T06:50:16.441Z,43.75
2019-02-27T06:52:45.024Z,43.90
2019-02-27T06:55:16.345Z,45.98
2019-02-27T06:57:44.767Z,45.12
2019-02-27T07:00:23.706Z,44.88
2019-02-27T07:02:55.180Z,44.50
2019-02-27T07:05:22.343Z,42.55
2019-02-27T07:07:50.779Z,43.95
2019-02-27T07:10:20.555Z,39.70
2019-02-27T07:12:49.092Z,40.80
2019-02-27T07:15:21.792Z,41.92
2019-02-27T07:17:50.218Z,43.90
2019-02-27T07:20:21.416Z,39.38
2019-02-27T07:22:48.774Z,39.15
2019-02-27T07:25:18.985Z,36.53
2019-02-27T07:27:47.384Z,37.20
2019-02-27T07:30:17.809Z,41.80
2019-02-27T07:32:46.791Z,38.45
2019-02-27T07:35:16.628Z,36.23
2019-02-27T07:37:48.110Z,33.10
2019-02-27T07:40:17.357Z,31.15
2019-02-27T07:42:45.783Z,33.18
2019-02-27T07:45:22.675Z,33.40
2019-02-27T07:47:51.385Z,32.40
2019-02-27T07:50:23.207Z,30.05
2019-02-27T07:52:52.210Z,34.48
2019-02-27T07:55:23.028Z,33.58
2019-02-27T07:57:50.970Z,33.05
2019-02-27T08:00:20.876Z,33.05
2019-02-27T08:02:49.325Z,31.40
2019-02-27T08:05:17.751Z,30.30
2019-02-27T08:07:48.691Z,29.20
2019-02-27T08:10:19.407Z,27.73
2019-02-27T08:12:47.845Z,26.62
2019-02-27T08:15:17.821Z,26.10
2019-02-27T08:17:46.314Z,26.68
2019-02-27T08:20:20.150Z,25.77
2019-02-27T08:22:46.106Z,28.10
2019-02-27T08:25:15.774Z,24.77
2019-02-27T08:27:44.196Z,25.05
2019-02-27T08:30:18.423Z,24.60
2019-02-27T08:32:47.002Z,26.00
2019-02-27T08:35:16.664Z,24.47
2019-02-27T08:37:45.338Z,23.90
2019-02-27T08:40:14.546Z,24.40
2019-02-27T08:42:43.262Z,24.45
2019-02-27T08:45:20.577Z,23.60
2019-02-27T08:47:49.583Z,24.32
2019-02-27T08:50:23.010Z,24.27
2019-02-27T08:52:51.905Z,24.70
2019-02-27T08:55:22.563Z,23.32
2019-02-27T08:57:55.576Z,24.10
2019-02-27T09:00:27.730Z,24.05
2019-02-27T09:02:56.181Z,23.45
2019-02-27T09:05:24.658Z,23.87
2019-02-27T09:07:53.155Z,24.82
2019-02-27T09:10:25.899Z,24.25
2019-02-27T09:12:53.206Z,25.80
2019-02-27T09:15:21.715Z,24.40
2019-02-27T09:17:50.166Z,26.00
2019-02-27T09:20:20.602Z,26.27
2019-02-27T09:22:49.449Z,27.52
2019-02-27T09:25:23.387Z,26.45
2019-02-27T09:27:48.511Z,26.02
2019-02-27T09:30:28.774Z,27.67
2019-02-27T09:32:54.993Z,27.52
2019-02-27T09:35:23.446Z,27.13
2019-02-27T09:37:52.037Z,28.07
2019-02-27T09:40:26.385Z,28.60
2019-02-27T09:42:54.839Z,27.93
2019-02-27T09:45:35.086Z,28.73
2019-02-27T09:48:04.549Z,29.15
2019-02-27T09:50:35.215Z,28.40
2019-02-27T09:53:04.423Z,30.48
2019-02-27T09:55:33.030Z,28.60
2019-02-27T09:58:01.631Z,29.90
2019-02-27T10:00:44.694Z,31.40
2019-02-27T10:03:13.196Z,28.83
2019-02-27T10:05:41.659Z,28.07
2019-02-27T10:08:11.697Z,27.50
2019-02-27T10:10:44.858Z,28.00
2019-02-27T10:13:10.645Z,28.00
2019-02-27T10:15:39.080Z,28.85
2019-02-27T10:18:07.505Z,28.02
2019-02-27T10:20:37.333Z,28.80
2019-02-27T10:23:06.108Z,27.55
2019-02-27T10:25:34.583Z,27.52
2019-02-27T10:28:04.475Z,28.47
2019-02-27T10:30:33.424Z,28.75
2019-02-27T10:33:03.452Z,26.75
2019-02-27T10:35:34.584Z,27.98
2019-02-27T10:38:02.686Z,28.52
2019-02-27T10:40:31.288Z,29.20
2019-02-27T10:43:00.020Z,30.05
2019-02-27T10:45:28.575Z,29.15
2019-02-27T10:47:57.039Z,30.55
2019-02-27T10:50:25.461Z,28.45
2019-02-27T10:52:53.897Z,27.60
2019-02-27T10:55:22.966Z,27.82
2019-02-27T10:57:51.759Z,28.30
2019-02-27T11:00:27.389Z,29.37
2019-02-27T11:02:55.827Z,28.38
2019-02-27T11:05:26.480Z,27.77
2019-02-27T11:07:55.091Z,29.12
2019-02-27T11:10:24.511Z,28.55
2019-02-27T11:12:52.944Z,28.00
2019-02-27T11:15:22.613Z,28.67
2019-02-27T11:17:51.058Z,28.35
2019-02-27T11:20:20.831Z,27.65
2019-02-27T11:22:49.673Z,28.02
2019-02-27T11:25:26.325Z,28.15
2019-02-27T11:27:54.769Z,27.67
2019-02-27T11:30:29.169Z,27.73
2019-02-27T11:32:58.058Z,27.80
2019-02-27T11:35:26.588Z,28.23
2019-02-27T11:37:55.016Z,27.80
2019-02-27T11:40:24.818Z,27.52
2019-02-27T11:42:53.319Z,27.67
2019-02-27T11:45:24.669Z,27.05
2019-02-27T11:47:52.165Z,26.40
2019-02-27T11:50:21.042Z,26.35
2019-02-27T11:52:49.651Z,25.82
2019-02-27T11:55:19.034Z,27.20
2019-02-27T11:57:47.464Z,26.40
2019-02-27T12:00:21.062Z,26.50
2019-02-27T12:02:50.035Z,26.90
2019-02-27T12:05:18.600Z,25.80
2019-02-27T12:07:50.795Z,25.97
2019-02-27T12:10:22.330Z,26.03
2019-02-27T12:12:50.785Z,26.73
2019-02-27T12:15:20.653Z,24.50
2019-02-27T12:17:49.105Z,24.47
2019-02-27T12:20:20.462Z,25.35
2019-02-27T12:22:48.908Z,25.50
2019-02-27T12:25:19.193Z,26.37
2019-02-27T12:27:49.983Z,26.60
2019-02-27T12:30:20.398Z,25.60
2019-02-27T12:32:48.850Z,25.60
2019-02-27T12:35:20.115Z,26.40
2019-02-27T12:37:48.632Z,26.40
2019-02-27T12:40:24.925Z,25.10
2019-02-27T12:42:52.005Z,25.15
2019-02-27T12:45:22.473Z,24.72
2019-02-27T12:47:51.021Z,25.60
2019-02-27T12:50:26.490Z,26.33
2019-02-27T12:52:53.845Z,24.82
2019-02-27T12:55:22.845Z,23.75
2019-02-27T12:57:52.388Z,23.37
2019-02-27T13:00:35.025Z,23.38
2019-02-27T13:03:08.129Z,23.12
2019-02-27T13:05:33.676Z,21.90
2019-02-27T13:08:02.112Z,22.65
2019-02-27T13:10:34.155Z,22.48
2019-02-27T13:13:00.745Z,21.90
2019-02-27T13:15:30.118Z,22.32
2019-02-27T13:17:58.650Z,23.32
2019-02-27T13:20:30.808Z,23.02
2019-02-27T13:23:04.174Z,21.00
2019-02-27T13:25:30.339Z,20.55
2019-02-27T13:27:59.151Z,20.43
2019-02-27T13:30:28.389Z,20.68
2019-02-27T13:33:00.574Z,19.50
2019-02-27T13:35:28.545Z,20.35
2019-02-27T13:37:57.188Z,17.55
2019-02-27T13:40:35.241Z,17.02
2019-02-27T13:43:01.171Z,18.40
2019-02-27T13:45:33.276Z,18.55
2019-02-27T13:48:04.927Z,18.57
2019-02-27T13:50:32.002Z,19.40
2019-02-27T13:53:00.447Z,18.40
2019-02-27T13:55:28.953Z,19.60
2019-02-27T13:57:59.185Z,19.02
2019-02-27T14:00:30.079Z,19.82
2019-02-27T14:02:58.525Z,19.70
2019-02-27T14:05:26.961Z,20.08
2019-02-27T14:07:58.318Z,20.23
2019-02-27T14:10:30.393Z,19.45
2019-02-27T14:12:58.821Z,20.23
2019-02-27T14:15:28.233Z,21.07
2019-02-27T14:17:56.845Z,20.10
2019-02-27T14:20:26.994Z,19.05
2019-02-27T14:22:55.518Z,19.90
2019-02-27T14:25:32.998Z,20.12
2019-02-27T14:28:00.213Z,19.75
2019-02-27T14:30:35.527Z,19.82
2019-02-27T14:33:04.824Z,21.33
2019-02-27T14:35:36.172Z,20.17
2019-02-27T14:38:03.544Z,20.37
2019-02-27T14:40:32.057Z,20.23
2019-02-27T14:43:00.564Z,20.92
2019-02-27T14:45:29.036Z,20.80
2019-02-27T14:47:59.489Z,21.50
2019-02-27T14:50:27.733Z,20.50
2019-02-27T14:52:56.187Z,21.00
2019-02-27T14:55:24.645Z,21.30
2019-02-27T14:57:53.074Z,22.10
2019-02-27T15:00:26.187Z,20.70
2019-02-27T15:02:55.548Z,23.30
2019-02-27T15:05:24.921Z,21.82
2019-02-27T15:07:54.624Z,21.20
2019-02-27T15:10:24.302Z,21.40
2019-02-27T15:12:55.132Z,20.97
2019-02-27T15:15:31.096Z,21.62
2019-02-27T15:17:59.960Z,20.25
2019-02-27T15:20:31.298Z,21.97
2019-02-27T15:22:59.731Z,22.37
2019-02-27T15:25:28.170Z,21.97
2019-02-27T15:27:58.705Z,22.30
2019-02-27T15:30:29.263Z,22.67
2019-02-27T15:32:57.760Z,22.75
2019-02-27T15:35:28.324Z,22.65
2019-02-27T15:37:56.750Z,22.60
2019-02-27T15:40:29.613Z,23.73
2019-02-27T15:42:57.972Z,23.32
2019-02-27T15:45:27.654Z,24.03
2019-02-27T15:47:56.219Z,23.55
2019-02-27T15:50:35.385Z,23.57
2019-02-27T15:53:04.247Z,23.80
2019-02-27T15:55:34.169Z,22.45
2019-02-27T15:58:02.861Z,22.55
2019-02-27T16:00:31.290Z,24.00
2019-02-27T16:02:59.764Z,24.60
2019-02-27T16:05:31.417Z,22.05
2019-02-27T16:07:58.461Z,23.30
2019-02-27T16:10:28.410Z,23.40
2019-02-27T16:13:00.365Z,22.70
2019-02-27T16:15:27.262Z,23.47
2019-02-27T16:17:55.749Z,22.87
2019-02-27T16:20:28.334Z,22.33
2019-02-27T16:22:56.799Z,23.35
2019-02-27T16:25:29.150Z,23.27
2019-02-27T16:27:57.590Z,24.37
2019-02-27T16:30:32.290Z,23.87
2019-02-27T16:32:58.429Z,24.40
2019-02-27T16:35:26.947Z,21.93
2019-02-27T16:37:57.551Z,22.52
2019-02-27T16:40:26.895Z,22.87
2019-02-27T16:42:56.306Z,21.82
2019-02-27T16:45:40.029Z,22.87
2019-02-27T16:48:08.556Z,23.22
2019-02-27T16:50:37.388Z,23.10
2019-02-27T16:53:05.821Z,21.80
2019-02-27T16:55:36.889Z,22.27
2019-02-27T16:58:04.417Z,22.05
2019-02-27T17:00:35.087Z,22.00
2019-02-27T17:03:03.514Z,23.52
2019-02-27T17:05:32.030Z,21.80
2019-02-27T17:08:02.390Z,22.52
2019-02-27T17:10:35.520Z,22.42
2019-02-27T17:13:04.262Z,21.00
2019-02-27T17:15:35.931Z,19.92
2019-02-27T17:18:02.934Z,20.70
2019-02-27T17:20:31.396Z,20.02
2019-02-27T17:22:59.875Z,19.97
2019-02-27T17:25:30.055Z,20.97
2019-02-27T17:27:58.794Z,21.10
2019-02-27T17:30:36.697Z,21.20
2019-02-27T17:33:04.251Z,21.25
2019-02-27T17:35:33.684Z,21.10
2019-02-27T17:38:02.213Z,20.88
2019-02-27T17:40:30.745Z,21.77
2019-02-27T17:42:59.188Z,21.97
2019-02-27T17:45:28.273Z,22.10
2019-02-27T17:47:56.814Z,19.98
2019-02-27T17:50:28.451Z,20.97
2019-02-27T17:52:57.144Z,20.55
2019-02-27T17:55:25.678Z,21.05
2019-02-27T17:57:57.871Z,19.80
2019-02-27T18:00:36.617Z,22.00
2019-02-27T18:03:05.793Z,20.00
2019-02-27T18:05:34.495Z,19.57
2019-02-27T18:08:03.530Z,21.57
2019-02-27T18:10:37.123Z,19.60
2019-02-27T18:13:02.360Z,19.62
2019-02-27T18:15:30.929Z,19.30
2019-02-27T18:17:59.684Z,19.40
2019-02-27T18:20:29.125Z,19.10
2019-02-27T18:22:59.337Z,20.27
2019-02-27T18:25:27.837Z,20.10
2019-02-27T18:27:59.754Z,20.35
2019-02-27T18:30:26.500Z,20.40
2019-02-27T18:32:55.004Z,20.43
2019-02-27T18:35:26.203Z,20.32
2019-02-27T18:37:54.488Z,19.30
2019-02-27T18:40:23.717Z,20.55
2019-02-27T18:42:55.275Z,21.70
2019-02-27T18:45:27.839Z,20.30
2019-02-27T18:47:58.602Z,21.00
2019-02-27T18:50:26.500Z,22.53
2019-02-27T18:52:54.963Z,20.65
2019-02-27T18:55:23.415Z,20.65
2019-02-27T18:57:51.849Z,20.30
2019-02-27T19:00:26.957Z,20.68
2019-02-27T19:02:58.208Z,21.05
2019-02-27T19:05:26.645Z,21.42
2019-02-27T19:07:55.291Z,21.00
2019-02-27T19:10:24.276Z,21.95
2019-02-27T19:12:53.140Z,22.87
2019-02-27T19:15:26.160Z,25.10
2019-02-27T19:17:55.044Z,23.27
2019-02-27T19:20:26.562Z,21.80
2019-02-27T19:22:55.012Z,23.12
2019-02-27T19:25:23.521Z,22.50
2019-02-27T19:27:51.957Z,23.42
2019-02-27T19:30:20.398Z,22.70
2019-02-27T19:32:49.369Z,24.03
2019-02-27T19:35:20.929Z,22.37
2019-02-27T19:37:49.213Z,22.67
2019-02-27T19:40:19.603Z,22.58
2019-02-27T19:43:01.947Z,23.22
2019-02-27T19:45:30.462Z,21.93
2019-02-27T19:47:59.120Z,22.97
2019-02-27T19:50:28.200Z,22.32
2019-02-27T19:52:56.641Z,22.30
2019-02-27T19:55:27.303Z,22.98
2019-02-27T19:57:55.721Z,25.17
2019-02-27T20:00:33.613Z,23.55
2019-02-27T20:03:01.577Z,23.27
2019-02-27T20:05:29.805Z,22.32
2019-02-27T20:07:58.261Z,22.17
2019-02-27T20:10:30.946Z,22.20
2019-02-27T20:12:57.000Z,23.75
2019-02-27T20:15:26.561Z,23.30
2019-02-27T20:17:55.940Z,23.40
2019-02-27T20:20:25.659Z,23.85
2019-02-27T20:22:54.982Z,22.80
2019-02-27T20:25:28.760Z,22.25
2019-02-27T20:27:58.679Z,23.27
2019-02-27T20:30:27.408Z,22.98
2019-02-27T20:32:56.008Z,22.93
2019-02-27T20:35:24.452Z,23.12
2019-02-27T20:37:52.963Z,22.85
2019-02-27T20:40:21.397Z,23.80
2019-02-27T20:42:52.129Z,24.60
2019-02-27T20:45:26.525Z,23.40
2019-02-27T20:47:57.795Z,23.80
2019-02-27T20:50:39.473Z,24.40
2019-02-27T20:53:09.946Z,23.65
2019-02-27T20:55:38.381Z,24.25
2019-02-27T20:58:06.912Z,23.73
2019-02-27T21:00:36.483Z,23.65
2019-02-27T21:03:05.672Z,24.98
2019-02-27T21:05:34.113Z,24.15
2019-02-27T21:08:02.757Z,24.77
2019-02-27T21:10:32.878Z,24.67
2019-02-27T21:13:01.688Z,24.60
2019-02-27T21:15:32.615Z,23.73
2019-02-27T21:18:00.783Z,23.55
2019-02-27T21:20:29.685Z,23.95
2019-02-27T21:23:00.011Z,22.98
2019-02-27T21:25:28.300Z,23.70
2019-02-27T21:27:56.769Z,22.62
2019-02-27T21:30:25.934Z,22.65
2019-02-27T21:32:54.377Z,25.37
2019-02-27T21:35:22.805Z,23.83
2019-02-27T21:37:51.283Z,23.80
2019-02-27T21:40:20.195Z,23.20
2019-02-27T21:42:50.730Z,23.92
2019-02-27T21:45:23.948Z,23.10
2019-02-27T21:47:52.931Z,28.65
2019-02-27T21:50:23.059Z,25.43
2019-02-27T21:52:54.265Z,24.00
2019-02-27T21:55:21.703Z,23.00
2019-02-27T21:57:50.218Z,24.50
2019-02-27T22:00:27.933Z,25.27
2019-02-27T22:02:57.655Z,23.87
2019-02-27T22:05:26.110Z,24.07
2019-02-27T22:07:55.163Z,23.50
2019-02-27T22:10:23.729Z,23.25
2019-02-27T22:12:52.185Z,23.10
2019-02-27T22:15:25.287Z,23.73
2019-02-27T22:17:53.729Z,23.02
2019-02-27T22:20:22.171Z,23.92
2019-02-27T22:22:50.666Z,24.00
2019-02-27T22:25:19.122Z,22.93
2019-02-27T22:27:47.560Z,24.75
2019-02-27T22:30:22.812Z,24.65
2019-02-27T22:32:51.237Z,24.43
2019-02-27T22:35:19.683Z,23.93
2019-02-27T22:37:51.293Z,25.12
2019-02-27T22:40:22.484Z,25.30
2019-02-27T22:42:50.932Z,24.77
2019-02-27T22:45:22.121Z,25.52
2019-02-27T22:47:54.034Z,23.57
2019-02-27T22:50:21.647Z,23.38
2019-02-27T22:52:54.262Z,24.77
2019-02-27T22:55:20.843Z,24.90
2019-02-27T22:57:49.285Z,23.77
2019-02-27T23:00:30.981Z,24.57
2019-02-27T23:02:59.413Z,24.77
2019-02-27T23:05:27.913Z,24.43
2019-02-27T23:07:56.339Z,24.80
2019-02-27T23:10:24.868Z,24.57
2019-02-27T23:12:53.296Z,25.23
2019-02-27T23:15:24.757Z,26.05
2019-02-27T23:17:51.889Z,24.85
2019-02-27T23:20:21.085Z,25.37
2019-02-27T23:22:50.156Z,25.50
2019-02-27T23:25:18.954Z,26.07
2019-02-27T23:27:47.461Z,26.47
2019-02-27T23:30:16.112Z,27.20
2019-02-27T23:32:44.627Z,28.92
2019-02-27T23:35:16.017Z,27.40
2019-02-27T23:37:43.234Z,28.57
2019-02-27T23:40:17.159Z,28.45
2019-02-27T23:42:41.880Z,29.45
2019-02-27T23:45:11.017Z,28.65
2019-02-27T23:47:39.575Z,29.42
2019-02-27T23:50:13.047Z,29.83
2019-02-27T23:52:41.544Z,30.80
2019-02-27T23:55:10.826Z,30.70
2019-02-27T23:57:39.499Z,32.55
