createdAt,value
2023-05-22T00:00:13.504Z,18.10
2023-05-22T00:02:44.336Z,18.10
2023-05-22T00:05:13.506Z,18.10
2023-05-22T00:07:44.264Z,18.10
2023-05-22T00:10:12.855Z,18.00
2023-05-22T00:12:41.281Z,18.00
2023-05-22T00:15:11.458Z,17.90
2023-05-22T00:17:40.169Z,18.00
2023-05-22T00:20:11.298Z,17.90
2023-05-22T00:22:39.997Z,17.90
2023-05-22T00:25:09.680Z,17.80
2023-05-22T00:27:40.125Z,17.80
2023-05-22T00:30:09.624Z,17.80
2023-05-22T00:32:38.071Z,17.80
2023-05-22T00:35:07.758Z,17.70
2023-05-22T00:37:37.537Z,17.70
2023-05-22T00:40:08.463Z,17.70
2023-05-22T00:42:39.845Z,17.70
2023-05-22T00:45:10.964Z,17.70
2023-05-22T00:47:39.386Z,17.60
2023-05-22T00:50:09.115Z,17.60
2023-05-22T00:52:42.340Z,17.60
2023-05-22T00:55:12.133Z,17.60
2023-05-22T00:57:42.103Z,17.50
2023-05-22T01:00:11.968Z,17.50
2023-05-22T01:02:43.110Z,17.40
2023-05-22T01:05:13.446Z,17.50
2023-05-22T01:07:43.346Z,17.40
2023-05-22T01:10:12.555Z,17.40
2023-05-22T01:12:48.540Z,17.40
2023-05-22T01:15:23.117Z,17.30
2023-05-22T01:18:07.401Z,17.30
2023-05-22T01:20:45.283Z,17.30
2023-05-22T01:23:54.171Z,17.40
2023-05-22T01:27:06.749Z,17.40
2023-05-22T01:29:46.188Z,17.40
2023-05-22T01:32:22.175Z,17.30
2023-05-22T01:34:55.056Z,17.30
2023-05-22T01:37:26.177Z,17.30
2023-05-22T01:39:55.920Z,17.30
2023-05-22T01:42:26.800Z,17.20
2023-05-22T01:44:55.396Z,17.20
2023-05-22T01:47:25.335Z,17.20
2023-05-22T01:49:54.164Z,17.20
2023-05-22T01:52:27.086Z,17.10
2023-05-22T01:55:00.262Z,17.10
2023-05-22T01:57:30.318Z,17.10
2023-05-22T02:00:07.376Z,17.10
2023-05-22T02:02:49.495Z,17.10
2023-05-22T02:05:21.979Z,17.00
2023-05-22T02:07:51.260Z,17.10
2023-05-22T02:10:20.081Z,17.00
2023-05-22T02:12:48.563Z,17.00
2023-05-22T02:15:19.716Z,17.00
2023-05-22T02:17:53.312Z,17.00
2023-05-22T02:20:22.002Z,16.90
2023-05-22T02:22:50.394Z,16.90
2023-05-22T02:25:18.743Z,16.90
2023-05-22T02:27:49.617Z,16.90
2023-05-22T02:30:18.088Z,16.80
2023-05-22T02:32:52.609Z,16.80
2023-05-22T02:35:21.360Z,16.80
2023-05-22T02:37:49.735Z,16.80
2023-05-22T02:40:18.239Z,16.80
2023-05-22T02:42:46.559Z,16.80
2023-05-22T02:45:15.276Z,16.70
2023-05-22T02:47:46.274Z,16.70
2023-05-22T02:50:16.180Z,16.70
2023-05-22T02:52:45.324Z,16.70
2023-05-22T02:55:13.718Z,16.60
2023-05-22T02:57:42.153Z,16.60
2023-05-22T03:00:11.806Z,16.50
2023-05-22T03:02:40.259Z,16.50
2023-05-22T03:05:11.014Z,16.50
2023-05-22T03:07:41.110Z,16.40
2023-05-22T03:10:10.020Z,16.40
2023-05-22T03:12:40.554Z,16.40
2023-05-22T03:15:10.285Z,16.40
2023-05-22T03:17:42.333Z,16.30
2023-05-22T03:20:16.927Z,16.30
2023-05-22T03:22:47.148Z,16.20
2023-05-22T03:25:17.861Z,16.20
2023-05-22T03:27:46.300Z,16.20
2023-05-22T03:30:16.204Z,16.20
2023-05-22T03:32:53.785Z,16.10
2023-05-22T03:35:25.586Z,16.10
2023-05-22T03:37:55.386Z,16.10
2023-05-22T03:40:23.777Z,16.00
2023-05-22T03:42:52.315Z,16.00
2023-05-22T03:45:22.655Z,16.00
2023-05-22T03:47:51.124Z,16.00
2023-05-22T03:50:19.424Z,16.10
2023-05-22T03:52:47.819Z,16.10
2023-05-22T03:55:18.056Z,16.10
2023-05-22T03:57:48.523Z,16.10
2023-05-22T04:00:19.671Z,16.20
2023-05-22T04:02:48.164Z,16.20
2023-05-22T04:05:16.905Z,16.20
2023-05-22T04:07:45.253Z,16.30
2023-05-22T04:10:13.773Z,16.30
2023-05-22T04:12:45.782Z,16.30
2023-05-22T04:15:15.008Z,16.30
2023-05-22T04:17:43.444Z,16.40
2023-05-22T04:20:12.639Z,16.40
2023-05-22T04:22:41.354Z,16.50
2023-05-22T04:25:11.355Z,16.50
2023-05-22T04:27:40.233Z,16.60
2023-05-22T04:30:10.812Z,16.70
2023-05-22T04:32:40.984Z,16.90
2023-05-22T04:35:10.167Z,16.90
2023-05-22T04:37:41.111Z,17.10
2023-05-22T04:40:11.220Z,17.20
2023-05-22T04:42:40.519Z,17.30
2023-05-22T04:45:11.297Z,17.40
2023-05-22T04:47:42.701Z,17.40
2023-05-22T04:50:14.379Z,17.50
2023-05-22T04:52:43.126Z,17.50
2023-05-22T04:55:14.035Z,17.60
2023-05-22T04:57:44.681Z,17.70
2023-05-22T05:00:17.132Z,17.80
2023-05-22T05:02:48.829Z,17.90
2023-05-22T05:05:17.290Z,18.00
2023-05-22T05:07:50.030Z,18.00
2023-05-22T05:10:19.151Z,18.20
2023-05-22T05:12:47.505Z,18.30
2023-05-22T05:15:17.395Z,18.40
2023-05-22T05:17:45.821Z,18.50
2023-05-22T05:20:14.712Z,18.70
2023-05-22T05:22:46.261Z,18.80
2023-05-22T05:25:17.415Z,18.90
2023-05-22T05:27:45.848Z,18.80
2023-05-22T05:30:15.794Z,18.80
2023-05-22T05:33:06.600Z,18.90
2023-05-22T05:35:41.461Z,19.10
2023-05-22T05:38:12.414Z,19.20
2023-05-22T05:40:43.807Z,19.50
2023-05-22T05:43:15.244Z,19.60
2023-05-22T05:45:44.100Z,19.70
2023-05-22T05:48:14.167Z,19.90
2023-05-22T05:50:47.076Z,19.90
2023-05-22T05:53:16.387Z,20.10
2023-05-22T05:55:50.204Z,20.50
2023-05-22T05:58:19.149Z,20.60
2023-05-22T06:00:59.006Z,20.70
2023-05-22T06:03:29.929Z,20.90
2023-05-22T06:06:08.526Z,21.00
2023-05-22T06:08:57.161Z,21.10
2023-05-22T06:11:32.210Z,21.10
2023-05-22T06:14:11.085Z,21.20
2023-05-22T06:16:39.473Z,21.20
2023-05-22T06:19:10.037Z,21.20
2023-05-22T06:21:38.455Z,21.50
2023-05-22T06:24:07.920Z,21.50
2023-05-22T06:26:36.456Z,21.60
2023-05-22T06:29:05.436Z,21.90
2023-05-22T06:31:39.224Z,22.10
2023-05-22T06:34:10.577Z,22.10
2023-05-22T06:36:42.357Z,22.50
2023-05-22T06:39:11.122Z,22.80
2023-05-22T06:41:59.573Z,23.10
2023-05-22T06:44:27.961Z,23.50
2023-05-22T06:46:58.909Z,23.70
2023-05-22T06:49:32.474Z,23.60
2023-05-22T06:52:01.830Z,23.60
2023-05-22T06:54:33.386Z,23.60
2023-05-22T06:57:04.982Z,23.50
2023-05-22T06:59:33.400Z,23.40
2023-05-22T07:02:07.631Z,23.50
2023-05-22T07:05:07.999Z,23.20
2023-05-22T07:07:48.196Z,23.80
2023-05-22T07:10:19.134Z,23.70
2023-05-22T07:12:47.821Z,23.90
2023-05-22T07:15:16.605Z,24.20
2023-05-22T07:17:50.198Z,24.10
2023-05-22T07:20:21.067Z,24.20
2023-05-22T07:23:01.216Z,24.20
2023-05-22T07:25:29.681Z,24.30
2023-05-22T07:27:58.501Z,24.40
2023-05-22T07:30:27.517Z,24.40
2023-05-22T07:32:56.718Z,24.70
2023-05-22T07:35:26.685Z,25.00
2023-05-22T07:37:57.204Z,25.00
2023-05-22T07:40:26.568Z,25.30
2023-05-22T07:42:55.446Z,25.30
2023-05-22T07:45:23.902Z,24.80
2023-05-22T07:47:54.059Z,25.10
2023-05-22T07:50:26.696Z,25.30
2023-05-22T07:52:58.872Z,25.70
2023-05-22T07:55:27.272Z,25.10
2023-05-22T07:57:57.974Z,24.30
2023-05-22T08:00:34.495Z,23.90
2023-05-22T08:03:05.229Z,23.60
2023-05-22T08:05:33.745Z,24.00
2023-05-22T08:08:04.834Z,24.20
2023-05-22T08:10:46.544Z,24.50
2023-05-22T08:13:16.927Z,24.70
2023-05-22T08:15:45.250Z,25.10
2023-05-22T08:18:13.808Z,24.90
2023-05-22T08:20:42.347Z,24.90
2023-05-22T08:23:19.439Z,24.90
2023-05-22T08:25:47.733Z,24.90
2023-05-22T08:28:16.114Z,25.10
2023-05-22T08:30:46.950Z,25.30
2023-05-22T08:33:17.508Z,25.60
2023-05-22T08:35:45.901Z,25.90
2023-05-22T08:38:16.316Z,26.00
2023-05-22T08:40:48.467Z,25.80
2023-05-22T08:43:21.387Z,25.80
2023-05-22T08:45:56.050Z,25.90
2023-05-22T08:48:24.654Z,26.20
2023-05-22T08:50:57.513Z,26.40
2023-05-22T08:53:29.350Z,26.40
2023-05-22T08:55:59.094Z,26.00
2023-05-22T08:58:28.277Z,25.80
2023-05-22T09:00:57.151Z,26.00
2023-05-22T09:03:28.715Z,25.90
2023-05-22T09:05:57.135Z,25.80
2023-05-22T09:08:25.509Z,25.70
2023-05-22T09:10:56.380Z,25.80
2023-05-22T09:13:27.365Z,25.90
2023-05-22T09:15:59.734Z,26.00
2023-05-22T09:18:31.246Z,26.10
2023-05-22T09:21:00.077Z,26.10
2023-05-22T09:23:29.585Z,26.00
2023-05-22T09:26:00.785Z,26.50
2023-05-22T09:28:34.905Z,26.40
2023-05-22T09:31:04.511Z,26.50
2023-05-22T09:33:33.487Z,26.20
2023-05-22T09:36:03.222Z,26.60
2023-05-22T09:38:32.043Z,26.50
2023-05-22T09:41:01.824Z,26.60
2023-05-22T09:43:30.264Z,26.60
2023-05-22T09:45:59.352Z,26.70
2023-05-22T09:48:27.740Z,26.60
2023-05-22T09:50:56.789Z,26.20
2023-05-22T09:53:29.092Z,26.10
2023-05-22T09:55:58.856Z,26.10
2023-05-22T09:58:31.603Z,26.10
2023-05-22T10:01:00.252Z,26.20
2023-05-22T10:03:28.732Z,26.20
2023-05-22T10:05:57.439Z,26.50
2023-05-22T10:08:29.705Z,26.50
2023-05-22T10:10:58.706Z,26.20
2023-05-22T10:13:28.803Z,26.00
2023-05-22T10:15:58.431Z,26.00
2023-05-22T10:18:29.885Z,26.30
2023-05-22T10:20:59.045Z,26.20
2023-05-22T10:23:30.231Z,26.20
2023-05-22T10:25:58.789Z,26.00
2023-05-22T10:28:33.865Z,26.00
2023-05-22T10:31:06.237Z,26.10
2023-05-22T10:34:11.655Z,26.00
2023-05-22T10:36:50.406Z,26.00
2023-05-22T10:39:48.302Z,26.00
2023-05-22T10:42:16.780Z,26.30
2023-05-22T10:44:48.222Z,26.40
2023-05-22T10:47:16.588Z,26.20
2023-05-22T10:49:49.640Z,26.20
2023-05-22T10:52:22.046Z,26.20
2023-05-22T10:54:55.722Z,26.10
2023-05-22T10:57:25.457Z,26.00
2023-05-22T11:00:07.492Z,26.20
2023-05-22T11:02:41.026Z,26.30
2023-05-22T11:05:35.629Z,26.50
2023-05-22T11:08:35.999Z,26.60
2023-05-22T11:11:12.612Z,26.30
2023-05-22T11:13:41.447Z,26.10
2023-05-22T11:16:12.486Z,26.00
2023-05-22T11:18:41.120Z,26.10
2023-05-22T11:21:13.720Z,26.20
2023-05-22T11:23:42.133Z,26.30
2023-05-22T11:26:22.402Z,26.60
2023-05-22T11:28:53.258Z,26.70
2023-05-22T11:31:24.406Z,26.70
2023-05-22T11:33:52.779Z,26.60
2023-05-22T11:36:24.548Z,26.70
2023-05-22T11:38:58.198Z,26.60
2023-05-22T11:41:33.180Z,26.30
2023-05-22T11:44:04.186Z,26.10
2023-05-22T11:46:34.094Z,26.30
2023-05-22T11:49:02.507Z,26.40
2023-05-22T11:51:31.284Z,26.60
2023-05-22T11:54:02.658Z,26.70
2023-05-22T11:56:31.415Z,26.80
2023-05-22T11:58:59.781Z,26.80
2023-05-22T12:01:28.265Z,26.90
2023-05-22T12:03:58.097Z,27.00
2023-05-22T12:06:26.619Z,27.30
2023-05-22T12:08:55.294Z,27.60
2023-05-22T12:11:23.906Z,28.00
2023-05-22T12:14:00.965Z,28.20
2023-05-22T12:16:36.226Z,28.00
2023-05-22T12:19:12.470Z,27.70
2023-05-22T12:21:42.040Z,27.60
2023-05-22T12:24:13.063Z,27.60
2023-05-22T12:26:50.489Z,28.00
2023-05-22T12:29:18.861Z,27.60
2023-05-22T12:31:47.593Z,27.20
2023-05-22T12:34:18.661Z,27.20
2023-05-22T12:36:49.629Z,27.30
2023-05-22T12:39:19.590Z,27.70
2023-05-22T12:41:47.957Z,27.70
2023-05-22T12:44:18.361Z,27.80
2023-05-22T12:46:46.784Z,28.20
2023-05-22T12:49:15.236Z,28.10
2023-05-22T12:51:47.534Z,28.00
2023-05-22T12:54:18.176Z,27.90
2023-05-22T12:56:48.891Z,27.90
2023-05-22T12:59:18.365Z,28.10
2023-05-22T13:01:47.883Z,28.20
2023-05-22T13:04:16.265Z,28.10
2023-05-22T13:06:44.619Z,27.70
2023-05-22T13:09:16.964Z,27.40
2023-05-22T13:11:45.585Z,27.20
2023-05-22T13:14:16.745Z,26.90
2023-05-22T13:16:45.079Z,26.90
2023-05-22T13:19:15.890Z,26.80
2023-05-22T13:21:46.613Z,26.70
2023-05-22T13:24:16.481Z,26.60
2023-05-22T13:26:44.856Z,26.40
2023-05-22T13:29:13.239Z,26.30
2023-05-22T13:31:41.569Z,26.20
2023-05-22T13:34:10.374Z,26.20
2023-05-22T13:36:38.773Z,26.40
2023-05-22T13:39:07.135Z,26.40
2023-05-22T13:41:36.930Z,26.40
2023-05-22T13:44:05.336Z,26.50
2023-05-22T13:46:36.171Z,26.40
2023-05-22T13:49:05.757Z,26.20
2023-05-22T13:51:34.075Z,26.10
2023-05-22T13:54:03.771Z,26.20
2023-05-22T13:56:34.249Z,26.40
2023-05-22T13:59:06.528Z,26.50
2023-05-22T14:01:43.646Z,26.50
2023-05-22T14:04:19.453Z,26.50
2023-05-22T14:06:47.927Z,26.40
2023-05-22T14:09:16.336Z,26.30
2023-05-22T14:11:44.724Z,26.40
2023-05-22T14:14:14.535Z,26.40
2023-05-22T14:16:45.068Z,26.30
2023-05-22T14:19:13.508Z,26.30
2023-05-22T14:21:44.930Z,26.20
2023-05-22T14:24:13.277Z,26.00
2023-05-22T14:26:41.718Z,26.00
2023-05-22T14:29:10.162Z,26.00
2023-05-22T14:31:50.497Z,25.90
2023-05-22T14:34:20.050Z,26.00
2023-05-22T14:36:48.654Z,26.20
2023-05-22T14:39:16.996Z,26.10
2023-05-22T14:41:45.455Z,26.20
2023-05-22T14:44:13.822Z,26.10
2023-05-22T14:46:46.362Z,26.20
2023-05-22T14:49:17.444Z,26.40
2023-05-22T14:51:48.397Z,26.40
2023-05-22T14:54:19.006Z,26.10
2023-05-22T14:56:49.859Z,26.00
2023-05-22T14:59:21.456Z,25.90
2023-05-22T15:01:53.674Z,25.80
2023-05-22T15:04:24.864Z,25.70
2023-05-22T15:06:53.283Z,25.60
2023-05-22T15:09:24.416Z,25.60
2023-05-22T15:11:55.819Z,25.60
2023-05-22T15:14:24.212Z,25.70
2023-05-22T15:16:53.928Z,25.60
2023-05-22T15:19:25.342Z,25.60
2023-05-22T15:21:54.646Z,25.50
2023-05-22T15:24:23.657Z,25.60
2023-05-22T15:26:54.116Z,25.60
2023-05-22T15:29:24.836Z,25.40
2023-05-22T15:31:54.715Z,25.50
2023-05-22T15:34:23.111Z,25.50
2023-05-22T15:36:51.435Z,25.40
2023-05-22T15:39:19.873Z,25.40
2023-05-22T15:42:02.168Z,25.40
2023-05-22T15:44:34.633Z,25.30
2023-05-22T15:47:07.418Z,25.30
2023-05-22T15:49:37.885Z,25.40
2023-05-22T15:52:06.548Z,25.30
2023-05-22T15:54:34.991Z,25.30
2023-05-22T15:57:03.384Z,25.20
2023-05-22T15:59:32.049Z,25.20
2023-05-22T16:02:00.551Z,25.10
2023-05-22T16:04:30.372Z,25.20
2023-05-22T16:06:58.847Z,25.20
2023-05-22T16:09:31.384Z,25.20
2023-05-22T16:12:01.029Z,25.20
2023-05-22T16:14:29.415Z,25.10
2023-05-22T16:16:58.114Z,25.20
2023-05-22T16:19:30.243Z,25.20
2023-05-22T16:22:01.162Z,25.20
2023-05-22T16:24:29.602Z,25.10
2023-05-22T16:26:58.997Z,25.00
2023-05-22T16:29:27.450Z,25.00
2023-05-22T16:31:58.464Z,24.90
2023-05-22T16:34:26.893Z,24.80
2023-05-22T16:36:56.673Z,24.80
2023-05-22T16:39:27.785Z,24.80
2023-05-22T16:41:56.178Z,24.70
2023-05-22T16:44:24.546Z,24.70
2023-05-22T16:46:53.236Z,24.60
2023-05-22T16:49:21.630Z,24.60
2023-05-22T16:51:52.094Z,24.60
2023-05-22T16:54:23.104Z,24.50
2023-05-22T16:56:51.489Z,24.50
2023-05-22T16:59:20.634Z,24.50
2023-05-22T17:01:50.907Z,24.40
2023-05-22T17:04:20.735Z,24.30
2023-05-22T17:06:49.499Z,24.20
2023-05-22T17:09:17.894Z,24.20
2023-05-22T17:11:50.098Z,24.20
2023-05-22T17:14:21.640Z,24.10
2023-05-22T17:16:50.337Z,24.00
2023-05-22T17:19:19.334Z,24.00
2023-05-22T17:21:47.986Z,23.90
2023-05-22T17:24:16.450Z,23.90
2023-05-22T17:26:45.116Z,24.00
2023-05-22T17:29:15.015Z,23.90
2023-05-22T17:31:43.400Z,23.90
2023-05-22T17:34:14.001Z,24.00
2023-05-22T17:36:45.237Z,23.80
2023-05-22T17:39:13.780Z,23.70
2023-05-22T17:41:42.174Z,23.60
2023-05-22T17:44:14.004Z,23.50
2023-05-22T17:46:42.484Z,23.40
2023-05-22T17:49:11.004Z,23.30
2023-05-22T17:51:39.334Z,23.30
2023-05-22T17:54:09.859Z,23.20
2023-05-22T17:56:40.683Z,23.20
2023-05-22T17:59:09.216Z,23.30
2023-05-22T18:01:39.137Z,23.30
2023-05-22T18:04:07.851Z,23.10
2023-05-22T18:06:36.443Z,23.00
2023-05-22T18:09:08.207Z,22.90
2023-05-22T18:11:36.588Z,22.70
2023-05-22T18:14:07.025Z,22.80
2023-05-22T18:16:39.373Z,22.50
2023-05-22T18:19:07.920Z,22.40
2023-05-22T18:21:36.280Z,22.30
2023-05-22T18:24:05.471Z,22.30
2023-05-22T18:26:34.616Z,22.30
2023-05-22T18:29:05.147Z,22.10
2023-05-22T18:31:33.791Z,22.10
2023-05-22T18:34:03.770Z,22.10
2023-05-22T18:36:32.638Z,22.00
2023-05-22T18:39:03.705Z,22.00
2023-05-22T18:41:32.092Z,21.90
2023-05-22T18:44:00.594Z,21.80
2023-05-22T18:46:28.989Z,21.80
2023-05-22T18:49:00.401Z,21.60
2023-05-22T18:51:32.868Z,21.50
2023-05-22T18:54:01.394Z,21.60
2023-05-22T18:56:32.455Z,21.50
2023-05-22T18:59:00.892Z,21.50
2023-05-22T19:01:29.305Z,21.50
2023-05-22T19:03:57.911Z,21.40
2023-05-22T19:06:26.526Z,21.40
2023-05-22T19:08:56.265Z,21.30
2023-05-22T19:11:24.671Z,21.30
2023-05-22T19:13:53.049Z,21.30
2023-05-22T19:16:21.635Z,21.30
2023-05-22T19:18:50.061Z,21.20
2023-05-22T19:21:18.467Z,21.20
2023-05-22T19:23:47.139Z,21.10
2023-05-22T19:26:17.037Z,21.20
2023-05-22T19:28:45.416Z,21.00
2023-05-22T19:31:16.486Z,21.00
2023-05-22T19:33:47.001Z,20.90
2023-05-22T19:36:15.487Z,20.90
2023-05-22T19:38:43.906Z,20.90
2023-05-22T19:41:12.487Z,20.90
2023-05-22T19:43:42.273Z,20.80
2023-05-22T19:46:10.762Z,20.80
2023-05-22T19:48:39.238Z,20.80
2023-05-22T19:51:08.782Z,20.80
2023-05-22T19:53:37.554Z,20.80
2023-05-22T19:56:06.655Z,20.70
2023-05-22T19:58:37.478Z,20.60
2023-05-22T20:01:07.262Z,20.60
2023-05-22T20:03:35.873Z,20.50
2023-05-22T20:06:07.402Z,20.50
2023-05-22T20:08:36.350Z,20.50
2023-05-22T20:11:07.085Z,20.40
2023-05-22T20:13:35.480Z,20.40
2023-05-22T20:16:03.893Z,20.40
2023-05-22T20:18:33.740Z,20.40
2023-05-22T20:21:02.061Z,20.30
2023-05-22T20:23:32.527Z,20.30
2023-05-22T20:26:01.064Z,20.30
2023-05-22T20:28:29.466Z,20.30
2023-05-22T20:30:57.833Z,20.30
2023-05-22T20:33:27.599Z,20.20
2023-05-22T20:35:58.502Z,20.20
2023-05-22T20:38:28.570Z,20.20
2023-05-22T20:40:58.577Z,20.20
2023-05-22T20:43:31.090Z,20.20
2023-05-22T20:45:59.715Z,20.10
2023-05-22T20:48:30.486Z,20.10
2023-05-22T20:51:00.273Z,20.10
2023-05-22T20:53:28.632Z,20.10
2023-05-22T20:55:57.577Z,20.10
2023-05-22T20:58:26.009Z,20.00
2023-05-22T21:00:54.345Z,20.00
2023-05-22T21:03:24.895Z,19.90
2023-05-22T21:05:56.697Z,19.80
2023-05-22T21:08:26.524Z,19.80
2023-05-22T21:10:55.153Z,19.80
2023-05-22T21:13:23.465Z,19.70
2023-05-22T21:15:52.072Z,19.70
2023-05-22T21:18:22.032Z,19.80
2023-05-22T21:20:50.446Z,19.80
2023-05-22T21:23:23.107Z,19.80
2023-05-22T21:25:54.223Z,19.90
2023-05-22T21:28:25.101Z,19.80
2023-05-22T21:30:53.477Z,19.80
2023-05-22T21:33:21.837Z,19.70
2023-05-22T21:35:50.341Z,19.80
2023-05-22T21:38:21.051Z,19.80
2023-05-22T21:40:49.401Z,19.80
2023-05-22T21:43:21.835Z,19.80
2023-05-22T21:45:50.429Z,19.80
2023-05-22T21:48:18.786Z,19.80
2023-05-22T21:50:47.166Z,19.80
2023-05-22T21:53:17.685Z,19.90
2023-05-22T21:55:46.126Z,19.80
2023-05-22T21:58:17.690Z,19.90
2023-05-22T22:00:47.838Z,19.80
2023-05-22T22:03:16.350Z,19.80
2023-05-22T22:05:44.763Z,19.90
2023-05-22T22:08:15.166Z,19.80
2023-05-22T22:10:43.702Z,19.80
2023-05-22T22:13:14.620Z,19.80
2023-05-22T22:15:42.971Z,19.80
2023-05-22T22:18:16.058Z,19.60
2023-05-22T22:20:45.612Z,19.70
2023-05-22T22:23:14.141Z,19.60
2023-05-22T22:25:42.571Z,19.60
2023-05-22T22:28:11.425Z,19.60
2023-05-22T22:30:39.984Z,19.60
2023-05-22T22:33:08.668Z,19.50
2023-05-22T22:35:38.855Z,19.50
2023-05-22T22:38:07.337Z,19.50
2023-05-22T22:40:35.712Z,19.50
2023-05-22T22:43:04.056Z,19.50
2023-05-22T22:45:34.795Z,19.50
2023-05-22T22:48:03.556Z,19.40
2023-05-22T22:50:32.237Z,19.40
2023-05-22T22:53:02.003Z,19.40
2023-05-22T22:55:32.066Z,19.40
2023-05-22T22:58:01.992Z,19.40
2023-05-22T23:00:30.325Z,19.40
2023-05-22T23:02:58.781Z,19.40
2023-05-22T23:05:29.625Z,19.40
2023-05-22T23:07:58.469Z,19.30
2023-05-22T23:10:28.234Z,19.30
2023-05-22T23:12:56.645Z,19.20
2023-05-22T23:15:25.273Z,19.10
2023-05-22T23:17:53.720Z,19.10
2023-05-22T23:20:22.109Z,19.10
2023-05-22T23:22:51.293Z,19.10
2023-05-22T23:25:22.344Z,19.10
2023-05-22T23:27:52.163Z,19.20
2023-05-22T23:30:20.726Z,19.20
2023-05-22T23:32:49.115Z,19.20
2023-05-22T23:35:19.557Z,19.20
2023-05-22T23:37:47.970Z,19.10
2023-05-22T23:40:16.584Z,19.10
2023-05-22T23:42:47.219Z,19.00
2023-05-22T23:45:17.097Z,19.00
2023-05-22T23:47:45.498Z,18.90
2023-05-22T23:50:13.880Z,18.90
2023-05-22T23:52:42.233Z,18.80
2023-05-22T23:55:11.008Z,18.80
2023-05-22T23:57:39.421Z,18.90
