createdAt,value
2023-03-04T00:00:00.333Z,4
2023-03-04T00:05:00.248Z,4.1
2023-03-04T00:10:00.258Z,4.1
2023-03-04T00:15:00.301Z,4.1
2023-03-04T00:20:00.295Z,4.2
2023-03-04T00:25:00.245Z,4.2
2023-03-04T00:30:00.317Z,4.2
2023-03-04T00:35:00.269Z,4.2
2023-03-04T00:40:00.287Z,4.2
2023-03-04T00:45:00.314Z,4.2
2023-03-04T00:50:00.267Z,4.3
2023-03-04T00:55:00.287Z,4.3
2023-03-04T01:00:00.331Z,4.3
2023-03-04T01:05:00.184Z,4.3
2023-03-04T01:10:00.253Z,4.3
2023-03-04T01:15:00.217Z,4.4
2023-03-04T01:20:00.292Z,4.4
2023-03-04T01:25:00.222Z,4.4
2023-03-04T01:30:00.280Z,4.4
2023-03-04T01:35:00.238Z,4.4
2023-03-04T01:40:00.241Z,4.4
2023-03-04T01:45:00.235Z,4.4
2023-03-04T01:50:00.268Z,4.4
2023-03-04T01:55:00.226Z,4.4
2023-03-04T02:00:00.314Z,4.4
2023-03-04T02:05:00.234Z,4.4
2023-03-04T02:10:00.261Z,4.4
2023-03-04T02:15:00.219Z,4.4
2023-03-04T02:20:00.211Z,4.4
2023-03-04T02:25:00.287Z,4.4
2023-03-04T02:30:00.311Z,4.4
2023-03-04T02:35:00.226Z,4.4
2023-03-04T02:40:00.261Z,4.4
2023-03-04T02:45:00.214Z,4.4
2023-03-04T02:50:00.260Z,4.4
2023-03-04T02:55:00.232Z,4.4
2023-03-04T03:00:00.304Z,4.4
2023-03-04T03:05:00.253Z,4.4
2023-03-04T03:10:00.302Z,4.4
2023-03-04T03:15:00.267Z,4.4
2023-03-04T03:20:00.284Z,4.4
2023-03-04T03:25:00.215Z,4.4
2023-03-04T03:30:00.273Z,4.4
2023-03-04T03:35:00.276Z,4.4
2023-03-04T03:40:00.276Z,4.4
2023-03-04T03:45:00.257Z,4.5
2023-03-04T03:50:00.254Z,4.5
2023-03-04T03:55:01.795Z,4.4
2023-03-04T04:00:00.286Z,4.4
2023-03-04T04:05:00.271Z,4.4
2023-03-04T04:10:00.269Z,4.4
2023-03-04T04:15:00.292Z,4.4
2023-03-04T04:20:00.256Z,4.4
2023-03-04T04:25:00.249Z,4.4
2023-03-04T04:30:00.319Z,4.4
2023-03-04T04:35:00.238Z,4.4
2023-03-04T04:40:00.225Z,4.4
2023-03-04T04:45:00.264Z,4.4
2023-03-04T04:50:00.317Z,4.4
2023-03-04T04:55:00.283Z,4.5
2023-03-04T05:00:00.286Z,4.5
2023-03-04T05:05:00.226Z,4.4
2023-03-04T05:10:00.224Z,4.5
2023-03-04T05:15:00.245Z,4.5
2023-03-04T05:20:00.270Z,4.5
2023-03-04T05:25:00.246Z,4.5
2023-03-04T05:30:00.315Z,4.5
2023-03-04T05:35:00.238Z,4.5
2023-03-04T05:40:00.330Z,4.5
2023-03-04T05:45:00.265Z,4.5
2023-03-04T05:50:00.257Z,4.5
2023-03-04T05:55:00.243Z,4.5
2023-03-04T06:00:00.309Z,4.5
2023-03-04T06:05:00.255Z,4.5
2023-03-04T06:10:00.279Z,4.5
2023-03-04T06:15:00.230Z,4.4
2023-03-04T06:20:00.301Z,4.5
2023-03-04T06:25:00.217Z,4.4
2023-03-04T06:30:00.369Z,4.4
2023-03-04T06:35:00.321Z,4.4
2023-03-04T06:40:00.312Z,4.5
2023-03-04T06:45:00.229Z,4.4
2023-03-04T06:50:00.307Z,4.5
2023-03-04T06:55:00.230Z,4.5
2023-03-04T07:00:00.300Z,4.5
2023-03-04T07:05:00.210Z,4.5
2023-03-04T07:10:00.287Z,4.5
2023-03-04T07:15:00.242Z,4.5
2023-03-04T07:20:00.224Z,4.5
2023-03-04T07:25:00.273Z,4.5
2023-03-04T07:30:00.786Z,4.5
2023-03-04T07:35:00.219Z,4.5
2023-03-04T07:40:00.261Z,4.5
2023-03-04T07:45:00.240Z,4.6
2023-03-04T07:50:00.253Z,4.6
2023-03-04T07:55:00.251Z,4.6
2023-03-04T08:00:00.309Z,4.6
2023-03-04T08:05:00.270Z,4.6
2023-03-04T08:10:00.282Z,4.7
2023-03-04T08:15:00.224Z,4.7
2023-03-04T08:20:00.299Z,4.8
2023-03-04T08:25:00.246Z,4.8
2023-03-04T08:30:00.297Z,4.9
2023-03-04T08:35:00.262Z,4.9
2023-03-04T08:40:00.301Z,5
2023-03-04T08:45:00.253Z,5.1
2023-03-04T08:50:00.276Z,5.1
2023-03-04T08:55:00.291Z,5.1
2023-03-04T09:00:00.318Z,5.2
2023-03-04T09:05:00.188Z,5.2
2023-03-04T09:10:00.304Z,5.3
2023-03-04T09:15:10.739Z,5.3
2023-03-04T09:20:02.422Z,5.3
2023-03-04T09:25:00.291Z,5.3
2023-03-04T09:30:00.314Z,5.3
2023-03-04T09:35:00.262Z,5.3
2023-03-04T09:40:00.266Z,5.3
2023-03-04T09:45:00.231Z,5.3
2023-03-04T09:50:00.287Z,5.4
2023-03-04T09:55:00.309Z,5.4
2023-03-04T10:00:00.353Z,5.5
2023-03-04T10:05:00.395Z,5.5
2023-03-04T10:10:00.247Z,5.6
2023-03-04T10:15:00.239Z,5.6
2023-03-04T10:20:00.280Z,5.7
2023-03-04T10:25:00.330Z,5.8
2023-03-04T10:30:00.291Z,5.8
2023-03-04T10:35:00.234Z,5.8
2023-03-04T10:40:00.253Z,5.9
2023-03-04T10:45:00.246Z,5.9
2023-03-04T10:50:00.267Z,5.9
2023-03-04T10:55:00.257Z,5.8
2023-03-04T11:00:00.292Z,5.8
2023-03-04T11:05:00.227Z,5.9
2023-03-04T11:10:00.254Z,5.9
2023-03-04T11:15:00.188Z,6
2023-03-04T11:20:00.231Z,6
2023-03-04T11:25:00.232Z,6
2023-03-04T11:30:00.210Z,6
2023-03-04T11:35:00.202Z,6.1
2023-03-04T11:40:00.240Z,6.1
2023-03-04T11:45:00.225Z,6.1
2023-03-04T11:50:00.391Z,6
2023-03-04T11:55:00.301Z,6
2023-03-04T12:00:00.345Z,6
2023-03-04T12:05:00.340Z,6
2023-03-04T12:10:00.268Z,6
2023-03-04T12:15:00.231Z,6.1
2023-03-04T12:20:00.305Z,6.1
2023-03-04T12:25:00.274Z,6.2
2023-03-04T12:30:00.245Z,6.2
2023-03-04T12:35:00.235Z,6.2
2023-03-04T12:40:00.225Z,6.2
2023-03-04T12:45:00.266Z,6.2
2023-03-04T12:50:00.204Z,6.2
2023-03-04T12:55:00.207Z,6.2
2023-03-04T13:00:05.250Z,6.2
2023-03-04T13:05:00.241Z,6.3
2023-03-04T13:10:00.286Z,6.3
2023-03-04T13:15:00.236Z,6.4
2023-03-04T13:20:05.241Z,6.4
2023-03-04T13:25:00.227Z,6.4
2023-03-04T13:30:00.405Z,6.5
2023-03-04T13:35:00.220Z,6.6
2023-03-04T13:40:00.258Z,6.6
2023-03-04T13:45:00.289Z,6.6
2023-03-04T13:50:00.254Z,6.7
2023-03-04T13:55:00.229Z,6.7
2023-03-04T14:00:00.302Z,6.7
2023-03-04T14:05:00.216Z,6.7
2023-03-04T14:10:00.280Z,6.7
2023-03-04T14:15:00.229Z,6.7
2023-03-04T14:20:00.247Z,6.7
2023-03-04T14:25:00.290Z,6.7
2023-03-04T14:30:00.286Z,6.7
2023-03-04T14:35:00.421Z,6.7
2023-03-04T14:40:00.287Z,6.7
2023-03-04T14:45:00.267Z,6.7
2023-03-04T14:50:00.278Z,6.7
2023-03-04T14:55:00.297Z,6.8
2023-03-04T15:00:00.322Z,6.8
2023-03-04T15:05:00.240Z,6.8
2023-03-04T15:10:00.251Z,6.9
2023-03-04T15:15:00.326Z,6.9
2023-03-04T15:20:00.262Z,7
2023-03-04T15:25:00.276Z,7
2023-03-04T15:30:00.274Z,7
2023-03-04T15:35:00.293Z,7
2023-03-04T15:40:00.278Z,7
2023-03-04T15:45:00.308Z,7
2023-03-04T15:50:00.255Z,7
2023-03-04T15:55:00.330Z,7
2023-03-04T16:00:00.301Z,7
2023-03-04T16:05:00.235Z,7
2023-03-04T16:10:00.260Z,7
2023-03-04T16:15:00.270Z,7
2023-03-04T16:20:00.271Z,7
2023-03-04T16:25:00.240Z,6.9
2023-03-04T16:30:00.336Z,6.9
2023-03-04T16:35:00.222Z,6.9
2023-03-04T16:40:00.297Z,6.9
2023-03-04T16:45:00.273Z,6.9
2023-03-04T16:50:00.267Z,6.8
2023-03-04T16:55:00.221Z,6.8
2023-03-04T17:00:00.641Z,6.8
2023-03-04T17:05:00.252Z,6.8
2023-03-04T17:10:00.225Z,6.7
2023-03-04T17:15:00.290Z,6.7
2023-03-04T17:20:00.301Z,6.7
2023-03-04T17:25:00.242Z,6.7
2023-03-04T17:30:00.281Z,6.7
2023-03-04T17:35:00.261Z,6.7
2023-03-04T17:40:00.245Z,6.6
2023-03-04T17:45:00.263Z,6.6
2023-03-04T17:50:00.275Z,6.5
2023-03-04T17:55:00.238Z,6.4
2023-03-04T18:00:00.323Z,6.3
2023-03-04T18:05:00.237Z,6.3
2023-03-04T18:10:00.379Z,6.2
2023-03-04T18:15:00.257Z,6.1
2023-03-04T18:20:00.388Z,6
2023-03-04T18:25:00.254Z,6
2023-03-04T18:30:00.367Z,5.9
2023-03-04T18:35:00.261Z,5.9
2023-03-04T18:40:00.256Z,5.8
2023-03-04T18:45:00.247Z,5.8
2023-03-04T18:50:00.332Z,5.8
2023-03-04T18:55:00.258Z,5.8
2023-03-04T19:00:00.309Z,5.8
2023-03-04T19:05:00.234Z,5.7
2023-03-04T19:10:00.268Z,5.7
2023-03-04T19:15:00.265Z,5.6
2023-03-04T19:20:00.266Z,5.7
2023-03-04T19:25:00.267Z,5.6
2023-03-04T19:30:00.320Z,5.6
2023-03-04T19:35:00.229Z,5.6
2023-03-04T19:40:00.288Z,5.6
2023-03-04T19:45:00.319Z,5.6
2023-03-04T19:50:00.248Z,5.5
2023-03-04T19:55:00.251Z,5.5
2023-03-04T20:00:00.402Z,5.5
2023-03-04T20:05:00.270Z,5.4
2023-03-04T20:10:00.262Z,5.4
2023-03-04T20:15:00.189Z,5.3
2023-03-04T20:20:00.258Z,5.3
2023-03-04T20:25:00.251Z,5.3
2023-03-04T20:30:03.311Z,5.3
2023-03-04T20:35:00.299Z,5.2
2023-03-04T20:40:00.271Z,5.3
2023-03-04T20:45:00.272Z,5.2
2023-03-04T20:50:00.273Z,5.2
2023-03-04T20:55:00.269Z,5.1
2023-03-04T21:00:00.274Z,5.1
2023-03-04T21:05:00.418Z,5.1
2023-03-04T21:10:00.231Z,5.1
2023-03-04T21:15:00.230Z,5.1
2023-03-04T21:20:00.302Z,5
2023-03-04T21:25:00.271Z,5
2023-03-04T21:30:00.314Z,4.9
2023-03-04T21:35:00.269Z,4.9
2023-03-04T21:40:00.313Z,4.9
2023-03-04T21:45:00.227Z,4.9
2023-03-04T21:50:00.279Z,4.9
2023-03-04T21:55:00.304Z,4.9
2023-03-04T22:00:00.313Z,4.9
2023-03-04T22:05:00.254Z,4.8
2023-03-04T22:10:00.324Z,4.8
2023-03-04T22:15:00.273Z,4.8
2023-03-04T22:20:00.309Z,4.8
2023-03-04T22:25:00.329Z,4.8
2023-03-04T22:30:00.374Z,4.8
2023-03-04T22:35:00.281Z,4.8
2023-03-04T22:40:00.305Z,4.8
2023-03-04T22:45:00.299Z,4.8
2023-03-04T22:50:00.300Z,4.8
2023-03-04T22:55:00.292Z,4.8
2023-03-04T23:00:00.326Z,4.8
2023-03-04T23:05:00.300Z,4.8
2023-03-04T23:10:00.300Z,4.8
2023-03-04T23:15:00.354Z,4.8
2023-03-04T23:20:00.285Z,4.7
2023-03-04T23:25:00.306Z,4.7
2023-03-04T23:30:00.325Z,4.7
2023-03-04T23:35:00.270Z,4.7
2023-03-04T23:40:00.288Z,4.7
2023-03-04T23:45:00.283Z,4.7
2023-03-04T23:50:00.323Z,4.7
2023-03-04T23:55:00.309Z,4.7
