createdAt,value
2018-08-04T00:00:36.892Z,68.00
2018-08-04T00:03:09.128Z,68.20
2018-08-04T00:05:38.786Z,68.50
2018-08-04T00:08:08.305Z,68.80
2018-08-04T00:10:38.846Z,69.20
2018-08-04T00:13:10.256Z,69.60
2018-08-04T00:15:40.759Z,70.20
2018-08-04T00:18:17.132Z,70.80
2018-08-04T00:20:46.663Z,71.70
2018-08-04T00:23:18.418Z,72.60
2018-08-04T00:25:49.381Z,72.90
2018-08-04T00:28:19.565Z,73.10
2018-08-04T00:30:50.214Z,73.40
2018-08-04T00:33:24.198Z,73.40
2018-08-04T00:35:55.218Z,73.50
2018-08-04T00:38:28.447Z,73.70
2018-08-04T00:41:02.636Z,74.10
2018-08-04T00:43:34.916Z,75.10
2018-08-04T00:46:12.766Z,75.30
2018-08-04T00:48:46.602Z,75.80
2018-08-04T00:51:21.125Z,76.40
2018-08-04T00:53:51.956Z,77.00
2018-08-04T00:56:21.771Z,77.80
2018-08-04T00:58:52.570Z,78.30
2018-08-04T01:01:23.618Z,79.10
2018-08-04T01:03:55.068Z,79.60
2018-08-04T01:06:26.748Z,80.00
2018-08-04T01:08:57.282Z,80.60
2018-08-04T01:11:27.113Z,80.70
2018-08-04T01:14:03.608Z,80.60
2018-08-04T01:16:37.576Z,80.30
2018-08-04T01:19:10.693Z,80.00
2018-08-04T01:21:42.050Z,79.70
2018-08-04T01:24:12.254Z,79.70
2018-08-04T01:26:45.691Z,79.80
2018-08-04T01:29:15.143Z,79.80
2018-08-04T01:31:48.651Z,80.00
2018-08-04T01:34:17.641Z,80.10
2018-08-04T01:36:46.501Z,80.20
2018-08-04T01:39:15.626Z,80.30
2018-08-04T01:41:44.527Z,80.60
2018-08-04T01:44:13.601Z,80.70
2018-08-04T01:46:43.247Z,80.80
2018-08-04T01:49:12.047Z,80.80
2018-08-04T01:51:40.937Z,81.00
2018-08-04T01:54:09.711Z,81.60
2018-08-04T01:56:38.694Z,81.90
2018-08-04T01:59:07.530Z,82.50
2018-08-04T02:01:36.377Z,83.30
2018-08-04T02:04:05.319Z,83.40
2018-08-04T02:06:34.277Z,83.60
2018-08-04T02:09:03.628Z,83.70
2018-08-04T02:11:32.508Z,83.70
2018-08-04T02:14:03.769Z,83.80
2018-08-04T02:16:32.685Z,83.60
2018-08-04T02:19:01.730Z,83.20
2018-08-04T02:21:30.166Z,83.30
2018-08-04T02:23:58.607Z,84.30
2018-08-04T02:26:27.038Z,85.20
2018-08-04T02:28:55.481Z,85.70
2018-08-04T02:31:23.946Z,85.90
2018-08-04T02:33:52.320Z,86.40
2018-08-04T02:36:20.738Z,86.70
2018-08-04T02:38:49.154Z,86.90
2018-08-04T02:41:17.579Z,86.90
2018-08-04T02:43:46.020Z,86.80
2018-08-04T02:46:14.466Z,86.90
2018-08-04T02:48:42.884Z,87.00
2018-08-04T02:51:11.299Z,87.10
2018-08-04T02:53:39.720Z,87.60
2018-08-04T02:56:08.132Z,87.70
2018-08-04T02:58:36.521Z,87.70
2018-08-04T03:01:04.975Z,87.70
2018-08-04T03:03:33.368Z,87.70
2018-08-04T03:06:01.784Z,87.70
2018-08-04T03:08:30.184Z,87.70
2018-08-04T03:10:58.594Z,87.70
2018-08-04T03:13:27.001Z,87.60
2018-08-04T03:15:55.446Z,87.40
2018-08-04T03:18:23.847Z,87.90
2018-08-04T03:20:52.284Z,88.70
2018-08-04T03:23:20.984Z,89.20
2018-08-04T03:25:49.401Z,89.60
2018-08-04T03:28:17.825Z,89.50
2018-08-04T03:30:46.223Z,88.70
2018-08-04T03:33:14.630Z,89.00
2018-08-04T03:35:43.095Z,89.40
2018-08-04T03:38:11.498Z,89.20
2018-08-04T03:40:40.011Z,89.50
2018-08-04T03:43:08.475Z,90.00
2018-08-04T03:45:36.865Z,90.10
2018-08-04T03:48:05.277Z,90.20
2018-08-04T03:50:33.675Z,90.40
2018-08-04T03:53:02.099Z,90.50
2018-08-04T03:55:30.530Z,90.20
2018-08-04T03:57:58.916Z,89.60
2018-08-04T04:00:27.343Z,89.30
2018-08-04T04:02:55.753Z,90.20
2018-08-04T04:05:24.153Z,90.60
2018-08-04T04:07:53.317Z,90.80
2018-08-04T04:10:21.707Z,90.90
2018-08-04T04:12:50.123Z,91.10
2018-08-04T04:15:19.037Z,91.20
2018-08-04T04:17:48.261Z,91.30
2018-08-04T04:20:19.309Z,91.40
2018-08-04T04:22:48.487Z,91.40
2018-08-04T04:25:16.907Z,91.50
2018-08-04T04:27:45.328Z,91.60
2018-08-04T04:30:14.912Z,91.70
2018-08-04T04:32:43.320Z,91.90
2018-08-04T04:35:11.785Z,92.00
2018-08-04T04:37:40.186Z,92.00
2018-08-04T04:40:08.587Z,92.00
2018-08-04T04:42:36.990Z,92.00
2018-08-04T04:45:05.774Z,92.30
2018-08-04T04:47:34.168Z,92.20
2018-08-04T04:50:02.586Z,92.30
2018-08-04T04:52:30.999Z,92.50
2018-08-04T04:54:59.390Z,92.60
2018-08-04T04:57:27.786Z,92.70
2018-08-04T04:59:56.518Z,92.50
2018-08-04T05:02:24.937Z,92.10
2018-08-04T05:04:53.495Z,91.70
2018-08-04T05:07:21.900Z,91.70
2018-08-04T05:09:51.039Z,91.70
2018-08-04T05:12:19.490Z,91.70
2018-08-04T05:14:47.888Z,91.90
2018-08-04T05:17:16.301Z,91.90
2018-08-04T05:19:44.718Z,91.90
2018-08-04T05:22:13.109Z,91.90
2018-08-04T05:24:41.511Z,91.70
2018-08-04T05:27:09.912Z,91.80
2018-08-04T05:29:38.317Z,91.90
2018-08-04T05:32:06.755Z,92.10
2018-08-04T05:34:35.158Z,92.10
2018-08-04T05:37:03.557Z,92.30
2018-08-04T05:39:32.451Z,92.40
2018-08-04T05:42:01.228Z,92.60
2018-08-04T05:44:30.704Z,92.90
2018-08-04T05:46:59.108Z,93.20
2018-08-04T05:49:27.517Z,93.30
2018-08-04T05:51:55.967Z,93.40
2018-08-04T05:54:24.646Z,93.80
2018-08-04T05:56:53.050Z,93.60
2018-08-04T05:59:21.456Z,93.70
2018-08-04T06:01:49.864Z,93.80
2018-08-04T06:04:18.250Z,93.90
2018-08-04T06:06:46.654Z,94.00
2018-08-04T06:09:15.178Z,94.20
2018-08-04T06:11:43.586Z,94.40
2018-08-04T06:14:12.010Z,94.70
2018-08-04T06:16:40.412Z,95.00
2018-08-04T06:19:11.329Z,95.00
2018-08-04T06:21:41.232Z,94.80
2018-08-04T06:24:10.046Z,94.10
2018-08-04T06:26:39.088Z,93.30
2018-08-04T06:29:07.524Z,92.90
2018-08-04T06:31:36.218Z,92.40
2018-08-04T06:34:04.626Z,92.10
2018-08-04T06:36:33.047Z,92.30
2018-08-04T06:39:02.098Z,92.20
2018-08-04T06:41:30.566Z,91.90
2018-08-04T06:43:58.954Z,91.90
2018-08-04T06:46:27.364Z,91.70
2018-08-04T06:48:56.044Z,91.50
2018-08-04T06:51:24.475Z,91.50
2018-08-04T06:53:52.937Z,91.30
2018-08-04T06:56:21.533Z,91.10
2018-08-04T06:58:49.992Z,90.80
2018-08-04T07:01:18.890Z,90.40
2018-08-04T07:03:47.331Z,90.10
2018-08-04T07:06:15.935Z,89.70
2018-08-04T07:08:44.506Z,89.40
2018-08-04T07:11:13.183Z,88.60
2018-08-04T07:13:41.933Z,88.50
2018-08-04T07:16:10.735Z,88.00
2018-08-04T07:18:39.277Z,87.40
2018-08-04T07:21:08.780Z,87.00
2018-08-04T07:23:37.293Z,86.30
2018-08-04T07:26:05.719Z,85.90
2018-08-04T07:28:34.289Z,85.60
2018-08-04T07:31:02.760Z,84.90
2018-08-04T07:33:31.246Z,84.40
2018-08-04T07:36:01.040Z,83.90
2018-08-04T07:38:29.891Z,83.10
2018-08-04T07:40:59.117Z,82.50
2018-08-04T07:43:28.100Z,82.40
2018-08-04T07:45:56.835Z,80.60
2018-08-04T07:48:25.266Z,80.50
2018-08-04T07:50:53.729Z,80.80
2018-08-04T07:53:22.156Z,80.70
2018-08-04T07:55:50.612Z,79.90
2018-08-04T07:58:19.043Z,79.90
2018-08-04T08:00:47.464Z,79.40
2018-08-04T08:03:15.875Z,78.70
2018-08-04T08:05:44.288Z,78.70
2018-08-04T08:08:12.736Z,78.40
2018-08-04T08:10:41.293Z,77.60
2018-08-04T08:13:09.704Z,77.10
2018-08-04T08:15:38.498Z,75.20
2018-08-04T08:18:07.610Z,73.90
2018-08-04T08:20:36.378Z,73.90
2018-08-04T08:23:05.202Z,73.50
2018-08-04T08:25:34.036Z,72.80
2018-08-04T08:28:02.762Z,71.30
2018-08-04T08:30:33.624Z,70.10
2018-08-04T08:33:02.412Z,69.50
2018-08-04T08:35:31.751Z,69.00
2018-08-04T08:38:00.512Z,69.10
2018-08-04T08:40:29.734Z,67.70
2018-08-04T08:45:26.955Z,66.40
2018-08-04T08:47:56.007Z,65.80
2018-08-04T08:50:25.248Z,65.20
2018-08-04T08:52:54.898Z,63.00
2018-08-04T08:55:23.691Z,61.10
2018-08-04T08:57:52.421Z,59.60
2018-08-04T09:00:21.905Z,59.30
2018-08-04T09:02:51.011Z,58.80
2018-08-04T09:05:19.714Z,58.80
2018-08-04T09:07:49.159Z,58.80
2018-08-04T09:10:18.299Z,59.40
2018-08-04T09:12:46.953Z,58.40
2018-08-04T09:15:15.363Z,58.10
2018-08-04T09:17:43.775Z,58.10
2018-08-04T09:20:12.195Z,57.30
2018-08-04T09:22:40.598Z,57.50
2018-08-04T09:25:10.225Z,57.10
2018-08-04T09:27:39.105Z,56.50
2018-08-04T09:30:10.843Z,57.20
2018-08-04T09:32:39.305Z,57.10
2018-08-04T09:35:07.711Z,57.00
2018-08-04T09:37:36.232Z,56.60
2018-08-04T09:40:05.993Z,56.70
2018-08-04T09:42:34.425Z,56.60
2018-08-04T09:45:02.867Z,56.60
2018-08-04T09:47:31.433Z,57.00
2018-08-04T09:49:59.886Z,55.80
2018-08-04T09:52:28.404Z,55.80
2018-08-04T09:54:56.821Z,55.80
2018-08-04T09:57:25.669Z,55.50
2018-08-04T09:59:54.287Z,55.30
2018-08-04T10:02:25.801Z,54.90
2018-08-04T10:04:55.853Z,55.00
2018-08-04T10:07:25.427Z,54.90
2018-08-04T10:09:54.727Z,54.00
2018-08-04T10:12:24.186Z,53.40
2018-08-04T10:14:53.408Z,54.10
2018-08-04T10:17:24.750Z,54.00
2018-08-04T10:19:54.660Z,53.80
2018-08-04T10:22:23.582Z,53.60
2018-08-04T10:24:54.054Z,52.60
2018-08-04T10:27:22.906Z,52.40
2018-08-04T10:29:51.672Z,52.30
2018-08-04T10:32:21.034Z,51.70
2018-08-04T10:34:50.310Z,51.70
2018-08-04T10:37:18.745Z,52.30
2018-08-04T10:39:47.158Z,52.40
2018-08-04T10:42:15.542Z,51.80
2018-08-04T10:44:43.961Z,51.70
2018-08-04T10:47:12.380Z,51.80
2018-08-04T10:49:40.787Z,52.00
2018-08-04T10:52:09.216Z,50.80
2018-08-04T10:54:37.666Z,50.80
2018-08-04T10:57:06.577Z,50.70
2018-08-04T10:59:35.056Z,50.70
2018-08-04T11:02:03.560Z,50.80
2018-08-04T11:04:31.987Z,50.70
2018-08-04T11:07:00.382Z,49.60
2018-08-04T11:09:28.821Z,50.10
2018-08-04T11:11:57.233Z,49.80
2018-08-04T11:14:25.673Z,48.90
2018-08-04T11:16:54.275Z,49.20
2018-08-04T11:19:22.684Z,49.30
2018-08-04T11:21:51.081Z,48.60
2018-08-04T11:24:19.515Z,48.10
2018-08-04T11:26:47.921Z,47.70
2018-08-04T11:29:16.369Z,46.70
2018-08-04T11:31:44.907Z,47.00
2018-08-04T11:34:13.317Z,47.40
2018-08-04T11:36:41.717Z,47.80
2018-08-04T11:39:11.179Z,47.80
2018-08-04T11:41:39.768Z,46.90
2018-08-04T11:44:08.417Z,46.60
2018-08-04T11:46:36.867Z,46.30
2018-08-04T11:49:05.736Z,46.60
2018-08-04T11:51:34.185Z,47.80
2018-08-04T11:54:02.555Z,47.00
2018-08-04T11:56:31.387Z,46.00
2018-08-04T11:58:59.793Z,46.40
2018-08-04T12:01:28.253Z,47.40
2018-08-04T12:03:57.077Z,47.90
2018-08-04T12:06:25.575Z,48.90
2018-08-04T12:08:53.965Z,49.50
2018-08-04T12:11:22.670Z,50.00
2018-08-04T12:13:51.540Z,50.70
2018-08-04T12:16:19.943Z,51.40
2018-08-04T12:18:48.495Z,51.10
2018-08-04T12:21:16.894Z,50.80
2018-08-04T12:23:45.958Z,51.00
2018-08-04T12:26:14.360Z,51.20
2018-08-04T12:28:43.441Z,51.60
2018-08-04T12:31:11.856Z,51.50
2018-08-04T12:33:40.341Z,52.00
2018-08-04T12:36:09.639Z,51.50
2018-08-04T12:38:38.398Z,51.90
2018-08-04T12:41:06.816Z,51.40
2018-08-04T12:43:35.508Z,51.20
2018-08-04T12:46:03.916Z,51.00
2018-08-04T12:48:32.352Z,51.00
2018-08-04T12:51:02.381Z,50.60
2018-08-04T12:53:30.786Z,50.90
2018-08-04T12:56:00.468Z,50.70
2018-08-04T12:58:28.890Z,50.60
2018-08-04T13:00:57.348Z,50.60
2018-08-04T13:03:25.758Z,50.90
2018-08-04T13:05:54.417Z,50.20
2018-08-04T13:08:23.532Z,50.10
2018-08-04T13:10:51.938Z,49.90
2018-08-04T13:13:20.788Z,50.20
2018-08-04T13:15:49.189Z,49.60
2018-08-04T13:18:17.585Z,49.40
2018-08-04T13:20:45.996Z,49.40
2018-08-04T13:23:14.411Z,49.70
2018-08-04T13:25:42.842Z,48.80
2018-08-04T13:28:11.826Z,48.30
2018-08-04T13:30:40.615Z,48.60
2018-08-04T13:33:09.737Z,48.30
2018-08-04T13:35:38.159Z,48.30
2018-08-04T13:38:06.559Z,48.00
2018-08-04T13:40:35.035Z,48.10
2018-08-04T13:43:03.425Z,47.70
2018-08-04T13:45:31.831Z,48.30
2018-08-04T13:48:00.233Z,47.30
2018-08-04T13:50:28.633Z,46.80
2018-08-04T13:52:57.059Z,46.80
2018-08-04T13:55:25.497Z,47.00
2018-08-04T13:57:53.879Z,47.00
2018-08-04T14:00:22.277Z,47.00
2018-08-04T14:02:50.668Z,47.10
2018-08-04T14:05:19.073Z,47.00
2018-08-04T14:07:47.466Z,46.80
2018-08-04T14:11:45.056Z,46.30
2018-08-04T14:14:13.464Z,46.90
2018-08-04T14:16:41.872Z,46.70
2018-08-04T14:19:10.421Z,47.40
2018-08-04T14:21:38.915Z,48.40
2018-08-04T14:24:07.337Z,48.60
2018-08-04T14:26:35.849Z,49.10
2018-08-04T14:29:04.258Z,49.40
2018-08-04T14:31:32.805Z,49.00
2018-08-04T14:34:01.224Z,48.50
2018-08-04T14:36:29.654Z,48.70
2018-08-04T14:38:58.054Z,48.80
2018-08-04T14:41:26.549Z,48.50
2018-08-04T14:43:55.143Z,48.30
2018-08-04T14:46:23.537Z,48.70
2018-08-04T14:48:51.932Z,49.40
2018-08-04T14:51:20.377Z,49.60
2018-08-04T14:53:49.165Z,50.10
2018-08-04T14:56:17.574Z,50.90
2018-08-04T14:58:45.958Z,50.80
2018-08-04T15:01:14.359Z,51.30
2018-08-04T15:03:42.798Z,51.80
2018-08-04T15:06:11.179Z,53.10
2018-08-04T15:08:39.565Z,54.00
2018-08-04T15:11:07.959Z,55.00
2018-08-04T15:13:36.346Z,55.70
2018-08-04T15:16:04.951Z,56.60
2018-08-04T15:18:33.402Z,57.90
2018-08-04T15:21:01.808Z,59.00
2018-08-04T15:23:30.200Z,59.70
2018-08-04T15:25:58.604Z,60.20
2018-08-04T15:28:27.390Z,61.40
2018-08-04T15:30:55.784Z,62.40
2018-08-04T15:33:24.253Z,61.40
2018-08-04T15:35:52.694Z,61.70
2018-08-04T15:38:21.237Z,61.90
2018-08-04T15:40:49.729Z,62.80
2018-08-04T15:43:18.552Z,63.60
2018-08-04T15:48:16.345Z,64.40
2018-08-04T15:50:44.751Z,65.20
2018-08-04T15:53:13.153Z,66.00
2018-08-04T15:55:42.157Z,66.80
2018-08-04T15:58:10.557Z,67.70
2018-08-04T16:00:39.007Z,67.70
2018-08-04T16:03:07.430Z,66.50
2018-08-04T16:08:07.094Z,66.40
2018-08-04T16:10:35.565Z,66.30
2018-08-04T16:13:03.945Z,65.10
2018-08-04T16:15:32.542Z,66.00
2018-08-04T16:18:00.937Z,65.30
2018-08-04T16:20:29.337Z,64.90
2018-08-04T16:22:57.746Z,64.30
2018-08-04T16:25:26.181Z,64.40
2018-08-04T16:27:54.587Z,64.10
2018-08-04T16:30:22.998Z,63.90
2018-08-04T16:32:51.403Z,64.80
2018-08-04T16:35:19.880Z,66.30
2018-08-04T16:37:48.286Z,65.80
2018-08-04T16:40:16.682Z,66.40
2018-08-04T16:42:45.088Z,64.80
2018-08-04T16:45:13.496Z,64.80
2018-08-04T16:47:41.902Z,66.10
2018-08-04T16:50:10.295Z,67.30
2018-08-04T16:52:38.688Z,66.90
2018-08-04T16:55:07.101Z,66.80
2018-08-04T16:57:35.492Z,67.10
2018-08-04T17:00:04.685Z,67.10
2018-08-04T17:02:33.108Z,66.80
2018-08-04T17:05:01.512Z,67.00
2018-08-04T17:07:29.918Z,66.40
2018-08-04T17:09:58.314Z,67.20
2018-08-04T17:12:26.744Z,66.80
2018-08-04T17:14:55.180Z,66.20
2018-08-04T17:17:23.592Z,65.30
2018-08-04T17:19:52.023Z,64.80
2018-08-04T17:22:21.531Z,64.80
2018-08-04T17:24:49.937Z,65.40
2018-08-04T17:27:18.345Z,65.90
2018-08-04T17:29:46.786Z,66.10
2018-08-04T17:32:15.193Z,67.30
2018-08-04T17:34:43.598Z,67.60
2018-08-04T17:37:12.047Z,66.70
2018-08-04T17:39:40.469Z,67.00
2018-08-04T17:42:08.873Z,67.60
2018-08-04T17:44:37.345Z,68.20
2018-08-04T17:47:06.399Z,68.40
2018-08-04T17:49:34.835Z,68.00
2018-08-04T17:52:03.329Z,66.80
2018-08-04T17:54:32.189Z,66.80
2018-08-04T17:57:00.666Z,67.40
2018-08-04T17:59:29.023Z,67.70
2018-08-04T18:01:57.407Z,67.30
2018-08-04T18:04:25.859Z,67.70
2018-08-04T18:06:54.265Z,68.70
2018-08-04T18:09:22.701Z,69.40
2018-08-04T18:11:51.105Z,68.70
2018-08-04T18:14:19.537Z,69.10
2018-08-04T18:16:48.664Z,69.10
2018-08-04T18:19:17.053Z,69.00
2018-08-04T18:21:45.483Z,69.30
2018-08-04T18:24:14.248Z,69.20
2018-08-04T18:26:42.662Z,68.50
2018-08-04T18:29:11.077Z,68.00
2018-08-04T18:31:39.489Z,67.50
2018-08-04T18:34:07.922Z,67.90
2018-08-04T18:36:36.323Z,68.00
2018-08-04T18:39:06.096Z,68.40
2018-08-04T18:41:34.510Z,68.90
2018-08-04T18:44:02.926Z,69.10
2018-08-04T18:46:31.330Z,69.00
2018-08-04T18:48:59.919Z,68.80
2018-08-04T18:51:28.336Z,68.80
2018-08-04T18:53:56.734Z,69.20
2018-08-04T18:56:25.434Z,69.00
2018-08-04T18:58:54.038Z,69.00
2018-08-04T19:01:22.883Z,69.10
2018-08-04T19:03:51.358Z,69.30
2018-08-04T19:06:19.768Z,68.90
2018-08-04T19:08:48.178Z,69.50
2018-08-04T19:11:16.588Z,69.60
2018-08-04T19:13:45.037Z,69.80
2018-08-04T19:16:13.549Z,70.50
2018-08-04T19:18:41.899Z,71.00
2018-08-04T19:21:10.295Z,71.90
2018-08-04T19:23:39.867Z,73.20
2018-08-04T19:26:08.269Z,73.90
2018-08-04T19:28:36.738Z,74.90
2018-08-04T19:31:05.645Z,75.80
2018-08-04T19:33:34.151Z,76.40
2018-08-04T19:36:02.551Z,76.80
2018-08-04T19:38:30.945Z,77.10
2018-08-04T19:40:59.355Z,77.40
2018-08-04T19:43:28.172Z,77.30
2018-08-04T19:46:08.445Z,78.10
2018-08-04T19:48:37.483Z,78.60
2018-08-04T19:51:05.917Z,79.10
2018-08-04T19:53:34.342Z,78.90
2018-08-04T19:56:02.735Z,78.80
2018-08-04T19:58:31.141Z,79.40
2018-08-04T20:00:59.545Z,79.80
2018-08-04T20:03:27.987Z,80.10
2018-08-04T20:05:56.377Z,81.00
2018-08-04T20:08:24.854Z,81.80
2018-08-04T20:10:53.277Z,82.80
2018-08-04T20:13:21.678Z,83.20
2018-08-04T20:15:50.074Z,83.50
2018-08-04T20:18:18.508Z,83.80
2018-08-04T20:20:46.945Z,84.30
2018-08-04T20:23:15.360Z,84.60
2018-08-04T20:25:43.784Z,84.60
2018-08-04T20:28:12.170Z,84.80
2018-08-04T20:30:40.596Z,85.70
2018-08-04T20:33:08.984Z,85.70
2018-08-04T20:35:37.396Z,86.00
2018-08-04T20:38:05.796Z,86.00
2018-08-04T20:40:34.213Z,86.50
2018-08-04T20:43:02.611Z,87.20
2018-08-04T20:45:31.026Z,87.70
2018-08-04T20:47:59.462Z,88.10
2018-08-04T20:50:27.862Z,88.80
2018-08-04T20:52:56.300Z,89.60
2018-08-04T20:55:24.704Z,89.80
2018-08-04T20:57:53.119Z,90.10
2018-08-04T21:00:21.530Z,90.40
2018-08-04T21:02:49.934Z,90.60
2018-08-04T21:05:18.381Z,90.80
2018-08-04T21:07:46.842Z,90.90
2018-08-04T21:10:15.272Z,90.80
2018-08-04T21:12:43.698Z,90.80
2018-08-04T21:15:12.144Z,90.90
2018-08-04T21:17:40.560Z,90.90
2018-08-04T21:20:09.038Z,90.90
2018-08-04T21:22:37.485Z,91.20
2018-08-04T21:25:05.954Z,91.10
2018-08-04T21:27:34.406Z,91.10
2018-08-04T21:30:02.836Z,91.30
2018-08-04T21:32:31.308Z,91.40
2018-08-04T21:34:59.792Z,91.40
2018-08-04T21:37:28.226Z,91.50
2018-08-04T21:39:56.664Z,91.60
2018-08-04T21:42:25.068Z,91.70
2018-08-04T21:44:53.509Z,91.80
2018-08-04T21:47:21.911Z,91.90
2018-08-04T21:49:50.311Z,91.80
2018-08-04T21:52:19.117Z,91.70
2018-08-04T21:54:47.579Z,91.70
2018-08-04T21:57:15.953Z,91.90
2018-08-04T21:59:44.385Z,92.00
2018-08-04T22:02:12.898Z,92.20
2018-08-04T22:04:41.321Z,92.60
2018-08-04T22:07:46.952Z,92.40
2018-08-04T22:12:45.608Z,92.40
2018-08-04T22:15:15.683Z,92.50
2018-08-04T22:17:44.714Z,92.50
2018-08-04T22:20:14.865Z,92.50
2018-08-04T22:22:44.099Z,92.70
2018-08-04T22:25:15.193Z,92.80
2018-08-04T22:27:43.684Z,92.90
2018-08-04T22:30:13.399Z,92.80
2018-08-04T22:35:19.874Z,92.80
2018-08-04T22:37:48.277Z,92.60
2018-08-04T22:40:17.872Z,92.50
2018-08-04T22:42:46.866Z,92.60
2018-08-04T22:45:59.065Z,92.60
2018-08-04T22:48:27.923Z,92.70
2018-08-04T22:50:58.404Z,92.70
2018-08-04T22:53:27.253Z,93.10
2018-08-04T22:55:55.656Z,92.80
2018-08-04T22:58:24.342Z,92.80
2018-08-04T23:00:52.756Z,92.80
2018-08-04T23:03:21.162Z,92.80
2018-08-04T23:05:49.550Z,92.80
2018-08-04T23:08:17.970Z,92.80
2018-08-04T23:10:46.368Z,92.80
2018-08-04T23:13:15.734Z,92.80
2018-08-04T23:15:44.162Z,92.80
2018-08-04T23:18:13.338Z,92.80
2018-08-04T23:20:42.720Z,92.60
2018-08-04T23:23:12.710Z,92.60
2018-08-04T23:25:41.118Z,92.50
2018-08-04T23:28:10.199Z,92.40
2018-08-04T23:30:39.075Z,92.30
2018-08-04T23:33:07.486Z,92.30
2018-08-04T23:35:35.886Z,92.10
2018-08-04T23:38:04.631Z,92.00
2018-08-04T23:40:33.028Z,91.90
2018-08-04T23:43:01.955Z,91.90
2018-08-04T23:45:30.362Z,91.80
2018-08-04T23:47:58.771Z,91.80
2018-08-04T23:50:27.177Z,91.90
2018-08-04T23:52:55.571Z,92.20
2018-08-04T23:55:24.013Z,91.90
2018-08-04T23:57:52.416Z,92.00
