createdAt,value
2022-09-07T07:19:49.074Z,24.33
2022-09-07T07:24:32.752Z,23.36
2022-09-07T07:29:27.579Z,23.32
2022-09-07T07:34:17.203Z,23.36
2022-09-07T07:44:01.900Z,23.46
2022-09-07T07:48:53.992Z,23.2
2022-09-07T07:53:46.642Z,23.41
2022-09-07T07:58:39.282Z,23.4
2022-09-07T08:03:32.298Z,23.6
2022-09-07T08:08:25.007Z,23.77
2022-09-07T08:13:17.895Z,23.75
2022-09-07T08:18:10.549Z,23.8
2022-09-07T08:23:03.003Z,23.76
2022-09-07T08:27:55.590Z,23.93
2022-09-07T08:32:48.192Z,24.03
2022-09-07T08:37:41.135Z,24.18
2022-09-07T08:42:33.964Z,24.3
2022-09-07T08:47:27.016Z,24.51
2022-09-07T08:52:19.503Z,24.57
2022-09-07T08:57:27.768Z,24.53
2022-09-07T09:10:54.337Z,24.72
2022-09-07T09:15:38.396Z,24.93
2022-09-07T09:20:30.046Z,24.89
2022-09-07T09:25:22.675Z,24.91
2022-09-07T09:30:15.559Z,25.06
2022-09-07T09:35:08.502Z,25.11
2022-09-07T09:40:02.693Z,25.22
2022-09-07T09:44:53.544Z,25.3
2022-09-07T09:49:46.219Z,25.36
2022-09-07T09:54:38.690Z,25.49
2022-09-07T10:00:04.162Z,25.48
2022-09-07T10:04:24.912Z,25.61
2022-09-07T10:09:17.192Z,25.72
2022-09-07T10:14:11.152Z,25.75
2022-09-07T10:19:02.504Z,25.8
2022-09-07T10:23:55.304Z,25.83
2022-09-07T10:29:08.826Z,25.94
2022-09-07T10:33:41.094Z,25.96
2022-09-07T10:38:33.738Z,26.06
2022-09-07T10:43:26.597Z,26.1
2022-09-07T10:48:19.485Z,26.08
2022-09-07T10:53:36.881Z,26.06
2022-09-07T10:58:04.869Z,26.17
2022-09-07T11:07:50.194Z,26.16
2022-09-07T11:17:35.713Z,26.19
2022-09-07T11:22:28.520Z,26.18
2022-09-07T11:27:21.219Z,26.17
2022-09-07T11:32:13.823Z,26.12
2022-09-07T11:37:06.675Z,26.16
2022-09-07T11:46:52.527Z,26.16
2022-09-07T11:56:37.938Z,26.17
2022-09-07T12:06:23.805Z,26.2
2022-09-07T12:16:09.070Z,26.21
2022-09-07T12:21:01.923Z,26.21
2022-09-07T12:25:54.617Z,26.19
2022-09-07T12:30:47.405Z,26.19
2022-09-07T12:35:39.996Z,26.21
2022-09-07T12:40:32.801Z,26.21
2022-09-07T12:45:25.637Z,26.21
2022-09-07T12:50:19.519Z,26.23
2022-09-07T12:55:27.010Z,26.28
2022-09-07T13:00:04.480Z,26.39
2022-09-07T13:04:57.527Z,26.4
2022-09-07T13:09:50.434Z,26.4
2022-09-07T13:14:43.726Z,26.34
2022-09-07T13:19:35.926Z,26.33
2022-09-07T13:24:46.218Z,26.55
2022-09-07T13:29:21.428Z,26.65
2022-09-07T13:34:14.233Z,26.68
2022-09-07T13:39:07.257Z,26.79
2022-09-07T13:44:00.268Z,26.94
2022-09-07T13:48:53.114Z,27.04
2022-09-07T13:53:45.706Z,27.15
2022-09-07T13:58:38.488Z,26.97
2022-09-07T14:03:31.466Z,27.02
2022-09-07T14:08:23.969Z,27.09
2022-09-07T14:13:16.701Z,27.15
2022-09-07T14:18:09.719Z,27.03
2022-09-07T14:23:02.435Z,27.11
2022-09-07T14:27:54.741Z,27.19
2022-09-07T14:32:47.658Z,27.25
2022-09-07T14:37:40.186Z,27.14
2022-09-07T14:42:33.016Z,27.16
2022-09-07T14:47:25.553Z,27.13
2022-09-07T14:52:18.293Z,27.03
2022-09-07T14:57:11.121Z,27.04
2022-09-07T15:02:03.979Z,26.99
2022-09-07T15:07:03.853Z,26.95
2022-09-07T15:11:49.314Z,26.89
2022-09-07T15:16:42.078Z,26.73
2022-09-07T15:21:34.147Z,26.56
2022-09-07T15:41:22.221Z,26.44
2022-09-07T15:45:58.242Z,26.64
2022-09-07T15:50:50.919Z,26.69
2022-09-07T15:55:43.875Z,26.68
2022-09-07T16:00:36.608Z,26.68
2022-09-07T16:05:31.283Z,26.65
2022-09-07T16:10:22.018Z,26.65
2022-09-07T16:15:14.852Z,26.6
2022-09-07T16:20:07.539Z,26.59
2022-09-07T16:25:00.531Z,26.54
2022-09-07T16:29:53.655Z,26.5
2022-09-07T16:34:46.320Z,26.46
2022-09-07T16:39:39.156Z,26.47
2022-09-07T16:44:31.686Z,26.42
2022-09-07T16:49:24.232Z,26.39
2022-09-07T16:54:16.863Z,26.38
2022-09-07T16:59:09.787Z,26.36
2022-09-07T17:04:05.482Z,26.33
2022-09-07T17:08:55.157Z,26.33
2022-09-07T17:13:48.028Z,26.36
2022-09-07T17:23:39.414Z,26.27
2022-09-07T17:28:26.347Z,26.29
2022-09-07T17:33:18.979Z,26.31
2022-09-07T17:47:57.053Z,26.29
2022-09-07T17:52:52.627Z,26.3
2022-09-07T17:57:42.595Z,26.3
2022-09-07T18:02:34.951Z,26.23
2022-09-07T18:07:27.543Z,26.24
2022-09-07T18:12:20.235Z,26.18
2022-09-07T18:17:13.154Z,26.19
2022-09-07T18:22:05.708Z,26.17
2022-09-07T18:26:59.503Z,26.19
2022-09-07T18:31:51.365Z,26.1
2022-09-07T18:36:44.154Z,26.1
2022-09-07T18:41:36.569Z,26.1
2022-09-07T18:46:29.287Z,26.06
2022-09-07T18:51:22.037Z,26.05
2022-09-07T18:56:14.531Z,26.02
2022-09-07T19:01:07.324Z,26.06
2022-09-07T19:06:00.323Z,26.07
2022-09-07T19:10:53.374Z,26.08
2022-09-07T19:15:46.037Z,26.06
2022-09-07T19:20:38.444Z,26.07
2022-09-07T19:25:30.988Z,26.02
2022-09-07T19:30:23.845Z,26.05
2022-09-07T19:35:16.517Z,26.05
2022-09-07T19:40:09.105Z,25.96
2022-09-07T19:45:01.348Z,25.96
2022-09-07T19:49:54.056Z,25.98
2022-09-07T19:54:46.988Z,25.97
2022-09-07T19:59:39.530Z,25.89
2022-09-07T20:04:32.137Z,25.93
2022-09-07T20:09:24.770Z,25.88
2022-09-07T20:14:17.685Z,25.87
2022-09-07T20:19:10.292Z,25.89
2022-09-07T20:24:02.991Z,25.85
2022-09-07T20:29:10.892Z,25.9
2022-09-07T20:33:48.451Z,25.86
2022-09-07T20:38:41.052Z,25.87
2022-09-07T20:43:33.973Z,25.89
2022-09-07T20:48:26.765Z,25.89
2022-09-07T20:53:19.526Z,25.81
2022-09-07T20:58:12.010Z,25.78
2022-09-07T21:03:04.793Z,25.83
2022-09-07T21:07:57.451Z,25.8
2022-09-07T21:12:50.346Z,25.79
2022-09-07T21:17:43.011Z,25.79
2022-09-07T21:22:35.840Z,25.75
2022-09-07T21:27:28.748Z,25.71
2022-09-07T21:32:21.564Z,25.72
2022-09-07T21:37:14.336Z,25.69
2022-09-07T21:42:07.127Z,25.67
2022-09-07T21:47:00.024Z,25.66
2022-09-07T21:51:52.665Z,25.65
2022-09-07T21:56:46.758Z,25.61
2022-09-07T22:01:38.358Z,25.59
2022-09-07T22:06:31.101Z,25.6
2022-09-07T22:11:23.738Z,25.59
2022-09-07T22:16:16.662Z,25.6
2022-09-07T22:21:09.231Z,25.57
2022-09-07T22:26:01.979Z,25.58
2022-09-07T22:31:00.266Z,25.57
2022-09-07T22:35:51.757Z,25.57
2022-09-07T22:40:44.455Z,25.56
2022-09-07T22:45:37.091Z,25.54
2022-09-07T22:50:29.797Z,25.55
2022-09-07T22:55:22.555Z,25.47
2022-09-07T23:00:15.186Z,25.51
2022-09-07T23:05:07.913Z,25.5
2022-09-07T23:10:00.604Z,25.46
2022-09-07T23:14:53.256Z,25.41
2022-09-07T23:19:46.309Z,25.45
2022-09-07T23:24:39.275Z,25.42
2022-09-07T23:29:31.952Z,25.41
2022-09-07T23:34:24.462Z,25.38
2022-09-07T23:39:17.186Z,25.37
2022-09-07T23:44:09.794Z,25.37
2022-09-07T23:49:02.652Z,25.36
2022-09-07T23:53:55.305Z,25.33
2022-09-07T23:58:48.224Z,25.34
