createdAt,value
2018-07-15T00:00:48.024Z,2.00
2018-07-15T00:03:16.470Z,2.20
2018-07-15T00:05:44.953Z,2.37
2018-07-15T00:08:13.542Z,2.33
2018-07-15T00:10:45.584Z,2.23
2018-07-15T00:13:14.798Z,2.43
2018-07-15T00:15:44.376Z,2.37
2018-07-15T00:18:12.812Z,2.10
2018-07-15T00:20:41.262Z,2.67
2018-07-15T00:23:09.659Z,2.93
2018-07-15T00:25:38.508Z,2.60
2018-07-15T00:28:07.012Z,2.47
2018-07-15T00:30:35.373Z,2.30
2018-07-15T00:33:03.748Z,2.60
2018-07-15T00:35:32.226Z,2.40
2018-07-15T00:38:00.707Z,2.40
2018-07-15T00:40:29.186Z,2.70
2018-07-15T00:42:57.733Z,2.70
2018-07-15T00:45:26.183Z,2.23
2018-07-15T00:47:54.575Z,2.60
2018-07-15T00:50:22.975Z,2.50
2018-07-15T00:52:51.423Z,2.57
2018-07-15T00:55:19.923Z,2.67
2018-07-15T00:57:48.332Z,2.50
2018-07-15T01:00:20.946Z,2.33
2018-07-15T01:02:49.446Z,2.63
2018-07-15T01:05:17.848Z,2.43
2018-07-15T01:07:46.296Z,3.03
2018-07-15T01:10:14.778Z,2.43
2018-07-15T01:12:43.246Z,2.60
2018-07-15T01:15:11.674Z,2.70
2018-07-15T01:17:40.101Z,2.70
2018-07-15T01:20:08.892Z,2.53
2018-07-15T01:22:37.668Z,2.60
2018-07-15T01:25:06.143Z,2.70
2018-07-15T01:27:34.699Z,2.90
2018-07-15T01:30:03.161Z,3.10
2018-07-15T01:32:31.617Z,2.87
2018-07-15T01:35:00.261Z,3.40
2018-07-15T01:37:29.145Z,3.00
2018-07-15T01:39:57.639Z,3.00
2018-07-15T01:42:26.187Z,3.37
2018-07-15T01:44:54.894Z,3.00
2018-07-15T01:47:23.442Z,3.07
2018-07-15T01:49:51.896Z,3.20
2018-07-15T01:52:20.354Z,3.50
2018-07-15T01:54:48.758Z,2.90
2018-07-15T01:57:17.180Z,3.63
2018-07-15T01:59:45.571Z,3.30
2018-07-15T02:02:13.981Z,2.97
2018-07-15T02:04:42.399Z,2.77
2018-07-15T02:07:10.788Z,3.10
2018-07-15T02:09:39.194Z,3.47
2018-07-15T02:12:07.629Z,3.40
2018-07-15T02:14:36.066Z,3.40
2018-07-15T02:17:04.469Z,3.70
2018-07-15T02:19:32.874Z,3.60
2018-07-15T02:22:01.420Z,2.80
2018-07-15T02:24:29.826Z,3.40
2018-07-15T02:26:58.334Z,3.40
2018-07-15T02:29:26.731Z,3.20
2018-07-15T02:31:55.169Z,3.33
2018-07-15T02:34:23.570Z,3.23
2018-07-15T02:36:52.209Z,3.20
2018-07-15T02:39:20.509Z,3.13
2018-07-15T02:41:48.966Z,3.53
2018-07-15T02:44:17.399Z,3.17
2018-07-15T02:46:45.807Z,3.87
2018-07-15T02:49:14.231Z,3.50
2018-07-15T02:51:42.648Z,4.00
2018-07-15T02:54:11.008Z,4.20
2018-07-15T02:56:39.424Z,3.70
2018-07-15T02:59:07.903Z,3.97
2018-07-15T03:01:36.556Z,3.90
2018-07-15T03:04:05.340Z,3.97
2018-07-15T03:06:33.827Z,3.60
2018-07-15T03:09:02.315Z,3.63
2018-07-15T03:11:30.719Z,3.57
2018-07-15T03:13:59.123Z,3.40
2018-07-15T03:16:27.501Z,4.07
2018-07-15T03:18:55.876Z,4.07
2018-07-15T03:21:24.418Z,3.50
2018-07-15T03:23:53.147Z,4.20
2018-07-15T03:26:21.598Z,3.43
2018-07-15T03:28:50.035Z,4.20
2018-07-15T03:31:18.536Z,3.40
2018-07-15T03:33:46.972Z,3.60
2018-07-15T03:36:15.463Z,3.63
2018-07-15T03:38:43.935Z,3.70
2018-07-15T03:41:12.356Z,3.60
2018-07-15T03:43:40.769Z,3.87
2018-07-15T03:46:09.995Z,3.77
2018-07-15T03:48:38.408Z,3.93
2018-07-15T03:51:06.828Z,3.90
2018-07-15T03:53:35.267Z,3.60
2018-07-15T03:56:03.671Z,3.87
2018-07-15T03:58:32.063Z,3.43
2018-07-15T04:01:00.499Z,3.93
2018-07-15T04:03:28.920Z,4.10
2018-07-15T04:05:57.398Z,4.73
2018-07-15T04:08:25.827Z,4.27
2018-07-15T04:10:54.259Z,4.50
2018-07-15T04:13:22.680Z,4.37
2018-07-15T04:15:51.144Z,3.80
2018-07-15T04:18:19.615Z,4.17
2018-07-15T04:20:48.196Z,4.30
2018-07-15T04:23:17.469Z,4.63
2018-07-15T04:25:45.953Z,4.53
2018-07-15T04:28:14.466Z,5.03
2018-07-15T04:30:42.903Z,4.50
2018-07-15T04:33:11.322Z,3.80
2018-07-15T04:35:39.799Z,4.03
2018-07-15T04:38:08.286Z,3.93
2018-07-15T04:40:36.735Z,3.60
2018-07-15T04:43:05.184Z,4.37
2018-07-15T04:45:33.625Z,3.70
2018-07-15T04:48:02.097Z,4.13
2018-07-15T04:50:30.610Z,4.37
2018-07-15T04:52:59.032Z,4.10
2018-07-15T04:55:27.657Z,4.20
2018-07-15T04:57:56.136Z,4.77
2018-07-15T05:00:24.569Z,4.87
2018-07-15T05:02:53.041Z,4.93
2018-07-15T05:05:21.484Z,5.10
2018-07-15T05:07:49.863Z,4.50
2018-07-15T05:10:18.261Z,4.80
2018-07-15T05:12:46.720Z,4.30
2018-07-15T05:15:15.140Z,4.43
2018-07-15T05:17:43.579Z,4.17
2018-07-15T05:20:12.024Z,4.23
2018-07-15T05:22:40.431Z,4.43
2018-07-15T05:25:08.841Z,4.43
2018-07-15T05:27:37.285Z,4.13
2018-07-15T05:30:06.147Z,4.03
2018-07-15T05:32:34.901Z,3.67
2018-07-15T05:35:03.507Z,3.60
2018-07-15T05:37:31.805Z,4.00
2018-07-15T05:40:00.227Z,4.33
2018-07-15T05:42:28.719Z,4.43
2018-07-15T05:44:57.186Z,4.43
2018-07-15T05:47:25.747Z,4.70
2018-07-15T05:49:54.145Z,5.00
2018-07-15T05:52:22.597Z,4.73
2018-07-15T05:54:51.091Z,4.47
2018-07-15T05:57:19.570Z,3.60
2018-07-15T05:59:47.980Z,3.47
2018-07-15T06:02:16.446Z,3.47
2018-07-15T06:04:44.884Z,3.47
2018-07-15T06:07:13.324Z,3.43
2018-07-15T06:09:41.802Z,3.03
2018-07-15T06:12:10.316Z,4.07
2018-07-15T06:14:38.783Z,3.70
2018-07-15T06:17:07.283Z,3.70
2018-07-15T06:19:35.696Z,4.03
2018-07-15T06:22:04.214Z,3.60
2018-07-15T06:24:32.602Z,3.03
2018-07-15T06:27:01.017Z,3.70
2018-07-15T06:29:29.469Z,3.10
2018-07-15T06:31:57.962Z,2.63
2018-07-15T06:34:26.316Z,2.50
2018-07-15T06:36:54.812Z,2.37
2018-07-15T06:39:23.272Z,2.50
2018-07-15T06:41:51.729Z,2.23
2018-07-15T06:44:20.224Z,2.30
2018-07-15T06:46:48.764Z,2.80
2018-07-15T06:49:17.325Z,2.50
2018-07-15T06:51:45.739Z,2.60
2018-07-15T06:54:14.188Z,2.27
2018-07-15T06:56:42.579Z,2.30
2018-07-15T06:59:10.951Z,2.27
2018-07-15T07:01:39.387Z,1.93
2018-07-15T07:04:07.849Z,2.33
2018-07-15T07:06:36.290Z,1.90
2018-07-15T07:09:05.576Z,1.80
2018-07-15T07:11:34.842Z,2.20
2018-07-15T07:14:03.302Z,2.13
2018-07-15T07:16:31.943Z,2.20
2018-07-15T07:19:00.362Z,2.00
2018-07-15T07:21:28.966Z,1.90
2018-07-15T07:23:57.422Z,2.30
2018-07-15T07:26:25.892Z,1.60
2018-07-15T07:28:54.381Z,2.10
2018-07-15T07:31:22.798Z,2.00
2018-07-15T07:33:51.308Z,1.67
2018-07-15T07:36:19.832Z,1.77
2018-07-15T07:38:48.419Z,1.73
2018-07-15T07:41:17.358Z,1.90
2018-07-15T07:43:46.016Z,1.97
2018-07-15T07:46:14.459Z,1.50
2018-07-15T07:48:42.903Z,1.80
2018-07-15T07:51:11.327Z,1.62
2018-07-15T07:53:39.811Z,1.62
2018-07-15T07:56:08.312Z,1.65
2018-07-15T07:58:36.807Z,2.17
2018-07-15T08:01:05.336Z,1.37
2018-07-15T08:03:33.809Z,1.85
2018-07-15T08:06:02.288Z,2.37
2018-07-15T08:08:30.704Z,1.90
2018-07-15T08:10:59.231Z,2.10
2018-07-15T08:13:27.668Z,2.23
2018-07-15T08:15:56.136Z,1.50
2018-07-15T08:18:24.533Z,2.10
2018-07-15T08:20:53.020Z,1.93
2018-07-15T08:23:21.430Z,2.23
2018-07-15T08:25:49.855Z,1.90
2018-07-15T08:28:18.456Z,2.03
2018-07-15T08:30:57.876Z,1.60
2018-07-15T08:33:26.295Z,1.40
2018-07-15T08:35:54.772Z,1.30
2018-07-15T08:38:23.207Z,1.80
2018-07-15T08:40:51.649Z,2.63
2018-07-15T08:43:20.064Z,2.03
2018-07-15T08:45:48.495Z,1.67
2018-07-15T08:48:16.916Z,1.50
2018-07-15T08:50:45.335Z,2.10
2018-07-15T08:53:13.792Z,1.73
2018-07-15T08:55:42.307Z,1.60
2018-07-15T08:58:10.840Z,2.53
2018-07-15T09:00:39.542Z,1.97
2018-07-15T09:03:08.130Z,1.90
2018-07-15T09:05:37.377Z,1.87
2018-07-15T09:08:06.056Z,1.60
2018-07-15T09:10:34.635Z,1.90
2018-07-15T09:13:03.221Z,1.70
2018-07-15T09:15:31.884Z,1.60
2018-07-15T09:18:01.019Z,1.70
2018-07-15T09:20:29.748Z,1.73
2018-07-15T09:23:06.668Z,1.60
2018-07-15T09:25:35.165Z,1.70
2018-07-15T09:28:03.789Z,1.60
2018-07-15T09:30:32.730Z,1.90
2018-07-15T09:33:01.460Z,1.60
2018-07-15T09:35:30.067Z,1.60
2018-07-15T09:37:58.768Z,1.40
2018-07-15T09:40:27.452Z,1.40
2018-07-15T09:42:56.010Z,1.60
2018-07-15T09:45:24.648Z,2.10
2018-07-15T09:47:53.163Z,1.90
2018-07-15T09:50:21.845Z,1.70
2018-07-15T09:52:50.453Z,1.90
2018-07-15T09:55:19.063Z,1.20
2018-07-15T09:57:48.183Z,1.40
2018-07-15T10:00:21.789Z,1.60
2018-07-15T10:02:50.190Z,1.30
2018-07-15T10:05:19.719Z,1.47
2018-07-15T10:07:48.693Z,1.17
2018-07-15T10:10:17.575Z,0.97
2018-07-15T10:12:46.859Z,1.30
2018-07-15T10:15:15.284Z,1.13
2018-07-15T10:17:43.744Z,1.20
2018-07-15T10:20:12.194Z,1.20
2018-07-15T10:22:40.600Z,1.30
2018-07-15T10:25:09.356Z,1.37
2018-07-15T10:27:37.793Z,1.10
2018-07-15T10:33:06.014Z,1.30
2018-07-15T10:35:34.588Z,1.23
2018-07-15T10:38:03.332Z,1.20
2018-07-15T10:40:31.938Z,1.40
2018-07-15T10:43:00.398Z,1.07
2018-07-15T10:45:28.956Z,1.60
2018-07-15T10:47:57.492Z,1.10
2018-07-15T10:50:25.892Z,1.17
2018-07-15T10:52:54.637Z,1.10
2018-07-15T10:55:23.125Z,1.37
2018-07-15T10:57:51.970Z,1.10
2018-07-15T11:00:20.370Z,1.37
2018-07-15T11:02:48.863Z,1.10
2018-07-15T11:05:17.371Z,1.30
2018-07-15T11:07:45.814Z,1.00
2018-07-15T11:10:14.314Z,1.20
2018-07-15T11:12:43.199Z,1.00
2018-07-15T11:15:11.670Z,1.00
2018-07-15T11:17:40.205Z,1.20
2018-07-15T11:20:08.692Z,1.03
2018-07-15T11:22:37.126Z,1.30
2018-07-15T11:25:06.085Z,1.20
2018-07-15T11:27:34.541Z,1.30
2018-07-15T11:30:02.973Z,1.60
2018-07-15T11:32:31.429Z,0.97
2018-07-15T11:34:59.838Z,1.00
2018-07-15T11:37:28.414Z,1.10
2018-07-15T11:39:57.013Z,0.90
2018-07-15T11:42:25.569Z,1.17
2018-07-15T11:44:54.013Z,1.00
2018-07-15T11:47:22.499Z,1.13
2018-07-15T11:49:50.978Z,1.30
2018-07-15T11:52:19.502Z,1.03
2018-07-15T11:54:48.010Z,1.10
2018-07-15T11:57:16.480Z,1.60
2018-07-15T11:59:44.913Z,1.03
2018-07-15T12:02:13.320Z,0.90
2018-07-15T12:04:41.857Z,1.10
2018-07-15T12:07:10.315Z,1.13
2018-07-15T12:09:38.735Z,1.03
2018-07-15T12:12:07.203Z,1.33
2018-07-15T12:14:35.878Z,1.10
2018-07-15T12:17:04.328Z,1.00
2018-07-15T12:19:32.800Z,1.03
2018-07-15T12:22:01.486Z,1.13
2018-07-15T12:24:29.932Z,1.20
2018-07-15T12:26:58.338Z,1.27
2018-07-15T12:29:26.784Z,1.20
2018-07-15T12:31:55.194Z,1.10
2018-07-15T12:34:23.639Z,1.20
2018-07-15T12:36:52.145Z,1.20
2018-07-15T12:39:20.571Z,1.27
2018-07-15T12:41:49.033Z,1.30
2018-07-15T12:44:17.470Z,1.20
2018-07-15T12:46:45.972Z,1.23
2018-07-15T12:49:14.454Z,1.00
2018-07-15T12:51:42.912Z,1.40
2018-07-15T12:54:11.416Z,1.20
2018-07-15T12:56:39.938Z,1.30
2018-07-15T12:59:08.378Z,1.20
2018-07-15T13:01:37.002Z,1.20
2018-07-15T13:04:05.433Z,1.07
2018-07-15T13:06:33.832Z,1.30
2018-07-15T13:09:02.435Z,1.40
2018-07-15T13:11:30.953Z,1.20
2018-07-15T13:13:59.420Z,1.07
2018-07-15T13:16:27.864Z,1.10
2018-07-15T13:18:56.284Z,1.40
2018-07-15T13:21:24.666Z,1.30
2018-07-15T13:23:53.238Z,1.30
2018-07-15T13:26:21.755Z,1.30
2018-07-15T13:28:50.104Z,1.23
2018-07-15T13:31:18.530Z,1.20
2018-07-15T13:33:47.345Z,1.20
2018-07-15T13:36:15.872Z,1.00
2018-07-15T13:38:44.318Z,1.12
2018-07-15T13:41:12.764Z,1.30
2018-07-15T13:43:41.244Z,1.33
2018-07-15T13:46:09.675Z,1.20
2018-07-15T13:48:38.153Z,1.17
2018-07-15T13:51:06.719Z,1.10
2018-07-15T13:53:35.164Z,1.20
2018-07-15T13:56:03.605Z,1.10
2018-07-15T13:58:31.977Z,1.03
2018-07-15T14:01:00.468Z,1.00
2018-07-15T14:03:28.890Z,1.20
2018-07-15T14:05:57.389Z,1.30
2018-07-15T14:08:25.812Z,1.27
2018-07-15T14:10:54.243Z,1.10
2018-07-15T14:13:22.671Z,1.50
2018-07-15T14:15:51.186Z,1.20
2018-07-15T14:18:19.584Z,1.17
2018-07-15T14:20:48.499Z,1.30
2018-07-15T14:23:16.875Z,1.20
2018-07-15T14:25:45.297Z,1.30
2018-07-15T14:28:13.868Z,1.03
2018-07-15T14:30:42.311Z,1.30
2018-07-15T14:33:10.692Z,1.20
2018-07-15T14:35:39.140Z,1.33
2018-07-15T14:38:07.586Z,1.20
2018-07-15T14:40:35.956Z,1.20
2018-07-15T14:43:04.396Z,1.50
2018-07-15T14:45:33.226Z,1.53
2018-07-15T14:48:01.700Z,1.30
2018-07-15T14:50:30.149Z,1.10
2018-07-15T14:52:58.744Z,1.30
2018-07-15T14:55:27.135Z,1.45
2018-07-15T14:57:55.554Z,1.32
2018-07-15T15:00:23.954Z,1.27
2018-07-15T15:02:52.393Z,1.60
2018-07-15T15:05:20.879Z,1.40
2018-07-15T15:07:49.288Z,1.13
2018-07-15T15:10:17.755Z,1.30
2018-07-15T15:12:46.169Z,1.00
2018-07-15T15:15:14.735Z,1.30
2018-07-15T15:17:43.134Z,1.40
2018-07-15T15:20:11.526Z,1.30
2018-07-15T15:22:40.034Z,1.23
2018-07-15T15:25:08.598Z,1.23
2018-07-15T15:27:37.038Z,1.63
2018-07-15T15:30:05.837Z,1.07
2018-07-15T15:32:34.307Z,1.30
2018-07-15T15:35:02.832Z,1.30
2018-07-15T15:37:31.241Z,1.40
2018-07-15T15:39:59.711Z,1.03
2018-07-15T15:42:28.172Z,1.40
2018-07-15T15:44:56.654Z,2.70
2018-07-15T15:47:25.152Z,2.00
2018-07-15T15:49:53.592Z,1.37
2018-07-15T15:52:22.144Z,1.30
2018-07-15T15:54:50.566Z,1.20
2018-07-15T15:57:19.037Z,1.20
2018-07-15T15:59:47.498Z,1.00
2018-07-15T16:02:15.948Z,1.20
2018-07-15T16:04:44.338Z,1.10
2018-07-15T16:07:12.963Z,1.00
2018-07-15T16:09:41.358Z,0.97
2018-07-15T16:12:09.823Z,1.30
2018-07-15T16:14:38.275Z,1.07
2018-07-15T16:17:06.864Z,1.00
2018-07-15T16:19:35.238Z,1.20
2018-07-15T16:22:03.824Z,1.30
2018-07-15T16:24:32.238Z,1.52
2018-07-15T16:27:00.655Z,1.47
2018-07-15T16:29:29.034Z,1.40
2018-07-15T16:31:57.431Z,1.60
2018-07-15T16:34:25.807Z,1.57
2018-07-15T16:36:54.231Z,1.73
2018-07-15T16:39:22.636Z,1.80
2018-07-15T16:41:51.025Z,1.33
2018-07-15T16:44:19.427Z,1.13
2018-07-15T16:46:47.845Z,1.70
2018-07-15T16:49:16.241Z,1.50
2018-07-15T16:51:44.661Z,1.23
2018-07-15T16:54:13.084Z,1.20
2018-07-15T16:56:41.514Z,1.17
2018-07-15T16:59:09.924Z,1.30
2018-07-15T17:01:38.394Z,1.40
2018-07-15T17:04:06.858Z,1.20
2018-07-15T17:06:35.322Z,1.10
2018-07-15T17:09:03.851Z,1.40
2018-07-15T17:11:32.265Z,1.27
2018-07-15T17:14:00.797Z,1.20
2018-07-15T17:16:29.284Z,1.20
2018-07-15T17:18:57.780Z,1.30
2018-07-15T17:21:26.507Z,1.03
2018-07-15T17:23:55.007Z,1.40
2018-07-15T17:26:23.438Z,1.10
2018-07-15T17:28:51.891Z,1.60
2018-07-15T17:31:20.492Z,1.40
2018-07-15T17:33:49.114Z,1.20
2018-07-15T17:36:17.936Z,1.33
2018-07-15T17:38:46.312Z,1.20
2018-07-15T17:41:14.770Z,1.40
2018-07-15T17:43:43.468Z,1.20
2018-07-15T17:46:11.931Z,1.33
2018-07-15T17:48:40.319Z,1.50
2018-07-15T17:51:08.684Z,1.40
2018-07-15T17:53:37.920Z,1.37
2018-07-15T17:56:06.433Z,1.60
2018-07-15T17:58:34.908Z,1.37
2018-07-15T18:01:03.375Z,1.30
2018-07-15T18:03:31.838Z,1.23
2018-07-15T18:06:00.293Z,1.40
2018-07-15T18:08:28.718Z,1.17
2018-07-15T18:10:57.192Z,1.30
2018-07-15T18:13:25.862Z,1.53
2018-07-15T18:15:54.297Z,1.40
2018-07-15T18:18:22.801Z,1.60
2018-07-15T18:20:51.331Z,1.40
2018-07-15T18:23:19.775Z,1.37
2018-07-15T18:25:48.249Z,1.50
2018-07-15T18:28:16.719Z,1.50
2018-07-15T18:30:45.316Z,1.47
2018-07-15T18:33:13.773Z,1.43
2018-07-15T18:35:42.249Z,1.40
2018-07-15T18:38:10.684Z,1.20
2018-07-15T18:40:39.125Z,1.17
2018-07-15T18:43:07.706Z,1.40
2018-07-15T18:45:36.218Z,1.50
2018-07-15T18:48:04.716Z,1.40
2018-07-15T18:50:33.145Z,1.20
2018-07-15T18:53:01.611Z,1.30
2018-07-15T18:55:30.147Z,1.33
2018-07-15T18:57:58.647Z,1.33
2018-07-15T19:00:27.231Z,1.30
2018-07-15T19:02:55.698Z,1.50
2018-07-15T19:05:24.231Z,1.30
2018-07-15T19:07:52.727Z,1.40
2018-07-15T19:10:21.705Z,1.40
2018-07-15T19:12:50.188Z,1.30
2018-07-15T19:15:18.766Z,1.37
2018-07-15T19:17:47.256Z,1.40
2018-07-15T19:20:15.886Z,1.20
2018-07-15T19:22:44.507Z,1.33
2018-07-15T19:25:13.171Z,1.40
2018-07-15T19:27:41.707Z,1.60
2018-07-15T19:30:10.351Z,1.33
2018-07-15T19:32:38.820Z,1.40
2018-07-15T19:35:07.377Z,1.67
2018-07-15T19:37:35.934Z,1.57
2018-07-15T19:40:04.813Z,1.43
2018-07-15T19:42:33.428Z,1.27
2018-07-15T19:45:01.936Z,1.70
2018-07-15T19:47:30.466Z,1.30
2018-07-15T19:49:58.879Z,1.77
2018-07-15T19:52:28.386Z,1.60
2018-07-15T19:54:57.241Z,1.60
2018-07-15T19:57:25.794Z,1.60
2018-07-15T19:59:54.255Z,1.30
2018-07-15T20:02:22.711Z,1.70
2018-07-15T20:04:51.158Z,1.40
2018-07-15T20:07:19.700Z,1.40
2018-07-15T20:09:48.161Z,1.60
2018-07-15T20:12:16.769Z,1.43
2018-07-15T20:14:45.375Z,1.60
2018-07-15T20:17:13.776Z,1.40
2018-07-15T20:19:42.195Z,1.67
2018-07-15T20:22:10.651Z,1.43
2018-07-15T20:24:39.174Z,1.07
2018-07-15T20:27:07.863Z,1.43
2018-07-15T20:29:36.408Z,1.53
2018-07-15T20:32:05.011Z,2.07
2018-07-15T20:34:33.598Z,1.70
2018-07-15T20:37:02.047Z,1.50
2018-07-15T20:39:30.644Z,1.70
2018-07-15T20:41:59.151Z,1.63
2018-07-15T20:44:27.751Z,1.90
2018-07-15T20:46:56.178Z,1.63
2018-07-15T20:49:24.631Z,1.90
2018-07-15T20:51:53.149Z,1.90
2018-07-15T20:54:21.683Z,1.80
2018-07-15T20:56:50.173Z,1.80
2018-07-15T20:59:18.673Z,1.97
2018-07-15T21:01:47.155Z,1.50
2018-07-15T21:04:15.566Z,1.90
2018-07-15T21:06:44.018Z,1.77
2018-07-15T21:09:12.425Z,1.63
2018-07-15T21:11:40.961Z,1.83
2018-07-15T21:14:09.555Z,1.90
2018-07-15T21:16:38.034Z,1.30
2018-07-15T21:19:06.583Z,1.97
2018-07-15T21:21:34.895Z,1.77
2018-07-15T21:24:03.383Z,1.93
2018-07-15T21:26:31.853Z,2.07
2018-07-15T21:29:01.192Z,1.70
2018-07-15T21:31:29.616Z,1.73
2018-07-15T21:33:58.060Z,1.70
2018-07-15T21:36:26.685Z,1.80
2018-07-15T21:38:55.110Z,2.00
2018-07-15T21:41:24.088Z,2.03
2018-07-15T21:43:52.678Z,1.90
2018-07-15T21:46:21.164Z,1.80
2018-07-15T21:48:49.667Z,2.20
2018-07-15T21:51:18.308Z,1.80
2018-07-15T21:53:46.754Z,1.90
2018-07-15T21:56:15.226Z,1.90
2018-07-15T21:58:43.996Z,1.50
2018-07-15T22:01:12.492Z,1.73
2018-07-15T22:03:40.976Z,2.10
2018-07-15T22:06:20.541Z,1.90
2018-07-15T22:09:00.096Z,2.20
2018-07-15T22:11:28.563Z,1.80
2018-07-15T22:13:57.068Z,1.60
2018-07-15T22:16:25.539Z,2.00
2018-07-15T22:18:55.223Z,2.07
2018-07-15T22:21:24.107Z,2.20
2018-07-15T22:23:52.849Z,1.80
2018-07-15T22:26:21.514Z,1.70
2018-07-15T22:28:50.008Z,1.97
2018-07-15T22:31:18.944Z,2.17
2018-07-15T22:33:47.471Z,1.80
2018-07-15T22:36:16.056Z,1.90
2018-07-15T22:38:44.973Z,2.23
2018-07-15T22:41:13.444Z,1.87
2018-07-15T22:43:43.080Z,2.03
2018-07-15T22:46:11.741Z,1.90
2018-07-15T22:48:40.444Z,2.00
2018-07-15T22:51:09.094Z,2.00
2018-07-15T22:53:37.686Z,1.83
2018-07-15T22:56:06.132Z,2.00
2018-07-15T22:58:34.591Z,1.87
2018-07-15T23:01:03.164Z,2.13
2018-07-15T23:03:31.687Z,2.40
2018-07-15T23:06:11.319Z,2.30
2018-07-15T23:08:39.786Z,2.23
2018-07-15T23:11:08.288Z,2.23
2018-07-15T23:13:36.678Z,2.17
2018-07-15T23:16:05.125Z,2.10
2018-07-15T23:18:33.609Z,2.10
2018-07-15T23:21:02.050Z,2.37
2018-07-15T23:23:30.523Z,2.20
2018-07-15T23:25:58.984Z,2.53
2018-07-15T23:28:27.398Z,2.50
2018-07-15T23:30:55.904Z,2.67
2018-07-15T23:33:24.404Z,2.13
2018-07-15T23:35:52.928Z,2.33
2018-07-15T23:38:21.362Z,2.70
2018-07-15T23:40:50.059Z,2.27
2018-07-15T23:43:18.614Z,2.37
2018-07-15T23:45:47.066Z,2.50
2018-07-15T23:48:15.486Z,2.40
2018-07-15T23:50:43.969Z,2.43
2018-07-15T23:53:12.439Z,2.47
2018-07-15T23:55:40.880Z,2.60
2018-07-15T23:58:09.429Z,2.80
