createdAt,value
2022-09-16T00:00:29.335Z,24.57
2022-09-16T00:01:29.376Z,24.61
2022-09-16T00:02:29.431Z,24.63
2022-09-16T00:03:29.301Z,24.60
2022-09-16T00:04:29.295Z,24.67
2022-09-16T00:05:29.276Z,24.60
2022-09-16T00:06:29.265Z,24.60
2022-09-16T00:07:29.255Z,24.69
2022-09-16T00:08:29.243Z,24.60
2022-09-16T00:09:29.233Z,24.64
2022-09-16T00:10:29.237Z,24.57
2022-09-16T00:11:29.210Z,24.57
2022-09-16T00:12:29.199Z,24.61
2022-09-16T00:13:29.188Z,24.56
2022-09-16T00:14:29.176Z,24.59
2022-09-16T00:15:29.165Z,24.59
2022-09-16T00:16:29.229Z,24.49
2022-09-16T00:17:29.169Z,24.64
2022-09-16T00:18:29.134Z,24.61
2022-09-16T00:19:29.121Z,24.57
2022-09-16T00:20:29.113Z,24.56
2022-09-16T00:21:29.100Z,24.61
2022-09-16T00:22:29.109Z,24.59
2022-09-16T00:23:29.077Z,24.64
2022-09-16T00:24:29.067Z,24.63
2022-09-16T00:25:29.055Z,24.61
2022-09-16T00:26:29.046Z,24.57
2022-09-16T00:27:29.033Z,24.63
2022-09-16T00:28:29.030Z,24.67
2022-09-16T00:29:29.011Z,24.53
2022-09-16T00:30:29.001Z,24.60
2022-09-16T00:31:29.050Z,24.64
2022-09-16T00:32:28.978Z,24.56
2022-09-16T00:33:28.994Z,24.54
2022-09-16T00:34:28.963Z,24.59
2022-09-16T00:35:28.946Z,24.54
2022-09-16T00:36:28.934Z,24.59
2022-09-16T00:37:28.923Z,24.54
2022-09-16T00:38:28.911Z,24.53
2022-09-16T00:39:28.900Z,24.59
2022-09-16T00:40:29.012Z,24.53
2022-09-16T00:41:28.923Z,24.59
2022-09-16T00:42:28.866Z,24.59
2022-09-16T00:43:28.856Z,24.63
2022-09-16T00:44:28.844Z,24.50
2022-09-16T00:45:28.834Z,24.52
2022-09-16T00:46:28.869Z,24.54
2022-09-16T00:47:28.811Z,24.60
2022-09-16T00:48:28.800Z,24.56
2022-09-16T00:49:28.825Z,24.57
2022-09-16T00:50:28.779Z,24.59
2022-09-16T00:51:28.840Z,24.64
2022-09-16T00:52:28.785Z,24.45
2022-09-16T00:53:28.745Z,24.60
2022-09-16T00:54:28.734Z,24.53
2022-09-16T00:55:28.724Z,24.47
2022-09-16T00:56:28.711Z,24.54
2022-09-16T00:57:28.701Z,24.64
2022-09-16T00:58:28.710Z,24.59
2022-09-16T00:59:28.680Z,24.60
2022-09-16T01:00:28.732Z,24.60
2022-09-16T01:01:28.659Z,24.53
2022-09-16T01:02:28.690Z,24.50
2022-09-16T01:03:28.633Z,24.60
2022-09-16T01:04:28.630Z,24.59
2022-09-16T01:05:28.636Z,24.59
2022-09-16T01:06:28.603Z,24.59
2022-09-16T01:07:28.591Z,24.57
2022-09-16T01:08:28.579Z,24.50
2022-09-16T01:09:28.568Z,24.56
2022-09-16T01:10:28.563Z,24.49
2022-09-16T01:11:28.550Z,24.52
2022-09-16T01:12:28.534Z,24.50
2022-09-16T01:13:28.523Z,24.50
2022-09-16T01:14:28.512Z,24.54
2022-09-16T01:15:28.500Z,24.50
2022-09-16T01:16:28.586Z,24.54
2022-09-16T01:17:28.482Z,24.54
2022-09-16T01:18:28.472Z,24.49
2022-09-16T01:19:28.456Z,24.53
2022-09-16T01:20:28.446Z,24.49
2022-09-16T01:21:28.459Z,24.50
2022-09-16T01:22:28.439Z,24.50
2022-09-16T01:23:28.413Z,24.47
2022-09-16T01:24:28.401Z,24.44
2022-09-16T01:25:28.390Z,24.47
2022-09-16T01:26:28.380Z,24.50
2022-09-16T01:27:28.369Z,24.47
2022-09-16T01:28:28.387Z,24.47
2022-09-16T01:29:28.347Z,24.45
2022-09-16T01:30:28.335Z,24.47
2022-09-16T01:31:28.394Z,24.44
2022-09-16T01:32:28.313Z,24.47
2022-09-16T01:33:28.304Z,24.44
2022-09-16T01:34:28.314Z,24.47
2022-09-16T01:35:28.279Z,24.45
2022-09-16T01:36:28.268Z,24.49
2022-09-16T01:37:28.284Z,24.49
2022-09-16T01:38:28.245Z,24.44
2022-09-16T01:39:28.235Z,24.45
2022-09-16T01:40:28.333Z,24.44
2022-09-16T01:41:28.216Z,24.47
2022-09-16T01:42:28.202Z,24.45
2022-09-16T01:43:28.190Z,24.44
2022-09-16T01:44:28.182Z,24.47
2022-09-16T01:45:28.174Z,24.50
2022-09-16T01:46:28.203Z,24.49
2022-09-16T01:47:28.163Z,24.45
2022-09-16T01:48:28.135Z,24.45
2022-09-16T01:49:28.124Z,24.45
2022-09-16T01:50:28.113Z,24.47
2022-09-16T01:51:28.102Z,24.47
2022-09-16T01:52:28.098Z,24.45
2022-09-16T01:53:28.100Z,24.47
2022-09-16T01:54:28.070Z,24.44
2022-09-16T01:55:28.059Z,24.44
2022-09-16T01:56:28.048Z,24.44
2022-09-16T01:57:28.037Z,24.44
2022-09-16T01:58:28.042Z,24.41
2022-09-16T01:59:28.016Z,24.42
2022-09-16T02:00:28.002Z,24.49
2022-09-16T02:01:28.064Z,24.38
2022-09-16T02:02:28.119Z,24.47
2022-09-16T02:03:27.972Z,24.42
2022-09-16T02:04:27.988Z,24.49
2022-09-16T02:05:27.947Z,24.39
2022-09-16T02:06:27.978Z,24.52
2022-09-16T02:07:27.924Z,24.42
2022-09-16T02:08:27.913Z,24.42
2022-09-16T02:09:27.923Z,24.41
2022-09-16T02:10:27.912Z,24.50
2022-09-16T02:11:27.885Z,24.47
2022-09-16T02:12:27.869Z,24.42
2022-09-16T02:13:27.857Z,24.37
2022-09-16T02:14:27.847Z,24.41
2022-09-16T02:15:27.836Z,24.44
2022-09-16T02:16:27.831Z,24.47
2022-09-16T02:17:27.813Z,24.42
2022-09-16T02:18:27.801Z,24.42
2022-09-16T02:19:27.791Z,24.42
2022-09-16T02:20:27.780Z,24.39
2022-09-16T02:21:27.768Z,24.45
2022-09-16T02:22:27.767Z,24.42
2022-09-16T02:23:27.747Z,24.45
2022-09-16T02:24:27.736Z,24.47
2022-09-16T02:25:27.745Z,24.50
2022-09-16T02:26:27.716Z,24.44
2022-09-16T02:27:27.702Z,24.39
2022-09-16T02:28:27.696Z,24.38
2022-09-16T02:29:27.680Z,24.44
2022-09-16T02:30:27.669Z,24.44
2022-09-16T02:31:27.714Z,24.42
2022-09-16T02:32:27.651Z,24.41
2022-09-16T02:33:27.639Z,24.41
2022-09-16T02:34:27.644Z,24.35
2022-09-16T02:35:27.614Z,24.47
2022-09-16T02:36:27.603Z,24.45
2022-09-16T02:37:27.591Z,24.37
2022-09-16T02:38:27.580Z,24.45
2022-09-16T02:39:27.571Z,24.44
2022-09-16T02:40:27.709Z,24.45
2022-09-16T02:41:27.567Z,24.45
2022-09-16T02:42:27.540Z,24.34
2022-09-16T02:43:27.525Z,24.41
2022-09-16T02:44:27.515Z,24.45
2022-09-16T02:45:27.505Z,24.41
2022-09-16T02:46:27.579Z,24.39
2022-09-16T02:47:27.480Z,24.39
2022-09-16T02:48:27.469Z,24.47
2022-09-16T02:49:27.459Z,24.44
2022-09-16T02:50:27.447Z,24.38
2022-09-16T02:51:27.436Z,24.41
2022-09-16T02:52:27.432Z,24.42
2022-09-16T02:53:27.414Z,24.42
2022-09-16T02:54:27.403Z,24.41
2022-09-16T02:55:27.394Z,24.41
2022-09-16T02:56:27.381Z,24.44
2022-09-16T02:57:27.398Z,24.44
2022-09-16T02:58:27.364Z,24.41
2022-09-16T02:59:27.347Z,24.39
2022-09-16T03:00:27.337Z,24.42
2022-09-16T03:01:27.390Z,24.38
2022-09-16T03:02:27.361Z,24.41
2022-09-16T03:03:27.306Z,24.38
2022-09-16T03:04:27.300Z,24.47
2022-09-16T03:05:27.281Z,24.38
2022-09-16T03:06:27.271Z,24.42
2022-09-16T03:07:27.261Z,24.41
2022-09-16T03:08:27.248Z,24.38
2022-09-16T03:09:27.237Z,24.34
2022-09-16T03:10:27.240Z,24.39
2022-09-16T03:11:30.286Z,24.42
2022-09-16T03:12:27.204Z,24.35
2022-09-16T03:13:27.218Z,24.39
2022-09-16T03:14:27.196Z,24.41
2022-09-16T03:15:27.174Z,24.41
2022-09-16T03:16:27.289Z,24.38
2022-09-16T03:17:27.151Z,24.38
2022-09-16T03:18:27.138Z,24.42
2022-09-16T03:19:27.127Z,24.44
2022-09-16T03:20:27.116Z,24.38
2022-09-16T03:21:27.104Z,24.42
2022-09-16T03:22:27.124Z,24.35
2022-09-16T03:23:27.083Z,24.34
2022-09-16T03:24:27.071Z,24.35
2022-09-16T03:25:27.060Z,24.31
2022-09-16T03:26:27.049Z,24.41
2022-09-16T03:27:27.038Z,24.37
2022-09-16T03:28:27.031Z,24.41
2022-09-16T03:29:27.034Z,24.39
2022-09-16T03:30:27.006Z,24.44
2022-09-16T03:31:27.074Z,24.38
2022-09-16T03:32:26.982Z,24.31
2022-09-16T03:33:26.972Z,24.34
2022-09-16T03:34:26.966Z,24.35
2022-09-16T03:35:26.948Z,24.35
2022-09-16T03:36:26.939Z,24.34
2022-09-16T03:37:26.927Z,24.37
2022-09-16T03:38:26.915Z,24.34
2022-09-16T03:39:26.904Z,24.35
2022-09-16T03:40:26.959Z,24.37
2022-09-16T03:41:26.881Z,24.32
2022-09-16T03:42:26.870Z,24.34
2022-09-16T03:43:26.865Z,24.29
2022-09-16T03:44:26.849Z,24.34
2022-09-16T03:45:26.860Z,24.35
2022-09-16T03:46:26.875Z,24.32
2022-09-16T03:47:26.815Z,24.38
2022-09-16T03:48:26.834Z,24.35
2022-09-16T03:49:26.794Z,24.31
2022-09-16T03:50:26.784Z,24.41
2022-09-16T03:51:26.772Z,24.34
2022-09-16T03:52:26.806Z,24.29
2022-09-16T03:53:26.749Z,24.31
2022-09-16T03:54:26.737Z,24.37
2022-09-16T03:55:26.727Z,24.32
2022-09-16T03:56:26.724Z,24.32
2022-09-16T03:57:26.705Z,24.32
2022-09-16T03:58:26.713Z,24.29
2022-09-16T03:59:26.683Z,24.31
2022-09-16T04:00:26.672Z,24.31
2022-09-16T04:01:26.736Z,24.37
2022-09-16T04:02:26.696Z,24.27
2022-09-16T04:03:31.168Z,24.34
2022-09-16T04:04:27.648Z,24.31
2022-09-16T04:05:26.617Z,24.35
2022-09-16T04:06:26.607Z,24.37
2022-09-16T04:07:26.595Z,24.34
2022-09-16T04:08:26.584Z,24.29
2022-09-16T04:09:26.572Z,24.31
2022-09-16T04:10:26.568Z,24.29
2022-09-16T04:11:26.551Z,24.35
2022-09-16T04:12:26.539Z,24.31
2022-09-16T04:13:26.528Z,24.23
2022-09-16T04:14:26.517Z,24.34
2022-09-16T04:15:26.506Z,24.31
2022-09-16T04:16:26.606Z,24.29
2022-09-16T04:17:26.501Z,24.31
2022-09-16T04:18:26.476Z,24.37
2022-09-16T04:19:26.462Z,24.37
2022-09-16T04:20:26.451Z,24.29
2022-09-16T04:21:26.447Z,24.35
2022-09-16T04:22:26.443Z,24.37
2022-09-16T04:23:26.417Z,24.31
2022-09-16T04:24:26.406Z,24.31
2022-09-16T04:25:26.396Z,24.31
2022-09-16T04:26:26.386Z,24.32
2022-09-16T04:27:26.373Z,24.37
2022-09-16T04:28:26.391Z,24.31
2022-09-16T04:29:26.352Z,24.31
2022-09-16T04:31:41.419Z,24.35
2022-09-16T04:32:41.358Z,24.27
2022-09-16T04:33:41.345Z,24.31
2022-09-16T04:34:41.312Z,24.31
2022-09-16T04:35:41.301Z,24.37
2022-09-16T04:36:41.289Z,24.32
2022-09-16T04:37:41.281Z,24.32
2022-09-16T04:38:41.270Z,24.35
2022-09-16T04:39:41.263Z,24.35
2022-09-16T04:40:41.244Z,24.35
2022-09-16T04:41:41.233Z,24.32
2022-09-16T04:42:41.224Z,24.34
2022-09-16T04:43:41.210Z,24.34
2022-09-16T04:44:41.200Z,24.32
2022-09-16T04:45:41.194Z,24.34
2022-09-16T04:46:41.239Z,24.35
2022-09-16T04:47:41.166Z,24.32
2022-09-16T04:48:41.174Z,24.29
2022-09-16T04:49:41.144Z,24.32
2022-09-16T04:50:41.132Z,24.32
2022-09-16T04:51:41.126Z,24.24
2022-09-16T04:52:41.110Z,24.35
2022-09-16T04:53:41.098Z,24.29
2022-09-16T04:54:41.087Z,24.34
2022-09-16T04:55:41.077Z,24.32
2022-09-16T04:56:41.063Z,24.29
2022-09-16T04:57:41.083Z,24.35
2022-09-16T04:58:41.041Z,24.32
2022-09-16T04:59:41.032Z,24.27
2022-09-16T05:00:41.019Z,24.34
2022-09-16T05:01:41.070Z,24.32
2022-09-16T05:02:40.997Z,24.32
2022-09-16T05:03:41.149Z,24.31
2022-09-16T05:04:40.993Z,24.38
2022-09-16T05:05:40.963Z,24.34
2022-09-16T05:06:40.953Z,24.34
2022-09-16T05:07:40.940Z,24.29
2022-09-16T05:08:40.929Z,24.35
2022-09-16T05:09:40.938Z,24.34
2022-09-16T05:10:40.907Z,24.32
2022-09-16T05:11:40.902Z,24.27
2022-09-16T05:12:40.884Z,24.35
2022-09-16T05:13:40.873Z,24.35
2022-09-16T05:14:40.862Z,24.38
2022-09-16T05:15:40.878Z,24.35
2022-09-16T05:16:40.842Z,24.42
2022-09-16T05:17:50.743Z,24.35
2022-09-16T05:18:41.816Z,24.38
2022-09-16T05:19:40.806Z,24.47
2022-09-16T05:20:40.923Z,24.39
2022-09-16T05:21:40.790Z,24.34
2022-09-16T05:22:40.770Z,24.42
2022-09-16T05:23:44.528Z,24.35
2022-09-16T05:24:41.747Z,24.42
2022-09-16T05:25:40.737Z,24.41
2022-09-16T05:26:40.726Z,24.38
2022-09-16T05:27:40.722Z,24.35
2022-09-16T05:28:40.703Z,24.29
2022-09-16T05:29:40.694Z,24.41
2022-09-16T05:30:40.701Z,24.39
2022-09-16T05:31:40.672Z,24.31
2022-09-16T05:32:40.658Z,24.49
2022-09-16T05:33:40.669Z,24.44
2022-09-16T05:34:40.635Z,24.37
2022-09-16T05:35:40.624Z,24.37
2022-09-16T05:36:40.734Z,24.38
2022-09-16T05:37:40.603Z,24.41
2022-09-16T05:38:40.597Z,24.41
2022-09-16T05:39:40.609Z,24.41
2022-09-16T05:40:40.569Z,24.41
2022-09-16T05:41:40.556Z,24.41
2022-09-16T05:42:40.547Z,24.42
2022-09-16T05:43:40.534Z,24.39
2022-09-16T05:44:40.523Z,24.31
2022-09-16T05:45:40.562Z,24.47
2022-09-16T05:46:40.504Z,24.41
2022-09-16T05:47:40.489Z,24.42
2022-09-16T05:48:40.480Z,24.45
2022-09-16T05:49:40.467Z,24.49
2022-09-16T05:50:40.455Z,24.47
2022-09-16T05:51:40.449Z,24.41
2022-09-16T05:52:40.550Z,24.41
2022-09-16T05:53:40.430Z,24.41
2022-09-16T05:54:40.410Z,24.45
2022-09-16T05:55:40.398Z,24.37
2022-09-16T05:56:40.390Z,24.42
2022-09-16T05:57:40.382Z,24.32
2022-09-16T05:58:40.366Z,24.10
2022-09-16T05:59:40.353Z,24.00
2022-09-16T06:00:40.343Z,23.70
2022-09-16T06:01:40.384Z,23.39
2022-09-16T06:02:40.402Z,23.20
2022-09-16T06:03:40.344Z,22.94
2022-09-16T06:04:40.297Z,22.80
2022-09-16T06:05:45.010Z,22.53
2022-09-16T06:06:41.275Z,22.38
2022-09-16T06:07:40.264Z,22.31
2022-09-16T06:08:40.370Z,22.13
2022-09-16T06:09:40.248Z,22.16
2022-09-16T06:10:40.230Z,22.13
2022-09-16T06:11:40.220Z,22.14
2022-09-16T06:12:40.207Z,22.17
2022-09-16T06:13:40.195Z,22.19
2022-09-16T06:14:40.184Z,22.19
2022-09-16T06:15:40.233Z,22.20
2022-09-16T06:16:40.162Z,22.23
2022-09-16T06:17:40.153Z,22.27
2022-09-16T06:18:40.144Z,22.43
2022-09-16T06:19:40.140Z,22.43
2022-09-16T06:20:40.117Z,22.46
2022-09-16T06:21:40.113Z,22.43
2022-09-16T06:22:40.095Z,22.53
2022-09-16T06:23:40.084Z,22.59
2022-09-16T06:24:40.186Z,22.59
2022-09-16T06:25:40.060Z,22.56
2022-09-16T06:26:40.049Z,22.68
2022-09-16T06:27:40.055Z,22.67
2022-09-16T06:28:40.026Z,22.67
2022-09-16T06:29:40.016Z,22.77
2022-09-16T06:30:40.075Z,22.67
2022-09-16T06:31:40.002Z,22.72
2022-09-16T06:32:39.984Z,22.74
2022-09-16T06:33:39.977Z,22.75
2022-09-16T06:34:39.959Z,22.84
2022-09-16T06:35:39.949Z,22.78
2022-09-16T06:36:44.640Z,22.83
2022-09-16T06:37:40.924Z,22.82
2022-09-16T06:38:39.915Z,22.83
2022-09-16T06:39:39.934Z,22.83
2022-09-16T06:40:40.008Z,22.84
2022-09-16T06:41:39.884Z,22.80
2022-09-16T06:42:39.870Z,22.84
2022-09-16T06:43:39.857Z,22.83
2022-09-16T06:44:39.847Z,22.82
2022-09-16T06:45:39.915Z,22.86
2022-09-16T06:46:39.823Z,22.87
2022-09-16T06:47:39.813Z,22.87
2022-09-16T06:48:39.801Z,22.86
2022-09-16T06:49:39.789Z,22.87
2022-09-16T06:50:39.778Z,22.87
2022-09-16T06:51:39.775Z,22.86
2022-09-16T06:52:39.755Z,22.84
2022-09-16T06:53:39.746Z,22.93
2022-09-16T06:54:39.733Z,22.90
2022-09-16T06:55:39.722Z,22.87
2022-09-16T06:56:39.855Z,22.77
2022-09-16T06:57:39.706Z,22.80
2022-09-16T06:58:39.688Z,22.89
2022-09-16T06:59:39.677Z,22.82
2022-09-16T07:00:39.666Z,22.86
2022-09-16T07:01:39.696Z,22.87
2022-09-16T07:02:39.711Z,22.82
2022-09-16T07:03:39.639Z,22.86
2022-09-16T07:04:39.625Z,22.93
2022-09-16T07:05:39.609Z,22.90
2022-09-16T07:07:40.585Z,22.89
2022-09-16T07:08:39.580Z,22.89
2022-09-16T07:09:39.595Z,22.84
2022-09-16T07:10:39.553Z,22.89
2022-09-16T07:11:39.543Z,22.83
2022-09-16T07:12:39.650Z,22.84
2022-09-16T07:13:39.518Z,22.84
2022-09-16T07:14:39.508Z,22.84
2022-09-16T07:16:02.321Z,22.89
2022-09-16T07:16:40.526Z,22.93
2022-09-16T07:17:39.473Z,22.89
2022-09-16T07:18:39.464Z,22.82
2022-09-16T07:19:39.451Z,22.83
2022-09-16T07:20:39.442Z,22.87
2022-09-16T07:21:39.435Z,22.87
2022-09-16T07:22:39.419Z,22.96
2022-09-16T07:23:39.408Z,22.89
2022-09-16T07:24:39.395Z,22.90
2022-09-16T07:25:39.404Z,22.93
2022-09-16T07:26:39.372Z,22.89
2022-09-16T07:27:39.378Z,22.96
2022-09-16T07:28:39.466Z,22.86
2022-09-16T07:29:39.342Z,22.92
2022-09-16T07:30:39.364Z,22.90
2022-09-16T07:31:39.330Z,22.87
2022-09-16T07:32:39.304Z,23.01
2022-09-16T07:33:39.298Z,23.02
2022-09-16T07:34:39.281Z,22.89
2022-09-16T07:35:39.270Z,23.01
2022-09-16T07:36:39.276Z,22.99
2022-09-16T07:37:42.578Z,22.99
2022-09-16T07:38:39.236Z,22.99
2022-09-16T07:39:39.231Z,23.11
2022-09-16T07:40:39.256Z,23.12
2022-09-16T07:41:39.204Z,23.04
2022-09-16T07:42:39.191Z,23.11
2022-09-16T07:43:39.180Z,23.09
2022-09-16T07:44:39.327Z,23.09
2022-09-16T07:45:39.256Z,23.09
2022-09-16T07:46:39.147Z,23.14
2022-09-16T07:47:39.135Z,23.08
2022-09-16T07:48:39.123Z,23.14
2022-09-16T07:49:39.112Z,23.15
2022-09-16T07:50:39.105Z,23.12
2022-09-16T07:51:39.096Z,23.17
2022-09-16T07:52:39.113Z,23.15
2022-09-16T07:53:39.073Z,23.20
2022-09-16T07:54:39.059Z,23.11
2022-09-16T07:55:39.045Z,23.17
2022-09-16T07:56:39.033Z,23.19
2022-09-16T07:57:39.028Z,23.20
2022-09-16T07:58:39.011Z,23.15
2022-09-16T07:59:38.999Z,23.20
2022-09-16T08:00:39.108Z,23.24
2022-09-16T08:01:43.318Z,23.19
2022-09-16T08:02:39.010Z,23.19
2022-09-16T08:03:38.960Z,23.20
2022-09-16T08:04:38.946Z,23.20
2022-09-16T08:05:38.931Z,23.20
2022-09-16T08:06:38.921Z,23.22
2022-09-16T08:07:38.909Z,23.22
2022-09-16T08:08:38.898Z,23.26
2022-09-16T08:09:42.741Z,23.23
2022-09-16T08:10:39.873Z,23.22
2022-09-16T08:11:38.864Z,23.19
2022-09-16T08:12:38.852Z,23.17
2022-09-16T08:13:38.842Z,23.17
2022-09-16T08:14:38.829Z,23.09
2022-09-16T08:15:38.842Z,23.07
2022-09-16T08:16:39.057Z,23.09
2022-09-16T08:17:38.801Z,23.15
2022-09-16T08:18:38.784Z,23.12
2022-09-16T08:19:38.772Z,23.19
2022-09-16T08:20:38.763Z,23.22
2022-09-16T08:21:38.758Z,23.20
2022-09-16T08:22:38.739Z,23.24
2022-09-16T08:23:38.728Z,23.24
2022-09-16T08:24:38.718Z,23.32
2022-09-16T08:25:38.706Z,23.45
2022-09-16T08:26:38.700Z,23.43
2022-09-16T08:27:38.690Z,23.46
2022-09-16T08:28:51.135Z,23.43
2022-09-16T08:29:39.659Z,23.49
2022-09-16T08:30:38.650Z,23.43
2022-09-16T08:31:38.772Z,23.57
2022-09-16T08:32:38.742Z,23.62
2022-09-16T08:33:38.623Z,23.60
2022-09-16T08:34:38.605Z,23.60
2022-09-16T08:35:38.593Z,23.72
2022-09-16T08:36:38.583Z,23.70
2022-09-16T08:37:38.572Z,23.64
2022-09-16T08:38:38.560Z,23.77
2022-09-16T08:39:38.554Z,23.76
2022-09-16T08:40:38.537Z,23.79
2022-09-16T08:41:38.526Z,23.89
2022-09-16T08:42:38.524Z,23.90
2022-09-16T08:43:38.502Z,23.87
2022-09-16T08:44:38.491Z,23.87
2022-09-16T08:45:38.499Z,23.95
2022-09-16T08:46:38.469Z,24.00
2022-09-16T08:47:38.462Z,24.02
2022-09-16T08:48:38.561Z,24.04
2022-09-16T08:49:40.112Z,23.98
2022-09-16T08:50:38.445Z,24.01
2022-09-16T08:51:38.453Z,24.01
2022-09-16T08:52:38.422Z,24.02
2022-09-16T08:53:38.412Z,24.02
2022-09-16T08:54:38.400Z,24.13
2022-09-16T08:55:38.388Z,24.14
2022-09-16T08:56:41.478Z,24.16
2022-09-16T08:57:38.372Z,24.22
2022-09-16T08:58:38.372Z,24.23
2022-09-16T08:59:38.344Z,24.29
2022-09-16T09:00:38.393Z,24.31
2022-09-16T09:01:38.729Z,24.37
2022-09-16T09:02:38.764Z,24.27
2022-09-16T09:03:38.308Z,24.34
2022-09-16T09:04:38.417Z,24.32
2022-09-16T09:05:38.283Z,24.27
2022-09-16T09:06:38.264Z,24.24
2022-09-16T09:07:38.255Z,24.27
2022-09-16T09:08:38.251Z,24.34
2022-09-16T09:09:38.239Z,24.32
2022-09-16T09:10:38.219Z,24.35
2022-09-16T09:11:38.209Z,24.44
2022-09-16T09:12:39.282Z,24.39
2022-09-16T09:13:38.186Z,24.45
2022-09-16T09:14:38.175Z,24.49
2022-09-16T09:15:38.188Z,24.44
2022-09-16T09:16:38.204Z,24.44
2022-09-16T09:17:48.049Z,24.56
2022-09-16T09:18:39.129Z,24.57
2022-09-16T09:19:38.117Z,24.57
2022-09-16T09:20:38.234Z,24.60
2022-09-16T09:21:38.127Z,24.63
2022-09-16T09:22:38.085Z,24.54
2022-09-16T09:23:38.118Z,24.54
2022-09-16T09:24:38.061Z,24.60
2022-09-16T09:25:38.051Z,24.56
2022-09-16T09:26:38.052Z,24.60
2022-09-16T09:27:38.034Z,24.61
2022-09-16T09:28:38.016Z,24.67
2022-09-16T09:29:38.005Z,24.64
2022-09-16T09:30:37.993Z,24.73
2022-09-16T09:31:38.026Z,24.73
2022-09-16T09:32:48.358Z,24.77
2022-09-16T09:33:46.649Z,24.77
2022-09-16T09:34:41.607Z,24.77
2022-09-16T09:35:37.937Z,24.71
2022-09-16T09:36:38.115Z,24.67
2022-09-16T09:37:37.915Z,24.67
2022-09-16T09:38:37.903Z,24.57
2022-09-16T09:39:37.897Z,24.67
2022-09-16T09:40:37.908Z,24.76
2022-09-16T09:41:37.869Z,24.83
2022-09-16T09:42:37.859Z,24.85
2022-09-16T09:43:37.846Z,24.85
2022-09-16T09:44:37.839Z,24.92
2022-09-16T09:45:37.874Z,24.94
2022-09-16T09:46:37.831Z,25.09
2022-09-16T09:47:37.802Z,25.01
2022-09-16T09:48:37.790Z,25.10
2022-09-16T09:49:37.779Z,25.12
2022-09-16T09:50:37.767Z,25.15
2022-09-16T09:51:37.762Z,25.19
2022-09-16T09:52:37.909Z,25.20
2022-09-16T09:53:37.734Z,25.20
2022-09-16T09:54:37.722Z,25.22
2022-09-16T09:55:37.711Z,25.47
2022-09-16T09:56:37.700Z,25.53
2022-09-16T09:57:37.694Z,25.59
2022-09-16T09:58:37.677Z,25.79
2022-09-16T09:59:37.665Z,25.89
2022-09-16T10:00:37.679Z,25.97
2022-09-16T10:01:37.662Z,25.91
2022-09-16T10:02:37.632Z,25.82
2022-09-16T10:03:37.627Z,25.71
2022-09-16T10:04:37.612Z,25.79
2022-09-16T10:05:37.599Z,26.28
2022-09-16T10:06:37.586Z,26.46
2022-09-16T10:07:37.625Z,26.37
2022-09-16T10:08:37.718Z,26.29
2022-09-16T10:09:37.559Z,26.18
2022-09-16T10:10:37.541Z,26.28
2022-09-16T10:11:37.531Z,26.04
2022-09-16T10:12:37.518Z,25.98
2022-09-16T10:13:37.509Z,25.98
2022-09-16T10:14:37.507Z,26.62
2022-09-16T10:15:37.491Z,27.26
2022-09-16T10:16:37.670Z,27.50
2022-09-16T10:17:37.462Z,27.35
2022-09-16T10:18:37.452Z,27.85
2022-09-16T10:19:37.442Z,28.32
2022-09-16T10:20:37.436Z,28.33
2022-09-16T10:21:37.439Z,28.06
2022-09-16T10:22:37.406Z,28.44
2022-09-16T10:23:37.398Z,28.73
2022-09-16T10:24:37.518Z,29.13
2022-09-16T10:25:37.372Z,29.49
2022-09-16T10:26:37.362Z,29.72
2022-09-16T10:27:37.358Z,29.92
2022-09-16T10:28:37.338Z,30.05
2022-09-16T10:29:37.328Z,29.63
2022-09-16T10:30:37.316Z,29.08
2022-09-16T10:31:37.422Z,28.59
2022-09-16T10:32:37.294Z,28.23
2022-09-16T10:33:37.292Z,28.13
2022-09-16T10:34:37.272Z,27.80
2022-09-16T10:35:37.262Z,27.57
2022-09-16T10:36:37.250Z,27.51
2022-09-16T10:37:37.239Z,27.42
2022-09-16T10:38:37.227Z,27.96
2022-09-16T10:39:37.221Z,28.19
2022-09-16T10:40:37.519Z,28.65
2022-09-16T10:41:37.193Z,29.00
2022-09-16T10:42:37.184Z,29.11
2022-09-16T10:43:37.169Z,28.59
2022-09-16T10:44:37.159Z,28.26
2022-09-16T10:45:37.154Z,27.96
2022-09-16T10:46:37.150Z,27.82
2022-09-16T10:47:37.161Z,28.26
2022-09-16T10:48:37.115Z,27.99
2022-09-16T10:49:37.102Z,27.74
2022-09-16T10:50:37.091Z,27.85
2022-09-16T10:51:37.086Z,27.79
2022-09-16T10:52:37.070Z,27.88
2022-09-16T10:53:39.501Z,27.91
2022-09-16T10:54:38.045Z,28.26
2022-09-16T10:55:37.036Z,28.59
2022-09-16T10:56:37.157Z,28.84
2022-09-16T10:57:37.045Z,28.93
2022-09-16T10:58:37.003Z,28.87
2022-09-16T10:59:36.991Z,28.62
2022-09-16T11:00:37.058Z,28.33
2022-09-16T11:01:38.805Z,28.22
2022-09-16T11:02:36.959Z,28.17
2022-09-16T11:03:36.953Z,27.89
2022-09-16T11:04:36.937Z,27.69
2022-09-16T11:05:36.925Z,27.58
2022-09-16T11:06:36.914Z,27.47
2022-09-16T11:07:36.907Z,27.43
2022-09-16T11:08:36.890Z,27.29
2022-09-16T11:09:36.886Z,27.31
2022-09-16T11:10:36.871Z,27.53
2022-09-16T11:11:36.861Z,27.80
2022-09-16T11:12:36.975Z,28.03
2022-09-16T11:13:36.837Z,28.22
2022-09-16T11:14:36.828Z,28.22
2022-09-16T11:15:36.834Z,28.40
2022-09-16T11:16:36.894Z,28.33
2022-09-16T11:17:36.792Z,28.43
2022-09-16T11:18:36.781Z,28.25
2022-09-16T11:19:36.770Z,28.23
2022-09-16T11:20:36.762Z,28.01
2022-09-16T11:21:36.753Z,27.84
2022-09-16T11:22:36.736Z,27.69
2022-09-16T11:23:36.725Z,27.59
2022-09-16T11:24:36.716Z,27.67
2022-09-16T11:25:36.704Z,27.86
2022-09-16T11:26:36.695Z,27.98
2022-09-16T11:27:36.703Z,28.06
2022-09-16T11:28:36.798Z,27.99
2022-09-16T11:29:36.660Z,28.11
2022-09-16T11:30:36.648Z,28.26
2022-09-16T11:31:36.733Z,28.35
2022-09-16T11:32:36.683Z,28.56
2022-09-16T11:33:36.623Z,28.35
2022-09-16T11:34:36.606Z,28.22
2022-09-16T11:35:36.595Z,28.07
2022-09-16T11:36:36.586Z,28.04
2022-09-16T11:37:36.572Z,27.95
2022-09-16T11:38:36.562Z,27.98
2022-09-16T11:39:36.556Z,28.01
2022-09-16T11:40:36.673Z,28.16
2022-09-16T11:41:36.532Z,27.99
2022-09-16T11:42:36.520Z,27.99
2022-09-16T11:43:36.508Z,27.99
2022-09-16T11:44:36.633Z,27.95
2022-09-16T11:45:36.519Z,27.80
2022-09-16T11:46:36.524Z,27.99
2022-09-16T11:47:40.526Z,27.96
2022-09-16T11:48:36.453Z,28.04
2022-09-16T11:49:36.442Z,28.19
2022-09-16T11:50:36.432Z,28.31
2022-09-16T11:51:36.426Z,28.35
2022-09-16T11:52:36.409Z,28.44
2022-09-16T11:53:39.083Z,28.44
2022-09-16T11:54:36.387Z,28.44
2022-09-16T11:55:36.377Z,28.59
2022-09-16T11:56:36.368Z,28.46
2022-09-16T11:57:36.362Z,28.48
2022-09-16T11:58:36.345Z,28.53
2022-09-16T11:59:36.332Z,28.56
2022-09-16T12:00:36.454Z,28.60
2022-09-16T12:01:36.398Z,28.69
2022-09-16T12:02:36.445Z,28.62
2022-09-16T12:03:36.295Z,28.63
2022-09-16T12:04:38.256Z,28.78
2022-09-16T12:05:36.270Z,28.81
2022-09-16T12:06:36.258Z,28.69
2022-09-16T12:07:36.246Z,28.68
2022-09-16T12:08:36.237Z,28.75
2022-09-16T12:09:36.235Z,28.84
2022-09-16T12:10:36.227Z,28.82
2022-09-16T12:11:36.207Z,28.91
2022-09-16T12:12:36.205Z,28.80
2022-09-16T12:13:36.188Z,28.77
2022-09-16T12:14:36.172Z,28.93
2022-09-16T12:15:36.171Z,28.70
2022-09-16T12:16:36.277Z,28.65
2022-09-16T12:17:36.139Z,28.72
2022-09-16T12:18:36.132Z,28.63
2022-09-16T12:19:36.118Z,28.63
2022-09-16T12:20:36.109Z,28.73
2022-09-16T12:21:36.101Z,28.96
2022-09-16T12:22:36.204Z,29.06
2022-09-16T12:23:36.075Z,29.04
2022-09-16T12:24:36.070Z,29.13
2022-09-16T12:25:36.052Z,29.15
2022-09-16T12:26:36.042Z,29.19
2022-09-16T12:27:36.039Z,29.22
2022-09-16T12:28:36.021Z,29.33
2022-09-16T12:29:36.012Z,29.33
2022-09-16T12:30:36.002Z,29.45
2022-09-16T12:31:36.047Z,29.43
2022-09-16T12:32:36.111Z,29.53
2022-09-16T12:33:35.993Z,29.52
2022-09-16T12:34:35.960Z,29.62
2022-09-16T12:35:35.957Z,29.71
2022-09-16T12:36:35.937Z,29.90
2022-09-16T12:37:35.926Z,29.99
2022-09-16T12:38:35.915Z,30.02
2022-09-16T12:39:35.911Z,30.14
2022-09-16T12:40:35.926Z,30.15
2022-09-16T12:41:35.883Z,30.40
2022-09-16T12:42:35.873Z,30.50
2022-09-16T12:43:35.862Z,30.18
2022-09-16T12:44:35.995Z,29.90
2022-09-16T12:45:35.844Z,29.65
2022-09-16T12:46:35.908Z,30.03
2022-09-16T12:47:35.818Z,30.33
2022-09-16T12:48:35.936Z,30.50
2022-09-16T12:49:35.797Z,30.65
2022-09-16T12:50:35.790Z,30.94
2022-09-16T12:51:35.781Z,31.04
2022-09-16T12:52:35.764Z,30.94
2022-09-16T12:53:35.753Z,31.17
2022-09-16T12:54:45.969Z,31.26