createdAt,value
2023-02-06T00:00:12.967Z,4.40
2023-02-06T00:02:42.751Z,4.10
2023-02-06T00:05:11.012Z,4.60
2023-02-06T00:07:39.129Z,4.80
2023-02-06T00:10:08.509Z,4.97
2023-02-06T00:12:36.713Z,4.80
2023-02-06T00:15:05.381Z,4.70
2023-02-06T00:17:36.285Z,5.10
2023-02-06T00:20:07.476Z,4.73
2023-02-06T00:22:35.764Z,4.57
2023-02-06T00:25:04.060Z,4.20
2023-02-06T00:27:32.379Z,4.00
2023-02-06T00:30:00.606Z,4.70
2023-02-06T00:32:28.728Z,3.80
2023-02-06T00:34:57.021Z,4.33
2023-02-06T00:37:26.611Z,4.40
2023-02-06T00:39:54.768Z,4.47
2023-02-06T00:42:22.990Z,4.50
2023-02-06T00:44:51.200Z,4.00
2023-02-06T00:47:19.437Z,4.20
2023-02-06T00:49:47.679Z,4.70
2023-02-06T00:52:15.803Z,4.30
2023-02-06T00:54:45.351Z,4.47
2023-02-06T00:57:14.288Z,4.57
2023-02-06T00:59:42.837Z,4.07
2023-02-06T01:02:11.390Z,3.57
2023-02-06T01:04:40.079Z,4.20
2023-02-06T01:07:08.713Z,4.10
2023-02-06T01:09:37.665Z,4.17
2023-02-06T01:12:08.802Z,4.50
2023-02-06T01:14:37.262Z,4.63
2023-02-06T01:17:05.550Z,4.17
2023-02-06T01:19:33.742Z,4.07
2023-02-06T01:22:02.249Z,4.40
2023-02-06T01:24:30.374Z,4.00
2023-02-06T01:26:58.544Z,4.20
2023-02-06T01:29:28.144Z,4.10
2023-02-06T01:31:56.333Z,4.27
2023-02-06T01:34:24.490Z,4.30
2023-02-06T01:36:52.652Z,4.63
2023-02-06T01:39:20.733Z,4.67
2023-02-06T01:41:50.916Z,4.50
2023-02-06T01:44:22.726Z,4.97
2023-02-06T01:46:54.977Z,4.90
2023-02-06T01:49:25.801Z,4.53
2023-02-06T01:51:54.555Z,4.77
2023-02-06T01:54:22.752Z,5.07
2023-02-06T01:56:53.525Z,5.03
2023-02-06T01:59:21.764Z,4.73
2023-02-06T02:01:50.120Z,4.93
2023-02-06T02:04:22.244Z,5.70
2023-02-06T02:06:59.531Z,5.37
2023-02-06T02:09:27.967Z,5.43
2023-02-06T02:11:56.196Z,5.10
2023-02-06T02:14:24.442Z,4.93
2023-02-06T02:17:02.260Z,4.93
2023-02-06T02:20:13.993Z,5.43
2023-02-06T02:23:12.192Z,5.13
2023-02-06T02:26:17.015Z,5.80
2023-02-06T02:29:20.048Z,5.50
2023-02-06T02:32:30.033Z,5.03
2023-02-06T02:35:29.804Z,4.77
2023-02-06T02:38:11.587Z,4.90
2023-02-06T02:40:46.955Z,5.43
2023-02-06T02:43:21.565Z,5.00
2023-02-06T02:45:52.607Z,4.70
2023-02-06T02:48:24.491Z,5.07
2023-02-06T02:50:54.508Z,5.10
2023-02-06T02:53:23.069Z,4.87
2023-02-06T02:55:51.185Z,5.13
2023-02-06T02:58:22.699Z,4.57
2023-02-06T03:00:54.767Z,4.83
2023-02-06T03:03:24.278Z,4.90
2023-02-06T03:06:21.509Z,5.13
2023-02-06T03:08:53.716Z,4.13
2023-02-06T03:11:24.280Z,4.60
2023-02-06T03:13:57.859Z,4.47
2023-02-06T03:16:29.691Z,4.57
2023-02-06T03:19:01.713Z,4.10
2023-02-06T03:21:31.430Z,4.27
2023-02-06T03:24:01.919Z,3.97
2023-02-06T03:26:30.627Z,3.87
2023-02-06T03:29:01.880Z,4.00
2023-02-06T03:31:33.388Z,4.10
2023-02-06T03:34:05.063Z,3.90
2023-02-06T03:36:34.643Z,4.10
2023-02-06T03:39:02.865Z,4.30
2023-02-06T03:41:33.826Z,4.47
2023-02-06T03:44:02.031Z,4.47
2023-02-06T03:46:30.236Z,4.40
2023-02-06T03:49:00.959Z,4.43
2023-02-06T03:51:32.226Z,4.17
2023-02-06T03:54:03.374Z,4.40
2023-02-06T03:56:34.681Z,4.03
2023-02-06T03:59:02.822Z,3.83
2023-02-06T04:01:31.055Z,4.37
2023-02-06T04:03:59.268Z,4.00
2023-02-06T04:06:27.533Z,3.80
2023-02-06T04:08:55.818Z,3.97
2023-02-06T04:11:25.299Z,4.03
2023-02-06T04:13:53.449Z,4.00
2023-02-06T04:16:21.634Z,3.57
2023-02-06T04:18:51.106Z,3.63
2023-02-06T04:21:19.253Z,3.80
2023-02-06T04:23:47.411Z,3.73
2023-02-06T04:26:15.551Z,3.30
2023-02-06T04:28:45.119Z,3.97
2023-02-06T04:31:13.374Z,4.13
2023-02-06T04:33:41.549Z,3.53
2023-02-06T04:36:10.113Z,4.10
2023-02-06T04:38:38.363Z,3.67
2023-02-06T04:41:07.327Z,4.40
2023-02-06T04:43:35.751Z,3.47
2023-02-06T04:46:05.896Z,4.23
2023-02-06T04:48:34.062Z,4.53
2023-02-06T04:51:02.208Z,4.37
2023-02-06T04:53:30.405Z,4.13
2023-02-06T04:56:03.588Z,4.07
2023-02-06T04:58:31.764Z,4.03
2023-02-06T05:00:59.963Z,3.63
2023-02-06T05:03:29.638Z,3.67
2023-02-06T05:05:59.545Z,3.67
2023-02-06T05:08:27.784Z,3.67
2023-02-06T05:10:56.522Z,3.57
2023-02-06T05:13:24.844Z,3.37
2023-02-06T05:15:53.144Z,3.90
2023-02-06T05:18:21.415Z,3.77
2023-02-06T05:20:50.940Z,3.83
2023-02-06T05:23:19.267Z,4.00
2023-02-06T05:25:47.441Z,3.60
2023-02-06T05:28:15.580Z,3.67
2023-02-06T05:30:44.138Z,3.70
2023-02-06T05:33:12.272Z,3.60
2023-02-06T05:35:41.557Z,3.80
2023-02-06T05:38:11.027Z,3.63
2023-02-06T05:40:39.183Z,3.50
2023-02-06T05:43:07.465Z,4.30
2023-02-06T05:45:36.216Z,4.10
2023-02-06T05:48:04.988Z,3.90
2023-02-06T05:50:33.265Z,3.60
2023-02-06T05:53:01.427Z,5.73
2023-02-06T05:55:30.958Z,6.50
2023-02-06T05:57:59.656Z,13.53
2023-02-06T06:00:27.901Z,9.67
2023-02-06T06:02:56.111Z,5.93
2023-02-06T06:05:25.813Z,5.47
2023-02-06T06:07:54.021Z,4.63
2023-02-06T06:10:22.129Z,4.33
2023-02-06T06:12:51.639Z,4.13
2023-02-06T06:15:20.003Z,4.03
2023-02-06T06:17:48.232Z,4.37
2023-02-06T06:20:16.483Z,4.47
2023-02-06T06:22:44.664Z,4.30
2023-02-06T06:25:12.801Z,4.20
2023-02-06T06:27:40.976Z,4.00
2023-02-06T06:30:12.429Z,4.17
2023-02-06T06:32:40.958Z,4.37
2023-02-06T06:35:09.321Z,4.30
2023-02-06T06:37:37.507Z,4.33
2023-02-06T06:40:06.369Z,4.47
2023-02-06T06:42:35.216Z,4.20
2023-02-06T06:45:03.748Z,4.53
2023-02-06T06:47:33.490Z,4.87
2023-02-06T06:50:01.758Z,5.60
2023-02-06T06:52:29.956Z,5.20
2023-02-06T06:54:58.374Z,5.20
2023-02-06T06:57:26.799Z,5.20
2023-02-06T06:59:54.916Z,5.10
2023-02-06T07:02:23.434Z,5.50
2023-02-06T07:04:52.956Z,5.30
2023-02-06T07:07:21.239Z,5.10
2023-02-06T07:09:49.512Z,10.37
2023-02-06T07:12:17.691Z,10.47
2023-02-06T07:14:45.965Z,7.53
2023-02-06T07:17:14.246Z,6.93
2023-02-06T07:19:42.657Z,6.00
2023-02-06T07:22:12.147Z,5.73
2023-02-06T07:24:40.441Z,5.90
2023-02-06T07:27:08.727Z,5.40
2023-02-06T07:29:37.708Z,5.80
2023-02-06T07:32:06.250Z,5.40
2023-02-06T07:34:35.152Z,6.20
2023-02-06T07:37:03.321Z,5.87
2023-02-06T07:39:32.849Z,6.47
2023-02-06T07:42:00.991Z,6.47
2023-02-06T07:44:40.689Z,6.50
2023-02-06T07:47:10.431Z,6.70
2023-02-06T07:49:38.601Z,7.17
2023-02-06T07:52:07.401Z,6.90
2023-02-06T07:54:37.204Z,8.97
2023-02-06T07:57:05.489Z,19.47
2023-02-06T07:59:34.061Z,19.47
2023-02-06T08:02:02.259Z,12.63
2023-02-06T08:04:35.184Z,9.47
2023-02-06T08:07:03.564Z,8.23
2023-02-06T08:09:32.339Z,6.50
2023-02-06T08:12:01.846Z,6.80
2023-02-06T08:14:31.211Z,6.30
2023-02-06T08:16:59.425Z,6.30
2023-02-06T08:19:27.703Z,6.17
2023-02-06T08:21:55.930Z,5.47
2023-02-06T08:24:24.673Z,9.50
2023-02-06T08:26:52.884Z,13.93
2023-02-06T08:29:22.524Z,7.17
2023-02-06T08:31:50.831Z,10.50
2023-02-06T08:34:18.975Z,10.73
2023-02-06T08:36:47.243Z,9.63
2023-02-06T08:39:17.381Z,6.87
2023-02-06T08:41:45.658Z,5.20
2023-02-06T08:44:16.201Z,5.97
2023-02-06T08:46:47.735Z,7.43
2023-02-06T08:49:18.083Z,7.73
2023-02-06T08:51:46.490Z,7.00
2023-02-06T08:54:16.396Z,6.40
2023-02-06T08:56:44.694Z,6.20
2023-02-06T08:59:14.020Z,5.70
2023-02-06T09:01:42.573Z,6.00
2023-02-06T09:04:13.461Z,5.83
2023-02-06T09:06:43.816Z,4.60
2023-02-06T09:09:12.837Z,5.80
2023-02-06T09:11:41.165Z,5.67
2023-02-06T09:14:10.151Z,5.77
2023-02-06T09:16:38.541Z,5.20
2023-02-06T09:19:06.872Z,4.70
2023-02-06T09:21:36.620Z,5.20
2023-02-06T09:24:06.551Z,4.80
2023-02-06T09:26:44.833Z,4.40
2023-02-06T09:29:21.966Z,4.70
2023-02-06T09:31:50.238Z,4.73
2023-02-06T09:34:18.357Z,4.37
2023-02-06T09:36:48.027Z,4.67
2023-02-06T09:39:16.333Z,4.93
2023-02-06T09:41:45.671Z,5.00
2023-02-06T09:44:18.382Z,5.00
2023-02-06T09:46:49.864Z,4.90
2023-02-06T09:49:22.141Z,4.30
2023-02-06T09:52:27.920Z,3.80
2023-02-06T09:55:00.944Z,4.30
2023-02-06T09:57:37.500Z,4.57
2023-02-06T10:00:13.706Z,5.00
2023-02-06T10:03:00.100Z,5.83
2023-02-06T10:05:36.695Z,5.10
2023-02-06T10:08:18.029Z,5.53
2023-02-06T10:10:49.029Z,6.00
2023-02-06T10:13:21.483Z,5.73
2023-02-06T10:15:51.463Z,5.10
2023-02-06T10:18:24.776Z,4.80
2023-02-06T10:20:56.239Z,4.50
2023-02-06T10:23:31.324Z,4.37
2023-02-06T10:26:06.574Z,5.30
2023-02-06T10:28:35.877Z,4.83
2023-02-06T10:31:24.999Z,4.87
2023-02-06T10:33:59.380Z,5.90
2023-02-06T10:36:47.259Z,5.87
2023-02-06T10:39:43.046Z,8.63
2023-02-06T10:42:18.296Z,6.00
2023-02-06T10:44:51.565Z,5.73
2023-02-06T10:47:30.098Z,5.30
2023-02-06T10:50:02.438Z,4.80
2023-02-06T10:52:33.569Z,4.47
2023-02-06T10:55:06.310Z,5.07
2023-02-06T10:57:34.552Z,6.27
2023-02-06T11:00:03.286Z,4.87
2023-02-06T11:02:39.805Z,4.40
2023-02-06T11:05:10.288Z,3.87
2023-02-06T11:07:40.513Z,3.77
2023-02-06T11:10:13.365Z,3.10
2023-02-06T11:12:44.348Z,3.50
2023-02-06T11:15:21.376Z,3.03
2023-02-06T11:17:49.687Z,3.50
2023-02-06T11:20:21.842Z,3.37
2023-02-06T11:22:52.969Z,3.77
2023-02-06T11:25:29.933Z,6.13
2023-02-06T11:27:58.570Z,3.90
2023-02-06T11:30:34.958Z,3.97
2023-02-06T11:33:06.029Z,4.17
2023-02-06T11:35:38.319Z,5.37
2023-02-06T11:38:15.290Z,4.33
2023-02-06T11:40:44.849Z,3.70
2023-02-06T11:43:21.799Z,3.70
2023-02-06T11:45:52.224Z,3.30
2023-02-06T11:48:36.560Z,3.50
2023-02-06T11:51:05.211Z,3.13
2023-02-06T11:53:34.042Z,3.73
2023-02-06T11:56:07.611Z,4.00
2023-02-06T11:58:36.037Z,3.30
2023-02-06T12:01:06.277Z,3.30
2023-02-06T12:03:37.132Z,3.57
2023-02-06T12:06:12.532Z,3.60
2023-02-06T12:08:49.310Z,3.00
2023-02-06T12:11:23.459Z,3.07
2023-02-06T12:13:56.481Z,3.53
2023-02-06T12:16:25.998Z,3.40
2023-02-06T12:18:56.439Z,3.17
2023-02-06T12:21:34.796Z,3.50
2023-02-06T12:24:03.989Z,3.70
2023-02-06T12:26:35.172Z,3.03
2023-02-06T12:29:06.092Z,3.17
2023-02-06T12:31:40.011Z,3.40
2023-02-06T12:34:14.811Z,3.10
2023-02-06T12:36:53.437Z,3.60
2023-02-06T12:39:23.170Z,3.20
2023-02-06T12:42:11.310Z,3.13
2023-02-06T12:44:42.071Z,3.20
2023-02-06T12:47:18.663Z,3.40
2023-02-06T12:49:54.409Z,3.80
2023-02-06T12:52:25.808Z,3.13
2023-02-06T12:55:06.393Z,3.77
2023-02-06T12:57:37.218Z,3.17
2023-02-06T13:00:28.360Z,3.23
2023-02-06T13:03:34.134Z,3.70
2023-02-06T13:06:13.578Z,3.60
2023-02-06T13:08:47.158Z,3.93
2023-02-06T13:11:29.605Z,3.40
2023-02-06T13:14:07.914Z,3.50
2023-02-06T13:16:43.544Z,3.20
2023-02-06T13:19:32.267Z,3.20
2023-02-06T13:22:45.186Z,3.53
2023-02-06T13:25:53.404Z,3.30
2023-02-06T13:28:47.662Z,3.00
2023-02-06T13:31:29.249Z,3.50
2023-02-06T13:34:00.928Z,2.80
2023-02-06T13:36:49.223Z,3.23
2023-02-06T13:39:32.333Z,3.00
2023-02-06T13:42:33.018Z,3.10
2023-02-06T13:45:01.994Z,2.80
2023-02-06T13:48:08.621Z,2.77
2023-02-06T13:50:57.669Z,2.60
2023-02-06T13:53:40.439Z,2.57
2023-02-06T13:56:27.792Z,2.23
2023-02-06T13:58:56.467Z,6.83
2023-02-06T14:01:29.901Z,4.13
2023-02-06T14:03:59.787Z,2.47
2023-02-06T14:06:47.675Z,3.77
2023-02-06T14:09:36.031Z,5.37
2023-02-06T14:12:29.411Z,3.97
2023-02-06T14:15:15.244Z,7.70
2023-02-06T14:17:57.228Z,14.10
2023-02-06T14:20:35.197Z,3.20
2023-02-06T14:23:11.133Z,2.73
2023-02-06T14:26:07.743Z,5.97
2023-02-06T14:28:46.558Z,3.87
2023-02-06T14:31:23.884Z,2.50
2023-02-06T14:34:05.685Z,2.37
2023-02-06T14:37:03.329Z,2.20
2023-02-06T14:39:47.045Z,3.90
2023-02-06T14:42:20.752Z,3.07
2023-02-06T14:44:53.847Z,2.70
2023-02-06T14:47:25.704Z,2.17
2023-02-06T14:49:53.868Z,2.70
2023-02-06T14:52:26.352Z,2.20
2023-02-06T14:54:54.714Z,2.57
2023-02-06T14:57:26.171Z,2.40
2023-02-06T14:59:56.805Z,2.40
2023-02-06T15:02:28.788Z,2.47
2023-02-06T15:04:57.082Z,2.30
2023-02-06T15:07:31.109Z,2.40
2023-02-06T15:10:06.172Z,2.30
2023-02-06T15:12:34.855Z,2.23
2023-02-06T15:15:16.447Z,2.37
2023-02-06T15:17:44.766Z,2.80
2023-02-06T15:20:28.152Z,2.20
2023-02-06T15:23:11.642Z,2.30
2023-02-06T15:25:54.788Z,2.73
2023-02-06T15:28:24.597Z,2.33
2023-02-06T15:30:54.591Z,3.20
2023-02-06T15:33:25.490Z,4.73
2023-02-06T15:35:55.552Z,3.10
2023-02-06T15:38:26.227Z,3.07
2023-02-06T15:40:57.060Z,2.77
2023-02-06T15:43:26.028Z,2.57
2023-02-06T15:45:56.513Z,2.90
2023-02-06T15:48:33.760Z,2.70
2023-02-06T15:51:03.504Z,2.30
2023-02-06T15:53:35.824Z,2.17
2023-02-06T15:56:05.160Z,2.00
2023-02-06T15:58:33.684Z,2.60
2023-02-06T16:01:02.240Z,2.30
2023-02-06T16:03:31.090Z,2.40
2023-02-06T16:05:59.399Z,2.40
2023-02-06T16:08:30.892Z,2.73
2023-02-06T16:11:02.516Z,2.67
2023-02-06T16:13:31.683Z,3.00
2023-02-06T16:16:22.246Z,2.63
2023-02-06T16:18:52.236Z,5.00
2023-02-06T16:21:27.450Z,6.17
2023-02-06T16:24:06.896Z,2.60
2023-02-06T16:26:44.174Z,2.97
2023-02-06T16:29:24.463Z,2.40
2023-02-06T16:31:59.886Z,2.50
2023-02-06T16:34:36.270Z,2.30
2023-02-06T16:37:10.836Z,2.00
2023-02-06T16:39:40.117Z,1.80
2023-02-06T16:42:17.315Z,1.90
2023-02-06T16:44:48.156Z,1.97
2023-02-06T16:47:18.796Z,2.07
2023-02-06T16:49:49.623Z,2.07
2023-02-06T16:52:20.859Z,2.17
2023-02-06T16:54:48.996Z,2.10
2023-02-06T16:57:29.785Z,2.33
2023-02-06T16:59:58.013Z,2.67
2023-02-06T17:02:27.252Z,2.20
2023-02-06T17:04:55.656Z,2.30
2023-02-06T17:07:26.214Z,2.10
2023-02-06T17:09:55.414Z,2.10
2023-02-06T17:12:25.209Z,2.40
2023-02-06T17:14:53.520Z,2.10
2023-02-06T17:17:22.943Z,2.17
2023-02-06T17:19:52.168Z,2.30
2023-02-06T17:22:20.532Z,2.17
2023-02-06T17:24:49.019Z,2.20
2023-02-06T17:27:18.905Z,2.47
2023-02-06T17:29:48.778Z,3.17
2023-02-06T17:32:21.636Z,5.10
2023-02-06T17:34:51.289Z,2.50
2023-02-06T17:37:21.607Z,1.80
2023-02-06T17:39:50.796Z,1.83
2023-02-06T17:42:19.017Z,2.00
2023-02-06T17:44:48.621Z,2.17
2023-02-06T17:47:17.261Z,2.10
2023-02-06T17:49:47.272Z,1.80
2023-02-06T17:52:18.275Z,1.90
2023-02-06T17:54:46.733Z,2.10
2023-02-06T17:57:14.933Z,1.83
2023-02-06T17:59:43.534Z,1.87
2023-02-06T18:02:14.662Z,1.90
2023-02-06T18:04:43.308Z,1.80
2023-02-06T18:07:11.606Z,2.13
2023-02-06T18:09:42.035Z,1.93
2023-02-06T18:12:10.644Z,1.50
2023-02-06T18:14:39.841Z,1.70
2023-02-06T18:17:08.030Z,1.80
2023-02-06T18:19:42.099Z,1.70
2023-02-06T18:22:10.906Z,1.43
2023-02-06T18:24:39.202Z,1.97
2023-02-06T18:27:07.603Z,1.60
2023-02-06T18:29:49.056Z,1.60
2023-02-06T18:32:18.624Z,1.77
2023-02-06T18:34:48.333Z,1.50
2023-02-06T18:37:16.573Z,1.60
2023-02-06T18:39:44.935Z,1.77
2023-02-06T18:42:30.948Z,1.63
2023-02-06T18:44:59.156Z,1.83
2023-02-06T18:47:27.368Z,1.60
2023-02-06T18:49:57.329Z,2.00
2023-02-06T18:52:25.457Z,1.60
2023-02-06T18:54:53.627Z,1.83
2023-02-06T18:57:21.803Z,1.80
2023-02-06T18:59:50.006Z,1.73
2023-02-06T19:02:18.212Z,2.10
2023-02-06T19:04:46.518Z,1.80
2023-02-06T19:07:16.595Z,1.80
2023-02-06T19:09:44.743Z,1.90
2023-02-06T19:12:12.980Z,1.80
2023-02-06T19:14:41.162Z,1.87
2023-02-06T19:17:09.446Z,1.80
2023-02-06T19:19:37.607Z,2.00
2023-02-06T19:22:05.852Z,2.60
2023-02-06T19:24:35.596Z,2.10
2023-02-06T19:27:03.782Z,2.03
2023-02-06T19:29:36.298Z,1.80
2023-02-06T19:32:05.544Z,1.90
2023-02-06T19:34:36.002Z,2.00
2023-02-06T19:37:04.824Z,1.80
2023-02-06T19:39:34.302Z,2.00
2023-02-06T19:42:06.507Z,2.20
2023-02-06T19:44:35.176Z,1.83
2023-02-06T19:47:03.433Z,2.50
2023-02-06T19:49:31.603Z,2.33
2023-02-06T19:51:59.781Z,2.50
2023-02-06T19:54:27.983Z,2.77
2023-02-06T19:56:56.240Z,2.80
2023-02-06T19:59:27.122Z,2.80
2023-02-06T20:01:56.481Z,2.77
2023-02-06T20:04:26.096Z,2.70
2023-02-06T20:06:55.769Z,2.17
2023-02-06T20:09:24.432Z,2.03
2023-02-06T20:11:52.622Z,2.30
2023-02-06T20:14:21.413Z,2.40
2023-02-06T20:16:51.069Z,1.93
2023-02-06T20:19:20.727Z,2.20
2023-02-06T20:21:50.505Z,1.97
2023-02-06T20:24:21.792Z,2.10
2023-02-06T20:26:53.009Z,1.93
2023-02-06T20:29:25.632Z,1.87
2023-02-06T20:31:55.311Z,2.20
2023-02-06T20:34:23.648Z,2.30
2023-02-06T20:36:51.866Z,1.90
2023-02-06T20:39:20.257Z,1.90
2023-02-06T20:41:49.520Z,2.17
2023-02-06T20:44:18.085Z,2.17
2023-02-06T20:46:46.483Z,2.10
2023-02-06T20:49:22.773Z,2.00
2023-02-06T20:51:51.194Z,2.07
2023-02-06T20:54:19.833Z,1.80
2023-02-06T20:56:47.980Z,1.90
2023-02-06T20:59:21.327Z,1.93
2023-02-06T21:01:49.754Z,1.93
2023-02-06T21:04:19.576Z,1.90
2023-02-06T21:06:49.865Z,2.17
2023-02-06T21:09:18.229Z,2.30
2023-02-06T21:11:47.601Z,1.80
2023-02-06T21:14:16.174Z,1.90
2023-02-06T21:16:44.752Z,1.93
2023-02-06T21:19:15.022Z,1.80
2023-02-06T21:21:46.380Z,1.90
2023-02-06T21:24:14.865Z,2.00
2023-02-06T21:26:43.161Z,1.80
2023-02-06T21:29:11.572Z,2.03
2023-02-06T21:31:39.795Z,2.00
2023-02-06T21:34:09.713Z,2.30
2023-02-06T21:36:38.970Z,1.80
2023-02-06T21:39:08.858Z,1.87
2023-02-06T21:41:37.423Z,1.70
2023-02-06T21:44:06.220Z,1.67
2023-02-06T21:46:34.476Z,2.30
2023-02-06T21:49:02.731Z,1.90
2023-02-06T21:51:31.380Z,1.97
2023-02-06T21:53:59.615Z,1.80
2023-02-06T21:56:29.336Z,2.10
2023-02-06T21:58:57.701Z,1.83
2023-02-06T22:01:27.919Z,1.90
2023-02-06T22:03:56.795Z,2.57
2023-02-06T22:06:25.054Z,2.00
2023-02-06T22:08:55.841Z,2.30
2023-02-06T22:11:25.671Z,2.37
2023-02-06T22:13:59.021Z,2.80
2023-02-06T22:16:28.509Z,1.80
2023-02-06T22:18:56.894Z,2.33
2023-02-06T22:21:27.158Z,2.37
2023-02-06T22:23:57.492Z,2.00
2023-02-06T22:26:26.100Z,2.20
2023-02-06T22:28:55.560Z,2.30
2023-02-06T22:31:25.538Z,2.30
2023-02-06T22:33:54.017Z,1.93
2023-02-06T22:36:23.882Z,2.10
2023-02-06T22:38:54.802Z,2.20
2023-02-06T22:41:22.974Z,2.00
2023-02-06T22:43:51.699Z,2.20
2023-02-06T22:46:23.494Z,2.20
2023-02-06T22:48:51.833Z,2.43
2023-02-06T22:51:20.197Z,2.57
2023-02-06T22:53:48.413Z,2.27
2023-02-06T22:56:31.309Z,2.60
2023-02-06T22:59:02.261Z,2.23
2023-02-06T23:01:33.261Z,2.30
2023-02-06T23:04:02.324Z,2.20
2023-02-06T23:06:31.733Z,2.13
2023-02-06T23:09:00.198Z,2.20
2023-02-06T23:11:28.412Z,2.30
2023-02-06T23:13:58.544Z,2.43
2023-02-06T23:16:26.899Z,2.40
2023-02-06T23:18:56.497Z,2.70
2023-02-06T23:21:25.787Z,2.53
2023-02-06T23:23:55.486Z,3.20
2023-02-06T23:26:23.712Z,2.30
2023-02-06T23:28:51.890Z,2.20
2023-02-06T23:31:20.101Z,2.13
2023-02-06T23:33:48.277Z,2.67
2023-02-06T23:36:20.206Z,2.50
2023-02-06T23:38:48.900Z,2.20
2023-02-06T23:41:19.060Z,2.30
2023-02-06T23:43:51.087Z,2.60
2023-02-06T23:46:20.395Z,2.53
2023-02-06T23:48:48.805Z,2.60
2023-02-06T23:51:21.653Z,2.77
2023-02-06T23:53:49.937Z,2.40
2023-02-06T23:56:23.527Z,2.63
2023-02-06T23:58:52.098Z,2.50
