createdAt,value
2019-02-15T00:00:34.229Z,0.00
2019-02-15T00:01:34.450Z,0.00
2019-02-15T00:02:34.672Z,0.00
2019-02-15T00:03:34.933Z,0.00
2019-02-15T00:04:35.116Z,0.00
2019-02-15T00:05:35.333Z,0.00
2019-02-15T00:06:35.557Z,0.00
2019-02-15T00:07:35.776Z,0.00
2019-02-15T00:08:35.994Z,0.00
2019-02-15T00:09:36.217Z,0.00
2019-02-15T00:10:36.438Z,0.00
2019-02-15T00:11:36.656Z,0.00
2019-02-15T00:12:36.876Z,0.00
2019-02-15T00:13:37.098Z,0.00
2019-02-15T00:14:37.333Z,0.00
2019-02-15T00:15:37.537Z,0.00
2019-02-15T00:16:37.759Z,0.00
2019-02-15T00:17:37.980Z,0.00
2019-02-15T00:18:38.199Z,0.00
2019-02-15T00:19:38.421Z,0.00
2019-02-15T00:20:38.644Z,0.00
2019-02-15T00:21:38.864Z,0.00
2019-02-15T00:22:39.082Z,0.00
2019-02-15T00:23:39.305Z,0.00
2019-02-15T00:24:39.527Z,0.00
2019-02-15T00:25:39.748Z,0.00
2019-02-15T00:26:39.972Z,0.00
2019-02-15T00:27:40.189Z,0.00
2019-02-15T00:28:40.419Z,0.00
2019-02-15T00:29:40.630Z,0.00
2019-02-15T00:30:40.847Z,0.00
2019-02-15T00:31:41.069Z,0.00
2019-02-15T00:32:41.290Z,0.00
2019-02-15T00:33:41.507Z,0.00
2019-02-15T00:34:41.730Z,0.00
2019-02-15T00:35:41.947Z,0.00
2019-02-15T00:36:42.164Z,0.00
2019-02-15T00:37:42.385Z,0.00
2019-02-15T00:38:42.609Z,0.00
2019-02-15T00:39:42.825Z,0.00
2019-02-15T00:40:43.067Z,0.00
2019-02-15T00:41:43.285Z,0.00
2019-02-15T00:42:43.505Z,0.00
2019-02-15T00:43:43.724Z,0.00
2019-02-15T00:44:43.943Z,0.00
2019-02-15T00:45:44.168Z,0.00
2019-02-15T00:46:44.389Z,0.00
2019-02-15T00:47:44.608Z,0.00
2019-02-15T00:48:44.830Z,0.00
2019-02-15T00:49:45.053Z,0.00
2019-02-15T00:50:45.272Z,0.00
2019-02-15T00:51:45.494Z,0.00
2019-02-15T00:52:45.714Z,0.00
2019-02-15T00:53:45.934Z,0.00
2019-02-15T00:54:46.154Z,0.00
2019-02-15T00:55:46.374Z,0.00
2019-02-15T00:56:46.596Z,0.00
2019-02-15T00:57:46.819Z,0.00
2019-02-15T00:58:47.039Z,0.00
2019-02-15T00:59:47.258Z,0.00
2019-02-15T01:00:47.482Z,0.00
2019-02-15T01:01:47.702Z,0.00
2019-02-15T01:02:47.926Z,0.00
2019-02-15T01:03:48.143Z,0.00
2019-02-15T01:04:48.364Z,0.00
2019-02-15T01:05:48.589Z,0.00
2019-02-15T01:06:48.808Z,0.00
2019-02-15T01:07:49.031Z,0.00
2019-02-15T01:08:49.249Z,0.00
2019-02-15T01:09:49.470Z,0.00
2019-02-15T01:10:49.688Z,0.00
2019-02-15T01:11:49.913Z,0.00
2019-02-15T01:12:50.131Z,0.00
2019-02-15T01:13:50.348Z,0.00
2019-02-15T01:14:50.571Z,0.00
2019-02-15T01:15:50.787Z,0.00
2019-02-15T01:16:51.005Z,0.00
2019-02-15T01:17:51.227Z,0.00
2019-02-15T01:18:51.446Z,0.00
2019-02-15T01:19:51.668Z,0.00
2019-02-15T01:20:51.889Z,0.00
2019-02-15T01:21:52.111Z,0.00
2019-02-15T01:22:52.334Z,0.00
2019-02-15T01:23:52.548Z,0.00
2019-02-15T01:24:52.773Z,0.00
2019-02-15T01:25:52.991Z,0.00
2019-02-15T01:26:53.215Z,0.00
2019-02-15T01:27:53.433Z,0.00
2019-02-15T01:28:53.652Z,0.00
2019-02-15T01:29:53.873Z,0.00
2019-02-15T01:30:54.095Z,0.00
2019-02-15T01:31:54.313Z,0.00
2019-02-15T01:32:54.533Z,0.00
2019-02-15T01:33:54.752Z,0.00
2019-02-15T01:34:54.971Z,0.00
2019-02-15T01:35:55.194Z,0.00
2019-02-15T01:36:55.410Z,0.00
2019-02-15T01:37:55.632Z,0.00
2019-02-15T01:38:55.852Z,0.00
2019-02-15T01:39:56.069Z,0.00
2019-02-15T01:40:56.293Z,0.00
2019-02-15T01:41:56.511Z,0.00
2019-02-15T01:42:56.730Z,0.00
2019-02-15T01:43:56.958Z,0.00
2019-02-15T01:44:57.173Z,0.00
2019-02-15T01:45:57.391Z,0.00
2019-02-15T01:46:57.618Z,0.00
2019-02-15T01:47:57.825Z,0.00
2019-02-15T01:48:58.054Z,0.00
2019-02-15T01:49:58.267Z,0.00
2019-02-15T01:50:58.488Z,0.00
2019-02-15T01:51:58.712Z,0.00
2019-02-15T01:52:58.914Z,0.00
2019-02-15T01:53:59.136Z,0.00
2019-02-15T01:54:59.351Z,0.00
2019-02-15T01:55:59.568Z,0.00
2019-02-15T01:56:59.790Z,0.00
2019-02-15T01:58:00.010Z,0.00
2019-02-15T01:59:00.231Z,0.00
2019-02-15T02:00:00.448Z,0.00
2019-02-15T02:01:00.666Z,0.00
2019-02-15T02:02:00.884Z,0.00
2019-02-15T02:03:01.115Z,0.00
2019-02-15T02:04:01.325Z,0.00
2019-02-15T02:05:01.539Z,0.00
2019-02-15T02:06:01.769Z,0.00
2019-02-15T02:07:01.978Z,0.00
2019-02-15T02:08:02.197Z,0.00
2019-02-15T02:09:02.411Z,0.00
2019-02-15T02:10:02.633Z,0.00
2019-02-15T02:11:02.848Z,0.00
2019-02-15T02:12:03.068Z,0.00
2019-02-15T02:13:03.289Z,0.00
2019-02-15T02:14:03.512Z,0.00
2019-02-15T02:15:03.732Z,0.00
2019-02-15T02:16:03.950Z,0.00
2019-02-15T02:17:04.170Z,0.00
2019-02-15T02:18:04.386Z,0.00
2019-02-15T02:19:04.608Z,0.00
2019-02-15T02:20:04.825Z,0.00
2019-02-15T02:21:05.041Z,0.00
2019-02-15T02:22:05.251Z,0.00
2019-02-15T02:23:05.468Z,0.00
2019-02-15T02:24:05.687Z,0.00
2019-02-15T02:25:05.910Z,0.00
2019-02-15T02:26:06.135Z,0.00
2019-02-15T02:27:06.347Z,0.00
2019-02-15T02:28:06.569Z,0.00
2019-02-15T02:29:06.786Z,0.00
2019-02-15T02:30:07.010Z,0.00
2019-02-15T02:31:07.225Z,0.00
2019-02-15T02:32:07.444Z,0.00
2019-02-15T02:33:07.666Z,0.00
2019-02-15T02:34:07.883Z,0.00
2019-02-15T02:35:08.108Z,0.00
2019-02-15T02:36:08.322Z,0.00
2019-02-15T02:37:08.549Z,0.00
2019-02-15T02:38:08.769Z,0.00
2019-02-15T02:39:08.980Z,0.00
2019-02-15T02:40:09.196Z,0.00
2019-02-15T02:41:09.417Z,0.00
2019-02-15T02:42:09.642Z,0.00
2019-02-15T02:43:09.851Z,0.00
2019-02-15T02:44:10.066Z,0.00
2019-02-15T02:45:10.289Z,0.00
2019-02-15T02:46:10.507Z,0.00
2019-02-15T02:47:10.727Z,0.00
2019-02-15T02:48:10.970Z,0.00
2019-02-15T02:49:11.168Z,0.00
2019-02-15T02:50:11.384Z,0.00
2019-02-15T02:51:11.607Z,0.00
2019-02-15T02:52:11.825Z,0.00
2019-02-15T02:53:12.040Z,0.00
2019-02-15T02:54:12.260Z,0.00
2019-02-15T02:55:12.479Z,0.00
2019-02-15T02:56:12.704Z,0.00
2019-02-15T02:57:12.921Z,0.00
2019-02-15T02:58:13.141Z,0.00
2019-02-15T02:59:13.358Z,0.00
2019-02-15T03:00:13.585Z,0.00
2019-02-15T03:01:13.794Z,0.00
2019-02-15T03:02:14.012Z,0.00
2019-02-15T03:03:14.228Z,0.00
2019-02-15T03:04:14.446Z,0.00
2019-02-15T03:05:14.668Z,0.00
2019-02-15T03:06:14.888Z,0.00
2019-02-15T03:07:15.109Z,0.00
2019-02-15T03:08:15.329Z,0.00
2019-02-15T03:09:15.547Z,0.00
2019-02-15T03:10:15.772Z,0.00
2019-02-15T03:11:15.991Z,0.00
2019-02-15T03:12:16.208Z,0.00
2019-02-15T03:13:16.431Z,0.00
2019-02-15T03:14:16.653Z,0.00
2019-02-15T03:15:16.863Z,0.00
2019-02-15T03:16:17.089Z,0.00
2019-02-15T03:17:17.314Z,0.00
2019-02-15T03:18:17.526Z,0.00
2019-02-15T03:19:17.753Z,0.00
2019-02-15T03:20:17.977Z,0.00
2019-02-15T03:21:19.375Z,0.00
2019-02-15T03:22:18.411Z,0.00
2019-02-15T03:23:18.631Z,0.00
2019-02-15T03:24:18.851Z,0.00
2019-02-15T03:25:19.067Z,0.00
2019-02-15T03:26:19.289Z,0.00
2019-02-15T03:27:19.508Z,0.00
2019-02-15T03:28:19.725Z,0.00
2019-02-15T03:29:19.948Z,0.00
2019-02-15T03:30:20.169Z,0.00
2019-02-15T03:31:20.387Z,0.00
2019-02-15T03:32:20.606Z,0.00
2019-02-15T03:33:20.827Z,0.00
2019-02-15T03:34:21.051Z,0.00
2019-02-15T03:35:21.264Z,0.00
2019-02-15T03:36:21.483Z,0.00
2019-02-15T03:37:21.702Z,0.00
2019-02-15T03:38:21.931Z,0.00
2019-02-15T03:39:22.137Z,0.00
2019-02-15T03:40:22.361Z,0.00
2019-02-15T03:41:22.580Z,0.00
2019-02-15T03:42:22.805Z,0.00
2019-02-15T03:43:23.023Z,0.00
2019-02-15T03:44:23.251Z,0.00
2019-02-15T03:45:23.475Z,0.00
2019-02-15T03:46:23.681Z,0.00
2019-02-15T03:47:23.907Z,0.00
2019-02-15T03:48:24.167Z,0.00
2019-02-15T03:49:24.355Z,0.00
2019-02-15T03:50:24.560Z,0.00
2019-02-15T03:51:24.777Z,0.00
2019-02-15T03:52:24.998Z,0.00
2019-02-15T03:53:25.215Z,0.00
2019-02-15T03:54:25.441Z,0.00
2019-02-15T03:55:25.661Z,0.00
2019-02-15T03:56:25.863Z,0.00
2019-02-15T03:57:26.086Z,0.00
2019-02-15T03:58:26.307Z,0.00
2019-02-15T03:59:26.526Z,0.00
2019-02-15T04:00:26.751Z,0.00
2019-02-15T04:01:26.972Z,0.00
2019-02-15T04:02:27.186Z,0.00
2019-02-15T04:03:27.406Z,0.00
2019-02-15T04:04:27.625Z,0.00
2019-02-15T04:05:27.848Z,0.00
2019-02-15T04:06:28.066Z,0.00
2019-02-15T04:07:28.287Z,0.00
2019-02-15T04:08:28.506Z,0.00
2019-02-15T04:09:28.725Z,0.00
2019-02-15T04:10:28.944Z,0.00
2019-02-15T04:11:29.164Z,0.00
2019-02-15T04:12:29.381Z,0.00
2019-02-15T04:13:29.602Z,0.00
2019-02-15T04:14:32.777Z,0.00
2019-02-15T04:15:30.039Z,0.00
2019-02-15T04:16:30.277Z,0.00
2019-02-15T04:17:30.475Z,0.00
2019-02-15T04:18:30.699Z,0.00
2019-02-15T04:19:30.917Z,0.00
2019-02-15T04:20:31.139Z,0.00
2019-02-15T04:21:31.359Z,0.00
2019-02-15T04:22:31.583Z,0.00
2019-02-15T04:23:31.810Z,0.00
2019-02-15T04:24:32.027Z,0.00
2019-02-15T04:25:32.251Z,0.00
2019-02-15T04:26:32.474Z,0.00
2019-02-15T04:27:32.688Z,0.00
2019-02-15T04:28:32.910Z,0.00
2019-02-15T04:29:33.142Z,0.00
2019-02-15T04:30:33.350Z,0.00
2019-02-15T04:31:33.575Z,0.00
2019-02-15T04:32:33.796Z,0.00
2019-02-15T04:33:34.021Z,0.00
2019-02-15T04:34:34.242Z,0.00
2019-02-15T04:35:34.459Z,0.00
2019-02-15T04:36:34.683Z,0.00
2019-02-15T04:37:34.901Z,0.00
2019-02-15T04:38:35.122Z,0.00
2019-02-15T04:39:35.340Z,0.00
2019-02-15T04:40:35.563Z,0.00
2019-02-15T04:41:35.782Z,0.00
2019-02-15T04:42:35.995Z,0.00
2019-02-15T04:43:36.214Z,0.00
2019-02-15T04:44:42.538Z,0.00
2019-02-15T04:45:36.658Z,0.00
2019-02-15T04:46:36.866Z,0.00
2019-02-15T04:47:37.094Z,0.00
2019-02-15T04:48:37.312Z,0.00
2019-02-15T04:49:37.538Z,0.00
2019-02-15T04:50:37.754Z,0.00
2019-02-15T04:51:37.975Z,0.00
2019-02-15T04:52:38.200Z,0.00
2019-02-15T04:53:38.415Z,0.00
2019-02-15T04:54:38.654Z,0.00
2019-02-15T04:55:38.877Z,0.00
2019-02-15T04:56:39.096Z,0.00
2019-02-15T04:57:39.315Z,0.00
2019-02-15T04:58:39.543Z,0.00
2019-02-15T04:59:39.758Z,0.00
2019-02-15T05:00:39.975Z,0.00
2019-02-15T05:01:40.188Z,0.00
2019-02-15T05:02:40.410Z,0.00
2019-02-15T05:03:40.627Z,0.00
2019-02-15T05:04:40.866Z,0.00
2019-02-15T05:05:41.060Z,0.00
2019-02-15T05:06:41.277Z,0.00
2019-02-15T05:07:41.497Z,0.00
2019-02-15T05:08:41.732Z,0.00
2019-02-15T05:09:41.941Z,0.00
2019-02-15T05:10:42.158Z,0.00
2019-02-15T05:11:42.378Z,0.00
2019-02-15T05:12:42.599Z,0.00
2019-02-15T05:13:42.917Z,0.00
2019-02-15T05:14:52.425Z,0.00
2019-02-15T05:15:43.258Z,0.00
2019-02-15T05:16:43.482Z,0.00
2019-02-15T05:17:43.697Z,0.00
2019-02-15T05:18:43.918Z,0.00
2019-02-15T05:19:44.135Z,0.00
2019-02-15T05:20:44.353Z,0.00
2019-02-15T05:21:44.574Z,0.00
2019-02-15T05:22:44.793Z,0.00
2019-02-15T05:23:45.010Z,0.00
2019-02-15T05:24:45.231Z,0.00
2019-02-15T05:25:45.452Z,0.00
2019-02-15T05:26:45.676Z,0.00
2019-02-15T05:27:45.894Z,0.00
2019-02-15T05:28:46.111Z,0.00
2019-02-15T05:29:46.338Z,0.00
2019-02-15T05:30:46.549Z,0.00
2019-02-15T05:31:46.779Z,0.00
2019-02-15T05:32:46.992Z,0.00
2019-02-15T05:33:47.208Z,0.00
2019-02-15T05:34:47.429Z,0.00
2019-02-15T05:35:47.648Z,0.00
2019-02-15T05:36:47.870Z,0.00
2019-02-15T05:37:48.090Z,0.00
2019-02-15T05:38:48.308Z,0.00
2019-02-15T05:39:48.532Z,0.00
2019-02-15T05:40:48.748Z,0.00
2019-02-15T05:41:48.966Z,0.00
2019-02-15T05:42:49.189Z,0.00
2019-02-15T05:43:49.410Z,0.00
2019-02-15T05:44:49.629Z,0.00
2019-02-15T05:45:49.846Z,0.00
2019-02-15T05:46:50.068Z,0.00
2019-02-15T05:47:50.289Z,0.00
2019-02-15T05:48:50.510Z,0.00
2019-02-15T05:49:50.730Z,0.00
2019-02-15T05:50:50.951Z,0.00
2019-02-15T05:51:51.167Z,0.00
2019-02-15T05:52:51.390Z,0.00
2019-02-15T05:53:51.608Z,0.00
2019-02-15T05:54:51.827Z,0.00
2019-02-15T05:55:52.049Z,0.00
2019-02-15T05:56:52.285Z,0.00
2019-02-15T05:57:52.483Z,4.00
2019-02-15T05:58:52.701Z,4.00
2019-02-15T05:59:52.923Z,4.00
2019-02-15T06:00:53.138Z,0.00
2019-02-15T06:01:53.365Z,4.00
2019-02-15T06:02:53.580Z,4.00
2019-02-15T06:03:53.800Z,4.00
2019-02-15T06:04:54.023Z,4.00
2019-02-15T06:05:54.246Z,8.00
2019-02-15T06:06:54.462Z,4.00
2019-02-15T06:07:54.678Z,8.00
2019-02-15T06:08:54.906Z,8.00
2019-02-15T06:09:55.123Z,12.00
2019-02-15T06:11:06.100Z,16.00
2019-02-15T06:11:55.555Z,16.00
2019-02-15T06:12:55.767Z,20.00
2019-02-15T06:13:56.011Z,20.00
2019-02-15T06:14:56.211Z,24.00
2019-02-15T06:15:56.425Z,28.00
2019-02-15T06:16:56.642Z,32.00
2019-02-15T06:17:56.861Z,40.00
2019-02-15T06:18:57.081Z,48.00
2019-02-15T06:19:57.301Z,56.00
2019-02-15T06:20:57.521Z,68.00
2019-02-15T06:21:57.736Z,76.00
2019-02-15T06:22:57.955Z,92.00
2019-02-15T06:23:58.190Z,104.00
2019-02-15T06:24:58.392Z,116.00
2019-02-15T06:25:58.611Z,132.00
2019-02-15T06:26:58.828Z,148.00
2019-02-15T06:27:59.050Z,160.00
2019-02-15T06:28:59.269Z,180.00
2019-02-15T06:29:59.496Z,200.00
2019-02-15T06:30:59.714Z,224.00
2019-02-15T06:31:59.937Z,248.00
2019-02-15T06:33:00.152Z,272.00
2019-02-15T06:34:00.372Z,304.00
2019-02-15T06:35:00.593Z,336.00
2019-02-15T06:36:00.813Z,368.00
2019-02-15T06:37:01.033Z,404.00
2019-02-15T06:38:01.293Z,436.00
2019-02-15T06:39:01.461Z,476.00
2019-02-15T06:40:01.683Z,516.00
2019-02-15T06:41:01.897Z,552.00
2019-02-15T06:42:02.159Z,596.00
2019-02-15T06:43:02.375Z,640.00
2019-02-15T06:44:02.596Z,684.00
2019-02-15T06:45:02.815Z,728.00
2019-02-15T06:46:03.028Z,780.00
2019-02-15T06:47:03.278Z,832.00
2019-02-15T06:48:03.495Z,880.00
2019-02-15T06:49:03.690Z,928.00
2019-02-15T06:50:03.908Z,976.00
2019-02-15T06:51:04.131Z,1016.00
2019-02-15T06:52:04.346Z,1068.00
2019-02-15T06:53:04.565Z,1116.00
2019-02-15T06:54:04.786Z,1168.00
2019-02-15T06:55:05.003Z,1220.00
2019-02-15T06:56:05.224Z,1272.00
2019-02-15T06:57:05.443Z,1332.00
2019-02-15T06:58:05.694Z,1392.00
2019-02-15T06:59:05.873Z,1456.00
2019-02-15T07:00:06.094Z,1512.00
2019-02-15T07:01:06.317Z,1564.00
2019-02-15T07:02:06.528Z,1620.00
2019-02-15T07:03:06.754Z,1672.00
2019-02-15T07:04:06.972Z,1724.00
2019-02-15T07:05:07.199Z,1776.00
2019-02-15T07:06:07.408Z,1836.00
2019-02-15T07:07:07.632Z,1900.00
2019-02-15T07:08:07.850Z,1968.00
2019-02-15T07:09:08.074Z,2036.00
2019-02-15T07:10:08.296Z,2100.00
2019-02-15T07:11:08.511Z,2156.00
2019-02-15T07:12:08.809Z,2208.00
2019-02-15T07:13:08.953Z,2244.00
2019-02-15T07:14:09.153Z,2276.00
2019-02-15T07:15:09.370Z,2316.00
2019-02-15T07:16:09.583Z,2356.00
2019-02-15T07:17:09.804Z,2392.00
2019-02-15T07:18:10.016Z,2432.00
2019-02-15T07:19:10.230Z,2476.00
2019-02-15T07:20:10.446Z,2512.00
2019-02-15T07:21:10.669Z,2552.00
2019-02-15T07:22:10.888Z,2600.00
2019-02-15T07:23:11.107Z,2644.00
2019-02-15T07:24:11.337Z,2692.00
2019-02-15T07:25:11.544Z,2744.00
2019-02-15T07:26:11.764Z,2792.00
2019-02-15T07:27:11.983Z,2844.00
2019-02-15T07:28:12.204Z,2900.00
2019-02-15T07:29:12.423Z,2944.00
2019-02-15T07:30:12.642Z,2984.00
2019-02-15T07:31:12.864Z,3028.00
2019-02-15T07:32:13.081Z,3068.00
2019-02-15T07:33:13.296Z,3116.00
2019-02-15T07:34:13.522Z,3156.00
2019-02-15T07:35:13.748Z,3188.00
2019-02-15T07:36:13.959Z,3232.00
2019-02-15T07:37:14.179Z,3268.00
2019-02-15T07:38:14.400Z,3304.00
2019-02-15T07:39:14.617Z,3340.00
2019-02-15T07:40:14.838Z,3380.00
2019-02-15T07:41:15.056Z,3412.00
2019-02-15T07:42:15.277Z,3448.00
2019-02-15T07:43:15.499Z,3488.00
2019-02-15T07:44:15.716Z,3520.00
2019-02-15T07:45:17.767Z,3560.00
2019-02-15T07:46:16.156Z,3592.00
2019-02-15T07:47:16.377Z,3624.00
2019-02-15T07:48:16.597Z,3660.00
2019-02-15T07:49:16.816Z,3688.00
2019-02-15T07:50:17.037Z,3720.00
2019-02-15T07:51:17.255Z,3748.00
2019-02-15T07:52:17.476Z,3784.00
2019-02-15T07:53:17.699Z,3812.00
2019-02-15T07:54:17.919Z,3836.00
2019-02-15T07:55:18.138Z,3860.00
2019-02-15T07:56:18.356Z,3884.00
2019-02-15T07:57:18.576Z,3900.00
2019-02-15T07:58:18.797Z,3932.00
2019-02-15T07:59:19.018Z,3956.00
2019-02-15T08:00:19.239Z,3980.00
2019-02-15T08:01:19.465Z,3996.00
2019-02-15T08:02:19.682Z,4016.00
2019-02-15T08:03:19.904Z,4040.00
2019-02-15T08:04:20.129Z,4064.00
2019-02-15T08:05:20.348Z,4084.00
2019-02-15T08:06:20.563Z,4116.00
2019-02-15T08:07:20.782Z,4136.00
2019-02-15T08:08:21.038Z,4144.00
2019-02-15T08:09:21.223Z,4160.00
2019-02-15T08:10:21.432Z,4180.00
2019-02-15T08:11:21.655Z,4192.00
2019-02-15T08:12:21.869Z,4212.00
2019-02-15T08:13:22.165Z,4224.00
2019-02-15T08:14:22.412Z,4236.00
2019-02-15T08:15:22.614Z,4256.00
2019-02-15T08:16:22.831Z,4260.00
2019-02-15T08:17:23.060Z,4268.00
2019-02-15T08:18:23.287Z,4276.00
2019-02-15T08:19:23.497Z,4284.00
2019-02-15T08:20:23.684Z,4296.00
2019-02-15T08:21:24.005Z,4300.00
2019-02-15T08:22:24.176Z,4312.00
2019-02-15T08:23:24.339Z,4324.00
2019-02-15T08:24:24.601Z,4328.00
2019-02-15T08:25:24.780Z,4328.00
2019-02-15T08:26:25.010Z,4336.00
2019-02-15T08:27:25.284Z,4396.00
2019-02-15T08:28:25.415Z,4356.00
2019-02-15T08:29:25.630Z,4364.00
2019-02-15T08:30:25.839Z,4368.00
2019-02-15T08:31:26.056Z,4380.00
2019-02-15T08:32:26.265Z,4380.00
2019-02-15T08:33:26.490Z,4392.00
2019-02-15T08:34:26.745Z,4404.00
2019-02-15T08:35:26.963Z,4412.00
2019-02-15T08:36:27.141Z,4424.00
2019-02-15T08:37:27.371Z,4428.00
2019-02-15T08:38:27.679Z,4440.00
2019-02-15T08:39:27.829Z,4444.00
2019-02-15T08:40:28.033Z,4448.00
2019-02-15T08:41:28.208Z,4448.00
2019-02-15T08:42:28.428Z,4464.00
2019-02-15T08:43:28.647Z,4472.00
2019-02-15T08:44:28.869Z,4476.00
2019-02-15T08:45:29.087Z,4484.00
2019-02-15T08:46:29.310Z,4496.00
2019-02-15T08:47:29.534Z,4504.00
2019-02-15T08:48:29.754Z,4512.00
2019-02-15T08:49:29.975Z,4508.00
2019-02-15T08:50:30.198Z,4512.00
2019-02-15T08:51:30.421Z,4520.00
2019-02-15T08:52:30.641Z,4536.00
2019-02-15T08:53:30.859Z,4536.00
2019-02-15T08:54:31.083Z,4548.00
2019-02-15T08:55:31.299Z,4564.00
2019-02-15T08:56:31.525Z,4572.00
2019-02-15T08:57:31.748Z,4596.00
2019-02-15T08:58:31.967Z,4592.00
2019-02-15T08:59:32.194Z,4596.00
2019-02-15T09:00:32.416Z,4600.00
2019-02-15T09:01:32.636Z,4612.00
2019-02-15T09:02:32.856Z,4620.00
2019-02-15T09:03:33.082Z,4616.00
2019-02-15T09:04:33.302Z,4624.00
2019-02-15T09:05:33.533Z,4616.00
2019-02-15T09:06:33.744Z,4656.00
2019-02-15T09:07:33.967Z,4656.00
2019-02-15T09:08:34.194Z,4664.00
2019-02-15T09:09:34.409Z,4676.00
2019-02-15T09:10:34.629Z,4680.00
2019-02-15T09:11:34.851Z,4688.00
2019-02-15T09:12:35.075Z,4696.00
2019-02-15T09:13:35.299Z,4704.00
2019-02-15T09:14:35.519Z,4712.00
2019-02-15T09:15:35.745Z,4720.00
2019-02-15T09:16:35.965Z,4732.00
2019-02-15T09:17:36.187Z,4736.00
2019-02-15T09:18:36.409Z,4744.00
2019-02-15T09:19:36.628Z,4748.00
2019-02-15T09:20:36.849Z,4760.00
2019-02-15T09:21:37.075Z,4764.00
2019-02-15T09:22:37.296Z,4772.00
2019-02-15T09:23:37.518Z,4776.00
2019-02-15T09:24:37.738Z,4784.00
2019-02-15T09:25:37.957Z,4792.00
2019-02-15T09:26:38.182Z,4796.00
2019-02-15T09:27:38.403Z,4804.00
2019-02-15T09:28:38.631Z,4812.00
2019-02-15T09:29:38.854Z,4816.00
2019-02-15T09:30:39.081Z,4828.00
2019-02-15T09:31:39.293Z,4836.00
2019-02-15T09:32:39.513Z,4840.00
2019-02-15T09:33:39.738Z,4852.00
2019-02-15T09:34:39.958Z,4852.00
2019-02-15T09:35:40.184Z,4864.00
2019-02-15T09:36:40.405Z,4868.00
2019-02-15T09:37:40.633Z,4876.00
2019-02-15T09:38:40.855Z,4884.00
2019-02-15T09:39:41.077Z,4892.00
2019-02-15T09:40:41.300Z,4896.00
2019-02-15T09:41:41.532Z,4904.00
2019-02-15T09:42:41.756Z,4912.00
2019-02-15T09:43:41.973Z,4916.00
2019-02-15T09:44:42.197Z,4920.00
2019-02-15T09:45:42.425Z,4928.00
2019-02-15T09:46:42.647Z,4932.00
2019-02-15T09:47:42.869Z,4944.00
2019-02-15T09:48:43.098Z,4940.00
2019-02-15T09:49:45.185Z,4956.00
2019-02-15T09:50:43.542Z,4960.00
2019-02-15T09:51:43.763Z,4960.00
2019-02-15T09:52:43.987Z,4960.00
2019-02-15T09:53:44.227Z,4964.00
2019-02-15T09:54:44.435Z,4972.00
2019-02-15T09:55:44.662Z,4980.00
2019-02-15T09:56:44.899Z,4988.00
2019-02-15T09:57:45.113Z,5040.00
2019-02-15T09:58:45.336Z,4996.00
2019-02-15T09:59:45.558Z,5004.00
2019-02-15T10:00:45.782Z,5008.00
2019-02-15T10:01:46.006Z,5008.00
2019-02-15T10:02:46.233Z,5016.00
2019-02-15T10:03:46.455Z,5028.00
2019-02-15T10:04:46.679Z,5032.00
2019-02-15T10:05:46.900Z,5032.00
2019-02-15T10:06:47.124Z,5060.00
2019-02-15T10:07:47.347Z,5044.00
2019-02-15T10:08:47.567Z,5056.00
2019-02-15T10:09:47.792Z,5060.00
2019-02-15T10:10:48.021Z,5068.00
2019-02-15T10:11:48.239Z,5072.00
2019-02-15T10:12:48.464Z,5076.00
2019-02-15T10:13:48.689Z,5088.00
2019-02-15T10:14:48.916Z,5088.00
2019-02-15T10:15:49.132Z,5092.00
2019-02-15T10:16:49.351Z,5100.00
2019-02-15T10:17:49.578Z,5104.00
2019-02-15T10:18:49.799Z,5108.00
2019-02-15T10:19:50.022Z,5112.00
2019-02-15T10:20:50.248Z,5116.00
2019-02-15T10:21:50.471Z,5116.00
2019-02-15T10:22:50.694Z,5124.00
2019-02-15T10:23:50.921Z,5128.00
2019-02-15T10:24:51.144Z,5136.00
2019-02-15T10:25:51.366Z,5140.00
2019-02-15T10:26:51.591Z,5136.00
2019-02-15T10:27:51.816Z,5144.00
2019-02-15T10:28:52.038Z,5148.00
2019-02-15T10:29:52.265Z,5156.00
2019-02-15T10:30:52.495Z,5156.00
2019-02-15T10:31:52.721Z,5160.00
2019-02-15T10:32:52.944Z,5160.00
2019-02-15T10:33:53.164Z,5168.00
2019-02-15T10:34:53.388Z,5176.00
2019-02-15T10:35:53.611Z,5176.00
2019-02-15T10:36:53.842Z,5180.00
2019-02-15T10:37:54.074Z,5184.00
2019-02-15T10:38:54.284Z,5188.00
2019-02-15T10:39:54.509Z,5184.00
2019-02-15T10:40:54.732Z,5192.00
2019-02-15T10:41:54.971Z,5196.00
2019-02-15T10:42:55.185Z,5196.00
2019-02-15T10:43:55.408Z,5204.00
2019-02-15T10:44:55.657Z,5204.00
2019-02-15T10:45:55.856Z,5208.00
2019-02-15T10:46:56.081Z,5208.00
2019-02-15T10:47:56.304Z,5212.00
2019-02-15T10:48:56.545Z,5212.00
2019-02-15T10:49:56.761Z,5220.00
2019-02-15T10:50:56.989Z,5228.00
2019-02-15T10:52:06.126Z,5224.00
2019-02-15T10:52:57.450Z,5228.00
2019-02-15T10:53:57.668Z,5232.00
2019-02-15T10:54:57.889Z,5232.00
2019-02-15T10:55:58.133Z,5236.00
2019-02-15T10:56:58.509Z,5236.00
2019-02-15T10:57:58.558Z,5240.00
2019-02-15T10:58:58.776Z,5240.00
2019-02-15T10:59:59.009Z,5244.00
2019-02-15T11:00:59.242Z,5244.00
2019-02-15T11:01:59.463Z,5244.00
2019-02-15T11:02:59.692Z,5252.00
2019-02-15T11:03:59.920Z,5252.00
2019-02-15T11:05:00.323Z,5252.00
2019-02-15T11:06:00.369Z,5256.00
2019-02-15T11:07:00.590Z,5260.00
2019-02-15T11:08:00.817Z,5260.00
2019-02-15T11:09:01.039Z,5264.00
2019-02-15T11:10:01.268Z,5264.00
2019-02-15T11:11:01.484Z,5264.00
2019-02-15T11:12:01.712Z,5272.00
2019-02-15T11:13:01.937Z,5268.00
2019-02-15T11:14:02.165Z,5272.00
2019-02-15T11:15:02.389Z,5276.00
2019-02-15T11:16:02.614Z,5276.00
2019-02-15T11:17:03.290Z,5280.00
2019-02-15T11:18:03.065Z,5284.00
2019-02-15T11:19:03.291Z,5288.00
2019-02-15T11:20:03.517Z,5288.00
2019-02-15T11:21:03.739Z,5284.00
2019-02-15T11:22:03.967Z,5288.00
2019-02-15T11:23:04.186Z,5292.00
2019-02-15T11:24:04.413Z,5292.00
2019-02-15T11:25:04.639Z,5296.00
2019-02-15T11:26:04.870Z,5304.00
2019-02-15T11:27:05.092Z,5304.00
2019-02-15T11:28:05.312Z,5308.00
2019-02-15T11:29:05.539Z,5304.00
2019-02-15T11:30:05.765Z,5308.00
2019-02-15T11:31:05.993Z,5312.00
2019-02-15T11:32:06.231Z,5312.00
2019-02-15T11:33:06.445Z,5316.00
2019-02-15T11:34:06.668Z,5312.00
2019-02-15T11:35:06.896Z,5316.00
2019-02-15T11:36:07.124Z,5320.00
2019-02-15T11:37:07.352Z,5324.00
2019-02-15T11:38:07.577Z,5264.00
2019-02-15T11:39:07.800Z,5324.00
2019-02-15T11:40:08.022Z,5324.00
2019-02-15T11:41:11.193Z,5328.00
2019-02-15T11:42:08.478Z,5328.00
2019-02-15T11:43:08.707Z,5324.00
2019-02-15T11:44:08.933Z,5328.00
2019-02-15T11:45:09.160Z,5324.00
2019-02-15T11:46:09.387Z,5324.00
2019-02-15T11:47:09.611Z,5324.00
2019-02-15T11:48:09.837Z,5324.00
2019-02-15T11:49:10.064Z,5320.00
2019-02-15T11:50:10.296Z,5324.00
2019-02-15T11:51:10.519Z,5320.00
2019-02-15T11:52:10.743Z,5324.00
2019-02-15T11:53:10.969Z,5320.00
2019-02-15T11:54:11.193Z,5324.00
2019-02-15T11:55:11.420Z,5328.00
2019-02-15T11:56:11.647Z,5328.00
2019-02-15T11:57:11.873Z,5324.00
2019-02-15T11:58:12.102Z,5328.00
2019-02-15T11:59:12.327Z,5328.00
2019-02-15T12:00:14.488Z,5328.00
2019-02-15T12:01:12.780Z,5320.00
2019-02-15T12:02:13.010Z,5320.00
2019-02-15T12:03:13.235Z,5324.00
2019-02-15T12:04:13.461Z,5328.00
2019-02-15T12:05:13.686Z,5328.00
2019-02-15T12:06:13.914Z,5332.00
2019-02-15T12:07:14.149Z,5328.00
2019-02-15T12:08:14.363Z,5332.00
2019-02-15T12:09:14.594Z,5328.00
2019-02-15T12:10:14.817Z,5328.00
2019-02-15T12:11:15.043Z,5328.00
2019-02-15T12:12:15.273Z,5336.00
2019-02-15T12:13:15.497Z,5332.00
2019-02-15T12:14:15.725Z,5340.00
2019-02-15T12:15:15.954Z,5332.00
2019-02-15T12:16:16.178Z,5328.00
2019-02-15T12:17:16.407Z,5332.00
2019-02-15T12:18:16.633Z,5332.00
2019-02-15T12:19:16.862Z,5324.00
2019-02-15T12:20:17.092Z,5356.00
2019-02-15T12:21:17.307Z,5348.00
2019-02-15T12:22:17.532Z,5320.00
2019-02-15T12:23:17.760Z,5348.00
2019-02-15T12:24:17.987Z,5324.00
2019-02-15T12:25:18.212Z,5324.00
2019-02-15T12:26:18.447Z,5320.00
2019-02-15T12:27:18.666Z,5320.00
2019-02-15T12:28:18.894Z,5312.00
2019-02-15T12:29:19.119Z,5316.00
2019-02-15T12:30:19.348Z,5316.00
2019-02-15T12:31:19.574Z,5316.00
2019-02-15T12:32:19.810Z,5316.00
2019-02-15T12:33:20.040Z,5316.00
2019-02-15T12:34:20.257Z,5312.00
2019-02-15T12:35:20.483Z,5304.00
2019-02-15T12:36:20.709Z,5300.00
2019-02-15T12:37:20.941Z,5300.00
2019-02-15T12:38:21.167Z,5288.00
2019-02-15T12:39:21.393Z,5288.00
2019-02-15T12:40:21.624Z,5288.00
2019-02-15T12:41:21.854Z,5284.00
2019-02-15T12:42:22.074Z,5280.00
2019-02-15T12:43:22.303Z,5284.00