createdAt,value
2022-12-06T00:18:31.389Z,98.6
2022-12-06T00:38:31.603Z,98.4
2022-12-06T00:58:32.139Z,98.9
2022-12-06T01:18:31.503Z,99.1
2022-12-06T01:38:31.520Z,99
2022-12-06T01:58:31.539Z,98.7
2022-12-06T02:18:31.615Z,98.4
2022-12-06T02:38:31.726Z,98.2
2022-12-06T02:58:31.798Z,98.2
2022-12-06T03:18:32.070Z,98
2022-12-06T03:38:31.847Z,97.7
2022-12-06T03:58:31.841Z,97.6
2022-12-06T04:18:31.954Z,97.5
2022-12-06T04:38:32.031Z,97.2
2022-12-06T04:58:32.031Z,97.1
2022-12-06T05:38:32.006Z,97.8
2022-12-06T05:58:32.217Z,98
2022-12-06T06:18:32.251Z,98.3
2022-12-06T06:58:32.311Z,98.2
2022-12-06T07:18:32.370Z,97.9
2022-12-06T07:38:32.333Z,97.8
2022-12-06T07:58:32.402Z,97.5
2022-12-06T08:18:32.470Z,96.9
2022-12-06T08:38:32.494Z,96.6
2022-12-06T08:58:32.961Z,95.7
2022-12-06T09:18:32.636Z,95.2
2022-12-06T09:38:32.769Z,95
2022-12-06T09:58:32.780Z,95
2022-12-06T10:18:32.806Z,95.8
2022-12-06T10:38:32.861Z,96.4
2022-12-06T10:58:32.867Z,98
2022-12-06T11:18:32.928Z,99.1
2022-12-06T11:38:32.942Z,99.3
2022-12-06T11:58:33.099Z,98.9
2022-12-06T12:18:33.039Z,97.8
2022-12-06T12:38:33.187Z,97.3
2022-12-06T12:58:36.092Z,96.6
2022-12-06T13:18:33.209Z,96
2022-12-06T13:38:33.258Z,94.7
2022-12-06T13:58:33.310Z,94.4
2022-12-06T14:18:33.445Z,94.5
2022-12-06T14:38:33.485Z,94.6
2022-12-06T14:58:33.460Z,95
2022-12-06T15:18:33.497Z,95.2
2022-12-06T15:38:33.511Z,95.4
2022-12-06T15:58:33.623Z,95.4
2022-12-06T16:18:33.578Z,95.4
2022-12-06T16:38:33.684Z,95.6
2022-12-06T16:58:33.726Z,95.5
2022-12-06T17:18:33.860Z,95.4
2022-12-06T17:38:33.811Z,95.4
2022-12-06T17:58:33.924Z,95.4
2022-12-06T18:18:33.907Z,95.6
2022-12-06T18:38:34.028Z,95.8
2022-12-06T18:58:34.012Z,96
2022-12-06T19:18:34.014Z,96.1
2022-12-06T19:38:34.155Z,96
2022-12-06T19:58:34.148Z,96.1
2022-12-06T20:18:34.192Z,96.2
2022-12-06T20:38:34.311Z,96.2
2022-12-06T20:58:34.382Z,96.2
2022-12-06T21:18:34.264Z,96.8
2022-12-06T21:38:34.353Z,98.6
2022-12-06T21:58:34.288Z,99.5
2022-12-06T22:18:36.862Z,100
2022-12-06T22:38:34.517Z,100
2022-12-06T22:58:34.509Z,100
2022-12-06T23:18:34.644Z,100
2022-12-06T23:38:34.708Z,100
2022-12-06T23:58:34.777Z,100
