createdAt,value
2019-02-09T00:00:51.380Z,64.55
2019-02-09T00:01:51.294Z,65.17
2019-02-09T00:02:51.274Z,64.86
2019-02-09T00:03:51.267Z,64.96
2019-02-09T00:04:51.254Z,64.96
2019-02-09T00:05:51.265Z,65.17
2019-02-09T00:06:51.232Z,64.76
2019-02-09T00:07:51.235Z,64.55
2019-02-09T00:08:51.209Z,64.65
2019-02-09T00:09:51.199Z,64.65
2019-02-09T00:10:51.205Z,64.73
2019-02-09T00:11:51.186Z,64.34
2019-02-09T00:12:51.215Z,64.76
2019-02-09T00:13:51.174Z,64.83
2019-02-09T00:14:51.149Z,64.73
2019-02-09T00:15:51.181Z,64.62
2019-02-09T00:16:51.134Z,64.45
2019-02-09T00:17:51.113Z,63.59
2019-02-09T00:18:51.101Z,63.51
2019-02-09T00:19:51.121Z,63.82
2019-02-09T00:20:51.104Z,63.62
2019-02-09T00:21:51.088Z,64.42
2019-02-09T00:22:51.075Z,64.76
2019-02-09T00:23:51.046Z,64.73
2019-02-09T00:24:51.035Z,63.69
2019-02-09T00:25:51.030Z,64.03
2019-02-09T00:26:51.043Z,63.69
2019-02-09T00:27:51.007Z,64.14
2019-02-09T00:28:51.004Z,63.82
2019-02-09T00:29:50.982Z,63.62
2019-02-09T00:30:50.972Z,63.51
2019-02-09T00:31:50.962Z,63.51
2019-02-09T00:32:50.964Z,63.51
2019-02-09T00:33:50.944Z,63.31
2019-02-09T00:34:50.935Z,63.31
2019-02-09T00:35:50.922Z,63.62
2019-02-09T00:36:50.905Z,62.90
2019-02-09T00:37:50.934Z,62.59
2019-02-09T00:38:50.891Z,62.69
2019-02-09T00:39:50.876Z,62.17
2019-02-09T00:40:50.865Z,62.27
2019-02-09T00:41:50.852Z,62.27
2019-02-09T00:42:50.842Z,61.87
2019-02-09T00:43:50.855Z,62.07
2019-02-09T00:44:50.816Z,62.07
2019-02-09T00:45:50.809Z,61.66
2019-02-09T00:46:50.804Z,61.87
2019-02-09T00:47:50.795Z,61.45
2019-02-09T00:48:50.817Z,61.24
2019-02-09T00:49:50.778Z,61.52
2019-02-09T00:50:50.753Z,61.11
2019-02-09T00:51:50.741Z,61.11
2019-02-09T00:52:50.730Z,60.42
2019-02-09T00:53:50.719Z,61.11
2019-02-09T00:54:50.730Z,60.91
2019-02-09T00:55:50.699Z,60.28
2019-02-09T00:56:50.742Z,60.42
2019-02-09T00:57:50.680Z,60.73
2019-02-09T00:58:50.668Z,60.11
2019-02-09T00:59:54.221Z,60.49
2019-02-09T01:00:50.660Z,59.98
2019-02-09T01:01:50.640Z,60.49
2019-02-09T01:02:50.623Z,59.98
2019-02-09T01:03:50.627Z,59.98
2019-02-09T01:04:50.604Z,59.56
2019-02-09T01:05:50.616Z,59.67
2019-02-09T01:06:50.594Z,59.67
2019-02-09T01:07:50.568Z,59.67
2019-02-09T01:08:50.586Z,59.77
2019-02-09T01:09:50.557Z,59.67
2019-02-09T01:10:50.562Z,59.15
2019-02-09T01:11:50.577Z,59.15
2019-02-09T01:12:50.531Z,59.05
2019-02-09T01:13:50.517Z,58.84
2019-02-09T01:14:50.511Z,58.84
2019-02-09T01:15:50.498Z,58.40
2019-02-09T01:16:50.477Z,58.74
2019-02-09T01:17:50.460Z,58.84
2019-02-09T01:18:50.458Z,58.43
2019-02-09T01:19:50.457Z,58.50
2019-02-09T01:20:50.492Z,58.50
2019-02-09T01:21:50.417Z,59.02
2019-02-09T01:22:50.408Z,58.53
2019-02-09T01:23:50.402Z,58.84
2019-02-09T01:24:50.474Z,58.43
2019-02-09T01:25:50.372Z,58.33
2019-02-09T01:26:50.368Z,57.70
2019-02-09T01:27:50.351Z,57.81
2019-02-09T01:28:50.343Z,58.53
2019-02-09T01:29:50.343Z,58.22
2019-02-09T01:30:50.350Z,57.40
2019-02-09T01:31:50.314Z,57.70
2019-02-09T01:32:50.321Z,57.81
2019-02-09T01:33:50.406Z,57.60
2019-02-09T01:34:50.314Z,58.12
2019-02-09T01:35:50.274Z,57.81
2019-02-09T01:36:50.257Z,57.57
2019-02-09T01:37:50.243Z,57.09
2019-02-09T01:38:50.241Z,57.40
2019-02-09T01:39:50.233Z,57.19
2019-02-09T01:40:50.235Z,57.40
2019-02-09T01:41:50.208Z,57.26
2019-02-09T01:42:50.193Z,57.50
2019-02-09T01:43:50.175Z,57.29
2019-02-09T01:44:50.179Z,57.60
2019-02-09T01:45:50.183Z,57.29
2019-02-09T01:46:50.150Z,57.09
2019-02-09T01:47:50.147Z,57.60
2019-02-09T01:48:50.137Z,57.09
2019-02-09T01:49:50.114Z,57.17
2019-02-09T01:50:50.111Z,57.50
2019-02-09T01:51:50.104Z,57.40
2019-02-09T01:52:50.088Z,58.09
2019-02-09T01:53:50.081Z,57.68
2019-02-09T01:54:50.069Z,57.68
2019-02-09T01:55:50.052Z,57.89
2019-02-09T01:56:50.058Z,58.01
2019-02-09T01:57:50.024Z,57.60
2019-02-09T01:58:50.021Z,57.91
2019-02-09T01:59:50.004Z,58.01
2019-02-09T02:00:49.999Z,57.81
2019-02-09T02:01:50.012Z,57.68
2019-02-09T02:02:49.974Z,58.33
2019-02-09T02:03:49.967Z,57.60
2019-02-09T02:04:49.952Z,58.22
2019-02-09T02:05:49.942Z,58.01
2019-02-09T02:06:49.948Z,58.01
2019-02-09T02:07:49.951Z,57.91
2019-02-09T02:08:49.913Z,58.01
2019-02-09T02:09:49.899Z,58.53
2019-02-09T02:10:49.883Z,58.12
2019-02-09T02:11:49.883Z,58.74
2019-02-09T02:12:49.911Z,58.43
2019-02-09T02:13:49.853Z,58.01
2019-02-09T02:14:49.841Z,58.33
2019-02-09T02:15:49.828Z,59.15
2019-02-09T02:16:49.823Z,58.94
2019-02-09T02:17:49.843Z,58.92
2019-02-09T02:18:49.820Z,59.05
2019-02-09T02:19:49.788Z,59.05
2019-02-09T02:20:49.776Z,59.25
2019-02-09T02:21:49.777Z,58.94
2019-02-09T02:22:49.798Z,59.05
2019-02-09T02:23:49.778Z,58.84
2019-02-09T02:24:49.734Z,59.36
2019-02-09T02:25:49.728Z,59.36
2019-02-09T02:26:49.712Z,59.25
2019-02-09T02:27:49.700Z,59.05
2019-02-09T02:28:49.723Z,59.98
2019-02-09T02:29:49.701Z,59.67
2019-02-09T02:30:49.715Z,59.46
2019-02-09T02:31:49.662Z,59.56
2019-02-09T02:32:51.538Z,59.67
2019-02-09T02:33:49.637Z,59.80
2019-02-09T02:34:49.654Z,59.98
2019-02-09T02:35:49.618Z,60.70
2019-02-09T02:36:49.623Z,60.00
2019-02-09T02:37:49.603Z,60.83
2019-02-09T02:38:49.584Z,59.98
2019-02-09T02:39:49.578Z,60.63
2019-02-09T02:40:49.590Z,60.63
2019-02-09T02:41:49.557Z,60.63
2019-02-09T02:42:49.543Z,60.49
2019-02-09T02:43:49.545Z,60.42
2019-02-09T02:44:49.515Z,60.63
2019-02-09T02:45:49.536Z,60.21
2019-02-09T02:46:49.511Z,59.90
2019-02-09T02:47:49.480Z,60.60
2019-02-09T02:48:49.476Z,60.42
2019-02-09T02:49:49.461Z,60.11
2019-02-09T02:50:49.453Z,60.93
2019-02-09T02:51:49.458Z,60.21
2019-02-09T02:52:49.428Z,60.63
2019-02-09T02:53:49.425Z,61.04
2019-02-09T02:54:49.406Z,60.52
2019-02-09T02:55:49.397Z,60.52
2019-02-09T02:56:49.418Z,60.73
2019-02-09T02:57:49.383Z,61.14
2019-02-09T02:58:49.383Z,60.83
2019-02-09T02:59:49.352Z,60.83
2019-02-09T03:00:49.344Z,61.14
2019-02-09T03:01:49.366Z,61.04
2019-02-09T03:02:49.323Z,60.63
2019-02-09T03:03:49.326Z,60.63
2019-02-09T03:04:49.313Z,61.04
2019-02-09T03:05:49.294Z,60.93
2019-02-09T03:06:49.311Z,60.83
2019-02-09T03:07:49.270Z,61.45
2019-02-09T03:08:49.272Z,61.14
2019-02-09T03:09:49.250Z,61.04
2019-02-09T03:10:49.231Z,61.04
2019-02-09T03:11:49.222Z,61.14
2019-02-09T03:12:49.267Z,60.93
2019-02-09T03:13:49.210Z,61.04
2019-02-09T03:14:49.191Z,61.35
2019-02-09T03:15:49.185Z,61.04
2019-02-09T03:16:49.193Z,61.24
2019-02-09T03:17:49.197Z,61.07
2019-02-09T03:18:49.153Z,61.27
2019-02-09T03:19:49.143Z,61.24
2019-02-09T03:20:49.149Z,60.73
2019-02-09T03:21:49.114Z,60.73
2019-02-09T03:22:49.136Z,61.24
2019-02-09T03:23:49.105Z,61.24
2019-02-09T03:24:49.134Z,61.14
2019-02-09T03:25:49.083Z,61.04
2019-02-09T03:26:49.069Z,60.73
2019-02-09T03:27:49.050Z,60.11
2019-02-09T03:28:49.064Z,60.31
2019-02-09T03:29:49.036Z,60.63
2019-02-09T03:30:49.502Z,59.80
2019-02-09T03:31:49.043Z,60.42
2019-02-09T03:32:49.030Z,60.63
2019-02-09T03:33:49.021Z,60.83
2019-02-09T03:34:48.975Z,60.63
2019-02-09T03:35:48.977Z,61.14
2019-02-09T03:36:48.953Z,60.39
2019-02-09T03:37:48.943Z,60.73
2019-02-09T03:38:48.981Z,60.80
2019-02-09T03:39:48.922Z,60.08
2019-02-09T03:40:48.908Z,60.42
2019-02-09T03:41:48.908Z,60.11
2019-02-09T03:42:48.896Z,60.08
2019-02-09T03:43:48.882Z,60.00
2019-02-09T03:44:48.880Z,60.11
2019-02-09T03:45:48.876Z,60.00
2019-02-09T03:46:48.843Z,60.11
2019-02-09T03:47:48.838Z,60.31
2019-02-09T03:48:48.823Z,60.63
2019-02-09T03:49:48.856Z,60.42
2019-02-09T03:50:48.808Z,61.04
2019-02-09T03:51:48.806Z,61.76
2019-02-09T03:52:48.783Z,61.04
2019-02-09T03:53:48.777Z,61.14
2019-02-09T03:54:48.788Z,61.14
2019-02-09T03:55:48.766Z,61.35
2019-02-09T03:56:48.743Z,61.14
2019-02-09T03:57:48.723Z,60.83
2019-02-09T03:58:48.712Z,61.14
2019-02-09T03:59:48.711Z,61.04
2019-02-09T04:00:55.228Z,61.04
2019-02-09T04:01:49.679Z,61.14
2019-02-09T04:02:48.690Z,61.14
2019-02-09T04:03:48.659Z,61.11
2019-02-09T04:04:48.649Z,61.14
2019-02-09T04:05:48.640Z,61.24
2019-02-09T04:06:48.651Z,61.14
2019-02-09T04:07:48.616Z,61.24
2019-02-09T04:08:48.607Z,61.04
2019-02-09T04:09:48.602Z,61.24
2019-02-09T04:10:48.582Z,61.24
2019-02-09T04:11:48.610Z,61.24
2019-02-09T04:12:48.572Z,61.35
2019-02-09T04:13:48.554Z,61.45
2019-02-09T04:14:48.538Z,61.35
2019-02-09T04:15:48.545Z,61.35
2019-02-09T04:16:48.521Z,61.14
2019-02-09T04:17:48.531Z,61.73
2019-02-09T04:18:48.501Z,61.76
2019-02-09T04:19:48.488Z,61.14
2019-02-09T04:20:48.475Z,61.22
2019-02-09T04:21:48.466Z,61.22
2019-02-09T04:22:48.490Z,61.87
2019-02-09T04:23:48.442Z,61.22
2019-02-09T04:24:48.437Z,61.42
2019-02-09T04:25:48.428Z,61.22
2019-02-09T04:26:48.419Z,61.42
2019-02-09T04:27:48.397Z,61.24
2019-02-09T04:28:48.407Z,61.32
2019-02-09T04:29:48.381Z,61.63
2019-02-09T04:30:48.409Z,61.52
2019-02-09T04:31:48.372Z,61.73
2019-02-09T04:32:48.353Z,61.22
2019-02-09T04:33:48.373Z,61.42
2019-02-09T04:34:48.326Z,61.22
2019-02-09T04:35:48.329Z,61.42
2019-02-09T04:36:48.309Z,61.42
2019-02-09T04:37:48.294Z,61.52
2019-02-09T04:38:48.285Z,61.42
2019-02-09T04:39:48.302Z,61.22
2019-02-09T04:40:48.268Z,61.83
2019-02-09T04:41:48.247Z,61.42
2019-02-09T04:42:48.281Z,61.52
2019-02-09T04:43:48.252Z,61.63
2019-02-09T04:44:48.254Z,61.63
2019-02-09T04:45:48.202Z,61.32
2019-02-09T04:46:48.215Z,61.83
2019-02-09T04:47:48.202Z,62.46
2019-02-09T04:48:48.188Z,61.63
2019-02-09T04:49:48.191Z,61.42
2019-02-09T04:50:48.174Z,62.46
2019-02-09T04:51:48.140Z,62.53
2019-02-09T04:52:48.205Z,61.52
2019-02-09T04:53:48.115Z,61.42
2019-02-09T04:54:48.116Z,61.52
2019-02-09T04:55:48.135Z,61.80
2019-02-09T04:56:48.083Z,61.29
2019-02-09T04:57:48.071Z,62.15
2019-02-09T04:58:48.079Z,62.22
2019-02-09T04:59:48.050Z,62.46
2019-02-09T05:00:48.044Z,62.55
2019-02-09T05:01:48.055Z,62.43
2019-02-09T05:02:48.042Z,63.35
2019-02-09T05:03:48.015Z,62.46
2019-02-09T05:04:47.997Z,63.39
2019-02-09T05:05:48.006Z,63.28
2019-02-09T05:06:48.003Z,62.74
2019-02-09T05:07:47.962Z,63.35
2019-02-09T05:08:47.980Z,63.04
2019-02-09T05:09:47.954Z,63.25
2019-02-09T05:10:47.937Z,62.63
2019-02-09T05:11:47.924Z,63.25
2019-02-09T05:12:47.931Z,63.56
2019-02-09T05:13:47.920Z,63.15
2019-02-09T05:14:47.892Z,63.35
2019-02-09T05:15:47.881Z,63.35
2019-02-09T05:16:47.872Z,63.77
2019-02-09T05:17:47.885Z,63.77
2019-02-09T05:18:47.843Z,63.87
2019-02-09T05:19:47.828Z,64.49
2019-02-09T05:20:47.817Z,63.87
2019-02-09T05:21:47.852Z,63.67
2019-02-09T05:22:47.828Z,63.77
2019-02-09T05:23:47.813Z,63.35
2019-02-09T05:24:47.789Z,63.77
2019-02-09T05:25:47.765Z,63.46
2019-02-09T05:26:47.756Z,63.87
2019-02-09T05:27:47.771Z,63.87
2019-02-09T05:28:47.775Z,63.46
2019-02-09T05:29:47.727Z,63.87
2019-02-09T05:30:47.714Z,63.87
2019-02-09T05:31:47.703Z,63.77
2019-02-09T05:32:47.689Z,63.77
2019-02-09T05:33:47.687Z,63.87
2019-02-09T05:34:47.692Z,63.35
2019-02-09T05:35:47.660Z,63.67
2019-02-09T05:36:47.656Z,63.77
2019-02-09T05:37:47.638Z,63.74
2019-02-09T05:38:47.622Z,63.84
2019-02-09T05:39:47.641Z,63.43
2019-02-09T05:40:47.607Z,63.46
2019-02-09T05:41:47.590Z,63.64
2019-02-09T05:42:47.596Z,63.64
2019-02-09T05:43:47.575Z,63.53
2019-02-09T05:44:47.569Z,63.74
2019-02-09T05:45:47.574Z,63.74
2019-02-09T05:46:47.541Z,64.36
2019-02-09T05:47:47.557Z,64.46
2019-02-09T05:48:47.514Z,65.08
2019-02-09T05:49:47.507Z,65.11
2019-02-09T05:50:47.538Z,65.31
2019-02-09T05:51:47.480Z,66.45
2019-02-09T05:52:47.491Z,66.35
2019-02-09T05:53:47.466Z,66.97
2019-02-09T05:54:47.464Z,66.21
2019-02-09T05:55:47.477Z,66.73
2019-02-09T05:56:47.435Z,67.03
2019-02-09T05:57:47.430Z,67.58
2019-02-09T05:58:47.417Z,67.48
2019-02-09T05:59:47.446Z,67.45
2019-02-09T06:00:47.394Z,68.21
2019-02-09T06:01:47.391Z,68.10
2019-02-09T06:02:47.374Z,68.30
2019-02-09T06:03:47.353Z,68.51
2019-02-09T06:04:47.343Z,68.00
2019-02-09T06:05:47.337Z,68.82
2019-02-09T06:06:47.346Z,68.93
2019-02-09T06:07:47.306Z,68.72
2019-02-09T06:08:47.324Z,68.82
2019-02-09T06:09:47.308Z,68.72
2019-02-09T06:10:47.284Z,68.41
2019-02-09T06:11:47.283Z,68.82
2019-02-09T06:12:47.280Z,68.93
2019-02-09T06:13:47.305Z,68.72
2019-02-09T06:14:47.231Z,68.79
2019-02-09T06:15:47.223Z,68.69
2019-02-09T06:16:47.214Z,68.59
2019-02-09T06:17:47.244Z,68.62
2019-02-09T06:18:47.190Z,69.24
2019-02-09T06:19:47.200Z,68.72
2019-02-09T06:20:47.217Z,69.03
2019-02-09T06:21:47.156Z,69.44
2019-02-09T06:22:47.145Z,69.44
2019-02-09T06:23:47.177Z,69.54
2019-02-09T06:24:47.121Z,69.13
2019-02-09T06:25:47.117Z,69.54
2019-02-09T06:26:47.113Z,69.44
2019-02-09T06:27:47.114Z,69.44
2019-02-09T06:28:47.110Z,69.44
2019-02-09T06:29:47.070Z,69.41
2019-02-09T06:30:47.058Z,69.41
2019-02-09T06:31:47.081Z,69.54
2019-02-09T06:32:47.052Z,69.44
2019-02-09T06:33:47.045Z,69.44
2019-02-09T06:34:47.037Z,69.44
2019-02-09T06:35:47.006Z,69.75
2019-02-09T06:36:46.995Z,69.44
2019-02-09T06:37:47.043Z,69.85
2019-02-09T06:38:46.970Z,69.13
2019-02-09T06:39:46.997Z,69.20
2019-02-09T06:40:46.957Z,69.41
2019-02-09T06:41:46.942Z,69.41
2019-02-09T06:42:46.938Z,69.34
2019-02-09T06:43:46.942Z,69.41
2019-02-09T06:44:46.905Z,69.51
2019-02-09T06:45:46.894Z,69.31
2019-02-09T06:46:46.885Z,69.41
2019-02-09T06:47:46.880Z,70.03
2019-02-09T06:48:46.888Z,69.51
2019-02-09T06:49:46.859Z,69.72
2019-02-09T06:50:46.840Z,69.65
2019-02-09T06:51:46.832Z,69.65
2019-02-09T06:52:46.826Z,69.62
2019-02-09T06:53:46.833Z,69.75
2019-02-09T06:54:46.824Z,69.51
2019-02-09T06:55:46.790Z,69.62
2019-02-09T06:56:46.775Z,69.62
2019-02-09T06:57:46.775Z,69.31
2019-02-09T06:58:46.752Z,69.72
2019-02-09T06:59:46.790Z,69.72
2019-02-09T07:00:46.731Z,69.41
2019-02-09T07:01:48.683Z,69.20
2019-02-09T07:02:46.716Z,69.31
2019-02-09T07:03:46.713Z,69.41
2019-02-09T07:04:46.703Z,69.51
2019-02-09T07:05:46.689Z,69.82
2019-02-09T07:06:46.669Z,69.62
2019-02-09T07:07:46.679Z,69.20
2019-02-09T07:08:46.668Z,69.41
2019-02-09T07:09:46.633Z,69.41
2019-02-09T07:10:46.623Z,69.31
2019-02-09T07:11:46.642Z,69.62
2019-02-09T07:12:46.651Z,69.20
2019-02-09T07:13:46.603Z,69.51
2019-02-09T07:14:46.578Z,69.62
2019-02-09T07:15:46.575Z,69.62
2019-02-09T07:16:46.582Z,69.51
2019-02-09T07:17:46.550Z,69.96
2019-02-09T07:18:46.564Z,69.96
2019-02-09T07:19:46.524Z,70.06
2019-02-09T07:20:46.515Z,69.85
2019-02-09T07:21:46.501Z,70.27
2019-02-09T07:22:46.542Z,70.17
2019-02-09T07:23:46.500Z,70.37
2019-02-09T07:24:46.489Z,70.06
2019-02-09T07:25:46.483Z,70.17
2019-02-09T07:26:46.454Z,70.37
2019-02-09T07:27:46.444Z,69.96
2019-02-09T07:28:46.460Z,70.37
2019-02-09T07:29:46.425Z,70.37
2019-02-09T07:30:46.436Z,70.37
2019-02-09T07:31:46.415Z,70.17
2019-02-09T07:32:46.391Z,70.13
2019-02-09T07:33:46.372Z,69.93
2019-02-09T07:34:46.370Z,70.34
2019-02-09T07:35:46.426Z,70.23
2019-02-09T07:36:46.352Z,70.03
2019-02-09T07:37:46.331Z,69.62
2019-02-09T07:38:46.329Z,70.23
2019-02-09T07:39:46.316Z,70.13
2019-02-09T07:40:46.297Z,70.54
2019-02-09T07:41:46.308Z,70.23
2019-02-09T07:42:46.280Z,70.23
2019-02-09T07:43:46.263Z,70.96
2019-02-09T07:44:46.263Z,70.34
2019-02-09T07:45:46.258Z,70.23
2019-02-09T07:46:46.261Z,70.34
2019-02-09T07:47:46.220Z,70.31
2019-02-09T07:48:46.226Z,70.00
2019-02-09T07:49:46.206Z,69.79
2019-02-09T07:50:46.186Z,70.31
2019-02-09T07:51:46.271Z,70.31
2019-02-09T07:52:46.165Z,70.20
2019-02-09T07:53:46.164Z,70.31
2019-02-09T07:54:46.145Z,70.20
2019-02-09T07:55:46.191Z,70.10
2019-02-09T07:56:46.140Z,70.20
2019-02-09T07:57:46.142Z,70.20
2019-02-09T07:58:46.102Z,70.72
2019-02-09T07:59:46.089Z,70.31
2019-02-09T08:00:46.081Z,70.41
2019-02-09T08:01:46.070Z,70.51
2019-02-09T08:02:46.108Z,70.75
2019-02-09T08:03:46.047Z,70.62
2019-02-09T08:04:46.052Z,70.72
2019-02-09T08:05:46.032Z,70.51
2019-02-09T08:06:46.054Z,70.82
2019-02-09T08:07:46.017Z,70.72
2019-02-09T08:08:46.004Z,70.92
2019-02-09T08:09:45.984Z,70.62
2019-02-09T08:10:45.977Z,70.51
2019-02-09T08:11:45.989Z,70.37
2019-02-09T08:12:45.975Z,70.48
2019-02-09T08:13:45.939Z,70.17
2019-02-09T08:14:45.941Z,70.17
2019-02-09T08:15:45.949Z,70.28
2019-02-09T08:16:45.905Z,70.07
2019-02-09T08:17:45.912Z,70.17
2019-02-09T08:18:45.932Z,69.93
2019-02-09T08:19:45.879Z,69.62
2019-02-09T08:20:45.904Z,69.62
2019-02-09T08:21:45.858Z,69.59
2019-02-09T08:22:45.860Z,69.49
2019-02-09T08:23:45.841Z,69.62
2019-02-09T08:24:45.857Z,69.79
2019-02-09T08:25:45.841Z,69.59
2019-02-09T08:26:45.804Z,69.90
2019-02-09T08:27:45.788Z,69.49
2019-02-09T08:28:45.781Z,69.07
2019-02-09T08:29:45.824Z,69.04
2019-02-09T08:30:45.787Z,69.46
2019-02-09T08:31:45.771Z,69.28
2019-02-09T08:32:45.739Z,69.25
2019-02-09T08:33:45.721Z,69.25
2019-02-09T08:34:45.709Z,69.04
2019-02-09T08:35:45.715Z,68.94
2019-02-09T08:36:45.718Z,68.84
2019-02-09T08:37:45.697Z,69.25
2019-02-09T08:38:45.668Z,68.53
2019-02-09T08:39:45.662Z,68.43
2019-02-09T08:40:45.662Z,68.60
2019-02-09T08:41:45.641Z,68.63
2019-02-09T08:42:45.650Z,68.50
2019-02-09T08:43:45.616Z,68.32
2019-02-09T08:44:45.622Z,68.29
2019-02-09T08:45:45.591Z,67.98
2019-02-09T08:46:45.608Z,67.47
2019-02-09T08:47:45.576Z,67.98
2019-02-09T08:48:45.562Z,67.23
2019-02-09T08:49:45.571Z,67.95
2019-02-09T08:50:45.541Z,67.23
2019-02-09T08:51:45.560Z,67.44
2019-02-09T08:52:45.562Z,67.65
2019-02-09T08:53:47.052Z,67.23
2019-02-09T08:54:45.495Z,66.82
2019-02-09T08:55:45.477Z,67.03
2019-02-09T08:56:45.472Z,66.72
2019-02-09T08:57:45.478Z,66.93
2019-02-09T08:58:45.444Z,66.28
2019-02-09T08:59:45.500Z,66.38
2019-02-09T09:00:45.431Z,66.69
2019-02-09T09:01:45.476Z,66.89
2019-02-09T09:02:45.405Z,66.79
2019-02-09T09:03:45.399Z,66.17
2019-02-09T09:04:45.387Z,66.48
2019-02-09T09:05:46.274Z,66.28
2019-02-09T09:06:45.407Z,66.55
2019-02-09T09:07:45.384Z,66.17
2019-02-09T09:08:45.355Z,66.86
2019-02-09T09:09:45.325Z,66.86
2019-02-09T09:10:45.317Z,66.25
2019-02-09T09:11:45.302Z,65.94
2019-02-09T09:12:45.316Z,66.14
2019-02-09T09:13:45.283Z,66.25
2019-02-09T09:14:45.275Z,66.86
2019-02-09T09:15:45.267Z,65.94
2019-02-09T09:16:45.246Z,66.45
2019-02-09T09:17:45.262Z,65.91
2019-02-09T09:18:45.234Z,66.31
2019-02-09T09:19:45.221Z,65.80
2019-02-09T09:20:45.208Z,65.50
2019-02-09T09:21:45.218Z,65.29
2019-02-09T09:22:45.215Z,65.06
2019-02-09T09:23:45.170Z,65.67
2019-02-09T09:24:45.164Z,65.26
2019-02-09T09:25:45.164Z,65.47
2019-02-09T09:26:45.144Z,65.03
2019-02-09T09:27:45.196Z,65.26
2019-02-09T09:28:45.123Z,65.06
2019-02-09T09:29:45.107Z,65.12
2019-02-09T09:30:45.105Z,65.23
2019-02-09T09:31:45.113Z,64.72
2019-02-09T09:32:45.069Z,65.03
2019-02-09T09:33:45.128Z,65.44
2019-02-09T09:34:45.053Z,65.33
2019-02-09T09:35:45.040Z,64.82
2019-02-09T09:36:45.028Z,65.57
2019-02-09T09:37:45.056Z,65.88
2019-02-09T09:38:45.037Z,65.09
2019-02-09T09:39:44.990Z,65.88
2019-02-09T09:40:44.984Z,65.98
2019-02-09T09:41:44.992Z,66.49
2019-02-09T09:42:44.980Z,66.52
2019-02-09T09:43:44.970Z,66.01
2019-02-09T09:44:44.961Z,66.52
2019-02-09T09:45:44.928Z,67.03
2019-02-09T09:46:44.917Z,66.01
2019-02-09T09:47:44.904Z,66.83
2019-02-09T09:48:44.897Z,66.73
2019-02-09T09:49:44.907Z,66.11
2019-02-09T09:50:44.870Z,66.63
2019-02-09T09:51:44.858Z,66.63
2019-02-09T09:52:44.857Z,66.22
2019-02-09T09:53:44.864Z,66.73
2019-02-09T09:54:44.824Z,66.73
2019-02-09T09:55:44.829Z,66.83
2019-02-09T09:56:44.802Z,66.83
2019-02-09T09:57:44.790Z,66.31
2019-02-09T09:58:44.825Z,66.49
2019-02-09T09:59:44.777Z,66.28
2019-02-09T10:00:44.772Z,66.28
2019-02-09T10:01:44.760Z,66.08
2019-02-09T10:02:44.749Z,65.47
2019-02-09T10:03:44.724Z,64.85
2019-02-09T10:04:44.753Z,64.82
2019-02-09T10:05:44.723Z,64.51
2019-02-09T10:06:44.714Z,64.20
2019-02-09T10:07:44.684Z,63.28
2019-02-09T10:08:44.671Z,63.46
2019-02-09T10:09:44.697Z,63.46
2019-02-09T10:10:44.648Z,63.05
2019-02-09T10:11:44.655Z,62.61
2019-02-09T10:12:44.644Z,62.54
2019-02-09T10:13:44.637Z,61.89
2019-02-09T10:14:44.603Z,62.30
2019-02-09T10:15:44.593Z,62.19
2019-02-09T10:16:44.591Z,62.10
2019-02-09T10:17:44.571Z,62.51
2019-02-09T10:18:44.630Z,61.79
2019-02-09T10:19:44.550Z,62.51
2019-02-09T10:20:44.536Z,61.38
2019-02-09T10:21:45.399Z,62.40
2019-02-09T10:22:44.520Z,62.51
2019-02-09T10:23:45.420Z,62.81
2019-02-09T10:24:44.529Z,61.89
2019-02-09T10:25:44.488Z,62.19
2019-02-09T10:26:44.473Z,61.89
2019-02-09T10:27:44.459Z,61.89
2019-02-09T10:28:44.464Z,61.99
2019-02-09T10:29:44.474Z,61.66
2019-02-09T10:30:44.427Z,61.89
2019-02-09T10:31:44.414Z,61.45
2019-02-09T10:32:44.772Z,60.86
2019-02-09T10:33:44.408Z,60.86
2019-02-09T10:34:44.387Z,61.07
2019-02-09T10:35:44.406Z,61.58
2019-02-09T10:36:44.364Z,62.10
2019-02-09T10:37:44.347Z,61.99
2019-02-09T10:38:44.392Z,61.58
2019-02-09T10:39:44.338Z,61.58
2019-02-09T10:40:44.336Z,61.41
2019-02-09T10:41:44.304Z,60.97
2019-02-09T10:42:44.309Z,61.58
2019-02-09T10:43:44.304Z,61.92
2019-02-09T10:44:44.296Z,61.71
2019-02-09T10:45:44.275Z,61.92
2019-02-09T10:46:44.285Z,61.92
2019-02-09T10:47:44.245Z,61.00
2019-02-09T10:48:44.237Z,61.51
2019-02-09T10:49:44.250Z,61.92
2019-02-09T10:50:44.232Z,60.58
2019-02-09T10:51:44.205Z,61.41
2019-02-09T10:52:44.191Z,60.76
2019-02-09T10:53:44.184Z,60.66
2019-02-09T10:54:44.160Z,60.35
2019-02-09T10:55:44.174Z,60.97
2019-02-09T10:56:44.146Z,60.66
2019-02-09T10:57:44.160Z,59.64
2019-02-09T10:58:44.122Z,59.94
2019-02-09T10:59:44.128Z,59.53
2019-02-09T11:00:44.096Z,60.07
2019-02-09T11:01:44.084Z,59.66
2019-02-09T11:02:44.097Z,59.87
2019-02-09T11:03:44.067Z,60.15
2019-02-09T11:04:44.079Z,59.84
2019-02-09T11:05:44.058Z,59.53
2019-02-09T11:06:44.036Z,59.23
2019-02-09T11:07:44.023Z,59.33
2019-02-09T11:08:44.017Z,59.84
2019-02-09T11:09:44.030Z,58.92
2019-02-09T11:10:43.995Z,59.23
2019-02-09T11:11:43.976Z,59.84
2019-02-09T11:12:43.964Z,59.15
2019-02-09T11:13:43.954Z,59.25
2019-02-09T11:14:43.946Z,60.05
2019-02-09T11:15:43.961Z,60.79
2019-02-09T11:16:43.927Z,61.10
2019-02-09T11:17:43.912Z,60.89
2019-02-09T11:18:43.906Z,61.61
2019-02-09T11:19:43.894Z,61.92
2019-02-09T11:20:43.918Z,61.82
2019-02-09T11:21:43.909Z,62.43
2019-02-09T11:22:43.857Z,61.69
2019-02-09T11:23:43.848Z,61.79
2019-02-09T11:24:43.835Z,61.15
2019-02-09T11:25:43.843Z,60.35
2019-02-09T11:26:43.815Z,60.02
2019-02-09T11:27:43.801Z,60.97
2019-02-09T11:28:43.794Z,60.12
2019-02-09T11:29:43.778Z,60.53
2019-02-09T11:30:43.794Z,59.61
2019-02-09T11:31:43.761Z,58.48
2019-02-09T11:32:43.752Z,58.45
2019-02-09T11:33:43.733Z,57.43
2019-02-09T11:34:43.725Z,55.90
2019-02-09T11:35:43.738Z,56.00
2019-02-09T11:36:43.709Z,55.36
2019-02-09T11:37:43.717Z,55.36
2019-02-09T11:38:43.684Z,55.15
2019-02-09T11:39:43.678Z,55.46
2019-02-09T11:40:43.693Z,54.85
2019-02-09T11:41:43.650Z,55.46
2019-02-09T11:42:43.640Z,55.58
2019-02-09T11:43:43.625Z,55.28
2019-02-09T11:44:43.641Z,56.20
2019-02-09T11:45:43.603Z,55.82
2019-02-09T11:46:43.616Z,57.05
2019-02-09T11:47:43.592Z,56.84
2019-02-09T11:48:43.571Z,56.84
2019-02-09T11:49:44.334Z,57.28
2019-02-09T11:50:43.551Z,56.46
2019-02-09T11:51:43.573Z,57.05
2019-02-09T11:52:43.525Z,57.15
2019-02-09T11:53:43.533Z,56.64
2019-02-09T11:54:43.514Z,56.87
2019-02-09T11:55:43.498Z,57.97
2019-02-09T11:56:43.685Z,57.35
2019-02-09T11:57:43.489Z,57.56
2019-02-09T11:58:43.459Z,57.56
2019-02-09T11:59:43.460Z,57.38
2019-02-09T12:00:43.475Z,56.95
2019-02-09T12:01:43.733Z,56.97
2019-02-09T12:02:43.431Z,57.05
2019-02-09T12:03:43.410Z,57.79
2019-02-09T12:04:43.392Z,57.76
2019-02-09T12:05:43.417Z,56.84
2019-02-09T12:06:43.375Z,56.54
2019-02-09T12:07:43.360Z,56.23
2019-02-09T12:08:43.363Z,55.41
2019-02-09T12:09:43.342Z,54.57
2019-02-09T12:10:43.340Z,55.08
2019-02-09T12:11:43.338Z,53.85
2019-02-09T12:12:43.306Z,53.92
2019-02-09T12:13:43.320Z,53.82
2019-02-09T12:14:43.286Z,53.28
2019-02-09T12:15:43.284Z,52.87
2019-02-09T12:16:43.292Z,53.59
2019-02-09T12:17:43.249Z,51.62
2019-02-09T12:18:43.243Z,52.34
2019-02-09T12:19:43.231Z,52.44
2019-02-09T12:20:43.223Z,51.83
2019-02-09T12:21:43.225Z,51.62
2019-02-09T12:22:43.197Z,51.62
2019-02-09T12:23:43.231Z,52.24
2019-02-09T12:24:43.175Z,52.24
2019-02-09T12:25:43.169Z,51.32
2019-02-09T12:26:43.199Z,50.93
2019-02-09T12:27:43.141Z,51.37
2019-02-09T12:28:43.134Z,51.47
2019-02-09T12:29:43.122Z,51.26
2019-02-09T12:30:43.107Z,51.54
2019-02-09T12:31:43.131Z,52.37
2019-02-09T12:32:43.090Z,51.67
2019-02-09T12:33:43.078Z,52.29
2019-02-09T12:34:43.063Z,52.26
2019-02-09T12:35:43.887Z,52.08
2019-02-09T12:36:43.112Z,51.67
2019-02-09T12:37:43.034Z,52.29
2019-02-09T12:38:43.025Z,51.88
2019-02-09T12:39:43.023Z,52.26
2019-02-09T12:40:43.004Z,52.29
2019-02-09T12:41:42.994Z,52.29
2019-02-09T12:42:43.000Z,52.19
2019-02-09T12:43:42.978Z,51.75
2019-02-09T12:44:42.959Z,51.45
2019-02-09T12:45:42.973Z,51.54
2019-02-09T12:46:42.933Z,51.06
2019-02-09T12:47:42.924Z,51.54
2019-02-09T12:48:42.915Z,51.47
2019-02-09T12:49:42.905Z,51.14
2019-02-09T12:50:42.943Z,51.45
2019-02-09T12:51:42.883Z,51.45
2019-02-09T12:52:42.875Z,51.14