createdAt,value
2023-01-03T02:32:54.319Z,24.80
2023-01-03T02:36:06.029Z,34.10
2023-01-03T02:38:58.409Z,53.30
2023-01-03T02:41:45.552Z,89.50
2023-01-03T02:44:36.281Z,96.70
2023-01-03T02:47:15.307Z,99.90
2023-01-03T02:49:50.611Z,99.90
2023-01-03T02:52:24.090Z,99.90
2023-01-03T02:55:03.911Z,99.90
2023-01-03T02:57:49.184Z,99.90
2023-01-03T03:00:21.936Z,99.90
2023-01-03T03:02:56.053Z,99.90
2023-01-03T03:05:32.714Z,99.90
2023-01-03T03:07:59.698Z,99.90
2023-01-03T03:10:46.731Z,99.90
2023-01-03T03:13:31.643Z,99.90
2023-01-03T03:16:18.491Z,99.90
2023-01-03T03:19:00.553Z,99.90
2023-01-03T03:21:52.947Z,99.90
2023-01-03T03:24:45.181Z,99.90
2023-01-03T03:32:32.811Z,99.90
2023-01-03T03:37:33.809Z,99.90
2023-01-03T03:40:19.641Z,99.90
2023-01-03T03:56:34.773Z,99.90
2023-01-03T03:59:07.496Z,99.90
2023-01-03T04:01:37.820Z,99.90
2023-01-03T04:06:48.552Z,99.90
2023-01-03T04:09:18.055Z,99.90
2023-01-03T04:14:12.894Z,99.90
2023-01-03T04:24:05.420Z,99.90
2023-01-03T04:26:32.587Z,99.90
2023-01-03T04:33:54.365Z,99.90
2023-01-03T04:36:21.570Z,99.90
2023-01-03T04:44:01.721Z,99.90
2023-01-03T04:53:57.709Z,99.90
2023-01-03T04:58:57.867Z,99.90
2023-01-03T05:01:25.621Z,99.90
2023-01-03T05:18:44.444Z,99.90
2023-01-03T05:21:40.741Z,99.90
2023-01-03T05:24:30.367Z,99.90
2023-01-03T05:27:00.481Z,99.90
2023-01-03T05:29:29.339Z,99.90
2023-01-03T05:31:56.369Z,99.90
2023-01-03T05:34:23.488Z,99.90
2023-01-03T05:44:34.707Z,99.90
2023-01-03T05:47:04.498Z,99.90
2023-01-03T05:49:31.623Z,99.90
2023-01-03T05:51:58.572Z,99.90
2023-01-03T05:54:26.411Z,99.90
2023-01-03T05:56:53.392Z,99.90
2023-01-03T05:59:22.653Z,99.90
2023-01-03T06:01:49.973Z,99.90
2023-01-03T06:04:17.150Z,99.90
2023-01-03T06:09:12.158Z,99.90
2023-01-03T06:14:08.153Z,99.90
2023-01-03T06:16:53.832Z,99.90
2023-01-03T06:19:20.891Z,99.90
2023-01-03T06:24:17.015Z,99.90
2023-01-03T06:26:43.932Z,99.90
2023-01-03T06:29:10.892Z,99.90
2023-01-03T06:31:38.103Z,99.90
2023-01-03T06:34:05.124Z,99.90
2023-01-03T06:36:34.402Z,99.90
2023-01-03T06:39:01.684Z,99.90
2023-01-03T06:41:28.673Z,99.90
2023-01-03T06:43:55.945Z,99.90
2023-01-03T06:46:41.317Z,99.90
2023-01-03T06:54:50.439Z,99.90
2023-01-03T06:57:26.757Z,99.90
2023-01-03T06:59:55.411Z,99.90
2023-01-03T07:04:50.181Z,99.90
2023-01-03T07:07:17.120Z,99.90
2023-01-03T07:09:44.048Z,99.90
2023-01-03T07:14:57.114Z,99.90
2023-01-03T07:17:24.073Z,99.90
2023-01-03T07:22:18.335Z,99.90
2023-01-03T07:24:45.453Z,99.90
2023-01-03T07:27:13.001Z,99.90
2023-01-03T07:29:39.907Z,99.90
2023-01-03T07:32:06.854Z,99.90
2023-01-03T07:34:33.879Z,99.90
2023-01-03T07:37:00.821Z,99.90
2023-01-03T07:39:27.730Z,99.90
2023-01-03T07:47:09.066Z,99.90
2023-01-03T07:49:36.069Z,99.90
2023-01-03T07:52:03.022Z,99.90
2023-01-03T07:56:57.362Z,99.90
2023-01-03T07:59:24.411Z,99.90
2023-01-03T08:01:51.530Z,99.90
2023-01-03T08:04:18.662Z,99.90
2023-01-03T08:06:45.652Z,99.90
2023-01-03T08:09:31.171Z,99.90
2023-01-03T08:12:16.387Z,99.90
2023-01-03T08:14:43.409Z,99.90
2023-01-03T08:17:10.339Z,99.90
2023-01-03T08:19:43.517Z,99.90
2023-01-03T08:22:12.378Z,99.90
2023-01-03T08:24:39.389Z,99.90
2023-01-03T08:27:06.349Z,99.90
2023-01-03T08:29:33.320Z,99.90
2023-01-03T08:32:02.926Z,99.90
2023-01-03T08:37:07.599Z,99.90
2023-01-03T08:39:44.513Z,99.90
2023-01-03T08:42:15.682Z,99.90
2023-01-03T08:44:45.018Z,99.90
2023-01-03T08:47:13.498Z,99.90
2023-01-03T08:49:40.868Z,96.20
2023-01-03T08:54:35.303Z,99.90
2023-01-03T08:57:02.267Z,55.30
2023-01-03T08:59:29.248Z,52.60
2023-01-03T09:02:01.970Z,39.00
2023-01-03T09:04:29.165Z,67.00
2023-01-03T09:06:56.606Z,55.10
2023-01-03T09:09:23.559Z,41.20
2023-01-03T09:11:50.540Z,28.60
2023-01-03T09:14:17.494Z,8.60
2023-01-03T09:16:49.084Z,35.50
2023-01-03T09:19:17.213Z,2.40
2023-01-03T09:21:44.186Z,6.10
2023-01-03T09:24:11.131Z,3.80
2023-01-03T09:26:38.156Z,1.00
2023-01-03T09:29:05.167Z,1.00
2023-01-03T09:31:35.016Z,2.60
2023-01-03T09:34:04.660Z,1.00
2023-01-03T09:36:32.558Z,1.00
2023-01-03T09:38:59.535Z,1.00
2023-01-03T09:41:27.830Z,4.60
2023-01-03T09:44:03.447Z,1.00
2023-01-03T09:46:32.681Z,1.00
2023-01-03T09:49:01.034Z,1.00
2023-01-03T09:51:53.543Z,1.00
2023-01-03T09:54:48.988Z,1.00
2023-01-03T09:57:47.625Z,1.00
2023-01-03T10:00:47.243Z,1.00
2023-01-03T10:03:51.093Z,1.00
2023-01-03T10:06:35.886Z,16.40
2023-01-03T10:10:02.977Z,28.40
2023-01-03T10:13:04.360Z,31.80
2023-01-03T10:18:36.257Z,1.00
2023-01-03T10:23:35.512Z,1.00
2023-01-03T10:26:12.259Z,1.00
2023-01-03T10:28:44.382Z,1.00
2023-01-03T10:31:43.041Z,99.90
2023-01-03T10:34:11.337Z,99.90
2023-01-03T10:36:38.273Z,26.10
2023-01-03T10:39:08.691Z,1.00
2023-01-03T10:41:48.305Z,1.00
2023-01-03T10:44:30.075Z,1.00
2023-01-03T10:49:31.733Z,99.90
2023-01-03T10:52:17.310Z,60.60
2023-01-03T10:57:43.394Z,1.00
2023-01-03T11:07:57.686Z,99.90
2023-01-03T11:12:58.853Z,99.90
2023-01-03T11:21:18.168Z,1.00
2023-01-03T11:24:06.961Z,1.00
2023-01-03T11:32:19.879Z,1.00
2023-01-03T11:35:22.796Z,1.00
2023-01-03T11:43:45.567Z,1.00
2023-01-03T11:46:53.449Z,1.00
2023-01-03T11:49:39.085Z,99.90
2023-01-03T11:52:24.726Z,99.90
2023-01-03T11:55:35.991Z,99.90
2023-01-03T11:58:56.985Z,99.90
2023-01-03T12:02:03.383Z,99.90
2023-01-03T12:05:06.866Z,99.90
2023-01-03T12:08:00.480Z,99.90
2023-01-03T12:21:52.495Z,1.30
2023-01-03T12:24:28.614Z,2.80
2023-01-03T12:27:02.476Z,1.00
2023-01-03T12:30:20.712Z,1.00
2023-01-03T12:33:00.319Z,1.00
2023-01-03T12:35:53.444Z,1.00
2023-01-03T12:38:29.726Z,1.00
2023-01-03T12:41:40.253Z,1.00
2023-01-03T12:44:43.797Z,1.00
2023-01-03T12:48:09.381Z,1.00
2023-01-03T12:50:49.909Z,1.00
2023-01-03T12:53:26.860Z,1.00
2023-01-03T12:56:08.731Z,1.00
2023-01-03T12:59:00.401Z,1.00
2023-01-03T13:01:43.025Z,1.00
2023-01-03T13:04:23.944Z,1.00
2023-01-03T13:07:16.013Z,1.00
2023-01-03T13:09:58.980Z,1.00
2023-01-03T13:12:32.089Z,1.00
2023-01-03T13:15:36.535Z,1.00
2023-01-03T13:18:21.440Z,1.00
2023-01-03T13:20:50.709Z,1.00
2023-01-03T13:23:41.682Z,1.00
2023-01-03T13:26:20.439Z,1.00
2023-01-03T13:28:47.705Z,1.00
2023-01-03T13:31:14.787Z,1.00
2023-01-03T13:33:56.342Z,1.00
2023-01-03T13:36:24.631Z,1.00
2023-01-03T13:38:52.049Z,1.00
2023-01-03T13:41:39.029Z,1.00
2023-01-03T13:44:19.824Z,1.00
2023-01-03T13:46:48.332Z,1.00
2023-01-03T13:49:27.591Z,1.00
2023-01-03T13:51:57.783Z,1.00
2023-01-03T13:54:35.373Z,1.00
2023-01-03T13:57:37.372Z,1.00
2023-01-03T14:00:19.899Z,1.00
2023-01-03T14:03:27.313Z,1.00
2023-01-03T14:06:11.925Z,1.00
2023-01-03T14:09:16.059Z,1.00
2023-01-03T14:12:22.743Z,1.00
2023-01-03T14:14:55.954Z,1.00
2023-01-03T14:17:36.303Z,1.00
2023-01-03T14:20:09.564Z,1.00
2023-01-03T14:22:48.251Z,1.00
2023-01-03T14:25:40.924Z,1.00
2023-01-03T14:28:27.047Z,1.00
2023-01-03T14:31:06.454Z,1.00
2023-01-03T14:33:58.701Z,1.00
2023-01-03T14:36:25.875Z,1.00
2023-01-03T14:38:59.226Z,1.00
2023-01-03T14:41:38.992Z,1.00
2023-01-03T14:44:15.877Z,1.00
2023-01-03T14:46:56.496Z,1.00
2023-01-03T14:49:48.642Z,1.00
2023-01-03T14:52:37.490Z,1.00
2023-01-03T14:55:20.047Z,3.90
2023-01-03T14:57:49.212Z,99.90
2023-01-03T15:00:30.164Z,99.90
2023-01-03T15:03:00.186Z,99.90
2023-01-03T15:05:29.311Z,1.00
2023-01-03T15:08:20.403Z,99.90
2023-01-03T15:10:59.907Z,99.90
2023-01-03T15:13:57.013Z,99.90
2023-01-03T15:16:33.158Z,1.00
2023-01-03T15:19:14.118Z,99.90
2023-01-03T15:21:42.476Z,99.90
2023-01-03T15:24:23.910Z,99.90
2023-01-03T15:26:53.259Z,1.00
2023-01-03T15:29:25.906Z,99.90
2023-01-03T15:31:58.289Z,1.00
2023-01-03T15:34:34.412Z,99.90
2023-01-03T15:37:05.855Z,1.00
2023-01-03T15:39:51.424Z,1.00
2023-01-03T15:42:45.296Z,1.00
2023-01-03T15:45:30.549Z,99.90
2023-01-03T15:48:00.732Z,99.90
2023-01-03T15:50:49.100Z,99.90
2023-01-03T15:53:36.461Z,99.90
2023-01-03T15:58:40.226Z,1.00
2023-01-03T16:01:08.263Z,1.00
2023-01-03T16:03:35.899Z,1.00
2023-01-03T16:06:03.182Z,1.00
2023-01-03T16:11:07.040Z,1.00
2023-01-03T16:13:45.485Z,1.00
2023-01-03T16:16:14.652Z,1.00
2023-01-03T16:18:45.071Z,1.00
2023-01-03T16:21:13.645Z,1.00
2023-01-03T16:23:40.857Z,1.00
2023-01-03T16:26:08.465Z,1.00
2023-01-03T16:28:35.588Z,1.00
2023-01-03T16:31:11.361Z,1.00
2023-01-03T16:33:38.453Z,1.00
2023-01-03T16:36:06.264Z,1.00
2023-01-03T16:38:33.904Z,1.00
2023-01-03T16:41:00.887Z,1.00
2023-01-03T16:45:59.252Z,1.00
2023-01-03T16:48:36.804Z,5.90
2023-01-03T16:51:04.224Z,1.00
2023-01-03T16:53:40.134Z,1.00
2023-01-03T16:56:11.205Z,1.00
2023-01-03T16:58:38.104Z,1.00
2023-01-03T17:01:05.343Z,1.00
2023-01-03T17:03:35.392Z,25.20
2023-01-03T17:06:35.057Z,1.00
2023-01-03T17:09:15.736Z,1.00
2023-01-03T17:11:43.996Z,1.00
2023-01-03T17:14:19.114Z,1.00
2023-01-03T17:16:46.985Z,1.00
2023-01-03T17:20:02.796Z,1.00
2023-01-03T17:24:46.334Z,1.00
2023-01-03T17:27:31.064Z,16.50
2023-01-03T17:30:03.432Z,25.00
2023-01-03T17:32:30.688Z,30.30
2023-01-03T17:34:58.085Z,40.90
2023-01-03T17:37:26.014Z,38.80
2023-01-03T17:39:59.923Z,10.10
2023-01-03T17:42:28.893Z,1.00
2023-01-03T17:45:14.339Z,1.00
2023-01-03T17:48:02.860Z,1.00
2023-01-03T17:50:32.072Z,1.00
2023-01-03T17:53:01.738Z,22.90
2023-01-03T17:55:30.599Z,32.70
2023-01-03T17:58:00.854Z,31.10
2023-01-03T18:00:29.858Z,51.00
2023-01-03T18:02:57.705Z,83.20
2023-01-03T18:05:28.713Z,99.90
2023-01-03T18:07:59.484Z,99.90
2023-01-03T18:10:45.720Z,99.90
2023-01-03T18:13:40.176Z,99.90
2023-01-03T18:16:08.902Z,99.90
2023-01-03T18:18:36.076Z,99.90
2023-01-03T18:21:03.186Z,99.90
2023-01-03T18:23:33.553Z,99.90
2023-01-03T18:26:04.941Z,99.90
2023-01-03T18:28:32.327Z,99.90
2023-01-03T18:30:59.546Z,99.90
2023-01-03T18:33:26.677Z,99.90
2023-01-03T18:35:54.005Z,99.90
2023-01-03T18:38:32.279Z,99.90
2023-01-03T18:41:05.040Z,99.90
2023-01-03T18:43:33.862Z,99.90
2023-01-03T18:46:01.212Z,99.90
2023-01-03T18:48:28.288Z,99.90
2023-01-03T18:50:59.458Z,99.90
2023-01-03T18:53:31.182Z,99.90
2023-01-03T18:55:59.075Z,99.90
2023-01-03T18:58:37.014Z,99.90
2023-01-03T19:01:05.735Z,99.90
2023-01-03T19:03:35.204Z,94.70
2023-01-03T19:06:06.544Z,72.30
2023-01-03T19:08:34.162Z,82.60
2023-01-03T19:11:17.271Z,96.80
2023-01-03T19:13:50.814Z,99.90
2023-01-03T19:16:26.811Z,99.90
2023-01-03T19:18:54.396Z,99.90
2023-01-03T19:21:22.555Z,99.90
2023-01-03T19:24:06.259Z,99.90
2023-01-03T19:26:38.594Z,79.10
2023-01-03T19:29:10.294Z,99.90
2023-01-03T19:31:42.941Z,99.90
2023-01-03T19:34:22.149Z,99.90
2023-01-03T19:36:49.644Z,99.90
2023-01-03T19:39:24.083Z,99.90
2023-01-03T19:42:16.314Z,99.90
2023-01-03T19:44:43.538Z,97.70
2023-01-03T19:47:17.497Z,98.80
2023-01-03T19:49:47.821Z,99.90
2023-01-03T19:52:16.179Z,99.90
2023-01-03T19:54:43.684Z,99.90
2023-01-03T19:57:21.969Z,99.90
2023-01-03T19:59:53.750Z,99.90
2023-01-03T20:02:52.699Z,99.90
2023-01-03T20:05:27.049Z,99.90
2023-01-03T20:07:54.014Z,99.90
2023-01-03T20:10:24.689Z,99.90
2023-01-03T20:12:56.035Z,99.90
2023-01-03T20:15:35.420Z,99.90
2023-01-03T20:18:03.797Z,99.90
2023-01-03T20:20:33.042Z,99.90
2023-01-03T20:23:09.597Z,99.90
2023-01-03T20:25:37.228Z,99.90
2023-01-03T20:28:05.228Z,99.90
2023-01-03T20:30:33.749Z,99.90
2023-01-03T20:33:00.816Z,99.90
2023-01-03T20:38:22.982Z,99.90
2023-01-03T20:40:50.074Z,99.90
2023-01-03T20:43:18.260Z,99.90
2023-01-03T20:45:47.540Z,99.90
2023-01-03T20:48:21.241Z,99.90
2023-01-03T20:50:52.226Z,99.90
2023-01-03T20:53:23.362Z,99.90
2023-01-03T20:55:51.553Z,99.90
2023-01-03T20:58:22.521Z,99.90
2023-01-03T21:00:49.570Z,99.90
2023-01-03T21:03:17.171Z,99.90
2023-01-03T21:05:44.366Z,99.90
2023-01-03T21:08:36.121Z,99.90
2023-01-03T21:11:03.104Z,99.90
2023-01-03T21:13:30.237Z,99.90
2023-01-03T21:15:57.287Z,99.90
2023-01-03T21:18:24.700Z,99.90
2023-01-03T21:20:51.912Z,99.90
2023-01-03T21:23:22.020Z,93.70
2023-01-03T21:25:49.522Z,97.60
2023-01-03T21:28:16.904Z,99.90
2023-01-03T21:30:43.948Z,99.90
2023-01-03T21:33:17.920Z,99.90
2023-01-03T21:35:46.214Z,99.90
2023-01-03T21:38:13.313Z,99.90
2023-01-03T21:40:40.330Z,99.90
2023-01-03T21:43:07.437Z,99.90
2023-01-03T21:45:45.400Z,99.90
2023-01-03T21:48:16.231Z,99.90
2023-01-03T21:50:49.794Z,99.90
2023-01-03T21:53:22.984Z,99.90
2023-01-03T21:55:50.822Z,99.90
2023-01-03T21:58:21.077Z,99.90
2023-01-03T22:00:48.091Z,99.90
2023-01-03T22:03:36.644Z,99.90
2023-01-03T22:06:13.641Z,99.90
2023-01-03T22:08:41.285Z,99.90
2023-01-03T22:11:08.398Z,99.90
2023-01-03T22:13:36.148Z,99.90
2023-01-03T22:16:05.761Z,99.90
2023-01-03T22:18:33.585Z,99.90
2023-01-03T22:21:06.939Z,99.90
2023-01-03T22:23:34.859Z,99.90
2023-01-03T22:26:10.607Z,99.90
2023-01-03T22:28:43.758Z,99.90
2023-01-03T22:31:22.959Z,99.90
2023-01-03T22:33:51.235Z,99.90
2023-01-03T22:36:18.139Z,99.90
2023-01-03T22:38:45.222Z,99.90
2023-01-03T22:41:16.642Z,99.90
2023-01-03T22:43:44.480Z,99.90
2023-01-03T22:46:14.756Z,99.90
2023-01-03T22:48:42.691Z,99.90
2023-01-03T22:51:13.817Z,99.90
2023-01-03T22:53:43.588Z,99.90
2023-01-03T22:56:18.083Z,99.90
2023-01-03T22:58:46.534Z,99.90
2023-01-03T23:01:20.286Z,99.90
2023-01-03T23:03:47.957Z,99.90
2023-01-03T23:06:19.610Z,99.90
2023-01-03T23:08:54.269Z,99.90
2023-01-03T23:11:43.820Z,99.90
2023-01-03T23:14:15.219Z,99.90
2023-01-03T23:16:42.456Z,99.90
2023-01-03T23:19:15.368Z,99.90
2023-01-03T23:21:45.406Z,99.90
2023-01-03T23:24:22.351Z,99.90
2023-01-03T23:26:50.811Z,99.90
2023-01-03T23:29:17.974Z,99.90
2023-01-03T23:31:45.386Z,99.90
2023-01-03T23:34:12.914Z,99.90
2023-01-03T23:36:42.797Z,99.90
2023-01-03T23:39:14.043Z,99.90
2023-01-03T23:41:41.176Z,99.90
2023-01-03T23:44:08.507Z,99.90
2023-01-03T23:46:35.625Z,99.90
2023-01-03T23:49:02.788Z,99.90
2023-01-03T23:51:29.894Z,99.90
2023-01-03T23:53:56.776Z,99.90
2023-01-03T23:56:25.124Z,99.90
2023-01-03T23:58:53.255Z,99.90
