createdAt,value
2022-08-26T00:03:13.917Z,19.02
2022-08-26T00:08:16.090Z,18.55
2022-08-26T00:13:19.480Z,18.13
2022-08-26T00:18:23.011Z,18.25
2022-08-26T00:23:28.959Z,18.02
2022-08-26T00:28:31.089Z,19.23
2022-08-26T00:33:32.801Z,18.40
2022-08-26T00:38:37.923Z,20.42
2022-08-26T00:43:46.180Z,20.45
2022-08-26T00:48:53.997Z,21.05
2022-08-26T00:54:03.881Z,20.13
2022-08-26T00:59:10.438Z,21.25
2022-08-26T01:04:14.923Z,22.65
2022-08-26T01:09:18.168Z,23.40
2022-08-26T01:14:22.276Z,25.90
2022-08-26T01:19:31.820Z,24.63
2022-08-26T01:24:33.974Z,24.40
2022-08-26T01:29:42.605Z,24.70
2022-08-26T01:34:47.278Z,21.85
2022-08-26T01:39:52.318Z,24.08
2022-08-26T01:45:03.907Z,23.25
2022-08-26T01:50:11.799Z,24.00
2022-08-26T01:55:25.626Z,22.23
2022-08-26T02:00:35.872Z,23.90
2022-08-26T02:05:37.925Z,21.85
2022-08-26T02:10:39.828Z,22.27
2022-08-26T02:15:44.446Z,21.23
2022-08-26T02:20:46.674Z,20.75
2022-08-26T02:26:08.595Z,20.08
2022-08-26T02:31:13.062Z,21.30
2022-08-26T02:36:21.142Z,21.33
2022-08-26T02:41:23.087Z,21.50
2022-08-26T02:46:29.768Z,22.83
2022-08-26T02:51:31.898Z,20.75
2022-08-26T02:56:35.543Z,21.52
2022-08-26T03:01:37.330Z,20.15
2022-08-26T03:06:40.678Z,20.45
2022-08-26T03:11:43.233Z,21.58
2022-08-26T03:16:48.508Z,21.48
2022-08-26T03:21:51.736Z,20.75
2022-08-26T03:26:54.045Z,21.60
2022-08-26T03:31:55.914Z,21.02
2022-08-26T03:36:57.628Z,20.40
2022-08-26T03:41:59.841Z,20.23
2022-08-26T03:47:01.538Z,22.38
2022-08-26T03:52:05.112Z,21.88
2022-08-26T03:57:09.069Z,20.45
2022-08-26T04:02:11.680Z,20.27
2022-08-26T04:07:13.571Z,21.63
2022-08-26T04:12:16.639Z,21.98
2022-08-26T04:17:19.251Z,21.98
2022-08-26T04:22:26.773Z,22.13
2022-08-26T04:27:31.026Z,20.55
2022-08-26T04:32:32.642Z,20.90
2022-08-26T04:37:34.287Z,21.25
2022-08-26T04:42:36.740Z,21.35
2022-08-26T04:47:38.568Z,21.15
2022-08-26T04:52:40.251Z,22.27
2022-08-26T04:57:43.106Z,23.02
2022-08-26T05:02:46.163Z,21.40
2022-08-26T05:07:47.802Z,22.40
2022-08-26T05:12:51.531Z,22.50
2022-08-26T05:17:53.201Z,21.98
2022-08-26T05:22:54.822Z,21.90
2022-08-26T05:27:56.892Z,21.80
2022-08-26T05:32:58.784Z,27.35
2022-08-26T05:38:04.344Z,24.38
2022-08-26T05:43:10.397Z,24.52
2022-08-26T05:48:12.876Z,25.10
2022-08-26T05:53:17.519Z,24.55
2022-08-26T05:58:21.739Z,25.38
2022-08-26T06:03:23.439Z,30.73
2022-08-26T06:08:25.088Z,30.10
2022-08-26T06:13:31.847Z,28.55
2022-08-26T06:18:36.809Z,30.63
2022-08-26T06:23:57.669Z,29.20
2022-08-26T06:29:01.693Z,25.50
2022-08-26T06:34:10.734Z,33.78
2022-08-26T06:39:14.549Z,25.48
2022-08-26T06:44:16.445Z,25.83
2022-08-26T06:49:18.571Z,25.10
2022-08-26T06:54:32.043Z,21.00
2022-08-26T06:59:33.672Z,21.13
2022-08-26T07:04:35.984Z,20.73
2022-08-26T07:09:37.605Z,19.30
2022-08-26T07:14:39.409Z,19.02
2022-08-26T07:19:41.022Z,17.50
2022-08-26T07:24:42.821Z,17.00
2022-08-26T07:29:45.956Z,18.17
2022-08-26T07:34:47.691Z,19.02
2022-08-26T07:39:49.379Z,18.23
2022-08-26T07:44:51.084Z,16.23
2022-08-26T07:49:55.667Z,17.27
2022-08-26T07:54:59.337Z,15.52
2022-08-26T08:00:02.113Z,14.55
2022-08-26T08:05:16.769Z,14.48
2022-08-26T08:10:23.061Z,13.60
2022-08-26T08:15:29.867Z,12.93
2022-08-26T08:20:31.561Z,12.18
2022-08-26T08:25:34.485Z,11.80
2022-08-26T08:30:39.007Z,12.63
2022-08-26T08:35:42.414Z,12.98
2022-08-26T08:40:45.988Z,13.32
2022-08-26T08:45:52.630Z,14.45
2022-08-26T08:51:30.156Z,13.40
2022-08-26T08:56:33.425Z,12.68
2022-08-26T09:01:35.526Z,12.05
2022-08-26T09:06:37.212Z,13.00
2022-08-26T09:11:43.401Z,13.57
2022-08-26T09:16:58.350Z,13.85
2022-08-26T09:22:04.683Z,12.27
2022-08-26T09:27:08.974Z,12.05
2022-08-26T09:32:24.321Z,13.07
2022-08-26T09:37:43.465Z,12.00
2022-08-26T09:42:45.207Z,11.40
2022-08-26T09:47:56.009Z,10.90
2022-08-26T09:53:13.960Z,10.75
2022-08-26T09:58:31.641Z,9.27
2022-08-26T10:03:38.089Z,9.43
2022-08-26T10:08:44.209Z,9.45
2022-08-26T10:13:56.470Z,8.60
2022-08-26T10:19:08.196Z,8.70
2022-08-26T10:24:15.077Z,9.07
2022-08-26T10:29:46.468Z,9.38
2022-08-26T10:34:48.271Z,10.35
2022-08-26T10:39:57.139Z,9.52
2022-08-26T10:45:26.613Z,10.57
2022-08-26T10:50:40.350Z,11.25
2022-08-26T10:56:15.814Z,11.45
2022-08-26T11:01:46.951Z,8.18
2022-08-26T11:06:49.318Z,9.60
2022-08-26T11:11:51.062Z,9.27
2022-08-26T11:16:55.102Z,7.65
2022-08-26T11:22:36.945Z,7.97
2022-08-26T11:27:38.508Z,8.50
2022-08-26T11:32:40.060Z,7.95
2022-08-26T11:37:51.093Z,9.57
2022-08-26T11:42:59.617Z,9.60
2022-08-26T11:48:27.058Z,9.23
2022-08-26T11:53:30.943Z,10.02
2022-08-26T11:58:36.399Z,9.80
2022-08-26T12:03:48.442Z,11.95
2022-08-26T12:08:51.929Z,12.15
2022-08-26T12:14:00.406Z,12.45
2022-08-26T12:19:02.135Z,11.68
2022-08-26T12:24:04.359Z,12.18
2022-08-26T12:29:19.688Z,12.93
2022-08-26T12:34:28.322Z,12.70
2022-08-26T12:39:33.974Z,11.88
2022-08-26T12:44:38.773Z,10.80
2022-08-26T12:49:43.036Z,10.32
2022-08-26T12:55:02.576Z,10.23
2022-08-26T13:00:34.753Z,9.85
2022-08-26T13:05:37.947Z,10.40
2022-08-26T13:10:46.310Z,10.27
2022-08-26T13:15:47.975Z,10.48
2022-08-26T13:20:49.647Z,10.23
2022-08-26T13:25:53.557Z,10.32
2022-08-26T13:30:55.637Z,9.75
2022-08-26T13:35:58.248Z,9.85
2022-08-26T13:41:00.022Z,10.82
2022-08-26T13:46:01.934Z,10.00
2022-08-26T13:51:08.232Z,9.60
2022-08-26T13:56:11.236Z,10.13
2022-08-26T14:01:14.214Z,11.00
2022-08-26T14:06:16.567Z,10.32
2022-08-26T14:11:18.432Z,11.30
2022-08-26T14:16:27.473Z,10.48
2022-08-26T14:21:34.780Z,10.35
2022-08-26T14:26:36.414Z,10.85
2022-08-26T14:31:38.547Z,11.18
2022-08-26T14:36:42.709Z,10.38
2022-08-26T14:41:54.393Z,11.27
2022-08-26T14:46:56.983Z,10.45
2022-08-26T14:51:58.746Z,11.73
2022-08-26T14:57:07.220Z,9.60
2022-08-26T15:02:13.749Z,9.63
2022-08-26T15:07:19.796Z,10.25
2022-08-26T15:12:21.884Z,10.13
2022-08-26T15:17:23.595Z,10.05
2022-08-26T15:22:26.119Z,10.38
2022-08-26T15:27:32.228Z,10.55
2022-08-26T15:32:34.004Z,9.15
2022-08-26T15:37:35.909Z,10.73
2022-08-26T15:42:37.606Z,10.02
2022-08-26T15:47:48.406Z,9.02
2022-08-26T15:53:01.508Z,10.32
2022-08-26T15:58:03.277Z,9.27
2022-08-26T16:03:06.678Z,9.55
2022-08-26T16:08:08.421Z,9.07
2022-08-26T16:13:12.963Z,9.82
2022-08-26T16:18:16.599Z,8.50
2022-08-26T16:23:18.871Z,9.00
2022-08-26T16:28:25.046Z,8.02
2022-08-26T16:33:29.236Z,10.25
2022-08-26T16:38:31.417Z,9.40
2022-08-26T16:43:33.577Z,8.90
2022-08-26T16:48:35.310Z,10.65
2022-08-26T16:53:38.173Z,9.63
2022-08-26T16:58:40.724Z,10.65
2022-08-26T17:03:42.834Z,9.65
2022-08-26T17:08:44.574Z,10.93
2022-08-26T17:13:46.344Z,11.32
2022-08-26T17:18:48.029Z,11.73
2022-08-26T17:23:50.127Z,14.82
2022-08-26T17:28:52.422Z,14.05
2022-08-26T17:33:55.532Z,11.63
2022-08-26T17:38:58.007Z,12.93
2022-08-26T17:43:59.630Z,14.00
2022-08-26T17:49:02.074Z,13.80
2022-08-26T17:54:03.959Z,15.00
2022-08-26T17:59:05.886Z,14.57
2022-08-26T18:04:10.242Z,15.35
2022-08-26T18:09:12.110Z,14.30
2022-08-26T18:14:13.766Z,15.60
2022-08-26T18:19:15.658Z,16.10
2022-08-26T18:24:17.681Z,17.70
2022-08-26T18:29:19.865Z,16.48
2022-08-26T18:34:21.572Z,18.25
2022-08-26T18:39:23.466Z,17.40
2022-08-26T18:44:25.539Z,17.00
2022-08-26T18:49:27.244Z,17.77
2022-08-26T18:54:30.025Z,17.63
2022-08-26T18:59:32.200Z,18.08
2022-08-26T19:04:34.480Z,17.23
2022-08-26T19:09:36.299Z,18.83
2022-08-26T19:14:38.173Z,18.10
2022-08-26T19:19:39.815Z,21.55
2022-08-26T19:24:41.503Z,20.48
2022-08-26T19:29:43.149Z,21.23
2022-08-26T19:34:44.812Z,18.63
2022-08-26T19:39:46.914Z,21.27
2022-08-26T19:45:07.031Z,22.85
2022-08-26T19:50:13.137Z,19.95
2022-08-26T19:55:17.851Z,21.25
2022-08-26T20:00:24.190Z,21.50
2022-08-26T20:05:26.505Z,20.45
2022-08-26T20:10:28.161Z,23.65
2022-08-26T20:15:29.950Z,25.58
2022-08-26T20:20:50.396Z,25.23
2022-08-26T20:25:52.032Z,25.52
2022-08-26T20:30:53.827Z,27.50
2022-08-26T20:35:55.469Z,31.08
2022-08-26T20:40:57.131Z,31.10
2022-08-26T20:45:58.866Z,37.95
2022-08-26T20:51:01.648Z,32.17
2022-08-26T20:56:06.595Z,30.88
2022-08-26T21:01:17.799Z,29.80
2022-08-26T21:06:19.635Z,33.33
2022-08-26T21:11:22.549Z,32.58
2022-08-26T21:16:24.290Z,29.58
2022-08-26T21:21:27.549Z,27.48
2022-08-26T21:26:29.441Z,27.30
2022-08-26T21:31:32.123Z,23.75
2022-08-26T21:36:34.368Z,24.40
2022-08-26T21:41:36.044Z,26.42
2022-08-26T21:46:37.788Z,27.00
2022-08-26T21:51:43.111Z,27.70
2022-08-26T21:56:46.837Z,29.63
2022-08-26T22:01:49.275Z,26.42
2022-08-26T22:06:53.698Z,27.75
2022-08-26T22:11:56.903Z,27.73
2022-08-26T22:16:59.711Z,27.25
2022-08-26T22:22:02.431Z,29.38
2022-08-26T22:27:04.873Z,30.80
2022-08-26T22:32:06.872Z,31.38
2022-08-26T22:37:08.856Z,29.73
2022-08-26T22:42:10.804Z,32.55
2022-08-26T22:47:12.671Z,39.83
2022-08-26T22:52:14.579Z,41.80
2022-08-26T22:57:16.488Z,22.35
2022-08-26T23:02:18.355Z,8.82
2022-08-26T23:07:20.264Z,6.63
2022-08-26T23:12:22.244Z,7.53
2022-08-26T23:17:24.325Z,9.35
2022-08-26T23:22:28.207Z,9.68
2022-08-26T23:27:30.153Z,10.68
2022-08-26T23:32:32.002Z,10.27
2022-08-26T23:37:38.758Z,9.27
2022-08-26T23:42:44.124Z,10.85
2022-08-26T23:47:47.052Z,11.50
2022-08-26T23:53:08.809Z,17.38
2022-08-26T23:58:11.348Z,23.13
