createdAt,value
2018-09-14T00:01:45.845Z,147.70
2018-09-14T00:04:14.214Z,144.17
2018-09-14T00:06:42.570Z,142.67
2018-09-14T00:09:12.562Z,143.73
2018-09-14T00:11:41.056Z,139.13
2018-09-14T00:14:09.492Z,140.43
2018-09-14T00:16:38.284Z,137.30
2018-09-14T00:19:06.772Z,132.60
2018-09-14T00:21:35.432Z,133.77
2018-09-14T00:24:03.761Z,132.40
2018-09-14T00:26:32.099Z,133.30
2018-09-14T00:29:00.383Z,127.63
2018-09-14T00:31:28.686Z,126.50
2018-09-14T00:33:57.003Z,127.23
2018-09-14T00:36:25.325Z,123.37
2018-09-14T00:38:53.662Z,125.27
2018-09-14T00:41:22.016Z,119.70
2018-09-14T00:43:50.422Z,119.33
2018-09-14T00:46:18.728Z,120.07
2018-09-14T00:48:47.104Z,119.80
2018-09-14T00:51:15.404Z,119.07
2018-09-14T00:53:43.677Z,113.60
2018-09-14T00:56:12.010Z,110.17
2018-09-14T00:58:40.304Z,112.50
2018-09-14T01:01:08.624Z,109.37
2018-09-14T01:03:36.982Z,111.87
2018-09-14T01:06:08.303Z,111.50
2018-09-14T01:08:36.715Z,102.70
2018-09-14T01:11:05.018Z,104.00
2018-09-14T01:13:33.309Z,99.53
2018-09-14T01:16:01.688Z,97.40
2018-09-14T01:18:30.019Z,93.97
2018-09-14T01:20:58.278Z,91.30
2018-09-14T01:23:26.580Z,88.63
2018-09-14T01:25:54.896Z,88.10
2018-09-14T01:28:23.198Z,87.33
2018-09-14T01:30:51.464Z,89.57
2018-09-14T01:33:19.855Z,86.33
2018-09-14T01:35:53.513Z,82.93
2018-09-14T01:38:21.790Z,82.20
2018-09-14T01:40:50.107Z,80.57
2018-09-14T01:43:18.482Z,79.37
2018-09-14T01:45:46.786Z,76.53
2018-09-14T01:48:15.160Z,74.00
2018-09-14T01:50:43.508Z,76.97
2018-09-14T01:53:12.015Z,78.57
2018-09-14T01:55:40.441Z,77.93
2018-09-14T01:58:08.717Z,73.70
2018-09-14T02:00:37.159Z,86.35
2018-09-14T02:03:05.475Z,94.40
2018-09-14T02:05:33.862Z,86.60
2018-09-14T02:08:02.191Z,94.53
2018-09-14T02:10:30.503Z,88.07
2018-09-14T02:12:58.951Z,87.73
2018-09-14T02:15:27.340Z,84.50
2018-09-14T02:17:55.867Z,95.60
2018-09-14T02:20:24.460Z,121.37
2018-09-14T02:22:52.951Z,109.77
2018-09-14T02:25:21.376Z,125.67
2018-09-14T02:27:49.774Z,112.43
2018-09-14T02:30:18.194Z,138.83
2018-09-14T02:32:46.585Z,120.77
2018-09-14T02:35:15.002Z,140.30
2018-09-14T02:37:43.443Z,122.57
2018-09-14T02:40:11.928Z,103.20
2018-09-14T02:42:40.311Z,86.70
2018-09-14T02:45:08.703Z,82.67
2018-09-14T02:47:37.103Z,80.63
2018-09-14T02:50:05.472Z,78.17
2018-09-14T02:52:33.990Z,80.50
2018-09-14T02:55:02.518Z,83.23
2018-09-14T02:57:30.930Z,77.17
2018-09-14T02:59:59.347Z,73.70
2018-09-14T03:02:27.802Z,73.10
2018-09-14T03:04:56.441Z,66.63
2018-09-14T03:07:24.830Z,59.03
2018-09-14T03:09:53.254Z,54.73
2018-09-14T03:12:21.718Z,57.87
2018-09-14T03:14:50.139Z,58.47
2018-09-14T03:17:18.528Z,59.87
2018-09-14T03:19:46.940Z,68.13
2018-09-14T03:22:15.395Z,58.07
2018-09-14T03:24:43.794Z,56.53
2018-09-14T03:27:12.190Z,48.93
2018-09-14T03:29:40.598Z,53.90
2018-09-14T03:32:09.003Z,57.43
2018-09-14T03:34:37.455Z,51.07
2018-09-14T03:37:06.024Z,54.80
2018-09-14T03:39:34.395Z,58.27
2018-09-14T03:42:03.277Z,58.50
2018-09-14T03:44:31.764Z,61.00
2018-09-14T03:47:00.134Z,53.57
2018-09-14T03:49:28.506Z,41.23
2018-09-14T03:51:56.931Z,36.50
2018-09-14T03:54:25.316Z,36.03
2018-09-14T03:56:53.693Z,37.60
2018-09-14T03:59:22.292Z,37.23
2018-09-14T04:01:54.401Z,36.53
2018-09-14T04:04:22.859Z,38.20
2018-09-14T04:06:51.392Z,37.23
2018-09-14T04:09:19.997Z,34.73
2018-09-14T04:11:48.396Z,29.70
2018-09-14T04:14:16.795Z,31.23
2018-09-14T04:16:45.191Z,32.40
2018-09-14T04:19:13.588Z,28.67
2018-09-14T04:21:42.034Z,27.73
2018-09-14T04:24:10.428Z,28.20
2018-09-14T04:26:38.877Z,24.17
2018-09-14T04:29:07.259Z,26.00
2018-09-14T04:31:35.619Z,22.27
2018-09-14T04:34:04.275Z,24.30
2018-09-14T04:36:32.691Z,20.90
2018-09-14T04:39:01.063Z,21.10
2018-09-14T04:41:29.439Z,21.13
2018-09-14T04:43:57.850Z,18.47
2018-09-14T04:46:26.252Z,21.43
2018-09-14T04:48:54.651Z,17.60
2018-09-14T04:51:23.191Z,19.33
2018-09-14T04:53:51.540Z,16.47
2018-09-14T04:56:19.903Z,18.27
2018-09-14T04:58:48.276Z,15.83
2018-09-14T05:01:16.847Z,14.70
2018-09-14T05:03:45.324Z,17.70
2018-09-14T05:06:13.715Z,14.57
2018-09-14T05:08:42.156Z,14.10
2018-09-14T05:11:10.531Z,13.33
2018-09-14T05:13:38.928Z,15.97
2018-09-14T05:16:07.319Z,13.20
2018-09-14T05:18:35.723Z,12.40
2018-09-14T05:21:04.636Z,14.63
2018-09-14T05:23:33.004Z,12.50
2018-09-14T05:26:01.372Z,10.17
2018-09-14T05:28:29.759Z,11.50
2018-09-14T05:30:58.121Z,11.40
2018-09-14T05:33:26.512Z,12.43
2018-09-14T05:35:54.894Z,12.23
2018-09-14T05:38:23.351Z,10.57
2018-09-14T05:40:51.651Z,9.90
2018-09-14T05:43:20.018Z,9.83
2018-09-14T05:45:48.543Z,7.73
2018-09-14T05:48:16.903Z,9.17
2018-09-14T05:50:45.251Z,9.73
2018-09-14T05:53:13.629Z,9.63
2018-09-14T05:55:42.235Z,8.17
2018-09-14T05:58:10.715Z,8.90
2018-09-14T06:00:39.095Z,7.67
2018-09-14T06:03:07.451Z,8.17
2018-09-14T06:05:35.840Z,8.10
2018-09-14T06:08:04.320Z,8.63
2018-09-14T06:10:32.747Z,8.10
2018-09-14T06:13:01.114Z,9.30
2018-09-14T06:15:29.504Z,6.70
2018-09-14T06:17:57.950Z,8.57
2018-09-14T06:20:26.329Z,7.10
2018-09-14T06:22:54.722Z,8.70
2018-09-14T06:25:23.081Z,9.57
2018-09-14T06:27:51.459Z,7.60
2018-09-14T06:30:19.954Z,7.60
2018-09-14T06:32:48.295Z,9.50
2018-09-14T06:35:16.675Z,6.67
2018-09-14T06:37:45.035Z,6.50
2018-09-14T06:40:13.547Z,8.03
2018-09-14T06:42:41.928Z,6.20
2018-09-14T06:45:10.341Z,6.70
2018-09-14T06:47:38.887Z,7.13
2018-09-14T06:50:07.278Z,5.40
2018-09-14T06:52:35.662Z,8.13
2018-09-14T06:55:04.010Z,9.47
2018-09-14T06:57:32.384Z,5.47
2018-09-14T07:00:00.839Z,9.23
2018-09-14T07:02:29.181Z,8.83
2018-09-14T07:04:57.692Z,5.53
2018-09-14T07:07:26.058Z,5.63
2018-09-14T07:09:54.418Z,6.17
2018-09-14T07:12:22.812Z,24.87
2018-09-14T07:14:51.220Z,18.70
2018-09-14T07:17:19.587Z,63.00
2018-09-14T07:19:48.068Z,63.97
2018-09-14T07:22:16.462Z,63.53
2018-09-14T07:24:44.910Z,65.33
2018-09-14T07:27:13.269Z,66.23
2018-09-14T07:29:41.661Z,50.67
2018-09-14T07:32:10.042Z,53.77
2018-09-14T07:34:38.453Z,54.33
2018-09-14T07:37:06.884Z,49.60
2018-09-14T07:39:35.258Z,48.13
2018-09-14T07:42:03.756Z,48.93
2018-09-14T07:44:32.140Z,45.40
2018-09-14T07:47:00.599Z,46.17
2018-09-14T07:49:29.003Z,45.13
2018-09-14T07:51:57.411Z,43.00
2018-09-14T07:54:25.830Z,42.20
2018-09-14T07:56:54.208Z,40.97
2018-09-14T07:59:22.664Z,39.03
2018-09-14T08:01:51.052Z,39.17
2018-09-14T08:04:19.455Z,39.30
2018-09-14T08:06:47.863Z,38.43
2018-09-14T08:09:16.518Z,39.43
2018-09-14T08:11:44.992Z,38.03
2018-09-14T08:14:13.388Z,37.57
2018-09-14T08:16:41.923Z,40.97
2018-09-14T08:19:10.333Z,38.70
2018-09-14T08:21:38.934Z,38.27
2018-09-14T08:24:07.341Z,40.13
2018-09-14T08:26:36.044Z,36.97
2018-09-14T08:29:04.471Z,54.67
2018-09-14T08:31:32.925Z,53.40
2018-09-14T08:34:01.327Z,47.03
2018-09-14T08:36:29.726Z,67.53
2018-09-14T08:38:58.144Z,68.17
2018-09-14T08:41:26.582Z,78.93
2018-09-14T08:43:55.039Z,77.07
2018-09-14T08:46:23.428Z,70.80
2018-09-14T08:48:51.855Z,71.20
2018-09-14T08:51:20.269Z,77.40
2018-09-14T08:53:48.704Z,70.47
2018-09-14T08:56:17.080Z,68.20
2018-09-14T08:58:45.531Z,66.40
2018-09-14T09:01:13.944Z,77.13
2018-09-14T09:03:42.445Z,82.97
2018-09-14T09:06:10.828Z,83.33
2018-09-14T09:08:39.248Z,81.43
2018-09-14T09:11:07.654Z,77.37
2018-09-14T09:13:36.059Z,76.57
2018-09-14T09:16:04.455Z,74.97
2018-09-14T09:18:32.856Z,69.53
2018-09-14T09:21:01.288Z,65.60
2018-09-14T09:23:29.839Z,73.40
2018-09-14T09:25:58.284Z,83.80
2018-09-14T09:28:26.662Z,71.60
2018-09-14T09:30:55.202Z,63.10
2018-09-14T09:33:23.618Z,60.30
2018-09-14T09:35:52.244Z,67.70
2018-09-14T09:38:20.674Z,60.57
2018-09-14T09:40:49.318Z,61.13
2018-09-14T09:43:17.818Z,60.87
2018-09-14T09:45:46.123Z,53.73
2018-09-14T09:48:14.512Z,53.30
2018-09-14T09:50:43.006Z,57.10
2018-09-14T09:53:11.327Z,48.70
2018-09-14T09:55:39.708Z,58.23
2018-09-14T09:58:08.567Z,57.53
2018-09-14T10:00:42.342Z,51.53
2018-09-14T10:03:15.992Z,58.17
2018-09-14T10:05:49.879Z,69.60
2018-09-14T10:08:18.355Z,54.27
2018-09-14T10:10:46.770Z,48.50
2018-09-14T10:13:15.146Z,48.07
2018-09-14T10:15:43.526Z,46.30
2018-09-14T10:18:12.059Z,44.33
2018-09-14T10:20:40.458Z,40.97
2018-09-14T10:23:08.839Z,41.03
2018-09-14T10:25:37.417Z,40.67
2018-09-14T10:28:05.965Z,38.77
2018-09-14T10:30:34.378Z,38.33
2018-09-14T10:33:02.758Z,35.60
2018-09-14T10:35:31.156Z,38.10
2018-09-14T10:38:00.195Z,35.60
2018-09-14T10:40:28.631Z,31.83
2018-09-14T10:42:57.127Z,28.60
2018-09-14T10:45:25.466Z,31.47
2018-09-14T10:47:53.778Z,31.00
2018-09-14T10:50:22.159Z,32.20
2018-09-14T10:52:50.535Z,45.60
2018-09-14T10:55:18.976Z,50.13
2018-09-14T10:57:47.318Z,47.87
2018-09-14T11:00:15.693Z,45.00
2018-09-14T11:02:44.295Z,40.10
2018-09-14T11:05:12.750Z,39.43
2018-09-14T11:07:41.184Z,41.70
2018-09-14T11:10:09.604Z,39.17
2018-09-14T11:12:38.067Z,45.37
2018-09-14T11:15:06.378Z,46.80
2018-09-14T11:17:34.852Z,44.40
2018-09-14T11:20:03.691Z,57.50
2018-09-14T11:22:32.128Z,55.30
2018-09-14T11:25:00.572Z,60.80
2018-09-14T11:27:28.979Z,61.93
2018-09-14T11:29:57.379Z,70.27
2018-09-14T11:32:26.230Z,61.93
2018-09-14T11:34:55.063Z,55.27
2018-09-14T11:37:23.790Z,50.67
2018-09-14T11:39:52.593Z,49.43
2018-09-14T11:42:21.246Z,45.13
2018-09-14T11:44:49.631Z,41.30
2018-09-14T11:47:18.290Z,37.70
2018-09-14T11:49:46.678Z,39.07
2018-09-14T11:52:15.149Z,40.30
2018-09-14T11:54:43.598Z,32.93
2018-09-14T11:57:12.010Z,30.23
2018-09-14T11:59:40.398Z,26.83
2018-09-14T12:02:08.775Z,26.77
2018-09-14T12:04:37.194Z,25.83
2018-09-14T12:07:05.569Z,22.33
2018-09-14T12:09:34.556Z,22.37
2018-09-14T12:12:02.935Z,22.13
2018-09-14T12:14:31.296Z,27.17
2018-09-14T12:16:59.675Z,24.17
2018-09-14T12:19:28.115Z,22.43
2018-09-14T12:21:57.178Z,19.60
2018-09-14T12:24:25.550Z,18.77
2018-09-14T12:26:53.952Z,17.47
2018-09-14T12:29:22.473Z,20.17
2018-09-14T12:31:51.160Z,23.57
2018-09-14T12:34:20.253Z,14.80
2018-09-14T12:36:48.638Z,14.70
2018-09-14T12:39:17.006Z,17.07
2018-09-14T12:41:45.609Z,15.30
2018-09-14T12:44:14.000Z,12.63
2018-09-14T12:46:42.431Z,20.40
2018-09-14T12:49:10.943Z,21.33
2018-09-14T12:51:39.444Z,47.03
2018-09-14T12:54:07.864Z,24.63
2018-09-14T12:56:36.279Z,25.97
2018-09-14T12:59:04.747Z,23.47
2018-09-14T13:01:33.228Z,22.90
2018-09-14T13:04:01.614Z,23.63
2018-09-14T13:06:30.067Z,18.83
2018-09-14T13:08:58.566Z,18.70
2018-09-14T13:11:26.942Z,18.83
2018-09-14T13:13:55.392Z,17.67
2018-09-14T13:16:23.838Z,20.43
2018-09-14T13:18:52.281Z,17.73
2018-09-14T13:21:20.902Z,10.03
2018-09-14T13:23:50.116Z,12.97
2018-09-14T13:26:18.514Z,12.03
2018-09-14T13:28:47.656Z,13.37
2018-09-14T13:31:16.143Z,19.07
2018-09-14T13:33:44.690Z,13.13
2018-09-14T13:36:13.076Z,13.13
2018-09-14T13:38:41.470Z,12.23
2018-09-14T13:41:09.976Z,12.50
2018-09-14T13:43:38.460Z,15.90
2018-09-14T13:46:07.248Z,11.53
2018-09-14T13:48:35.815Z,12.80
2018-09-14T13:51:04.723Z,15.57
2018-09-14T13:53:33.535Z,15.17
2018-09-14T13:56:02.241Z,17.70
2018-09-14T13:58:31.075Z,16.57
2018-09-14T14:00:59.602Z,15.50
2018-09-14T14:03:27.992Z,13.47
2018-09-14T14:05:56.423Z,13.83
2018-09-14T14:08:24.800Z,12.73
2018-09-14T14:10:53.192Z,14.33
2018-09-14T14:13:21.760Z,29.10
2018-09-14T14:15:50.217Z,16.10
2018-09-14T14:18:18.630Z,17.47
2018-09-14T14:20:47.110Z,12.97
2018-09-14T14:23:15.592Z,17.60
2018-09-14T14:25:44.112Z,19.07
2018-09-14T14:28:12.575Z,14.17
2018-09-14T14:30:41.627Z,15.13
2018-09-14T14:33:10.639Z,11.30
2018-09-14T14:35:39.050Z,14.60
2018-09-14T14:38:07.756Z,14.37
2018-09-14T14:40:36.619Z,12.87
2018-09-14T14:43:05.391Z,13.40
2018-09-14T14:45:34.325Z,16.87
2018-09-14T14:48:02.981Z,17.63
2018-09-14T14:50:31.685Z,14.47
2018-09-14T14:53:00.357Z,12.20
2018-09-14T14:55:28.788Z,11.30
2018-09-14T14:57:57.175Z,13.83
2018-09-14T15:00:25.959Z,10.50
2018-09-14T15:02:54.879Z,11.93
2018-09-14T15:05:23.718Z,11.70
2018-09-14T15:07:52.826Z,12.50
2018-09-14T15:10:21.811Z,10.63
2018-09-14T15:12:50.641Z,7.57
2018-09-14T15:15:19.735Z,7.77
2018-09-14T15:17:48.507Z,9.50
2018-09-14T15:20:17.239Z,7.53
2018-09-14T15:22:46.588Z,8.87
2018-09-14T15:25:15.334Z,5.70
2018-09-14T15:27:44.000Z,6.87
2018-09-14T15:30:12.419Z,6.73
2018-09-14T15:32:40.827Z,8.03
2018-09-14T15:35:09.460Z,8.53
2018-09-14T15:37:38.459Z,8.60
2018-09-14T15:40:07.345Z,6.70
2018-09-14T15:42:35.821Z,6.07
2018-09-14T15:45:09.438Z,7.70
2018-09-14T15:47:41.744Z,9.40
2018-09-14T15:50:12.477Z,6.23
2018-09-14T15:52:41.545Z,4.83
2018-09-14T15:55:09.964Z,7.27
2018-09-14T15:57:38.545Z,6.47
2018-09-14T16:00:07.651Z,6.10
2018-09-14T16:02:36.219Z,10.03
2018-09-14T16:05:04.833Z,7.07
2018-09-14T16:07:33.713Z,7.03
2018-09-14T16:10:02.384Z,7.20
2018-09-14T16:12:31.160Z,6.80
2018-09-14T16:14:59.543Z,6.20
2018-09-14T16:17:27.952Z,5.77
2018-09-14T16:19:56.376Z,11.67
2018-09-14T16:22:25.137Z,7.97
2018-09-14T16:24:53.502Z,8.20
2018-09-14T16:27:22.669Z,7.17
2018-09-14T16:29:51.680Z,5.17
2018-09-14T16:32:20.100Z,9.60
2018-09-14T16:34:48.695Z,13.27
2018-09-14T16:37:17.272Z,21.93
2018-09-14T16:39:45.633Z,34.77
2018-09-14T16:42:14.163Z,28.60
2018-09-14T16:44:42.899Z,19.83
2018-09-14T16:47:11.476Z,22.17
2018-09-14T16:49:40.261Z,22.50
2018-09-14T16:52:08.715Z,19.70
2018-09-14T16:54:37.328Z,24.37
2018-09-14T16:57:05.749Z,22.63
2018-09-14T16:59:34.161Z,19.60
2018-09-14T17:02:02.539Z,16.47
2018-09-14T17:04:30.991Z,18.17
2018-09-14T17:06:59.592Z,14.93
2018-09-14T17:09:28.325Z,10.67
2018-09-14T17:11:57.134Z,11.17
2018-09-14T17:14:25.687Z,17.37
2018-09-14T17:16:54.091Z,16.00
2018-09-14T17:19:22.593Z,17.90
2018-09-14T17:21:51.140Z,21.50
2018-09-14T17:24:19.696Z,23.20
2018-09-14T17:26:48.284Z,22.03
2018-09-14T17:29:16.835Z,22.77
2018-09-14T17:31:45.303Z,32.53
2018-09-14T17:34:13.721Z,55.10
2018-09-14T17:36:42.159Z,41.20
2018-09-14T17:39:11.230Z,49.87
2018-09-14T17:41:39.647Z,59.70
2018-09-14T17:44:08.485Z,76.23
2018-09-14T17:46:37.064Z,86.93
2018-09-14T17:49:05.483Z,69.70
2018-09-14T17:51:33.916Z,36.27
2018-09-14T17:54:02.327Z,32.33
2018-09-14T17:56:30.763Z,33.07
2018-09-14T17:58:59.222Z,36.67
2018-09-14T18:01:27.763Z,31.33
2018-09-14T18:03:56.177Z,33.37
2018-09-14T18:06:24.599Z,27.33
2018-09-14T18:08:53.606Z,25.97
2018-09-14T18:11:23.829Z,24.50
2018-09-14T18:13:52.257Z,26.40
2018-09-14T18:16:20.673Z,28.43
2018-09-14T18:18:49.068Z,24.30
2018-09-14T18:21:17.572Z,23.40
2018-09-14T18:23:46.312Z,23.13
2018-09-14T18:26:14.793Z,29.67
2018-09-14T18:28:43.244Z,25.87
2018-09-14T18:31:11.646Z,31.27
2018-09-14T18:33:40.029Z,36.47
2018-09-14T18:36:08.677Z,45.33
2018-09-14T18:38:37.146Z,39.47
2018-09-14T18:41:05.573Z,36.07
2018-09-14T18:43:34.002Z,36.10
2018-09-14T18:46:02.416Z,39.13
2018-09-14T18:48:30.804Z,39.40
2018-09-14T18:50:59.250Z,35.73
2018-09-14T18:53:27.756Z,33.07
2018-09-14T18:55:56.231Z,31.47
2018-09-14T18:58:24.687Z,32.50
2018-09-14T19:00:53.137Z,33.80
2018-09-14T19:03:21.557Z,32.80
2018-09-14T19:05:50.071Z,34.30
2018-09-14T19:08:18.560Z,31.87
2018-09-14T19:10:46.961Z,31.93
2018-09-14T19:13:15.524Z,30.43
2018-09-14T19:15:44.026Z,35.27
2018-09-14T19:18:12.872Z,31.40
2018-09-14T19:20:41.412Z,30.30
2018-09-14T19:23:10.088Z,31.23
2018-09-14T19:25:38.470Z,27.00
2018-09-14T19:28:07.067Z,27.43
2018-09-14T19:30:35.493Z,28.40
2018-09-14T19:33:04.073Z,28.50
2018-09-14T19:35:32.486Z,27.87
2018-09-14T19:38:01.244Z,21.43
2018-09-14T19:40:31.073Z,33.47
2018-09-14T19:42:59.482Z,42.43
2018-09-14T19:45:27.992Z,29.83
2018-09-14T19:50:25.510Z,40.50
2018-09-14T19:52:53.970Z,35.10
2018-09-14T19:55:22.446Z,39.73
2018-09-14T19:57:50.936Z,37.63
2018-09-14T20:00:19.375Z,35.40
2018-09-14T20:02:47.809Z,35.17
2018-09-14T20:05:16.308Z,33.70
2018-09-14T20:07:45.170Z,32.77
2018-09-14T20:10:13.881Z,34.53
2018-09-14T20:12:42.951Z,31.67
2018-09-14T20:15:15.848Z,33.07
2018-09-14T20:17:45.032Z,29.57
2018-09-14T20:20:13.518Z,28.17
2018-09-14T20:22:42.247Z,25.60
2018-09-14T20:25:14.606Z,25.23
2018-09-14T20:27:46.116Z,24.67
2018-09-14T20:30:15.333Z,22.93
2018-09-14T20:32:43.842Z,23.80
2018-09-14T20:35:12.336Z,21.43
2018-09-14T20:37:40.841Z,24.90
2018-09-14T20:40:09.249Z,22.43
2018-09-14T20:42:37.776Z,27.37
2018-09-14T20:45:06.233Z,23.93
2018-09-14T20:47:34.929Z,18.87
2018-09-14T20:50:03.436Z,21.90
2018-09-14T20:52:31.907Z,22.50
2018-09-14T20:55:00.330Z,22.50
2018-09-14T20:57:28.832Z,24.67
2018-09-14T20:59:57.314Z,24.53
2018-09-14T21:02:25.815Z,23.40
2018-09-14T21:04:54.579Z,23.37
2018-09-14T21:07:23.095Z,21.70
2018-09-14T21:09:51.528Z,32.37
2018-09-14T21:12:20.163Z,33.20
2018-09-14T21:14:48.953Z,32.37
2018-09-14T21:17:17.401Z,32.73
2018-09-14T21:19:45.841Z,30.47
2018-09-14T21:22:14.247Z,31.07
2018-09-14T21:24:42.765Z,55.97
2018-09-14T21:27:11.169Z,43.27
2018-09-14T21:29:39.587Z,44.97
2018-09-14T21:32:08.024Z,51.87
2018-09-14T21:34:36.481Z,43.83
2018-09-14T21:37:05.185Z,47.27
2018-09-14T21:39:33.656Z,47.60
2018-09-14T21:42:02.151Z,48.57
2018-09-14T21:44:30.528Z,47.43
2018-09-14T21:46:58.947Z,46.10
2018-09-14T21:49:27.332Z,44.10
2018-09-14T21:51:55.732Z,48.07
2018-09-14T21:54:24.393Z,42.80
2018-09-14T21:56:52.872Z,45.80
2018-09-14T21:59:21.337Z,43.13
2018-09-14T22:01:49.846Z,39.37
2018-09-14T22:04:18.330Z,35.57
2018-09-14T22:06:46.795Z,33.67
2018-09-14T22:09:15.222Z,33.77
2018-09-14T22:11:43.632Z,34.60
2018-09-14T22:14:12.073Z,30.43
2018-09-14T22:16:40.460Z,34.37
2018-09-14T22:19:09.006Z,43.53
2018-09-14T22:21:37.709Z,68.53
2018-09-14T22:24:06.043Z,52.90
2018-09-14T22:26:34.463Z,53.37
2018-09-14T22:29:02.904Z,53.23
2018-09-14T22:31:31.294Z,53.17
2018-09-14T22:33:59.757Z,51.53
2018-09-14T22:36:28.191Z,44.70
2018-09-14T22:38:56.599Z,47.97
2018-09-14T22:41:25.056Z,45.50
2018-09-14T22:43:53.501Z,40.57
2018-09-14T22:46:21.919Z,48.30
2018-09-14T22:48:50.319Z,58.23
2018-09-14T22:51:18.720Z,51.93
2018-09-14T22:53:47.223Z,45.83
2018-09-14T22:56:15.737Z,39.50
2018-09-14T22:58:44.185Z,42.20
2018-09-14T23:01:18.167Z,36.97
2018-09-14T23:03:47.554Z,40.13
2018-09-14T23:06:15.997Z,36.90
2018-09-14T23:08:44.612Z,49.90
2018-09-14T23:11:13.048Z,77.77
2018-09-14T23:13:41.973Z,139.43
2018-09-14T23:16:10.569Z,117.13
2018-09-14T23:18:39.201Z,105.43
2018-09-14T23:21:07.583Z,96.23
2018-09-14T23:23:36.463Z,95.67
2018-09-14T23:26:10.074Z,91.80
2018-09-14T23:28:38.494Z,87.00
2018-09-14T23:31:06.854Z,81.90
2018-09-14T23:33:35.278Z,81.80
2018-09-14T23:36:03.693Z,78.83
2018-09-14T23:38:32.182Z,77.13
2018-09-14T23:41:00.820Z,83.40
2018-09-14T23:43:29.307Z,79.77
2018-09-14T23:45:57.694Z,78.23
2018-09-14T23:48:26.208Z,100.37
2018-09-14T23:50:54.674Z,98.33
2018-09-14T23:53:23.307Z,95.70
2018-09-14T23:55:51.726Z,90.80
2018-09-14T23:58:20.111Z,88.07
