createdAt,value
2018-05-05T00:00:07.547Z,0.00
2018-05-05T00:01:39.362Z,0.00
2018-05-05T00:03:11.204Z,0.00
2018-05-05T00:04:42.993Z,0.00
2018-05-05T00:06:14.809Z,0.00
2018-05-05T00:07:46.628Z,0.00
2018-05-05T00:09:18.439Z,0.00
2018-05-05T00:10:50.254Z,0.00
2018-05-05T00:12:22.420Z,0.00
2018-05-05T00:13:53.884Z,0.00
2018-05-05T00:15:25.700Z,0.00
2018-05-05T00:16:57.515Z,0.00
2018-05-05T00:18:29.530Z,0.00
2018-05-05T00:20:01.145Z,0.00
2018-05-05T00:21:32.961Z,0.00
2018-05-05T00:23:04.776Z,0.00
2018-05-05T00:24:36.590Z,0.00
2018-05-05T00:26:08.405Z,0.00
2018-05-05T00:27:40.220Z,0.00
2018-05-05T00:29:12.035Z,0.00
2018-05-05T00:30:43.950Z,0.00
2018-05-05T00:32:15.665Z,0.00
2018-05-05T00:35:12.370Z,0.00
2018-05-05T00:36:44.184Z,0.00
2018-05-05T00:38:15.998Z,0.00
2018-05-05T00:39:47.814Z,0.00
2018-05-05T00:41:19.630Z,0.00
2018-05-05T00:42:51.443Z,0.00
2018-05-05T00:44:23.257Z,0.00
2018-05-05T00:45:55.072Z,0.00
2018-05-05T00:47:26.886Z,0.00
2018-05-05T00:48:58.801Z,0.00
2018-05-05T00:50:30.516Z,0.00
2018-05-05T00:52:02.435Z,0.00
2018-05-05T00:53:34.147Z,0.00
2018-05-05T00:55:05.958Z,0.00
2018-05-05T00:56:37.773Z,0.00
2018-05-05T00:58:09.588Z,0.00
2018-05-05T00:59:41.401Z,0.00
2018-05-05T01:01:13.222Z,0.00
2018-05-05T01:02:45.031Z,0.00
2018-05-05T01:04:16.845Z,0.00
2018-05-05T01:05:48.658Z,0.00
2018-05-05T01:07:20.579Z,0.00
2018-05-05T01:08:52.288Z,0.00
2018-05-05T01:10:24.103Z,0.00
2018-05-05T01:11:55.917Z,0.00
2018-05-05T01:13:27.831Z,0.00
2018-05-05T01:14:59.545Z,0.00
2018-05-05T01:16:31.360Z,0.00
2018-05-05T01:18:03.174Z,0.00
2018-05-05T01:19:35.188Z,0.00
2018-05-05T01:21:06.803Z,0.00
2018-05-05T01:22:38.617Z,0.00
2018-05-05T01:24:10.431Z,0.00
2018-05-05T01:25:42.449Z,0.00
2018-05-05T01:27:14.060Z,0.00
2018-05-05T01:28:45.874Z,0.00
2018-05-05T01:30:17.688Z,0.00
2018-05-05T01:31:49.502Z,0.00
2018-05-05T01:33:21.316Z,0.00
2018-05-05T01:34:53.129Z,0.00
2018-05-05T01:36:24.944Z,0.00
2018-05-05T01:37:56.758Z,0.00
2018-05-05T01:39:28.572Z,0.00
2018-05-05T01:41:00.390Z,0.00
2018-05-05T01:42:32.200Z,0.00
2018-05-05T01:44:04.267Z,0.00
2018-05-05T01:45:35.828Z,0.00
2018-05-05T01:47:07.642Z,0.00
2018-05-05T01:48:39.457Z,0.00
2018-05-05T01:50:11.473Z,0.00
2018-05-05T01:51:43.083Z,0.00
2018-05-05T01:53:14.898Z,0.00
2018-05-05T01:54:46.711Z,0.00
2018-05-05T01:56:18.526Z,0.00
2018-05-05T01:57:50.340Z,0.00
2018-05-05T01:59:22.156Z,0.00
2018-05-05T02:00:53.967Z,0.00
2018-05-05T02:02:25.881Z,0.00
2018-05-05T02:03:57.595Z,0.00
2018-05-05T02:05:29.408Z,0.00
2018-05-05T02:07:01.227Z,0.00
2018-05-05T02:08:33.036Z,0.00
2018-05-05T02:10:04.850Z,0.00
2018-05-05T02:11:36.670Z,0.00
2018-05-05T02:13:08.478Z,0.00
2018-05-05T02:14:40.543Z,0.00
2018-05-05T02:16:12.107Z,0.00
2018-05-05T02:17:43.920Z,0.00
2018-05-05T02:19:15.734Z,0.00
2018-05-05T02:20:47.651Z,0.00
2018-05-05T02:22:19.362Z,0.00
2018-05-05T02:23:51.177Z,0.00
2018-05-05T02:25:22.990Z,0.00
2018-05-05T02:26:54.804Z,0.00
2018-05-05T02:28:26.617Z,0.00
2018-05-05T02:29:58.432Z,0.00
2018-05-05T02:31:30.246Z,0.00
2018-05-05T02:33:02.071Z,0.00
2018-05-05T02:34:33.926Z,0.00
2018-05-05T02:36:05.688Z,0.00
2018-05-05T02:37:37.502Z,0.00
2018-05-05T02:39:09.419Z,0.00
2018-05-05T02:40:41.129Z,0.00
2018-05-05T02:42:12.943Z,0.00
2018-05-05T02:43:44.758Z,0.00
2018-05-05T02:45:16.571Z,0.00
2018-05-05T02:46:48.384Z,0.00
2018-05-05T02:48:20.198Z,0.00
2018-05-05T02:49:52.015Z,0.00
2018-05-05T02:51:24.026Z,0.00
2018-05-05T02:52:55.640Z,0.00
2018-05-05T02:54:27.453Z,0.00
2018-05-05T02:55:59.267Z,0.00
2018-05-05T02:57:31.186Z,0.00
2018-05-05T02:59:02.899Z,0.00
2018-05-05T03:00:34.717Z,0.00
2018-05-05T03:02:06.523Z,0.00
2018-05-05T03:03:38.336Z,0.00
2018-05-05T03:05:10.150Z,0.00
2018-05-05T03:06:41.964Z,0.00
2018-05-05T03:08:13.783Z,0.00
2018-05-05T03:09:45.589Z,0.00
2018-05-05T03:11:17.404Z,0.00
2018-05-05T03:12:49.217Z,0.00
2018-05-05T03:14:21.031Z,0.00
2018-05-05T03:15:53.045Z,0.00
2018-05-05T03:17:24.659Z,0.00
2018-05-05T03:18:56.472Z,0.00
2018-05-05T03:20:28.286Z,0.00
2018-05-05T03:22:00.300Z,0.00
2018-05-05T03:23:31.914Z,0.00
2018-05-05T03:25:03.726Z,0.00
2018-05-05T03:26:35.540Z,0.00
2018-05-05T03:28:07.504Z,0.00
2018-05-05T03:29:39.168Z,0.00
2018-05-05T03:31:10.981Z,0.00
2018-05-05T03:32:42.794Z,0.00
2018-05-05T03:34:14.708Z,0.00
2018-05-05T03:35:46.422Z,0.00
2018-05-05T03:37:18.238Z,0.00
2018-05-05T03:38:50.048Z,0.00
2018-05-05T03:40:21.862Z,0.00
2018-05-05T03:41:53.675Z,0.00
2018-05-05T03:43:25.489Z,0.00
2018-05-05T03:44:57.303Z,0.00
2018-05-05T03:46:29.117Z,0.00
2018-05-05T03:48:00.931Z,0.00
2018-05-05T03:49:32.744Z,0.00
2018-05-05T03:51:04.561Z,0.00
2018-05-05T03:52:36.723Z,0.00
2018-05-05T03:54:08.184Z,0.00
2018-05-05T03:55:40.000Z,0.00
2018-05-05T03:57:11.813Z,0.00
2018-05-05T03:58:43.626Z,0.00
2018-05-05T04:00:15.441Z,0.00
2018-05-05T04:01:47.255Z,0.00
2018-05-05T04:03:19.067Z,0.00
2018-05-05T04:04:50.881Z,0.00
2018-05-05T04:06:22.695Z,0.00
2018-05-05T04:07:54.554Z,0.00
2018-05-05T04:09:26.324Z,0.00
2018-05-05T04:10:58.238Z,0.00
2018-05-05T04:12:29.951Z,0.00
2018-05-05T04:14:01.763Z,0.00
2018-05-05T04:15:33.577Z,0.00
2018-05-05T04:17:05.641Z,0.00
2018-05-05T04:18:37.204Z,0.00
2018-05-05T04:20:09.018Z,0.00
2018-05-05T04:21:40.831Z,0.00
2018-05-05T04:23:12.794Z,0.00
2018-05-05T04:24:44.457Z,0.00
2018-05-05T04:26:16.271Z,0.00
2018-05-05T04:27:48.084Z,0.00
2018-05-05T04:29:19.999Z,0.00
2018-05-05T04:30:51.711Z,0.00
2018-05-05T04:32:23.524Z,0.00
2018-05-05T04:33:55.337Z,0.00
2018-05-05T04:35:27.149Z,0.00
2018-05-05T04:36:58.963Z,0.00
2018-05-05T04:38:30.776Z,0.00
2018-05-05T04:40:02.590Z,0.00
2018-05-05T04:41:34.402Z,0.00
2018-05-05T04:43:06.224Z,0.00
2018-05-05T04:44:38.096Z,0.00
2018-05-05T04:46:09.843Z,0.00
2018-05-05T04:47:42.005Z,0.00
2018-05-05T04:49:13.468Z,0.00
2018-05-05T04:50:45.280Z,0.00
2018-05-05T04:52:17.094Z,0.00
2018-05-05T04:53:49.108Z,0.00
2018-05-05T04:55:20.719Z,0.00
2018-05-05T04:56:52.533Z,0.00
2018-05-05T04:58:24.345Z,0.00
2018-05-05T04:59:56.309Z,0.00
2018-05-05T05:01:27.973Z,0.00
2018-05-05T05:02:59.785Z,0.00
2018-05-05T05:04:31.598Z,0.00
2018-05-05T05:06:03.511Z,0.00
2018-05-05T05:07:35.224Z,0.00
2018-05-05T05:09:07.037Z,0.00
2018-05-05T05:10:38.850Z,0.00
2018-05-05T05:12:10.663Z,0.00
2018-05-05T05:13:42.476Z,0.00
2018-05-05T05:15:14.294Z,0.00
2018-05-05T05:16:46.110Z,0.00
2018-05-05T05:18:18.014Z,0.00
2018-05-05T05:19:49.727Z,0.00
2018-05-05T05:21:21.540Z,0.00
2018-05-05T05:22:53.352Z,0.00
2018-05-05T05:24:25.540Z,0.00
2018-05-05T05:25:56.978Z,0.00
2018-05-05T05:27:28.790Z,0.00
2018-05-05T05:29:00.604Z,0.00
2018-05-05T05:30:32.415Z,0.00
2018-05-05T05:32:04.231Z,0.00
2018-05-05T05:33:36.041Z,0.00
2018-05-05T05:35:07.854Z,0.00
2018-05-05T05:36:39.667Z,0.00
2018-05-05T05:38:11.479Z,0.00
2018-05-05T05:39:43.292Z,0.00
2018-05-05T05:41:15.104Z,0.00
2018-05-05T05:42:47.272Z,0.00
2018-05-05T05:44:18.731Z,0.00
2018-05-05T05:45:50.544Z,0.00
2018-05-05T05:47:22.356Z,0.00
2018-05-05T05:48:54.418Z,0.00
2018-05-05T05:50:25.981Z,0.00
2018-05-05T05:51:57.794Z,0.00
2018-05-05T05:53:29.612Z,0.00
2018-05-05T05:55:01.573Z,0.00
2018-05-05T05:56:33.232Z,0.00
2018-05-05T05:58:05.048Z,0.00
2018-05-05T05:59:36.863Z,0.00
2018-05-05T06:01:08.925Z,0.00
2018-05-05T06:02:40.485Z,0.00
2018-05-05T06:04:12.295Z,0.00
2018-05-05T06:05:44.108Z,0.00
2018-05-05T06:07:15.920Z,0.00
2018-05-05T06:08:47.733Z,0.00
2018-05-05T06:10:19.545Z,0.00
2018-05-05T06:11:51.358Z,0.00
2018-05-05T06:13:23.170Z,0.00
2018-05-05T06:14:54.987Z,0.00
2018-05-05T06:16:26.795Z,0.00
2018-05-05T06:17:58.608Z,0.00
2018-05-05T06:19:30.520Z,0.00
2018-05-05T06:21:02.234Z,0.00
2018-05-05T06:22:34.046Z,0.00
2018-05-05T06:24:05.858Z,0.00
2018-05-05T06:25:37.820Z,0.00
2018-05-05T06:27:09.552Z,0.00
2018-05-05T06:28:41.295Z,0.00
2018-05-05T06:30:13.107Z,0.00
2018-05-05T06:31:45.021Z,0.00
2018-05-05T06:33:16.731Z,0.00
2018-05-05T06:34:48.544Z,0.00
2018-05-05T06:36:20.356Z,0.00
2018-05-05T06:37:52.268Z,0.00
2018-05-05T06:39:23.981Z,0.00
2018-05-05T06:40:55.802Z,0.00
2018-05-05T06:42:27.605Z,0.00
2018-05-05T06:43:59.418Z,0.00
2018-05-05T06:45:31.230Z,0.00
2018-05-05T06:47:03.044Z,0.00
2018-05-05T06:48:34.854Z,0.00
2018-05-05T06:50:06.666Z,0.00
2018-05-05T06:51:38.478Z,0.00
2018-05-05T06:53:10.292Z,0.00
2018-05-05T06:54:42.103Z,0.00
2018-05-05T06:56:14.166Z,0.00
2018-05-05T06:57:45.728Z,0.00
2018-05-05T06:59:17.541Z,0.00
2018-05-05T07:00:49.352Z,0.00
2018-05-05T07:02:21.314Z,0.00
2018-05-05T07:03:53.015Z,0.00
2018-05-05T07:05:24.850Z,0.00
2018-05-05T07:06:56.600Z,0.00
2018-05-05T07:08:28.413Z,0.00
2018-05-05T07:10:00.228Z,0.00
2018-05-05T07:11:32.038Z,0.00
2018-05-05T07:13:03.849Z,0.00
2018-05-05T07:14:36.513Z,0.00
2018-05-05T07:16:07.473Z,0.00
2018-05-05T07:17:39.286Z,0.00
2018-05-05T07:19:11.098Z,0.00
2018-05-05T07:20:43.160Z,0.00
2018-05-05T07:22:14.722Z,0.00
2018-05-05T07:23:46.534Z,0.00
2018-05-05T07:25:18.346Z,0.00
2018-05-05T07:26:50.158Z,0.00
2018-05-05T07:28:21.970Z,0.00
2018-05-05T07:29:53.781Z,0.00
2018-05-05T07:31:25.594Z,0.00
2018-05-05T07:32:57.506Z,0.00
2018-05-05T07:34:29.218Z,0.00
2018-05-05T07:36:01.034Z,0.00
2018-05-05T07:37:32.842Z,0.00
2018-05-05T07:39:04.654Z,0.00
2018-05-05T07:40:36.466Z,0.00
2018-05-05T07:42:08.278Z,0.00
2018-05-05T07:43:40.095Z,0.00
2018-05-05T07:45:11.902Z,0.00
2018-05-05T07:46:43.715Z,0.00
2018-05-05T07:48:15.527Z,0.00
2018-05-05T07:49:47.338Z,0.00
2018-05-05T07:51:19.501Z,0.00
2018-05-05T07:52:50.962Z,0.00
2018-05-05T07:54:22.782Z,0.00
2018-05-05T07:55:54.587Z,0.00
2018-05-05T07:57:26.499Z,0.00
2018-05-05T07:58:58.212Z,0.00
2018-05-05T08:00:30.027Z,0.00
2018-05-05T08:02:01.845Z,0.00
2018-05-05T08:03:33.648Z,0.00
2018-05-05T08:05:05.460Z,0.00
2018-05-05T08:06:37.273Z,0.00
2018-05-05T08:08:09.087Z,0.00
2018-05-05T08:09:41.001Z,0.00
2018-05-05T08:11:12.710Z,0.00
2018-05-05T08:12:44.521Z,0.00
2018-05-05T08:14:16.333Z,0.00
2018-05-05T08:15:48.145Z,0.00
2018-05-05T08:17:19.958Z,0.00
2018-05-05T08:18:51.774Z,0.00
2018-05-05T08:20:23.582Z,0.00
2018-05-05T08:21:55.643Z,0.00
2018-05-05T08:23:27.205Z,0.00
2018-05-05T08:24:59.016Z,0.00
2018-05-05T08:26:30.829Z,0.00
2018-05-05T08:28:02.992Z,0.00
2018-05-05T08:29:34.453Z,0.00
2018-05-05T08:31:06.264Z,0.00
2018-05-05T08:32:38.077Z,0.00
2018-05-05T08:34:09.889Z,0.00
2018-05-05T08:35:41.701Z,0.00
2018-05-05T08:37:13.513Z,0.00
2018-05-05T08:38:45.324Z,0.00
2018-05-05T08:40:17.137Z,0.00
2018-05-05T08:41:48.947Z,0.00
2018-05-05T08:43:20.845Z,0.00
2018-05-05T08:44:52.572Z,0.00
2018-05-05T08:46:24.484Z,0.00
2018-05-05T08:47:56.218Z,0.00
2018-05-05T08:49:28.006Z,0.00
2018-05-05T08:50:59.820Z,0.00
2018-05-05T08:52:31.907Z,0.00
2018-05-05T08:54:03.442Z,0.00
2018-05-05T08:55:35.256Z,0.00
2018-05-05T08:57:07.069Z,0.00
2018-05-05T08:58:38.982Z,0.00
2018-05-05T09:00:10.691Z,0.00
2018-05-05T09:01:42.503Z,0.00
2018-05-05T09:03:14.315Z,0.00
2018-05-05T09:04:46.428Z,0.00
2018-05-05T09:06:17.938Z,0.00
2018-05-05T09:07:49.751Z,0.00
2018-05-05T09:09:21.563Z,0.00
2018-05-05T09:10:53.375Z,0.00
2018-05-05T09:12:25.187Z,0.00
2018-05-05T09:13:56.999Z,0.00
2018-05-05T09:15:28.811Z,0.00
2018-05-05T09:17:00.623Z,0.00
2018-05-05T09:18:32.439Z,0.00
2018-05-05T09:20:04.248Z,0.00
2018-05-05T09:21:36.060Z,5.63
2018-05-05T09:23:08.227Z,5.63
2018-05-05T09:24:39.684Z,11.25
2018-05-05T09:26:11.497Z,11.25
2018-05-05T09:27:43.309Z,16.88
2018-05-05T09:29:15.126Z,16.88
2018-05-05T09:30:46.934Z,22.50
2018-05-05T09:32:18.746Z,28.13
2018-05-05T09:33:50.566Z,33.75
2018-05-05T09:35:22.375Z,39.38
2018-05-05T09:36:54.199Z,45.00
2018-05-05T09:38:26.001Z,50.63
2018-05-05T09:39:57.807Z,56.25
2018-05-05T09:41:29.722Z,61.88
2018-05-05T09:43:01.513Z,73.13
2018-05-05T09:44:33.244Z,78.75
2018-05-05T09:46:05.057Z,90.00
2018-05-05T09:47:36.868Z,95.63
2018-05-05T09:49:08.685Z,106.88
2018-05-05T09:50:40.500Z,112.50
2018-05-05T09:52:12.306Z,123.75
2018-05-05T09:53:44.371Z,123.75
2018-05-05T09:55:15.933Z,135.00
2018-05-05T09:56:47.747Z,146.25
2018-05-05T09:58:19.566Z,151.88
2018-05-05T09:59:51.679Z,163.13
2018-05-05T10:01:23.188Z,174.38
2018-05-05T10:02:55.001Z,185.63
2018-05-05T10:05:58.629Z,208.13
2018-05-05T10:07:30.445Z,219.38
2018-05-05T10:09:02.297Z,225.00
2018-05-05T10:10:34.072Z,247.50
2018-05-05T10:12:05.886Z,253.13
2018-05-05T10:13:37.706Z,264.38
2018-05-05T10:15:09.516Z,275.63
2018-05-05T10:16:41.331Z,298.13
2018-05-05T10:18:13.246Z,315.00
2018-05-05T10:19:44.971Z,337.50
2018-05-05T10:21:16.775Z,343.13
2018-05-05T10:22:48.590Z,365.63
2018-05-05T10:24:20.611Z,388.13
2018-05-05T10:27:24.035Z,455.63
2018-05-05T10:28:56.385Z,466.88
2018-05-05T10:30:27.829Z,551.25
2018-05-05T10:31:59.532Z,624.38
2018-05-05T10:33:31.300Z,663.75
2018-05-05T10:35:03.116Z,663.75
2018-05-05T10:38:06.997Z,697.50
2018-05-05T10:39:38.564Z,708.75
2018-05-05T10:42:42.776Z,551.25
2018-05-05T10:44:14.521Z,776.25
2018-05-05T10:45:46.135Z,849.38
2018-05-05T10:47:17.750Z,911.25
2018-05-05T10:48:49.468Z,916.88
2018-05-05T10:50:21.385Z,793.13
2018-05-05T10:51:53.102Z,804.38
2018-05-05T10:53:24.921Z,781.88
2018-05-05T10:54:56.739Z,618.75
2018-05-05T10:56:28.657Z,618.75
2018-05-05T10:58:00.375Z,596.25
2018-05-05T10:59:32.505Z,579.38
2018-05-05T11:02:35.933Z,365.63
2018-05-05T11:04:07.648Z,337.50
2018-05-05T11:05:39.464Z,708.75
2018-05-05T11:07:11.283Z,545.63
2018-05-05T11:08:43.101Z,973.13
2018-05-05T11:11:46.937Z,1029.38
2018-05-05T11:13:18.857Z,1029.38
2018-05-05T11:14:51.219Z,1046.25
2018-05-05T11:16:22.723Z,1068.75
2018-05-05T11:19:25.821Z,1136.25
2018-05-05T11:20:58.043Z,1181.25
2018-05-05T11:22:29.458Z,1215.00
2018-05-05T11:24:01.277Z,1215.00
2018-05-05T11:25:33.095Z,1220.63
2018-05-05T11:27:04.917Z,1254.38
2018-05-05T11:28:36.733Z,1305.00
2018-05-05T11:30:08.553Z,1288.13
2018-05-05T11:31:40.379Z,1231.88
2018-05-05T11:33:12.645Z,1271.25
2018-05-05T11:36:15.835Z,1344.38
2018-05-05T11:37:47.659Z,1383.75
2018-05-05T11:39:19.474Z,1395.00
2018-05-05T11:40:51.295Z,1423.13
2018-05-05T11:42:23.117Z,1434.38
2018-05-05T11:43:54.938Z,1451.25
2018-05-05T11:45:26.760Z,1507.50
2018-05-05T11:46:58.581Z,1541.25
2018-05-05T11:48:30.604Z,1597.50
2018-05-05T11:50:02.251Z,1575.00
2018-05-05T11:53:06.480Z,1670.63
2018-05-05T11:54:37.891Z,1676.25
2018-05-05T11:56:09.559Z,1681.88
2018-05-05T11:57:41.536Z,1625.63
2018-05-05T11:59:13.304Z,1659.38
2018-05-05T12:00:44.975Z,1766.25
2018-05-05T12:02:16.881Z,1738.13
2018-05-05T12:03:48.621Z,1777.50
2018-05-05T12:05:20.641Z,1800.00
2018-05-05T12:06:52.261Z,1800.00
2018-05-05T12:08:24.083Z,1828.13
2018-05-05T12:09:55.909Z,1935.00
2018-05-05T12:11:27.827Z,1878.75
2018-05-05T12:12:59.549Z,1957.50
2018-05-05T12:14:31.371Z,1923.75
2018-05-05T12:16:03.196Z,1974.38
2018-05-05T12:17:35.016Z,1996.88
2018-05-05T12:19:07.141Z,2103.75
2018-05-05T12:20:38.660Z,2165.63
2018-05-05T12:23:42.657Z,2182.50
2018-05-05T12:26:45.949Z,2199.38
2018-05-05T12:28:17.769Z,2131.88
2018-05-05T12:29:50.089Z,2238.75
2018-05-05T12:31:21.417Z,2272.50
2018-05-05T12:32:53.244Z,2261.25
2018-05-05T12:34:25.070Z,2300.63
2018-05-05T12:35:57.032Z,2345.63
2018-05-05T12:37:28.705Z,2306.25
2018-05-05T12:40:32.349Z,2070.00
2018-05-05T12:42:04.172Z,2165.63
2018-05-05T12:43:35.995Z,2452.50
2018-05-05T12:45:07.818Z,2446.88
2018-05-05T12:46:39.641Z,2373.75
2018-05-05T12:48:11.564Z,2306.25
2018-05-05T12:49:43.286Z,2272.50
2018-05-05T12:51:15.110Z,2323.13
2018-05-05T12:52:46.934Z,2503.13
2018-05-05T12:54:18.909Z,2531.25
2018-05-05T12:55:50.580Z,2778.75
2018-05-05T12:57:22.607Z,2818.13
2018-05-05T12:58:54.227Z,2621.25
2018-05-05T13:00:26.049Z,2863.13
2018-05-05T13:01:57.879Z,3133.13
2018-05-05T13:03:30.001Z,3071.25
2018-05-05T13:05:01.521Z,2756.25
2018-05-05T13:06:33.444Z,2250.00
2018-05-05T13:08:05.167Z,1980.00
2018-05-05T13:09:36.991Z,1873.13
2018-05-05T13:11:09.347Z,1816.88
2018-05-05T13:12:40.644Z,1783.13
2018-05-05T13:14:12.667Z,1833.75
2018-05-05T13:15:44.907Z,1850.63
2018-05-05T13:17:16.112Z,1788.75
2018-05-05T13:18:47.967Z,1839.38
2018-05-05T13:20:19.760Z,1867.50
2018-05-05T13:21:51.584Z,1856.25
2018-05-05T13:23:23.408Z,1845.00
2018-05-05T13:24:55.583Z,1861.88
2018-05-05T13:26:27.057Z,1811.25
2018-05-05T13:27:58.881Z,1839.38
2018-05-05T13:29:30.705Z,1861.88
2018-05-05T13:31:02.530Z,1856.25
2018-05-05T13:32:34.658Z,1906.88
2018-05-05T13:34:06.711Z,1861.88
2018-05-05T13:35:38.003Z,1861.88
2018-05-05T13:37:09.828Z,1845.00
2018-05-05T13:38:41.655Z,1861.88
2018-05-05T13:40:13.507Z,1906.88
2018-05-05T13:41:45.303Z,1923.75
2018-05-05T13:43:17.326Z,1878.75
2018-05-05T13:44:48.950Z,1918.13
2018-05-05T13:46:20.775Z,1901.25
2018-05-05T13:47:52.598Z,1912.50
2018-05-05T13:49:24.424Z,1946.25
2018-05-05T13:50:56.248Z,1963.13
2018-05-05T13:52:28.072Z,1957.50
2018-05-05T13:53:59.898Z,1996.88
2018-05-05T13:55:31.734Z,2025.00
2018-05-05T13:57:03.547Z,2030.63
2018-05-05T13:58:35.574Z,2041.88
2018-05-05T14:00:07.198Z,2025.00
2018-05-05T14:01:39.122Z,1974.38
2018-05-05T14:03:10.846Z,2019.38
2018-05-05T14:04:42.671Z,2019.38
2018-05-05T14:06:14.501Z,2008.13
2018-05-05T14:07:46.328Z,2036.25
2018-05-05T14:09:18.148Z,2047.50
2018-05-05T14:10:49.972Z,2008.13
2018-05-05T14:12:21.797Z,2008.13
2018-05-05T14:13:53.623Z,2019.38
2018-05-05T14:15:25.448Z,2013.75
2018-05-05T14:16:57.274Z,2008.13
2018-05-05T14:18:29.300Z,2013.75
2018-05-05T14:20:01.023Z,2041.88
2018-05-05T14:21:32.747Z,2103.75
2018-05-05T14:23:04.573Z,2131.88
2018-05-05T14:24:36.403Z,2176.88
2018-05-05T14:26:08.225Z,2131.88
2018-05-05T14:27:40.050Z,2137.50
2018-05-05T14:29:11.875Z,2109.38
2018-05-05T14:30:43.700Z,2092.50
2018-05-05T14:32:15.860Z,2115.00
2018-05-05T14:33:47.351Z,2092.50
2018-05-05T14:35:19.175Z,2120.63
2018-05-05T14:36:51.000Z,2126.25
2018-05-05T14:38:22.926Z,2148.75
2018-05-05T14:39:54.652Z,2193.75
2018-05-05T14:41:26.476Z,2199.38
2018-05-05T14:42:58.305Z,2205.00
2018-05-05T14:44:30.127Z,2221.88
2018-05-05T14:46:01.953Z,2233.13
2018-05-05T14:47:33.777Z,2244.38
2018-05-05T14:49:05.603Z,2210.63
2018-05-05T14:50:37.428Z,2182.50
2018-05-05T14:52:09.255Z,2098.13
2018-05-05T14:53:41.081Z,2160.00
2018-05-05T14:55:12.909Z,2205.00
2018-05-05T14:56:44.835Z,2244.38
2018-05-05T14:58:16.561Z,2261.25
2018-05-05T14:59:48.387Z,2250.00
2018-05-05T15:01:20.213Z,2238.75
2018-05-05T15:02:52.043Z,2221.88
2018-05-05T15:04:23.868Z,2216.25
2018-05-05T15:05:55.694Z,2205.00
2018-05-05T15:07:27.521Z,2148.75
2018-05-05T15:08:59.349Z,2148.75
2018-05-05T15:10:31.176Z,2160.00
2018-05-05T15:12:03.008Z,2188.13
2018-05-05T15:13:35.037Z,2176.88
2018-05-05T15:15:07.263Z,2210.63
2018-05-05T15:16:38.486Z,2289.38
2018-05-05T15:18:10.314Z,2328.75
2018-05-05T15:19:42.141Z,2250.00
2018-05-05T15:21:13.969Z,2193.75
2018-05-05T15:22:45.799Z,2210.63
2018-05-05T15:24:17.627Z,2176.88
2018-05-05T15:25:49.454Z,2160.00
2018-05-05T15:27:21.281Z,2143.13
2018-05-05T15:28:53.111Z,2115.00
2018-05-05T15:30:24.936Z,2109.38
2018-05-05T15:31:56.764Z,2126.25
2018-05-05T15:33:28.691Z,2160.00
2018-05-05T15:35:00.419Z,2160.00
2018-05-05T15:36:32.246Z,2154.38
2018-05-05T15:38:04.074Z,2137.50
2018-05-05T15:39:36.052Z,2120.63
2018-05-05T15:41:07.730Z,2137.50
2018-05-05T15:42:39.557Z,2070.00
2018-05-05T15:44:11.389Z,2013.75
2018-05-05T15:45:43.409Z,2075.63
2018-05-05T15:47:15.041Z,2115.00
2018-05-05T15:48:46.874Z,2154.38
2018-05-05T15:50:18.697Z,2148.75
2018-05-05T15:51:50.625Z,2176.88
2018-05-05T15:53:22.353Z,2188.13
2018-05-05T15:54:54.181Z,2233.13
2018-05-05T15:56:26.009Z,2233.13
2018-05-05T15:57:57.938Z,2221.88
2018-05-05T15:59:29.665Z,2233.13
2018-05-05T16:01:01.494Z,2221.88
2018-05-05T16:02:33.322Z,2227.50
2018-05-05T16:04:05.301Z,2244.38
2018-05-05T16:05:36.979Z,2221.88
2018-05-05T16:07:08.808Z,2199.38
2018-05-05T16:10:12.776Z,2165.63
2018-05-05T16:11:44.358Z,2171.25
2018-05-05T16:13:16.122Z,2165.63
2018-05-05T16:14:47.950Z,2171.25
2018-05-05T16:16:19.778Z,2210.63
2018-05-05T16:17:51.607Z,2098.13
2018-05-05T16:19:23.435Z,2154.38
2018-05-05T16:20:55.264Z,2120.63
2018-05-05T16:22:27.095Z,798.75
2018-05-05T16:23:58.920Z,2103.75
2018-05-05T16:25:30.749Z,2092.50
2018-05-05T16:28:34.709Z,2098.13
2018-05-05T16:30:06.534Z,2070.00
2018-05-05T16:31:38.060Z,2086.88
2018-05-05T16:33:09.892Z,2075.63
2018-05-05T16:34:41.715Z,2064.38
2018-05-05T16:36:13.544Z,2064.38
2018-05-05T16:37:45.372Z,2030.63
2018-05-05T16:39:17.200Z,1996.88
2018-05-05T16:40:49.232Z,1985.63
2018-05-05T16:43:52.689Z,1276.88
2018-05-05T16:46:56.640Z,2019.38
2018-05-05T16:48:28.172Z,2047.50
2018-05-05T16:49:59.994Z,928.13
2018-05-05T16:51:31.823Z,1845.00
2018-05-05T16:53:03.650Z,1698.75
2018-05-05T16:54:35.532Z,1974.38
2018-05-05T16:56:07.313Z,1935.00
2018-05-05T16:57:39.139Z,1895.63
2018-05-05T16:59:11.060Z,1850.63
2018-05-05T17:02:14.817Z,1800.00
2018-05-05T17:03:46.645Z,1833.75
2018-05-05T17:05:18.676Z,1816.88
2018-05-05T17:06:50.098Z,1805.63
2018-05-05T17:08:21.927Z,1800.00
2018-05-05T17:09:53.754Z,1822.50
2018-05-05T17:11:25.583Z,1828.13
2018-05-05T17:12:57.934Z,1833.75
2018-05-05T17:14:29.239Z,1006.88
2018-05-05T17:16:01.067Z,905.63
2018-05-05T17:17:32.896Z,793.13
2018-05-05T17:19:04.723Z,686.25
2018-05-05T17:22:08.374Z,585.00
2018-05-05T17:23:40.300Z,573.75
2018-05-05T17:25:12.029Z,534.38
2018-05-05T17:26:43.852Z,500.63
2018-05-05T17:28:15.979Z,478.13
2018-05-05T17:29:47.655Z,466.88
2018-05-05T17:31:19.324Z,455.63
2018-05-05T17:32:51.148Z,461.25
2018-05-05T17:34:22.972Z,478.13
2018-05-05T17:35:54.998Z,478.13
2018-05-05T17:37:26.621Z,466.88
2018-05-05T17:38:58.645Z,455.63
2018-05-05T17:40:30.266Z,438.75
2018-05-05T17:42:02.722Z,427.50
2018-05-05T17:43:33.914Z,427.50
2018-05-05T17:45:05.735Z,421.88
2018-05-05T17:46:37.558Z,421.88
2018-05-05T17:48:09.395Z,421.88
2018-05-05T17:49:41.204Z,421.88
2018-05-05T17:51:13.025Z,405.00
2018-05-05T17:52:44.848Z,393.75
2018-05-05T17:54:16.671Z,382.50
2018-05-05T17:55:48.493Z,388.13
2018-05-05T17:57:20.314Z,399.38
2018-05-05T17:58:52.136Z,410.63
2018-05-05T18:00:24.058Z,410.63
2018-05-05T18:01:55.779Z,421.88
2018-05-05T18:03:27.601Z,444.38
2018-05-05T18:04:59.436Z,461.25
2018-05-05T18:06:31.245Z,466.88
2018-05-05T18:08:03.065Z,466.88
2018-05-05T18:09:34.887Z,461.25
2018-05-05T18:11:06.718Z,461.25
2018-05-05T18:14:10.352Z,517.50
2018-05-05T18:15:42.174Z,517.50
2018-05-05T18:17:13.995Z,517.50
2018-05-05T18:18:45.817Z,506.25
2018-05-05T18:20:17.744Z,517.50
2018-05-05T18:21:49.492Z,483.75
2018-05-05T18:23:21.282Z,450.00
2018-05-05T18:24:53.105Z,444.38
2018-05-05T18:26:24.970Z,438.75
2018-05-05T18:27:56.746Z,455.63
2018-05-05T18:29:28.567Z,601.88
2018-05-05T18:31:00.389Z,646.88
2018-05-05T18:32:32.514Z,652.50
2018-05-05T18:34:04.031Z,489.38
2018-05-05T18:35:35.856Z,545.63
2018-05-05T18:37:07.674Z,663.75
2018-05-05T18:38:39.655Z,742.50
2018-05-05T18:40:11.317Z,776.25
2018-05-05T18:41:43.138Z,810.00
2018-05-05T18:43:14.969Z,832.50
2018-05-05T18:44:46.983Z,838.13
2018-05-05T18:46:18.602Z,843.75
2018-05-05T18:47:50.427Z,866.25
2018-05-05T18:49:22.550Z,860.63
2018-05-05T18:50:54.073Z,855.00
2018-05-05T18:52:25.891Z,849.38
2018-05-05T18:53:57.711Z,838.13
2018-05-05T18:55:29.534Z,838.13
2018-05-05T18:57:01.458Z,798.75
2018-05-05T18:58:33.189Z,776.25
2018-05-05T19:00:05.004Z,765.00
2018-05-05T19:01:36.823Z,765.00
2018-05-05T19:03:08.645Z,708.75
2018-05-05T19:04:40.470Z,680.63
2018-05-05T19:06:12.340Z,697.50
2018-05-05T19:07:44.418Z,703.13
2018-05-05T19:09:15.935Z,725.63
2018-05-05T19:10:47.758Z,731.25
2018-05-05T19:12:19.580Z,686.25
2018-05-05T19:13:51.402Z,646.88
2018-05-05T19:15:23.574Z,630.00
2018-05-05T19:16:55.046Z,585.00
2018-05-05T19:18:26.869Z,573.75
2018-05-05T19:19:58.692Z,556.88
2018-05-05T19:23:02.687Z,472.50
2018-05-05T19:24:34.155Z,433.13
2018-05-05T19:26:05.977Z,405.00
2018-05-05T19:27:37.797Z,393.75
2018-05-05T19:29:09.724Z,376.88
2018-05-05T19:30:41.441Z,360.00
2018-05-05T19:32:13.261Z,331.88
2018-05-05T19:33:45.084Z,298.13
2018-05-05T19:35:17.006Z,275.63
2018-05-05T19:36:48.723Z,236.25
2018-05-05T19:39:52.363Z,202.50
2018-05-05T19:41:24.488Z,191.25
2018-05-05T19:42:56.004Z,180.00
2018-05-05T19:44:27.828Z,174.38
2018-05-05T19:45:59.644Z,168.75
2018-05-05T19:47:31.661Z,163.13
2018-05-05T19:49:03.282Z,157.50
2018-05-05T19:50:35.098Z,163.13
2018-05-05T19:52:06.918Z,146.25
2018-05-05T19:53:39.369Z,140.63
2018-05-05T19:55:10.555Z,140.63
2018-05-05T19:56:42.400Z,140.63
2018-05-05T19:58:14.192Z,135.00
2018-05-05T19:59:46.112Z,129.38
2018-05-05T20:01:17.828Z,123.75
2018-05-05T20:02:49.654Z,118.13