createdAt,value
2019-03-25T00:00:00.388Z,23.80
2019-03-25T00:01:03.748Z,23.80
2019-03-25T00:02:07.301Z,23.90
2019-03-25T00:03:10.875Z,23.80
2019-03-25T00:04:14.191Z,23.80
2019-03-25T00:05:19.191Z,23.70
2019-03-25T00:06:22.468Z,23.70
2019-03-25T00:07:25.767Z,23.80
2019-03-25T00:08:29.007Z,23.80
2019-03-25T00:09:32.239Z,23.80
2019-03-25T00:10:35.513Z,23.90
2019-03-25T00:11:39.424Z,23.80
2019-03-25T00:12:42.801Z,23.90
2019-03-25T00:13:46.866Z,23.80
2019-03-25T00:14:51.068Z,23.80
2019-03-25T00:15:56.407Z,23.70
2019-03-25T00:16:59.339Z,23.70
2019-03-25T00:18:02.653Z,23.60
2019-03-25T00:19:06.076Z,23.70
2019-03-25T00:20:09.659Z,23.80
2019-03-25T00:21:12.902Z,23.80
2019-03-25T00:22:16.432Z,23.80
2019-03-25T00:23:19.696Z,23.80
2019-03-25T00:24:24.912Z,23.90
2019-03-25T00:25:28.160Z,23.80
2019-03-25T00:26:31.845Z,23.80
2019-03-25T00:27:35.211Z,23.70
2019-03-25T00:28:38.516Z,23.80
2019-03-25T00:29:41.894Z,23.90
2019-03-25T00:30:45.187Z,23.80
2019-03-25T00:31:48.461Z,23.90
2019-03-25T00:32:51.769Z,23.90
2019-03-25T00:33:55.421Z,23.90
2019-03-25T00:34:58.651Z,23.80
2019-03-25T00:36:02.023Z,23.90
2019-03-25T00:37:08.038Z,23.90
2019-03-25T00:38:11.344Z,23.90
2019-03-25T00:39:14.579Z,23.90
2019-03-25T00:40:18.680Z,23.90
2019-03-25T00:41:21.911Z,23.90
2019-03-25T00:42:25.730Z,23.90
2019-03-25T00:43:29.299Z,24.00
2019-03-25T00:44:32.724Z,23.90
2019-03-25T00:45:36.253Z,23.90
2019-03-25T00:46:39.551Z,23.90
2019-03-25T00:47:42.795Z,23.90
2019-03-25T00:48:46.042Z,23.90
2019-03-25T00:49:50.178Z,23.90
2019-03-25T00:50:54.388Z,23.90
2019-03-25T00:51:57.699Z,23.90
2019-03-25T00:53:00.964Z,23.80
2019-03-25T00:54:06.031Z,23.80
2019-03-25T00:55:09.283Z,23.80
2019-03-25T00:56:12.516Z,23.90
2019-03-25T00:57:15.807Z,23.90
2019-03-25T00:58:21.911Z,23.80
2019-03-25T00:59:25.322Z,23.80
2019-03-25T01:00:31.529Z,23.80
2019-03-25T01:01:34.927Z,23.80
2019-03-25T01:02:38.237Z,23.80
2019-03-25T01:03:41.475Z,23.80
2019-03-25T01:04:44.711Z,23.90
2019-03-25T01:05:47.939Z,23.80
2019-03-25T01:06:51.180Z,23.90
2019-03-25T01:07:54.591Z,23.80
2019-03-25T01:08:57.827Z,23.80
2019-03-25T01:10:01.136Z,23.90
2019-03-25T01:11:04.689Z,23.80
2019-03-25T01:12:08.067Z,23.90
2019-03-25T01:13:11.317Z,23.90
2019-03-25T01:14:14.716Z,23.90
2019-03-25T01:15:18.027Z,23.90
2019-03-25T01:16:21.396Z,23.90
2019-03-25T01:17:25.007Z,23.90
2019-03-25T01:18:28.286Z,23.90
2019-03-25T01:19:34.167Z,23.90
2019-03-25T01:20:37.455Z,23.90
2019-03-25T01:21:40.804Z,23.80
2019-03-25T01:22:44.079Z,23.90
2019-03-25T01:23:47.323Z,23.90
2019-03-25T01:25:00.942Z,23.90
2019-03-25T01:25:55.485Z,23.80
2019-03-25T01:26:58.711Z,23.80
2019-03-25T01:28:01.951Z,23.90
2019-03-25T01:29:05.191Z,23.80
2019-03-25T01:30:09.313Z,23.80
2019-03-25T01:31:18.364Z,23.80
2019-03-25T01:32:22.167Z,23.80
2019-03-25T01:33:25.421Z,23.80
2019-03-25T01:34:28.727Z,23.80
2019-03-25T01:35:31.959Z,23.90
2019-03-25T01:36:35.204Z,23.90
2019-03-25T01:37:38.483Z,23.90
2019-03-25T01:38:41.760Z,23.90
2019-03-25T01:39:47.795Z,23.80
2019-03-25T01:40:51.372Z,23.80
2019-03-25T01:41:54.604Z,23.90
2019-03-25T01:42:57.916Z,23.80
2019-03-25T01:44:01.833Z,23.90
2019-03-25T01:45:05.964Z,23.90
2019-03-25T01:46:09.532Z,23.90
2019-03-25T01:47:12.773Z,23.90
2019-03-25T01:48:16.077Z,23.90
2019-03-25T01:49:21.087Z,23.90
2019-03-25T01:50:24.743Z,23.90
2019-03-25T01:51:30.891Z,23.90
2019-03-25T01:52:34.267Z,23.90
2019-03-25T01:53:37.508Z,23.90
2019-03-25T01:54:40.844Z,23.90
2019-03-25T01:55:44.220Z,23.90
2019-03-25T01:56:47.465Z,23.90
2019-03-25T01:57:52.540Z,23.90
2019-03-25T01:58:56.229Z,23.80
2019-03-25T02:00:02.259Z,23.90
2019-03-25T02:01:05.543Z,23.90
2019-03-25T02:02:08.780Z,23.90
2019-03-25T02:03:12.923Z,23.80
2019-03-25T02:04:16.166Z,23.80
2019-03-25T02:05:19.419Z,23.90
2019-03-25T02:06:22.703Z,23.80
2019-03-25T02:07:25.975Z,23.80
2019-03-25T02:08:31.840Z,23.80
2019-03-25T02:09:35.163Z,23.80
2019-03-25T02:10:38.671Z,23.80
2019-03-25T02:11:41.903Z,23.80
2019-03-25T02:12:45.239Z,23.80
2019-03-25T02:13:48.603Z,23.80
2019-03-25T02:14:51.839Z,23.80
2019-03-25T02:15:55.076Z,23.80
2019-03-25T02:16:58.312Z,23.80
2019-03-25T02:18:01.608Z,23.80
2019-03-25T02:19:07.635Z,23.80
2019-03-25T02:20:10.936Z,23.80
2019-03-25T02:21:14.171Z,23.80
2019-03-25T02:22:17.417Z,23.90
2019-03-25T02:23:20.967Z,23.90
2019-03-25T02:24:24.307Z,23.80
2019-03-25T02:25:27.540Z,23.80
2019-03-25T02:26:30.803Z,23.80
2019-03-25T02:27:35.016Z,23.80
2019-03-25T02:28:39.182Z,23.80
2019-03-25T02:29:42.422Z,23.90
2019-03-25T02:30:46.021Z,23.80
2019-03-25T02:31:51.799Z,23.90
2019-03-25T02:32:55.663Z,23.80
2019-03-25T02:33:58.896Z,23.90
2019-03-25T02:35:02.534Z,23.80
2019-03-25T02:36:05.896Z,23.80
2019-03-25T02:37:09.155Z,23.80
2019-03-25T02:38:12.455Z,23.80
2019-03-25T02:39:15.764Z,23.80
2019-03-25T02:40:19.000Z,23.80
2019-03-25T02:41:22.359Z,23.80
2019-03-25T02:42:25.596Z,23.80
2019-03-25T02:43:28.871Z,23.80
2019-03-25T02:44:32.114Z,23.80
2019-03-25T02:45:35.451Z,23.80
2019-03-25T02:46:40.456Z,23.80
2019-03-25T02:47:43.862Z,23.70
2019-03-25T02:48:47.340Z,23.80
2019-03-25T02:49:50.920Z,23.80
2019-03-25T02:50:54.156Z,23.80
2019-03-25T02:51:57.737Z,23.70
2019-03-25T02:53:03.717Z,23.70
2019-03-25T02:54:07.119Z,23.70
2019-03-25T02:55:10.455Z,23.70
2019-03-25T02:56:13.713Z,23.80
2019-03-25T02:57:17.293Z,23.80
2019-03-25T02:58:20.595Z,23.70
2019-03-25T02:59:24.285Z,23.70
2019-03-25T03:00:34.796Z,23.80
2019-03-25T03:01:38.024Z,23.80
2019-03-25T03:02:41.332Z,23.80
2019-03-25T03:03:44.688Z,23.80
2019-03-25T03:04:47.995Z,23.80
2019-03-25T03:05:51.345Z,23.80
2019-03-25T03:06:57.300Z,23.80
2019-03-25T03:08:00.639Z,23.70
2019-03-25T03:09:07.159Z,23.70
2019-03-25T03:10:13.127Z,23.70
2019-03-25T03:11:16.524Z,23.70
2019-03-25T03:12:22.339Z,23.80
2019-03-25T03:13:25.604Z,23.70
2019-03-25T03:14:28.899Z,23.70
2019-03-25T03:15:32.372Z,23.80
2019-03-25T03:16:38.521Z,23.80
2019-03-25T03:17:42.216Z,23.80
2019-03-25T03:18:46.493Z,23.80
2019-03-25T03:19:50.004Z,23.80
2019-03-25T03:20:53.245Z,23.80
2019-03-25T03:21:56.647Z,23.80
2019-03-25T03:22:59.933Z,23.70
2019-03-25T03:24:03.218Z,23.60
2019-03-25T03:25:09.192Z,23.60
2019-03-25T03:26:14.522Z,23.60
2019-03-25T03:27:17.839Z,23.60
2019-03-25T03:28:23.995Z,23.70
2019-03-25T03:29:27.304Z,23.70
2019-03-25T03:30:32.999Z,23.70
2019-03-25T03:31:36.365Z,23.80
2019-03-25T03:32:39.700Z,23.80
2019-03-25T03:33:43.093Z,23.70
2019-03-25T03:34:46.414Z,23.70
2019-03-25T03:35:49.713Z,23.70
2019-03-25T03:36:52.947Z,23.80
2019-03-25T03:37:56.256Z,23.70
2019-03-25T03:38:59.568Z,23.80
2019-03-25T03:40:04.880Z,23.80
2019-03-25T03:41:11.063Z,23.80
2019-03-25T03:42:14.379Z,23.80
2019-03-25T03:43:17.608Z,23.70
2019-03-25T03:44:21.787Z,23.70
2019-03-25T03:45:25.200Z,23.70
2019-03-25T03:46:28.624Z,23.80
2019-03-25T03:47:31.925Z,23.80
2019-03-25T03:48:35.264Z,23.80
2019-03-25T03:49:39.429Z,23.80
2019-03-25T03:50:42.742Z,23.80
2019-03-25T03:51:45.979Z,23.80
2019-03-25T03:52:49.235Z,23.80
2019-03-25T03:53:52.923Z,23.80
2019-03-25T03:54:56.157Z,23.80
2019-03-25T03:56:12.155Z,23.80
2019-03-25T03:57:04.804Z,23.80
2019-03-25T03:58:08.116Z,23.80
2019-03-25T03:59:11.672Z,23.80
2019-03-25T04:00:23.777Z,23.70
2019-03-25T04:01:27.157Z,23.70
2019-03-25T04:02:30.405Z,23.70
2019-03-25T04:03:35.406Z,23.70
2019-03-25T04:04:38.740Z,23.80
2019-03-25T04:05:43.833Z,23.80
2019-03-25T04:06:47.377Z,23.80
2019-03-25T04:07:53.324Z,23.80
2019-03-25T04:08:56.568Z,23.80
2019-03-25T04:09:59.879Z,23.80
2019-03-25T04:11:03.182Z,23.80
2019-03-25T04:12:07.596Z,23.80
2019-03-25T04:13:10.960Z,23.80
2019-03-25T04:14:15.972Z,23.80
2019-03-25T04:15:29.619Z,23.70
2019-03-25T04:16:32.933Z,23.70
2019-03-25T04:17:36.172Z,23.70
2019-03-25T04:18:39.472Z,23.70
2019-03-25T04:19:42.709Z,23.70
2019-03-25T04:20:46.047Z,23.80
2019-03-25T04:21:52.237Z,23.80
2019-03-25T04:22:55.540Z,23.70
2019-03-25T04:23:58.872Z,23.80
2019-03-25T04:25:02.190Z,23.70
2019-03-25T04:26:05.507Z,23.70
2019-03-25T04:27:08.844Z,23.70
2019-03-25T04:28:12.147Z,23.70
2019-03-25T04:29:15.382Z,23.70
2019-03-25T04:30:18.615Z,23.70
2019-03-25T04:31:22.065Z,23.70
2019-03-25T04:32:25.300Z,23.70
2019-03-25T04:33:28.696Z,23.70
2019-03-25T04:34:32.003Z,23.70
2019-03-25T04:35:35.315Z,23.60
2019-03-25T04:36:38.561Z,23.60
2019-03-25T04:37:41.871Z,23.60
2019-03-25T04:38:45.184Z,23.60
2019-03-25T04:39:48.495Z,23.60
2019-03-25T04:40:51.798Z,23.60
2019-03-25T04:41:55.121Z,23.60
2019-03-25T04:42:58.351Z,23.70
2019-03-25T04:44:01.941Z,23.60
2019-03-25T04:45:06.187Z,23.70
2019-03-25T04:46:09.415Z,23.70
2019-03-25T04:47:12.728Z,23.70
2019-03-25T04:48:16.316Z,23.70
2019-03-25T04:49:19.548Z,23.70
2019-03-25T04:50:22.816Z,23.70
2019-03-25T04:51:27.899Z,23.70
2019-03-25T04:52:31.175Z,23.70
2019-03-25T04:53:36.423Z,23.70
2019-03-25T04:54:40.248Z,23.70
2019-03-25T04:55:45.556Z,23.70
2019-03-25T04:56:48.820Z,23.80
2019-03-25T04:57:55.968Z,23.70
2019-03-25T04:58:59.199Z,23.80
2019-03-25T05:00:02.497Z,23.70
2019-03-25T05:01:05.808Z,23.70
2019-03-25T05:02:09.131Z,23.70
2019-03-25T05:03:13.127Z,23.70
2019-03-25T05:04:16.359Z,23.80
2019-03-25T05:05:19.620Z,23.80
2019-03-25T05:06:22.947Z,23.80
2019-03-25T05:07:26.277Z,23.80
2019-03-25T05:08:32.362Z,23.70
2019-03-25T05:09:35.775Z,23.80
2019-03-25T05:10:39.007Z,23.70
2019-03-25T05:11:42.251Z,23.70
2019-03-25T05:12:45.500Z,23.70
2019-03-25T05:13:48.732Z,23.70
2019-03-25T05:14:52.013Z,23.80
2019-03-25T05:15:55.326Z,23.80
2019-03-25T05:16:58.579Z,23.70
2019-03-25T05:18:01.900Z,23.80
2019-03-25T05:19:05.131Z,23.80
2019-03-25T05:20:09.187Z,23.70
2019-03-25T05:21:15.299Z,23.70
2019-03-25T05:22:18.892Z,23.70
2019-03-25T05:23:22.123Z,23.70
2019-03-25T05:24:25.374Z,23.60
2019-03-25T05:25:29.639Z,23.60
2019-03-25T05:26:33.172Z,23.70
2019-03-25T05:27:36.417Z,23.70
2019-03-25T05:28:39.924Z,23.70
2019-03-25T05:29:43.515Z,23.70
2019-03-25T05:30:47.720Z,23.70
2019-03-25T05:31:54.000Z,23.70
2019-03-25T05:32:57.311Z,23.70
2019-03-25T05:34:00.638Z,23.70
2019-03-25T05:35:05.721Z,23.70
2019-03-25T05:36:09.087Z,23.70
2019-03-25T05:37:12.320Z,23.70
2019-03-25T05:38:15.831Z,23.80
2019-03-25T05:39:19.422Z,23.80
2019-03-25T05:40:23.008Z,23.70
2019-03-25T05:41:26.239Z,23.70
2019-03-25T05:42:30.471Z,23.70
2019-03-25T05:43:33.715Z,23.70
2019-03-25T05:44:36.956Z,23.70
2019-03-25T05:45:40.295Z,23.80
2019-03-25T05:46:43.532Z,23.80
2019-03-25T05:47:46.791Z,23.70
2019-03-25T05:48:50.119Z,23.70
2019-03-25T05:49:53.395Z,23.70
2019-03-25T05:50:56.635Z,23.70
2019-03-25T05:51:59.895Z,23.70
2019-03-25T05:53:05.793Z,23.80
2019-03-25T05:54:09.023Z,23.80
2019-03-25T05:55:12.333Z,23.80
2019-03-25T05:56:15.703Z,23.80
2019-03-25T05:57:22.099Z,23.80
2019-03-25T05:58:25.348Z,23.70
2019-03-25T05:59:28.588Z,22.70
2019-03-25T06:00:31.871Z,21.60
2019-03-25T06:01:36.935Z,20.30
2019-03-25T06:02:40.211Z,19.70
2019-03-25T06:03:43.620Z,19.90
2019-03-25T06:04:47.009Z,20.40
2019-03-25T06:05:52.015Z,20.80
2019-03-25T06:06:56.155Z,21.30
2019-03-25T06:07:59.411Z,21.60
2019-03-25T06:09:02.941Z,21.90
2019-03-25T06:10:06.524Z,22.10
2019-03-25T06:11:09.870Z,22.40
2019-03-25T06:12:13.171Z,22.50
2019-03-25T06:13:16.415Z,22.70
2019-03-25T06:14:19.727Z,22.80
2019-03-25T06:15:23.249Z,23.00
2019-03-25T06:16:26.644Z,23.10
2019-03-25T06:17:29.952Z,23.20
2019-03-25T06:18:33.200Z,23.20
2019-03-25T06:19:36.435Z,23.30
2019-03-25T06:20:39.690Z,23.30
2019-03-25T06:21:45.983Z,23.30
2019-03-25T06:22:49.284Z,23.40
2019-03-25T06:23:56.351Z,23.40
2019-03-25T06:24:59.688Z,23.40
2019-03-25T06:26:02.987Z,23.50
2019-03-25T06:27:14.035Z,23.40
2019-03-25T06:28:12.386Z,23.60
2019-03-25T06:29:21.443Z,23.60
2019-03-25T06:30:25.011Z,23.50
2019-03-25T06:31:28.680Z,23.50
2019-03-25T06:32:31.963Z,23.60
2019-03-25T06:33:35.463Z,23.50
2019-03-25T06:34:38.734Z,23.50
2019-03-25T06:35:43.812Z,23.60
2019-03-25T06:36:47.108Z,23.60
2019-03-25T06:37:50.470Z,23.60
2019-03-25T06:38:54.045Z,23.60
2019-03-25T06:39:57.508Z,23.60
2019-03-25T06:41:00.982Z,23.60
2019-03-25T06:42:06.056Z,23.60
2019-03-25T06:43:09.333Z,23.60
2019-03-25T06:44:14.419Z,23.60
2019-03-25T06:45:17.667Z,23.60
2019-03-25T06:46:23.584Z,23.60
2019-03-25T06:47:26.823Z,23.70
2019-03-25T06:48:30.059Z,23.70
2019-03-25T06:49:33.387Z,23.60
2019-03-25T06:50:37.593Z,23.70
2019-03-25T06:51:40.902Z,23.60
2019-03-25T06:52:44.135Z,23.60
2019-03-25T06:53:47.475Z,23.70
2019-03-25T06:54:50.712Z,23.70
2019-03-25T06:55:53.963Z,23.70
2019-03-25T06:57:00.085Z,23.70
2019-03-25T06:58:03.372Z,23.70
2019-03-25T06:59:06.691Z,23.70
2019-03-25T07:00:11.245Z,23.80
2019-03-25T07:01:14.551Z,23.70
2019-03-25T07:02:17.889Z,23.70
2019-03-25T07:03:21.901Z,23.80
2019-03-25T07:04:25.233Z,23.80
2019-03-25T07:05:28.643Z,23.80
2019-03-25T07:06:31.903Z,23.70
2019-03-25T07:07:36.928Z,23.80
2019-03-25T07:08:40.534Z,23.90
2019-03-25T07:09:46.860Z,24.00
2019-03-25T07:10:50.165Z,23.60
2019-03-25T07:11:55.303Z,23.20
2019-03-25T07:12:59.175Z,22.90
2019-03-25T07:14:05.213Z,22.70
2019-03-25T07:15:09.531Z,22.60
2019-03-25T07:16:14.619Z,22.40
2019-03-25T07:17:17.876Z,22.40
2019-03-25T07:18:24.188Z,22.40
2019-03-25T07:19:27.517Z,22.30
2019-03-25T07:20:32.568Z,22.40
2019-03-25T07:21:35.888Z,22.40
2019-03-25T07:22:40.895Z,22.40
2019-03-25T07:23:44.498Z,22.40
2019-03-25T07:24:49.587Z,22.40
2019-03-25T07:25:52.820Z,22.40
2019-03-25T07:27:01.774Z,22.50
2019-03-25T07:28:05.435Z,22.50
2019-03-25T07:29:08.857Z,22.50
2019-03-25T07:30:12.289Z,22.50
2019-03-25T07:31:18.748Z,22.60
2019-03-25T07:32:22.339Z,22.60
2019-03-25T07:33:25.653Z,22.60
2019-03-25T07:34:29.035Z,22.60
2019-03-25T07:35:32.443Z,22.60
2019-03-25T07:36:37.527Z,22.70
2019-03-25T07:37:40.869Z,22.70
2019-03-25T07:38:44.505Z,22.70
2019-03-25T07:39:49.590Z,22.70
2019-03-25T07:40:52.887Z,22.70
2019-03-25T07:41:56.129Z,22.70
2019-03-25T07:43:01.198Z,22.70
2019-03-25T07:44:04.509Z,22.70
2019-03-25T07:45:08.014Z,22.70
2019-03-25T07:46:14.104Z,22.70
2019-03-25T07:47:17.480Z,22.80
2019-03-25T07:48:21.603Z,22.80
2019-03-25T07:49:24.848Z,22.80
2019-03-25T07:50:28.164Z,22.80
2019-03-25T07:51:31.495Z,22.80
2019-03-25T07:52:34.739Z,22.80
2019-03-25T07:53:38.611Z,22.80
2019-03-25T07:54:41.851Z,22.80
2019-03-25T07:55:45.207Z,22.80
2019-03-25T07:56:51.822Z,22.80
2019-03-25T07:57:55.183Z,22.80
2019-03-25T07:58:58.488Z,22.80
2019-03-25T08:00:13.147Z,22.80
2019-03-25T08:01:07.460Z,22.80
2019-03-25T08:02:15.247Z,22.80
2019-03-25T08:03:19.252Z,22.80
2019-03-25T08:04:22.895Z,22.80
2019-03-25T08:05:26.189Z,22.90
2019-03-25T08:06:29.520Z,22.90
2019-03-25T08:07:32.865Z,22.90
2019-03-25T08:08:36.538Z,22.90
2019-03-25T08:09:40.064Z,22.90
2019-03-25T08:10:46.707Z,22.90
2019-03-25T08:11:51.766Z,22.90
2019-03-25T08:12:55.128Z,22.90
2019-03-25T08:14:02.217Z,22.90
2019-03-25T08:15:06.163Z,22.90
2019-03-25T08:16:09.764Z,23.00
2019-03-25T08:17:13.564Z,22.90
2019-03-25T08:18:16.795Z,22.90
2019-03-25T08:19:20.100Z,22.90
2019-03-25T08:20:25.177Z,22.90
2019-03-25T08:21:28.448Z,22.90
2019-03-25T08:22:34.531Z,23.00
2019-03-25T08:23:37.808Z,23.00
2019-03-25T08:24:41.920Z,23.00
2019-03-25T08:25:46.023Z,23.00
2019-03-25T08:26:49.351Z,23.00
2019-03-25T08:27:59.835Z,23.00
2019-03-25T08:28:57.520Z,23.10
2019-03-25T08:30:03.568Z,23.10
2019-03-25T08:31:07.099Z,23.10
2019-03-25T08:32:12.098Z,23.10
2019-03-25T08:33:15.404Z,23.10
2019-03-25T08:34:21.662Z,23.10
2019-03-25T08:35:25.023Z,23.10
2019-03-25T08:36:28.351Z,23.10
2019-03-25T08:37:32.484Z,23.10
2019-03-25T08:38:38.526Z,23.10
2019-03-25T08:39:43.531Z,23.10
2019-03-25T08:40:48.040Z,23.10
2019-03-25T08:41:54.279Z,23.10
2019-03-25T08:42:57.583Z,23.10
2019-03-25T08:44:01.391Z,23.10
2019-03-25T08:45:05.103Z,23.10
2019-03-25T08:46:08.483Z,23.10
2019-03-25T08:47:11.716Z,23.10
2019-03-25T08:48:14.951Z,23.20
2019-03-25T08:49:18.571Z,23.20
2019-03-25T08:50:22.255Z,23.20
2019-03-25T08:51:25.567Z,23.20
2019-03-25T08:52:31.439Z,23.20
2019-03-25T08:53:35.247Z,23.20
2019-03-25T08:54:41.379Z,23.20
2019-03-25T08:55:44.640Z,23.20
2019-03-25T08:56:48.259Z,23.30
2019-03-25T08:57:51.519Z,23.30
2019-03-25T08:58:57.780Z,23.30
2019-03-25T09:00:01.203Z,23.30
2019-03-25T09:01:04.515Z,23.30
2019-03-25T09:02:07.823Z,23.30
2019-03-25T09:03:11.120Z,23.30
2019-03-25T09:04:14.383Z,23.30
2019-03-25T09:05:17.696Z,23.30
2019-03-25T09:06:21.054Z,23.30
2019-03-25T09:07:24.551Z,23.30
2019-03-25T09:08:29.580Z,23.40
2019-03-25T09:09:35.591Z,23.40
2019-03-25T09:10:39.403Z,23.40
2019-03-25T09:11:42.674Z,23.40
2019-03-25T09:12:45.947Z,23.40
2019-03-25T09:13:49.370Z,23.40
2019-03-25T09:14:54.578Z,23.50
2019-03-25T09:15:57.899Z,23.50
2019-03-25T09:17:01.135Z,23.50
2019-03-25T09:18:04.367Z,23.50
2019-03-25T09:19:07.632Z,23.60
2019-03-25T09:20:10.955Z,23.60
2019-03-25T09:21:14.302Z,23.60
2019-03-25T09:22:17.703Z,23.60
2019-03-25T09:23:20.959Z,23.60
2019-03-25T09:24:24.196Z,23.60
2019-03-25T09:25:27.443Z,23.60
2019-03-25T09:26:30.826Z,23.60
2019-03-25T09:27:34.254Z,23.60
2019-03-25T09:28:40.427Z,23.60
2019-03-25T09:29:43.680Z,23.60
2019-03-25T09:30:52.871Z,23.60
2019-03-25T09:31:59.095Z,23.60
2019-03-25T09:33:03.200Z,23.60
2019-03-25T09:34:07.223Z,23.60
2019-03-25T09:35:10.490Z,23.60
2019-03-25T09:36:14.368Z,23.60
2019-03-25T09:37:17.975Z,23.60
2019-03-25T09:38:21.281Z,23.60
2019-03-25T09:39:24.522Z,23.60
2019-03-25T09:40:27.827Z,23.60
2019-03-25T09:41:31.083Z,23.60
2019-03-25T09:42:34.391Z,23.60
2019-03-25T09:43:37.757Z,23.60
2019-03-25T09:44:41.368Z,23.60
2019-03-25T09:45:44.647Z,23.60
2019-03-25T09:46:50.812Z,23.60
2019-03-25T09:47:54.148Z,23.60
2019-03-25T09:48:57.551Z,23.60
2019-03-25T09:50:00.906Z,23.60
2019-03-25T09:51:04.447Z,23.60
2019-03-25T09:52:07.733Z,23.60
2019-03-25T09:53:11.025Z,23.60
2019-03-25T09:54:14.260Z,23.60
2019-03-25T09:55:20.223Z,23.60
2019-03-25T09:56:23.866Z,23.60
2019-03-25T09:57:27.101Z,23.60
2019-03-25T09:58:36.304Z,23.60
2019-03-25T09:59:35.288Z,23.60
2019-03-25T10:00:38.515Z,23.60
2019-03-25T10:01:43.532Z,23.60
2019-03-25T10:02:46.767Z,23.60
2019-03-25T10:03:51.417Z,23.60
2019-03-25T10:04:54.701Z,23.60
2019-03-25T10:05:58.111Z,23.60
2019-03-25T10:07:03.204Z,23.60
2019-03-25T10:08:06.816Z,23.60
2019-03-25T10:09:10.408Z,23.60
2019-03-25T10:10:14.005Z,23.60
2019-03-25T10:11:17.307Z,23.60
2019-03-25T10:12:20.578Z,23.60
2019-03-25T10:13:25.679Z,23.60
2019-03-25T10:14:29.004Z,23.60
2019-03-25T10:15:37.947Z,23.60
2019-03-25T10:16:41.261Z,23.60
2019-03-25T10:17:44.491Z,23.60
2019-03-25T10:18:47.757Z,23.60
2019-03-25T10:19:53.931Z,23.60
2019-03-25T10:20:57.247Z,23.60
2019-03-25T10:22:00.874Z,23.70
2019-03-25T10:23:04.205Z,23.60
2019-03-25T10:24:07.586Z,23.70
2019-03-25T10:25:11.331Z,23.70
2019-03-25T10:26:17.191Z,23.70
2019-03-25T10:27:21.463Z,23.80
2019-03-25T10:28:24.697Z,23.80
2019-03-25T10:29:27.987Z,23.80
2019-03-25T10:30:31.297Z,23.80
2019-03-25T10:31:34.649Z,23.80
2019-03-25T10:32:39.725Z,23.70
2019-03-25T10:33:42.963Z,23.70
2019-03-25T10:34:46.355Z,23.70
2019-03-25T10:35:49.599Z,23.70
2019-03-25T10:36:55.821Z,23.70
2019-03-25T10:37:59.167Z,23.70
2019-03-25T10:39:04.152Z,23.70
2019-03-25T10:40:07.471Z,23.70
2019-03-25T10:41:10.771Z,23.70
2019-03-25T10:42:14.015Z,23.70
2019-03-25T10:43:19.831Z,23.70
2019-03-25T10:44:23.347Z,23.70
2019-03-25T10:45:26.667Z,23.70
2019-03-25T10:46:29.947Z,23.70
2019-03-25T10:47:36.111Z,23.70
2019-03-25T10:48:39.712Z,23.70
2019-03-25T10:49:47.615Z,23.70
2019-03-25T10:50:50.939Z,23.70
2019-03-25T10:51:54.349Z,23.80
2019-03-25T10:52:57.749Z,23.80
2019-03-25T10:54:01.503Z,23.80
2019-03-25T10:55:07.564Z,23.80
2019-03-25T10:56:10.239Z,23.80
2019-03-25T10:57:13.588Z,23.80
2019-03-25T10:58:16.979Z,23.80
2019-03-25T10:59:21.167Z,23.80
2019-03-25T11:00:24.403Z,23.80
2019-03-25T11:01:27.657Z,23.80
2019-03-25T11:02:30.968Z,23.80
2019-03-25T11:03:34.278Z,23.80
2019-03-25T11:04:39.283Z,23.80
2019-03-25T11:05:42.744Z,23.80
2019-03-25T11:06:47.831Z,23.80
2019-03-25T11:07:51.166Z,23.80
2019-03-25T11:08:56.340Z,23.70
2019-03-25T11:09:59.623Z,23.70
2019-03-25T11:11:06.413Z,23.70
2019-03-25T11:12:09.959Z,23.80
2019-03-25T11:13:13.277Z,23.80
2019-03-25T11:14:16.568Z,23.80
2019-03-25T11:15:19.875Z,23.80
2019-03-25T11:16:23.460Z,23.70
2019-03-25T11:17:29.195Z,23.70
2019-03-25T11:18:32.536Z,23.70
2019-03-25T11:19:35.839Z,23.70
2019-03-25T11:20:39.115Z,23.80
2019-03-25T11:21:45.618Z,23.80
2019-03-25T11:22:48.964Z,23.80
2019-03-25T11:23:52.194Z,23.80
2019-03-25T11:24:55.443Z,23.80
2019-03-25T11:25:59.639Z,23.80
2019-03-25T11:27:02.964Z,23.90
2019-03-25T11:28:09.316Z,23.90
2019-03-25T11:29:12.647Z,23.90
2019-03-25T11:30:21.309Z,23.90
2019-03-25T11:31:24.899Z,23.90
2019-03-25T11:32:28.138Z,23.90
2019-03-25T11:33:37.140Z,23.90
2019-03-25T11:34:40.583Z,23.90
2019-03-25T11:35:44.392Z,23.90
2019-03-25T11:36:47.787Z,23.90
2019-03-25T11:37:51.943Z,23.90
2019-03-25T11:38:55.183Z,23.90
2019-03-25T11:39:58.491Z,23.90
2019-03-25T11:41:02.128Z,23.90
2019-03-25T11:42:05.539Z,23.80
2019-03-25T11:43:09.131Z,23.90
2019-03-25T11:44:13.191Z,23.90
2019-03-25T11:45:16.799Z,22.80
2019-03-25T11:46:20.107Z,22.00
2019-03-25T11:47:23.840Z,21.20
2019-03-25T11:48:27.391Z,20.60
2019-03-25T11:49:30.707Z,20.10
2019-03-25T11:50:37.385Z,19.40
2019-03-25T11:51:41.312Z,18.80
2019-03-25T11:52:45.016Z,18.70
2019-03-25T11:53:48.619Z,18.70
2019-03-25T11:54:54.811Z,19.00
2019-03-25T11:55:58.384Z,19.00
2019-03-25T11:57:01.956Z,18.70
2019-03-25T11:58:06.332Z,18.60
2019-03-25T11:59:18.286Z,18.40
2019-03-25T12:00:15.243Z,18.30
2019-03-25T12:01:18.752Z,18.00
2019-03-25T12:02:22.256Z,18.00
2019-03-25T12:03:25.760Z,17.80
2019-03-25T12:04:30.108Z,17.90
2019-03-25T12:05:33.611Z,17.90
2019-03-25T12:06:37.147Z,17.80
2019-03-25T12:07:43.677Z,17.50
2019-03-25T12:08:47.266Z,17.10
2019-03-25T12:09:50.771Z,16.90
2019-03-25T12:10:54.280Z,16.80
2019-03-25T12:11:57.779Z,16.70
2019-03-25T12:13:01.289Z,16.60
2019-03-25T12:14:06.716Z,16.70
2019-03-25T12:15:11.769Z,16.80
2019-03-25T12:16:15.343Z,16.70
2019-03-25T12:17:21.999Z,16.60
2019-03-25T12:18:25.525Z,16.40
2019-03-25T12:19:30.830Z,16.20
2019-03-25T12:20:34.399Z,16.30
2019-03-25T12:21:38.175Z,16.50
2019-03-25T12:22:44.499Z,17.10
2019-03-25T12:23:48.007Z,17.10
2019-03-25T12:24:54.574Z,17.30
2019-03-25T12:25:59.031Z,17.30
2019-03-25T12:27:02.604Z,17.00
2019-03-25T12:28:06.583Z,17.30
2019-03-25T12:29:10.096Z,17.50
2019-03-25T12:30:13.614Z,17.30
2019-03-25T12:31:17.187Z,17.30
2019-03-25T12:32:21.010Z,17.10
2019-03-25T12:33:24.654Z,16.80
2019-03-25T12:34:28.254Z,16.60
2019-03-25T12:35:31.858Z,16.40
2019-03-25T12:36:35.808Z,16.40
2019-03-25T12:37:45.113Z,16.30
2019-03-25T12:38:48.734Z,16.40
2019-03-25T12:39:52.359Z,16.20
2019-03-25T12:40:55.898Z,16.20
2019-03-25T12:42:02.488Z,16.30
2019-03-25T12:43:06.066Z,16.30
2019-03-25T12:44:09.646Z,16.20
2019-03-25T12:45:13.179Z,15.90
2019-03-25T12:46:16.688Z,15.70
2019-03-25T12:47:20.275Z,15.60
2019-03-25T12:48:24.421Z,15.60
2019-03-25T12:49:28.019Z,15.70
2019-03-25T12:50:31.795Z,16.00
2019-03-25T12:51:35.324Z,16.00
2019-03-25T12:52:41.705Z,15.80
2019-03-25T12:53:47.150Z,15.90
2019-03-25T12:54:50.677Z,15.80
2019-03-25T12:55:54.426Z,15.70
2019-03-25T12:56:57.975Z,15.80
2019-03-25T12:58:03.495Z,15.80
2019-03-25T12:59:07.004Z,16.10
2019-03-25T13:00:10.667Z,16.40
2019-03-25T13:01:14.175Z,16.40
2019-03-25T13:02:20.839Z,16.20
2019-03-25T13:03:24.530Z,16.10
2019-03-25T13:04:29.655Z,16.00
2019-03-25T13:05:33.355Z,15.90
2019-03-25T13:06:38.136Z,15.90
2019-03-25T13:07:41.638Z,16.00
2019-03-25T13:08:45.420Z,16.00
2019-03-25T13:09:49.055Z,15.90
2019-03-25T13:10:54.991Z,15.90
2019-03-25T13:11:58.487Z,16.10
2019-03-25T13:13:01.988Z,16.20
2019-03-25T13:14:05.529Z,16.10
2019-03-25T13:15:09.424Z,16.00
2019-03-25T13:16:13.002Z,15.90
2019-03-25T13:17:18.274Z,16.00
2019-03-25T13:18:21.823Z,15.90
2019-03-25T13:19:28.147Z,16.00
2019-03-25T13:20:32.573Z,15.80
2019-03-25T13:21:36.139Z,15.80
2019-03-25T13:22:40.572Z,15.80
2019-03-25T13:23:44.079Z,15.70
2019-03-25T13:24:47.654Z,15.40
2019-03-25T13:25:51.243Z,15.50
2019-03-25T13:26:54.819Z,15.60
2019-03-25T13:27:58.427Z,15.60
2019-03-25T13:29:03.775Z,15.50
2019-03-25T13:30:08.915Z,15.50
2019-03-25T13:31:14.183Z,15.30
2019-03-25T13:32:17.877Z,15.60
2019-03-25T13:33:23.158Z,15.80
2019-03-25T13:34:26.787Z,16.00
2019-03-25T13:35:30.640Z,16.00
2019-03-25T13:36:34.155Z,15.80
2019-03-25T13:37:40.472Z,15.80
2019-03-25T13:38:44.007Z,15.70
2019-03-25T13:39:50.412Z,15.50
2019-03-25T13:40:55.700Z,15.10
2019-03-25T13:41:59.201Z,14.40
2019-03-25T13:43:02.782Z,14.30