createdAt,value
2023-02-05T00:01:37.450Z,99.90
2023-02-05T00:04:05.096Z,99.90
2023-02-05T00:06:32.475Z,99.90
2023-02-05T00:08:59.976Z,99.90
2023-02-05T00:11:27.273Z,99.90
2023-02-05T00:13:54.978Z,99.90
2023-02-05T00:16:24.907Z,99.90
2023-02-05T00:18:55.116Z,99.90
2023-02-05T00:21:23.669Z,99.90
2023-02-05T00:23:51.421Z,99.90
2023-02-05T00:26:18.668Z,99.90
2023-02-05T00:28:46.755Z,99.90
2023-02-05T00:31:17.939Z,99.90
2023-02-05T00:33:47.369Z,99.90
2023-02-05T00:36:14.980Z,99.90
2023-02-05T00:38:43.846Z,99.90
2023-02-05T00:41:11.776Z,99.90
2023-02-05T00:43:40.169Z,99.90
2023-02-05T00:46:08.026Z,99.90
2023-02-05T00:48:35.514Z,99.90
2023-02-05T00:51:02.856Z,99.90
2023-02-05T00:53:30.326Z,99.90
2023-02-05T00:55:57.553Z,99.90
2023-02-05T00:58:25.442Z,99.90
2023-02-05T01:00:52.827Z,99.90
2023-02-05T01:03:20.752Z,99.90
2023-02-05T01:05:48.091Z,99.90
2023-02-05T01:08:15.712Z,99.90
2023-02-05T01:10:48.035Z,99.90
2023-02-05T01:13:18.038Z,99.90
2023-02-05T01:15:45.596Z,99.90
2023-02-05T01:18:14.057Z,99.90
2023-02-05T01:20:42.453Z,99.90
2023-02-05T01:23:11.020Z,99.90
2023-02-05T01:25:38.654Z,99.90
2023-02-05T01:28:07.028Z,99.90
2023-02-05T01:30:35.538Z,99.90
2023-02-05T01:33:04.159Z,99.90
2023-02-05T01:35:31.988Z,99.90
2023-02-05T01:37:59.685Z,99.90
2023-02-05T01:40:27.485Z,99.90
2023-02-05T01:42:54.996Z,99.90
2023-02-05T01:45:22.239Z,99.90
2023-02-05T01:47:52.190Z,99.90
2023-02-05T01:50:24.542Z,99.90
2023-02-05T01:52:54.167Z,99.90
2023-02-05T01:55:21.611Z,99.90
2023-02-05T01:57:50.596Z,99.90
2023-02-05T02:00:18.112Z,99.90
2023-02-05T02:02:46.001Z,99.90
2023-02-05T02:05:18.630Z,99.90
2023-02-05T02:07:46.607Z,99.90
2023-02-05T02:10:16.597Z,99.90
2023-02-05T02:12:47.692Z,99.90
2023-02-05T02:15:19.267Z,99.90
2023-02-05T02:17:52.474Z,99.90
2023-02-05T02:20:28.327Z,99.90
2023-02-05T02:22:55.752Z,99.90
2023-02-05T02:25:38.098Z,99.90
2023-02-05T02:28:43.230Z,99.90
2023-02-05T02:31:25.192Z,99.90
2023-02-05T02:34:01.591Z,99.90
2023-02-05T02:36:35.922Z,99.90
2023-02-05T02:39:16.664Z,99.90
2023-02-05T02:41:51.916Z,99.90
2023-02-05T02:44:43.248Z,99.90
2023-02-05T02:47:17.728Z,99.90
2023-02-05T02:49:57.527Z,99.90
2023-02-05T02:52:26.692Z,99.90
2023-02-05T02:54:57.882Z,99.90
2023-02-05T02:57:28.108Z,99.90
2023-02-05T02:59:59.820Z,99.90
2023-02-05T03:02:31.235Z,99.90
2023-02-05T03:05:05.828Z,99.90
2023-02-05T03:07:40.264Z,99.90
2023-02-05T03:10:16.826Z,99.90
2023-02-05T03:12:44.260Z,99.90
2023-02-05T03:15:12.437Z,99.90
2023-02-05T03:17:42.096Z,99.90
2023-02-05T03:20:41.601Z,99.90
2023-02-05T03:23:09.179Z,99.90
2023-02-05T03:25:37.054Z,99.90
2023-02-05T03:28:05.490Z,99.90
2023-02-05T03:30:42.509Z,99.90
2023-02-05T03:33:36.710Z,99.90
2023-02-05T03:36:24.130Z,99.90
2023-02-05T03:39:07.157Z,99.90
2023-02-05T03:42:13.289Z,99.90
2023-02-05T03:45:01.020Z,99.90
2023-02-05T03:47:45.343Z,99.90
2023-02-05T03:50:27.091Z,99.90
2023-02-05T03:53:11.179Z,99.90
2023-02-05T03:55:44.911Z,99.90
2023-02-05T03:58:23.428Z,99.90
2023-02-05T04:00:51.830Z,99.90
2023-02-05T04:03:20.022Z,99.90
2023-02-05T04:05:47.205Z,99.90
2023-02-05T04:08:14.869Z,99.90
2023-02-05T04:10:50.244Z,99.90
2023-02-05T04:13:17.906Z,99.90
2023-02-05T04:15:45.093Z,99.90
2023-02-05T04:18:15.394Z,99.90
2023-02-05T04:20:44.388Z,99.90
2023-02-05T04:23:13.592Z,99.90
2023-02-05T04:25:42.547Z,99.90
2023-02-05T04:28:13.182Z,99.90
2023-02-05T04:30:40.418Z,99.90
2023-02-05T04:33:10.265Z,99.90
2023-02-05T04:35:39.252Z,99.90
2023-02-05T04:38:07.147Z,99.90
2023-02-05T04:40:34.318Z,99.90
2023-02-05T04:43:01.776Z,99.90
2023-02-05T04:45:31.384Z,99.90
2023-02-05T04:48:00.405Z,99.90
2023-02-05T04:50:27.707Z,99.90
2023-02-05T04:52:55.134Z,99.90
2023-02-05T04:55:22.473Z,99.90
2023-02-05T04:57:52.363Z,99.90
2023-02-05T05:00:20.219Z,99.90
2023-02-05T05:02:48.020Z,99.90
2023-02-05T05:05:15.281Z,99.90
2023-02-05T05:07:42.873Z,99.90
2023-02-05T05:10:10.917Z,99.90
2023-02-05T05:12:38.836Z,99.90
2023-02-05T05:15:07.604Z,99.90
2023-02-05T05:17:35.882Z,99.90
2023-02-05T05:20:03.773Z,99.90
2023-02-05T05:22:31.367Z,99.90
2023-02-05T05:24:58.513Z,99.90
2023-02-05T05:27:26.914Z,99.90
2023-02-05T05:29:54.107Z,99.90
2023-02-05T05:32:21.526Z,99.90
2023-02-05T05:34:48.695Z,99.90
2023-02-05T05:37:16.254Z,99.90
2023-02-05T05:40:01.779Z,99.90
2023-02-05T05:42:47.966Z,99.90
2023-02-05T05:45:15.233Z,99.90
2023-02-05T05:47:42.702Z,99.90
2023-02-05T05:50:10.014Z,99.90
2023-02-05T05:52:40.529Z,99.90
2023-02-05T05:55:08.084Z,99.90
2023-02-05T05:57:35.531Z,99.90
2023-02-05T06:00:03.003Z,99.90
2023-02-05T06:02:40.256Z,99.90
2023-02-05T06:05:07.816Z,99.90
2023-02-05T06:07:35.248Z,99.90
2023-02-05T06:10:02.518Z,99.90
2023-02-05T06:12:29.990Z,99.90
2023-02-05T06:14:57.124Z,99.90
2023-02-05T06:17:24.840Z,99.90
2023-02-05T06:19:52.054Z,99.90
2023-02-05T06:22:19.842Z,99.90
2023-02-05T06:24:47.029Z,99.90
2023-02-05T06:27:14.591Z,99.90
2023-02-05T06:29:41.809Z,99.90
2023-02-05T06:32:09.247Z,99.90
2023-02-05T06:34:36.454Z,99.90
2023-02-05T06:37:04.081Z,99.90
2023-02-05T06:39:31.369Z,99.90
2023-02-05T06:41:58.961Z,99.90
2023-02-05T06:44:26.205Z,99.90
2023-02-05T06:46:53.708Z,99.90
2023-02-05T06:49:21.068Z,99.90
2023-02-05T06:51:48.882Z,99.90
2023-02-05T06:54:16.172Z,99.90
2023-02-05T06:56:43.649Z,99.90
2023-02-05T06:59:10.911Z,99.90
2023-02-05T07:01:38.415Z,99.90
2023-02-05T07:04:05.731Z,99.90
2023-02-05T07:06:33.257Z,99.90
2023-02-05T07:09:00.510Z,99.90
2023-02-05T07:11:27.927Z,99.90
2023-02-05T07:13:55.293Z,99.90
2023-02-05T07:16:22.756Z,99.90
2023-02-05T07:18:49.939Z,99.90
2023-02-05T07:21:17.762Z,99.90
2023-02-05T07:23:45.456Z,99.90
2023-02-05T07:26:15.378Z,99.90
2023-02-05T07:28:42.917Z,99.90
2023-02-05T07:31:15.292Z,99.90
2023-02-05T07:33:43.343Z,99.90
2023-02-05T07:36:13.895Z,99.90
2023-02-05T07:38:41.074Z,99.90
2023-02-05T07:41:11.330Z,99.90
2023-02-05T07:43:39.655Z,99.90
2023-02-05T07:46:10.916Z,99.90
2023-02-05T07:48:38.518Z,99.90
2023-02-05T07:51:06.337Z,99.90
2023-02-05T07:53:33.639Z,99.90
2023-02-05T07:56:04.667Z,99.90
2023-02-05T07:58:31.796Z,99.90
2023-02-05T08:01:04.532Z,99.90
2023-02-05T08:03:32.095Z,99.90
2023-02-05T08:05:59.937Z,99.90
2023-02-05T08:08:27.078Z,99.90
2023-02-05T08:11:06.347Z,99.90
2023-02-05T08:13:34.291Z,99.90
2023-02-05T08:16:06.270Z,99.90
2023-02-05T08:18:34.002Z,99.90
2023-02-05T08:21:01.612Z,99.90
2023-02-05T08:23:29.143Z,99.90
2023-02-05T08:25:58.382Z,99.90
2023-02-05T08:28:27.423Z,99.90
2023-02-05T08:30:56.656Z,99.90
2023-02-05T08:33:24.340Z,99.90
2023-02-05T08:35:51.917Z,99.90
2023-02-05T08:38:19.120Z,99.90
2023-02-05T08:40:46.657Z,99.90
2023-02-05T08:43:13.802Z,99.90
2023-02-05T08:45:45.829Z,99.90
2023-02-05T08:48:13.078Z,99.90
2023-02-05T08:50:40.481Z,99.90
2023-02-05T08:53:07.687Z,99.90
2023-02-05T08:55:35.408Z,99.90
2023-02-05T08:58:02.764Z,99.90
2023-02-05T09:00:30.260Z,99.90
2023-02-05T09:02:57.529Z,99.90
2023-02-05T09:05:25.171Z,99.90
2023-02-05T09:07:52.409Z,99.90
2023-02-05T09:10:20.106Z,99.90
2023-02-05T09:12:48.818Z,99.90
2023-02-05T09:15:16.588Z,99.90
2023-02-05T09:17:43.783Z,99.90
2023-02-05T09:20:11.803Z,99.90
2023-02-05T09:22:39.281Z,99.90
2023-02-05T09:25:07.512Z,99.90
2023-02-05T09:27:35.017Z,99.90
2023-02-05T09:30:02.541Z,99.90
2023-02-05T09:32:29.742Z,99.90
2023-02-05T09:34:57.231Z,99.90
2023-02-05T09:37:24.371Z,99.90
2023-02-05T09:40:19.437Z,99.90
2023-02-05T09:42:47.837Z,99.90
2023-02-05T09:45:40.553Z,99.90
2023-02-05T09:48:36.590Z,99.10
2023-02-05T09:51:07.579Z,99.20
2023-02-05T09:53:41.185Z,99.90
2023-02-05T09:56:12.567Z,99.90
2023-02-05T09:58:49.679Z,99.90
2023-02-05T10:01:40.725Z,99.90
2023-02-05T10:04:08.829Z,99.90
2023-02-05T10:06:53.066Z,99.90
2023-02-05T10:09:41.105Z,99.90
2023-02-05T10:12:19.669Z,99.90
2023-02-05T10:14:59.118Z,99.90
2023-02-05T10:17:45.366Z,99.90
2023-02-05T10:20:38.902Z,99.90
2023-02-05T10:23:35.587Z,99.90
2023-02-05T10:26:13.882Z,99.90
2023-02-05T10:29:23.607Z,99.60
2023-02-05T10:32:07.882Z,98.90
2023-02-05T10:34:42.618Z,99.30
2023-02-05T10:37:19.921Z,99.00
2023-02-05T10:39:48.184Z,98.20
2023-02-05T10:42:27.548Z,98.70
2023-02-05T10:45:16.394Z,98.70
2023-02-05T10:47:50.584Z,98.90
2023-02-05T10:50:50.331Z,98.50
2023-02-05T10:53:21.245Z,96.20
2023-02-05T10:55:48.904Z,96.80
2023-02-05T10:58:40.627Z,97.30
2023-02-05T11:01:18.173Z,96.50
2023-02-05T11:03:53.450Z,95.10
2023-02-05T11:06:22.683Z,95.80
2023-02-05T11:08:49.980Z,95.10
2023-02-05T11:11:28.391Z,94.40
2023-02-05T11:14:07.241Z,94.80
2023-02-05T11:16:37.065Z,94.20
2023-02-05T11:19:04.471Z,95.00
2023-02-05T11:22:12.723Z,95.00
2023-02-05T11:24:40.141Z,95.30
2023-02-05T11:27:16.628Z,94.90
2023-02-05T11:29:44.005Z,95.70
2023-02-05T11:32:37.381Z,95.90
2023-02-05T11:35:19.316Z,96.00
2023-02-05T11:37:50.529Z,96.10
2023-02-05T11:40:24.732Z,97.10
2023-02-05T11:43:01.516Z,97.10
2023-02-05T11:45:31.102Z,96.30
2023-02-05T11:48:02.988Z,96.80
2023-02-05T11:50:32.840Z,97.30
2023-02-05T11:53:14.795Z,97.60
2023-02-05T11:55:43.941Z,96.80
2023-02-05T11:58:37.078Z,96.30
2023-02-05T12:01:20.264Z,95.20
2023-02-05T12:04:18.319Z,95.70
2023-02-05T12:06:51.701Z,95.80
2023-02-05T12:09:25.124Z,96.70
2023-02-05T12:12:18.759Z,94.90
2023-02-05T12:15:01.490Z,95.60
2023-02-05T12:17:39.873Z,95.90
2023-02-05T12:20:22.027Z,96.80
2023-02-05T12:22:52.431Z,96.00
2023-02-05T12:25:34.540Z,95.90
2023-02-05T12:28:28.081Z,95.90
2023-02-05T12:31:27.734Z,96.60
2023-02-05T12:34:16.396Z,94.70
2023-02-05T12:36:54.452Z,94.40
2023-02-05T12:39:37.303Z,94.80
2023-02-05T12:42:35.384Z,95.20
2023-02-05T12:45:17.885Z,93.60
2023-02-05T12:47:53.987Z,94.60
2023-02-05T12:50:33.139Z,95.40
2023-02-05T12:53:20.090Z,94.00
2023-02-05T12:55:56.205Z,94.90
2023-02-05T12:58:32.049Z,94.50
2023-02-05T13:01:06.978Z,95.10
2023-02-05T13:03:38.785Z,95.60
2023-02-05T13:06:24.316Z,95.80
2023-02-05T13:08:58.357Z,95.00
2023-02-05T13:11:38.420Z,96.40
2023-02-05T13:14:13.799Z,95.20
2023-02-05T13:16:47.022Z,94.90
2023-02-05T13:19:32.150Z,95.30
2023-02-05T13:22:22.634Z,94.10
2023-02-05T13:25:14.550Z,94.30
2023-02-05T13:28:14.672Z,95.20
2023-02-05T13:30:46.348Z,94.90
2023-02-05T13:33:13.613Z,95.80
2023-02-05T13:36:08.266Z,95.60
2023-02-05T13:39:10.736Z,96.00
2023-02-05T13:41:56.427Z,95.60
2023-02-05T13:44:50.997Z,96.20
2023-02-05T13:47:39.600Z,96.80
2023-02-05T13:50:25.773Z,95.20
2023-02-05T13:52:53.245Z,95.80
2023-02-05T13:56:08.633Z,96.20
2023-02-05T13:59:00.726Z,96.10
2023-02-05T14:01:31.944Z,95.40
2023-02-05T14:04:17.202Z,95.40
2023-02-05T14:06:55.138Z,94.30
2023-02-05T14:09:33.430Z,94.80
2023-02-05T14:12:04.081Z,95.30
2023-02-05T14:14:36.629Z,95.10
2023-02-05T14:17:31.142Z,95.40
2023-02-05T14:20:01.127Z,95.70
2023-02-05T14:22:36.297Z,95.70
2023-02-05T14:25:16.085Z,95.20
2023-02-05T14:27:52.125Z,95.60
2023-02-05T14:30:38.574Z,95.80
2023-02-05T14:33:37.792Z,97.00
2023-02-05T14:36:17.298Z,96.90
2023-02-05T14:39:19.378Z,96.70
2023-02-05T14:41:51.004Z,96.60
2023-02-05T14:44:29.118Z,97.10
2023-02-05T14:46:56.630Z,96.90
2023-02-05T14:49:28.813Z,96.70
2023-02-05T14:52:02.931Z,96.50
2023-02-05T14:54:43.427Z,96.20
2023-02-05T14:57:35.423Z,96.10
2023-02-05T15:00:14.575Z,96.20
2023-02-05T15:03:09.802Z,96.60
2023-02-05T15:05:56.539Z,96.80
2023-02-05T15:08:36.248Z,96.80
2023-02-05T15:11:15.232Z,97.20
2023-02-05T15:14:03.526Z,97.30
2023-02-05T15:16:30.753Z,97.50
2023-02-05T15:19:04.979Z,97.60
2023-02-05T15:21:49.796Z,97.60
2023-02-05T15:24:22.878Z,97.80
2023-02-05T15:27:18.827Z,98.10
2023-02-05T15:29:57.254Z,98.40
2023-02-05T15:32:26.653Z,98.60
2023-02-05T15:35:05.233Z,98.90
2023-02-05T15:37:50.229Z,99.10
2023-02-05T15:40:22.765Z,99.30
2023-02-05T15:42:54.340Z,99.40
2023-02-05T15:45:34.651Z,99.60
2023-02-05T15:48:11.969Z,99.80
2023-02-05T15:51:04.884Z,99.90
2023-02-05T15:53:41.465Z,99.90
2023-02-05T15:56:13.062Z,99.90
2023-02-05T15:58:51.425Z,99.90
2023-02-05T16:01:39.429Z,99.90
2023-02-05T16:04:28.259Z,99.90
2023-02-05T16:06:56.521Z,99.90
2023-02-05T16:09:27.724Z,99.90
2023-02-05T16:11:55.830Z,99.90
2023-02-05T16:14:33.261Z,99.90
2023-02-05T16:17:06.540Z,99.90
2023-02-05T16:19:42.790Z,99.90
2023-02-05T16:22:38.398Z,99.90
2023-02-05T16:25:30.544Z,99.90
2023-02-05T16:28:00.062Z,99.90
2023-02-05T16:30:33.246Z,99.90
2023-02-05T16:33:03.303Z,99.90
2023-02-05T16:35:41.781Z,99.90
2023-02-05T16:38:18.515Z,99.90
2023-02-05T16:40:49.003Z,99.90
2023-02-05T16:43:39.770Z,99.90
2023-02-05T16:46:06.946Z,99.90
2023-02-05T16:48:47.041Z,99.90
2023-02-05T16:51:41.273Z,99.90
2023-02-05T16:54:11.932Z,99.90
2023-02-05T16:57:00.433Z,99.90
2023-02-05T16:59:57.654Z,99.90
2023-02-05T17:02:35.574Z,99.90
2023-02-05T17:05:07.335Z,99.90
2023-02-05T17:07:35.027Z,99.90
2023-02-05T17:10:20.295Z,99.90
2023-02-05T17:12:59.172Z,99.90
2023-02-05T17:15:30.516Z,99.90
2023-02-05T17:18:04.666Z,99.90
2023-02-05T17:20:33.944Z,99.90
2023-02-05T17:23:07.872Z,99.90
2023-02-05T17:25:36.523Z,99.90
2023-02-05T17:28:05.781Z,99.90
2023-02-05T17:30:34.574Z,99.90
2023-02-05T17:33:07.043Z,99.90
2023-02-05T17:35:34.603Z,99.90
2023-02-05T17:38:01.782Z,99.90
2023-02-05T17:40:29.717Z,99.90
2023-02-05T17:42:56.905Z,99.90
2023-02-05T17:45:27.218Z,99.90
2023-02-05T17:47:54.444Z,99.90
2023-02-05T17:50:22.021Z,99.90
2023-02-05T17:52:49.261Z,99.90
2023-02-05T17:55:19.847Z,99.90
2023-02-05T17:57:47.099Z,99.90
2023-02-05T18:00:18.508Z,99.90
2023-02-05T18:02:45.969Z,99.90
2023-02-05T18:05:13.588Z,99.90
2023-02-05T18:07:45.573Z,99.90
2023-02-05T18:10:16.160Z,99.90
2023-02-05T18:12:43.480Z,99.90
2023-02-05T18:15:11.674Z,99.90
2023-02-05T18:17:38.978Z,99.90
2023-02-05T18:20:08.019Z,99.90
2023-02-05T18:22:35.465Z,99.90
2023-02-05T18:25:03.382Z,99.90
2023-02-05T18:27:30.873Z,99.90
2023-02-05T18:29:58.341Z,99.90
2023-02-05T18:32:25.684Z,99.90
2023-02-05T18:34:53.694Z,99.90
2023-02-05T18:37:21.210Z,99.90
2023-02-05T18:39:48.770Z,99.90
2023-02-05T18:42:16.525Z,99.90
2023-02-05T18:44:44.200Z,99.90
2023-02-05T18:47:12.040Z,99.90
2023-02-05T18:49:39.554Z,99.90
2023-02-05T18:52:07.296Z,99.90
2023-02-05T18:54:34.770Z,99.90
2023-02-05T18:57:02.354Z,99.90
2023-02-05T18:59:29.804Z,99.90
2023-02-05T19:01:57.402Z,99.90
2023-02-05T19:04:26.941Z,99.90
2023-02-05T19:06:54.963Z,99.90
2023-02-05T19:09:23.838Z,99.90
2023-02-05T19:11:52.042Z,99.90
2023-02-05T19:14:21.807Z,99.90
2023-02-05T19:16:50.113Z,99.90
2023-02-05T19:19:23.534Z,99.90
2023-02-05T19:21:53.814Z,99.90
2023-02-05T19:24:22.156Z,99.90
2023-02-05T19:26:50.937Z,99.90
2023-02-05T19:29:20.382Z,99.90
2023-02-05T19:31:48.129Z,99.90
2023-02-05T19:34:16.554Z,99.90
2023-02-05T19:36:43.785Z,99.90
2023-02-05T19:39:14.176Z,99.90
2023-02-05T19:41:44.158Z,99.90
2023-02-05T19:44:11.784Z,99.90
2023-02-05T19:46:44.049Z,99.90
2023-02-05T19:49:14.826Z,99.90
2023-02-05T19:51:45.983Z,99.90
2023-02-05T19:54:15.002Z,99.90
2023-02-05T19:56:43.385Z,99.90
2023-02-05T19:59:11.560Z,99.90
2023-02-05T20:01:40.642Z,99.90
2023-02-05T20:04:12.730Z,99.90
2023-02-05T20:06:41.090Z,99.90
2023-02-05T20:09:13.521Z,99.90
2023-02-05T20:11:43.497Z,99.90
2023-02-05T20:14:12.332Z,99.90
2023-02-05T20:16:42.511Z,99.90
2023-02-05T20:19:12.761Z,99.90
2023-02-05T20:21:40.313Z,99.90
2023-02-05T20:24:08.357Z,99.90
2023-02-05T20:26:37.053Z,99.90
2023-02-05T20:29:23.792Z,99.90
2023-02-05T20:31:53.117Z,99.90
2023-02-05T20:34:22.630Z,99.90
2023-02-05T20:36:52.862Z,99.90
2023-02-05T20:39:21.898Z,99.90
2023-02-05T20:41:51.524Z,99.90
2023-02-05T20:44:19.505Z,99.90
2023-02-05T20:46:47.258Z,99.90
2023-02-05T20:49:15.262Z,99.90
2023-02-05T20:51:43.167Z,99.90
2023-02-05T20:54:11.374Z,99.90
2023-02-05T20:56:39.358Z,99.90
2023-02-05T20:59:09.358Z,99.90
2023-02-05T21:01:37.992Z,99.90
2023-02-05T21:04:07.183Z,99.90
2023-02-05T21:06:37.831Z,99.90
2023-02-05T21:09:06.413Z,99.90
2023-02-05T21:11:33.770Z,99.90
2023-02-05T21:14:03.435Z,99.90
2023-02-05T21:16:31.349Z,99.90
2023-02-05T21:18:58.954Z,99.90
2023-02-05T21:21:31.520Z,99.90
2023-02-05T21:24:01.334Z,99.90
2023-02-05T21:26:32.137Z,99.90
2023-02-05T21:29:02.612Z,99.90
2023-02-05T21:31:34.028Z,99.90
2023-02-05T21:34:03.826Z,99.90
2023-02-05T21:36:31.327Z,99.90
2023-02-05T21:38:59.471Z,99.90
2023-02-05T21:41:27.323Z,99.90
2023-02-05T21:43:56.745Z,99.90
2023-02-05T21:46:25.136Z,99.90
2023-02-05T21:48:55.438Z,99.90
2023-02-05T21:51:24.926Z,99.90
2023-02-05T21:53:58.855Z,99.90
2023-02-05T21:56:36.383Z,99.90
2023-02-05T21:59:04.158Z,99.90
2023-02-05T22:01:34.196Z,99.90
2023-02-05T22:04:04.135Z,99.90
2023-02-05T22:06:33.099Z,99.90
2023-02-05T22:09:03.885Z,99.90
2023-02-05T22:11:31.599Z,99.90
2023-02-05T22:13:59.217Z,99.90
2023-02-05T22:16:29.512Z,99.90
2023-02-05T22:18:57.895Z,99.90
2023-02-05T22:21:27.409Z,99.90
2023-02-05T22:23:56.988Z,99.90
2023-02-05T22:26:26.959Z,99.90
2023-02-05T22:28:56.450Z,99.90
2023-02-05T22:31:23.956Z,99.90
2023-02-05T22:33:51.871Z,99.90
2023-02-05T22:36:22.002Z,99.90
2023-02-05T22:38:51.385Z,99.90
2023-02-05T22:41:22.187Z,99.90
2023-02-05T22:43:49.950Z,99.90
2023-02-05T22:46:22.354Z,99.90
2023-02-05T22:48:51.352Z,99.90
2023-02-05T22:51:21.681Z,99.90
2023-02-05T22:53:49.431Z,99.90
2023-02-05T22:56:17.500Z,99.90
2023-02-05T22:58:46.839Z,99.90
2023-02-05T23:01:18.215Z,99.90
2023-02-05T23:03:46.543Z,99.90
2023-02-05T23:06:19.418Z,99.90
2023-02-05T23:08:59.649Z,99.90
2023-02-05T23:11:28.971Z,99.90
2023-02-05T23:13:57.725Z,99.90
2023-02-05T23:16:27.542Z,99.90
2023-02-05T23:19:01.535Z,99.90
2023-02-05T23:21:31.027Z,99.90
2023-02-05T23:23:58.795Z,99.90
2023-02-05T23:26:39.947Z,99.90
2023-02-05T23:29:08.663Z,99.90
2023-02-05T23:31:36.576Z,99.90
2023-02-05T23:34:04.444Z,99.90
2023-02-05T23:36:31.961Z,99.90
2023-02-05T23:38:59.704Z,99.90
2023-02-05T23:41:36.656Z,99.90
2023-02-05T23:44:19.244Z,99.90
2023-02-05T23:46:48.716Z,99.90
2023-02-05T23:49:17.599Z,99.90
2023-02-05T23:51:44.835Z,99.90
2023-02-05T23:54:12.467Z,99.90
2023-02-05T23:56:40.425Z,99.90
2023-02-05T23:59:09.132Z,99.90
