createdAt,value
2022-09-30T00:01:44.037Z,3.58
2022-09-30T00:04:20.141Z,3.65
2022-09-30T00:06:49.568Z,3.65
2022-09-30T00:09:18.625Z,3.45
2022-09-30T00:11:47.689Z,3.42
2022-09-30T00:14:20.865Z,3.20
2022-09-30T00:16:50.415Z,4.20
2022-09-30T00:19:20.612Z,3.50
2022-09-30T00:21:49.285Z,4.07
2022-09-30T00:24:17.882Z,3.35
2022-09-30T00:26:46.867Z,3.28
2022-09-30T00:29:15.595Z,3.63
2022-09-30T00:31:44.398Z,3.42
2022-09-30T00:34:13.137Z,3.40
2022-09-30T00:36:46.235Z,3.50
2022-09-30T00:39:17.115Z,3.33
2022-09-30T00:41:48.102Z,3.28
2022-09-30T00:44:53.966Z,3.60
2022-09-30T00:47:43.546Z,3.10
2022-09-30T00:50:25.795Z,3.38
2022-09-30T00:53:04.762Z,3.50
2022-09-30T00:55:44.860Z,3.15
2022-09-30T00:58:19.361Z,3.08
2022-09-30T01:00:48.467Z,3.40
2022-09-30T01:03:17.164Z,3.70
2022-09-30T01:05:45.750Z,3.80
2022-09-30T01:08:18.254Z,4.22
2022-09-30T01:10:47.173Z,3.97
2022-09-30T01:13:18.610Z,4.20
2022-09-30T01:16:11.049Z,3.88
2022-09-30T01:18:56.260Z,4.15
2022-09-30T01:22:20.913Z,4.53
2022-09-30T01:25:48.816Z,4.32
2022-09-30T01:29:10.387Z,4.68
2022-09-30T01:31:58.170Z,5.00
2022-09-30T01:34:43.235Z,4.65
2022-09-30T01:37:25.322Z,4.70
2022-09-30T01:40:07.901Z,4.78
2022-09-30T01:42:48.752Z,5.20
2022-09-30T01:45:26.863Z,4.90
2022-09-30T01:48:04.698Z,5.00
2022-09-30T01:50:46.954Z,5.22
2022-09-30T01:53:26.368Z,5.15
2022-09-30T01:56:02.899Z,5.15
2022-09-30T01:58:42.483Z,4.68
2022-09-30T02:01:23.114Z,5.10
2022-09-30T02:03:58.164Z,5.60
2022-09-30T02:06:34.973Z,5.90
2022-09-30T02:09:10.543Z,5.18
2022-09-30T02:11:42.089Z,5.13
2022-09-30T02:14:17.353Z,5.28
2022-09-30T02:16:55.947Z,5.13
2022-09-30T02:19:33.455Z,5.18
2022-09-30T02:22:08.470Z,5.78
2022-09-30T02:24:39.045Z,6.90
2022-09-30T02:27:16.889Z,6.43
2022-09-30T02:29:52.785Z,5.90
2022-09-30T02:32:27.359Z,6.53
2022-09-30T02:35:04.076Z,6.28
2022-09-30T02:37:38.571Z,6.00
2022-09-30T02:40:14.524Z,6.43
2022-09-30T02:42:46.776Z,6.82
2022-09-30T02:45:20.926Z,6.78
2022-09-30T02:48:16.641Z,6.90
2022-09-30T02:50:53.342Z,6.72
2022-09-30T02:53:29.246Z,6.20
2022-09-30T02:56:24.185Z,6.35
2022-09-30T02:58:56.374Z,6.38
2022-09-30T03:01:26.827Z,6.85
2022-09-30T03:04:00.743Z,5.97
2022-09-30T03:06:31.045Z,5.88
2022-09-30T03:09:00.122Z,5.20
2022-09-30T03:11:31.524Z,5.93
2022-09-30T03:14:38.753Z,5.70
2022-09-30T03:17:33.592Z,5.95
2022-09-30T03:20:33.279Z,5.93
2022-09-30T03:23:41.063Z,5.93
2022-09-30T03:26:24.511Z,6.60
2022-09-30T03:29:08.585Z,6.88
2022-09-30T03:31:55.334Z,6.20
2022-09-30T03:34:33.297Z,6.47
2022-09-30T03:37:15.405Z,6.70
2022-09-30T03:39:58.425Z,6.32
2022-09-30T03:42:36.163Z,6.68
2022-09-30T03:45:10.246Z,6.70
2022-09-30T03:47:48.005Z,6.93
2022-09-30T03:50:22.119Z,6.30
2022-09-30T03:52:52.514Z,7.05
2022-09-30T03:55:25.542Z,7.55
2022-09-30T03:57:54.539Z,6.78
2022-09-30T04:00:23.249Z,6.72
2022-09-30T04:02:55.808Z,6.85
2022-09-30T04:05:26.361Z,7.03
2022-09-30T04:07:55.182Z,6.15
2022-09-30T04:10:25.149Z,5.85
2022-09-30T04:12:55.483Z,6.05
2022-09-30T04:15:24.145Z,5.03
2022-09-30T04:17:52.681Z,6.13
2022-09-30T04:20:21.430Z,5.93
2022-09-30T04:22:50.015Z,5.72
2022-09-30T04:25:18.694Z,5.50
2022-09-30T04:27:48.654Z,5.53
2022-09-30T04:30:19.352Z,5.05
2022-09-30T04:32:51.118Z,5.40
2022-09-30T04:35:20.101Z,6.25
2022-09-30T04:37:49.397Z,5.65
2022-09-30T04:40:18.605Z,4.53
2022-09-30T04:42:48.596Z,5.57
2022-09-30T04:45:17.574Z,4.65
2022-09-30T04:47:46.352Z,5.97
2022-09-30T04:50:15.293Z,4.20
2022-09-30T04:52:44.938Z,3.90
2022-09-30T04:55:13.608Z,4.00
2022-09-30T04:57:47.690Z,3.33
2022-09-30T05:00:16.413Z,3.67
2022-09-30T05:02:45.883Z,3.92
2022-09-30T05:05:14.681Z,3.67
2022-09-30T05:07:43.262Z,3.50
2022-09-30T05:10:13.089Z,3.10
2022-09-30T05:12:42.166Z,4.90
2022-09-30T05:15:12.840Z,4.15
2022-09-30T05:17:41.442Z,3.70
2022-09-30T05:20:11.906Z,3.50
2022-09-30T05:22:41.126Z,3.63
2022-09-30T05:25:10.592Z,3.50
2022-09-30T05:27:39.331Z,3.63
2022-09-30T05:30:09.563Z,4.75
2022-09-30T05:32:39.832Z,3.47
2022-09-30T05:35:09.644Z,3.08
2022-09-30T05:37:38.433Z,2.60
2022-09-30T05:40:09.126Z,1.80
2022-09-30T05:42:38.204Z,2.00
2022-09-30T05:45:08.144Z,2.05
2022-09-30T05:47:38.257Z,2.50
2022-09-30T05:50:08.039Z,2.33
2022-09-30T05:52:36.929Z,2.80
2022-09-30T05:55:06.348Z,2.20
2022-09-30T05:57:35.021Z,4.30
2022-09-30T06:00:09.903Z,2.45
2022-09-30T06:02:41.531Z,2.20
2022-09-30T06:05:11.364Z,2.25
2022-09-30T06:07:43.623Z,1.67
2022-09-30T06:10:12.523Z,1.92
2022-09-30T06:12:41.313Z,1.60
2022-09-30T06:15:11.425Z,1.50
2022-09-30T06:17:42.680Z,1.65
2022-09-30T06:20:12.544Z,1.58
2022-09-30T06:22:44.053Z,7.15
2022-09-30T06:25:13.326Z,2.88
2022-09-30T06:27:45.901Z,2.13
2022-09-30T06:30:14.933Z,2.10
2022-09-30T06:32:45.374Z,2.45
2022-09-30T06:35:13.942Z,3.63
2022-09-30T06:37:42.511Z,2.83
2022-09-30T06:40:11.896Z,1.48
2022-09-30T06:42:42.026Z,1.70
2022-09-30T06:45:21.934Z,1.38
2022-09-30T06:48:01.094Z,1.48
2022-09-30T06:50:30.508Z,1.00
2022-09-30T06:52:59.578Z,1.00
2022-09-30T06:55:28.526Z,1.05
2022-09-30T06:57:58.087Z,0.95
2022-09-30T07:00:28.739Z,0.90
2022-09-30T07:02:58.988Z,0.73
2022-09-30T07:05:27.938Z,0.90
2022-09-30T07:07:56.980Z,0.75
2022-09-30T07:10:25.719Z,0.85
2022-09-30T07:12:54.589Z,1.02
2022-09-30T07:15:24.105Z,1.40
2022-09-30T07:17:53.592Z,1.20
2022-09-30T07:20:23.962Z,1.20
2022-09-30T07:22:53.022Z,1.02
2022-09-30T07:25:21.769Z,1.00
2022-09-30T07:27:51.824Z,0.90
2022-09-30T07:30:26.641Z,1.05
2022-09-30T07:32:55.976Z,1.02
2022-09-30T07:35:39.109Z,1.10
2022-09-30T07:38:07.727Z,1.10
2022-09-30T07:40:36.374Z,1.13
2022-09-30T07:43:05.810Z,1.23
2022-09-30T07:45:34.581Z,1.38
2022-09-30T07:48:03.315Z,1.30
2022-09-30T07:50:33.272Z,1.20
2022-09-30T07:53:04.430Z,1.50
2022-09-30T07:55:33.135Z,1.40
2022-09-30T07:58:01.720Z,1.50
2022-09-30T08:00:42.188Z,1.20
2022-09-30T08:03:11.607Z,1.20
2022-09-30T08:05:44.872Z,1.27
2022-09-30T08:08:14.234Z,1.58
2022-09-30T08:10:43.039Z,1.58
2022-09-30T08:13:13.966Z,3.05
2022-09-30T08:15:42.545Z,2.42
2022-09-30T08:18:11.166Z,4.20
2022-09-30T08:20:41.304Z,6.68
2022-09-30T08:23:10.245Z,2.80
2022-09-30T08:25:38.923Z,1.80
2022-09-30T08:28:07.568Z,1.83
2022-09-30T08:30:36.769Z,1.50
2022-09-30T08:33:06.086Z,1.73
2022-09-30T08:35:37.597Z,1.35
2022-09-30T08:38:07.549Z,1.55
2022-09-30T08:40:54.416Z,1.55
2022-09-30T08:43:32.769Z,1.60
2022-09-30T08:46:13.125Z,1.80
2022-09-30T08:48:53.749Z,1.90
2022-09-30T08:51:34.934Z,3.05
2022-09-30T08:54:13.098Z,2.05
2022-09-30T08:56:43.912Z,2.80
2022-09-30T08:59:29.218Z,3.47
2022-09-30T09:02:17.220Z,3.83
2022-09-30T09:04:47.527Z,3.40
2022-09-30T09:07:37.013Z,4.03
2022-09-30T09:10:26.381Z,4.20
2022-09-30T09:13:10.315Z,3.85
2022-09-30T09:15:53.010Z,4.03
2022-09-30T09:18:43.097Z,4.00
2022-09-30T09:21:43.196Z,3.70
2022-09-30T09:24:19.166Z,3.30
2022-09-30T09:26:52.639Z,7.10
2022-09-30T09:29:39.459Z,4.45
2022-09-30T09:32:16.090Z,3.97
2022-09-30T09:34:44.795Z,3.58
2022-09-30T09:37:43.892Z,3.30
2022-09-30T09:40:23.429Z,3.38
2022-09-30T09:43:10.206Z,5.40
2022-09-30T09:45:49.616Z,4.90
2022-09-30T09:48:18.292Z,3.80
2022-09-30T09:51:03.452Z,3.47
2022-09-30T09:53:50.528Z,3.42
2022-09-30T09:56:21.922Z,3.38
2022-09-30T09:59:11.120Z,3.05
2022-09-30T10:01:43.273Z,3.90
2022-09-30T10:04:17.996Z,3.95
2022-09-30T10:06:55.499Z,3.40
2022-09-30T10:09:33.769Z,3.42
2022-09-30T10:12:31.796Z,4.40
2022-09-30T10:15:23.095Z,4.03
2022-09-30T10:17:56.158Z,3.80
2022-09-30T10:20:32.078Z,4.55
2022-09-30T10:23:11.414Z,5.22
2022-09-30T10:25:40.016Z,4.63
2022-09-30T10:28:26.091Z,4.90
2022-09-30T10:31:00.423Z,4.63
2022-09-30T10:33:37.277Z,4.80
2022-09-30T10:36:15.593Z,4.85
2022-09-30T10:39:04.015Z,4.72
2022-09-30T10:41:39.388Z,4.45
2022-09-30T10:44:17.185Z,4.20
2022-09-30T10:46:51.078Z,4.82
2022-09-30T10:49:30.111Z,5.05
2022-09-30T10:52:02.603Z,4.55
2022-09-30T10:54:53.893Z,4.90
2022-09-30T10:57:26.880Z,4.80
2022-09-30T11:00:03.108Z,4.82
2022-09-30T11:02:41.221Z,4.13
2022-09-30T11:05:19.618Z,4.63
2022-09-30T11:07:57.629Z,4.90
2022-09-30T11:10:40.851Z,4.38
2022-09-30T11:13:21.600Z,4.47
2022-09-30T11:16:04.463Z,4.72
2022-09-30T11:18:44.638Z,12.23
2022-09-30T11:21:22.853Z,5.40
2022-09-30T11:23:58.985Z,6.07
2022-09-30T11:26:54.224Z,5.53
2022-09-30T11:29:51.945Z,5.60
2022-09-30T11:32:38.662Z,5.35
2022-09-30T11:35:29.723Z,5.50
2022-09-30T11:38:16.181Z,4.60
2022-09-30T11:40:55.738Z,4.93
2022-09-30T11:43:41.283Z,4.72
2022-09-30T11:46:29.906Z,4.97
2022-09-30T11:49:29.894Z,7.28
2022-09-30T11:52:13.613Z,7.85
2022-09-30T11:55:07.468Z,5.60
2022-09-30T11:57:51.046Z,5.38
2022-09-30T12:00:21.504Z,5.43
2022-09-30T12:02:56.081Z,5.18
2022-09-30T12:05:33.217Z,6.40
2022-09-30T12:08:14.079Z,8.02
2022-09-30T12:10:52.222Z,7.03
2022-09-30T12:13:26.759Z,6.90
2022-09-30T12:15:58.840Z,7.25
2022-09-30T12:18:34.519Z,6.63
2022-09-30T12:21:16.701Z,6.68
2022-09-30T12:23:54.469Z,6.22
2022-09-30T12:26:23.178Z,6.25
2022-09-30T12:29:14.732Z,6.32
2022-09-30T12:32:23.801Z,7.05
2022-09-30T12:35:10.768Z,5.70
2022-09-30T12:37:59.949Z,5.85
2022-09-30T12:40:55.558Z,7.30
2022-09-30T12:44:07.332Z,6.18
2022-09-30T12:47:16.419Z,6.25
2022-09-30T12:49:46.928Z,7.10
2022-09-30T12:52:20.964Z,7.45
2022-09-30T12:54:54.898Z,7.50
2022-09-30T12:57:30.710Z,6.50
2022-09-30T13:00:07.407Z,6.80
2022-09-30T13:02:41.665Z,7.80
2022-09-30T13:05:56.368Z,7.22
2022-09-30T13:08:44.336Z,7.80
2022-09-30T13:11:37.422Z,6.72
2022-09-30T13:14:34.403Z,6.63
2022-09-30T13:17:36.296Z,6.97
2022-09-30T13:20:56.695Z,6.43
2022-09-30T13:23:38.087Z,7.00
2022-09-30T13:26:42.021Z,6.40
2022-09-30T13:29:40.096Z,7.03
2022-09-30T13:32:11.364Z,6.45
2022-09-30T13:35:02.221Z,6.90
2022-09-30T13:37:40.931Z,6.95
2022-09-30T13:40:43.327Z,7.18
2022-09-30T13:43:22.058Z,6.25
2022-09-30T13:45:55.490Z,7.72
2022-09-30T13:48:31.801Z,6.53
2022-09-30T13:51:02.564Z,6.15
2022-09-30T13:53:37.249Z,5.90
2022-09-30T13:56:15.936Z,5.55
2022-09-30T13:59:23.343Z,5.47
2022-09-30T14:02:37.178Z,5.00
2022-09-30T14:05:31.286Z,5.22
2022-09-30T14:08:32.567Z,5.05
2022-09-30T14:11:41.164Z,5.13
2022-09-30T14:14:39.276Z,5.03
2022-09-30T14:17:34.092Z,5.18
2022-09-30T14:20:27.321Z,4.70
2022-09-30T14:22:56.978Z,4.30
2022-09-30T14:25:25.819Z,4.40
2022-09-30T14:28:06.355Z,4.72
2022-09-30T14:30:43.789Z,4.10
2022-09-30T14:33:28.185Z,6.05
2022-09-30T14:35:56.934Z,6.30
2022-09-30T14:38:29.751Z,4.78
2022-09-30T14:41:06.314Z,4.32
2022-09-30T14:43:42.871Z,4.80
2022-09-30T14:46:31.413Z,4.13
2022-09-30T14:49:06.286Z,11.35
2022-09-30T14:51:43.709Z,10.45
2022-09-30T14:54:21.435Z,4.78
2022-09-30T14:56:51.030Z,5.47
2022-09-30T14:59:24.943Z,4.13
2022-09-30T15:02:01.081Z,4.05
2022-09-30T15:04:32.610Z,4.32
2022-09-30T15:07:04.576Z,4.53
2022-09-30T15:09:37.350Z,5.55
2022-09-30T15:12:11.183Z,3.72
2022-09-30T15:14:49.172Z,3.42
2022-09-30T15:17:25.074Z,3.03
2022-09-30T15:19:55.800Z,3.28
2022-09-30T15:22:27.735Z,3.47
2022-09-30T15:24:59.851Z,3.40
2022-09-30T15:27:35.378Z,9.85
2022-09-30T15:30:23.998Z,10.75
2022-09-30T15:33:02.293Z,4.70
2022-09-30T15:35:33.180Z,3.53
2022-09-30T15:38:11.244Z,3.38
2022-09-30T15:40:50.595Z,2.97
2022-09-30T15:43:35.773Z,2.85
2022-09-30T15:46:35.417Z,3.03
2022-09-30T15:49:29.115Z,5.75
2022-09-30T15:52:32.710Z,4.15
2022-09-30T15:55:01.324Z,3.42
2022-09-30T15:57:48.156Z,3.78
2022-09-30T16:00:39.274Z,3.60
2022-09-30T16:03:30.603Z,3.85
2022-09-30T16:06:13.744Z,3.83
2022-09-30T16:08:47.228Z,3.65
2022-09-30T16:11:27.467Z,3.28
2022-09-30T16:13:58.117Z,3.10
2022-09-30T16:16:31.623Z,3.10
2022-09-30T16:19:02.480Z,3.47
2022-09-30T16:21:45.804Z,3.53
2022-09-30T16:24:44.687Z,3.58
2022-09-30T16:27:32.851Z,4.22
2022-09-30T16:30:02.486Z,3.65
2022-09-30T16:32:37.387Z,3.25
2022-09-30T16:35:08.098Z,3.42
2022-09-30T16:37:38.098Z,3.30
2022-09-30T16:40:23.208Z,5.95
2022-09-30T16:42:54.911Z,8.27
2022-09-30T16:45:24.320Z,8.88
2022-09-30T16:47:53.122Z,4.75
2022-09-30T16:50:38.189Z,4.38
2022-09-30T16:53:09.783Z,3.60
2022-09-30T16:55:38.717Z,3.38
2022-09-30T16:58:07.575Z,3.35
2022-09-30T17:00:36.282Z,3.30
2022-09-30T17:03:05.056Z,3.40
2022-09-30T17:05:33.642Z,3.75
2022-09-30T17:08:02.950Z,3.55
2022-09-30T17:10:35.634Z,4.03
2022-09-30T17:13:05.423Z,4.07
2022-09-30T17:15:37.482Z,3.50
2022-09-30T17:18:08.596Z,3.70
2022-09-30T17:20:38.821Z,3.42
2022-09-30T17:23:07.769Z,4.25
2022-09-30T17:25:42.446Z,4.00
2022-09-30T17:28:13.446Z,3.53
2022-09-30T17:30:44.122Z,3.60
2022-09-30T17:33:13.833Z,3.47
2022-09-30T17:35:42.676Z,3.10
2022-09-30T17:38:14.225Z,2.92
2022-09-30T17:41:01.645Z,3.20
2022-09-30T17:43:30.254Z,2.67
2022-09-30T17:46:01.416Z,2.95
2022-09-30T17:48:31.414Z,2.85
2022-09-30T17:51:00.588Z,2.95
2022-09-30T17:53:30.974Z,2.72
2022-09-30T17:56:12.401Z,3.20
2022-09-30T17:58:41.186Z,3.22
2022-09-30T18:01:10.782Z,3.40
2022-09-30T18:03:40.065Z,3.05
2022-09-30T18:06:09.043Z,2.90
2022-09-30T18:08:38.256Z,3.10
2022-09-30T18:11:08.265Z,3.42
2022-09-30T18:13:36.929Z,3.72
2022-09-30T18:16:08.205Z,3.60
2022-09-30T18:18:36.900Z,3.35
2022-09-30T18:21:05.713Z,3.17
2022-09-30T18:23:34.268Z,3.60
2022-09-30T18:26:02.988Z,4.10
2022-09-30T18:28:33.214Z,13.18
2022-09-30T18:31:07.089Z,5.20
2022-09-30T18:33:37.237Z,3.97
2022-09-30T18:36:07.028Z,3.75
2022-09-30T18:38:35.951Z,3.20
2022-09-30T18:41:08.257Z,3.25
2022-09-30T18:43:38.284Z,2.80
2022-09-30T18:46:09.029Z,2.90
2022-09-30T18:48:37.625Z,3.47
2022-09-30T18:51:07.513Z,3.47
2022-09-30T18:53:36.511Z,3.45
2022-09-30T18:56:06.242Z,3.92
2022-09-30T18:58:34.931Z,5.18
2022-09-30T19:01:05.862Z,5.55
2022-09-30T19:03:36.485Z,4.65
2022-09-30T19:06:09.471Z,4.80
2022-09-30T19:08:38.123Z,4.97
2022-09-30T19:11:15.766Z,5.50
2022-09-30T19:13:47.235Z,5.00
2022-09-30T19:16:18.863Z,5.60
2022-09-30T19:18:48.130Z,5.38
2022-09-30T19:21:20.260Z,5.60
2022-09-30T19:23:49.809Z,5.70
2022-09-30T19:26:18.423Z,5.05
2022-09-30T19:28:47.427Z,5.60
2022-09-30T19:31:20.849Z,6.35
2022-09-30T19:33:56.530Z,39.35
2022-09-30T19:36:27.187Z,42.42
2022-09-30T19:39:08.573Z,14.30
2022-09-30T19:41:38.519Z,6.75
2022-09-30T19:44:07.197Z,6.47
2022-09-30T19:46:37.412Z,6.28
2022-09-30T19:49:06.507Z,6.78
2022-09-30T19:51:35.721Z,5.93
2022-09-30T19:54:07.458Z,5.60
2022-09-30T19:56:38.296Z,5.60
2022-09-30T19:59:07.069Z,5.80
2022-09-30T20:01:37.718Z,5.82
2022-09-30T20:04:07.264Z,5.97
2022-09-30T20:06:37.021Z,6.05
2022-09-30T20:09:08.689Z,6.40
2022-09-30T20:11:39.843Z,6.90
2022-09-30T20:14:27.629Z,7.80
2022-09-30T20:16:57.632Z,7.45
2022-09-30T20:19:26.349Z,7.57
2022-09-30T20:21:55.556Z,7.97
2022-09-30T20:24:24.859Z,6.90
2022-09-30T20:26:53.895Z,7.28
2022-09-30T20:29:22.683Z,7.40
2022-09-30T20:31:52.584Z,7.95
2022-09-30T20:34:22.608Z,8.70
2022-09-30T20:36:51.402Z,8.50
2022-09-30T20:39:19.986Z,8.52
2022-09-30T20:41:49.039Z,7.63
2022-09-30T20:44:19.634Z,8.70
2022-09-30T20:46:48.240Z,7.85
2022-09-30T20:49:19.067Z,10.82
2022-09-30T20:51:49.844Z,11.10
2022-09-30T20:54:18.453Z,9.93
2022-09-30T20:57:06.270Z,10.48
2022-09-30T20:59:35.290Z,10.38
2022-09-30T21:02:05.007Z,9.70
2022-09-30T21:04:35.052Z,9.45
2022-09-30T21:07:05.096Z,8.35
2022-09-30T21:09:34.794Z,7.95
2022-09-30T21:12:03.911Z,8.90
2022-09-30T21:14:32.599Z,9.30
2022-09-30T21:17:01.362Z,8.48
2022-09-30T21:19:30.044Z,9.50
2022-09-30T21:21:58.809Z,7.85
2022-09-30T21:24:29.405Z,8.38
2022-09-30T21:26:58.084Z,8.30
2022-09-30T21:29:27.232Z,8.13
2022-09-30T21:31:55.934Z,9.07
2022-09-30T21:34:24.895Z,8.05
2022-09-30T21:36:53.546Z,9.23
2022-09-30T21:39:22.300Z,9.20
2022-09-30T21:41:52.437Z,9.65
2022-09-30T21:44:20.987Z,9.23
2022-09-30T21:46:50.466Z,9.20
2022-09-30T21:49:21.733Z,10.65
2022-09-30T21:51:52.960Z,9.35
2022-09-30T21:54:23.442Z,10.18
2022-09-30T21:56:53.579Z,9.13
2022-09-30T21:59:22.432Z,9.68
2022-09-30T22:01:52.782Z,9.65
2022-09-30T22:04:21.526Z,8.80
2022-09-30T22:06:50.216Z,8.80
2022-09-30T22:09:18.811Z,10.20
2022-09-30T22:11:48.165Z,10.25
2022-09-30T22:14:18.366Z,10.93
2022-09-30T22:16:47.374Z,11.25
2022-09-30T22:19:16.181Z,11.32
2022-09-30T22:21:44.709Z,10.65
2022-09-30T22:24:13.482Z,11.65
2022-09-30T22:26:44.611Z,11.90
2022-09-30T22:29:14.217Z,11.50
2022-09-30T22:31:44.415Z,13.15
2022-09-30T22:34:32.859Z,12.40
2022-09-30T22:37:18.962Z,13.10
2022-09-30T22:39:47.534Z,13.40
2022-09-30T22:42:16.214Z,12.85
2022-09-30T22:44:46.325Z,13.98
2022-09-30T22:47:16.517Z,14.18
2022-09-30T22:49:46.996Z,14.48
2022-09-30T22:52:16.022Z,14.20
2022-09-30T22:54:44.634Z,12.88
2022-09-30T22:57:13.554Z,15.43
2022-09-30T22:59:43.040Z,14.88
2022-09-30T23:02:11.786Z,15.38
2022-09-30T23:04:44.170Z,16.45
2022-09-30T23:07:12.739Z,14.73
2022-09-30T23:09:41.300Z,15.30
2022-09-30T23:12:10.125Z,15.32
2022-09-30T23:14:38.883Z,15.13
2022-09-30T23:17:07.426Z,14.75
2022-09-30T23:19:35.977Z,15.10
2022-09-30T23:22:06.113Z,14.55
2022-09-30T23:24:34.761Z,13.95
2022-09-30T23:27:03.242Z,14.40
2022-09-30T23:29:31.785Z,14.85
2022-09-30T23:32:00.351Z,14.55
2022-09-30T23:34:29.160Z,14.68
2022-09-30T23:36:57.698Z,14.23
2022-09-30T23:39:27.728Z,15.18
2022-09-30T23:41:57.173Z,14.60
2022-09-30T23:44:28.597Z,14.77
2022-09-30T23:47:14.719Z,14.95
2022-09-30T23:49:43.483Z,15.63
2022-09-30T23:52:14.002Z,15.85
2022-09-30T23:54:44.573Z,14.85
2022-09-30T23:57:13.658Z,14.75
2022-09-30T23:59:42.238Z,13.65
