createdAt,value
2023-01-09T06:45:48.063Z,14.27
2023-01-09T06:50:50.362Z,16.13
2023-01-09T06:55:52.485Z,21.02
2023-01-09T07:00:56.226Z,24.80
2023-01-09T07:05:58.359Z,17.97
2023-01-09T07:11:00.432Z,18.00
2023-01-09T07:16:03.418Z,16.45
2023-01-09T07:21:07.194Z,15.70
2023-01-09T07:26:09.407Z,17.30
2023-01-09T07:31:11.531Z,17.95
2023-01-09T07:36:13.800Z,18.23
2023-01-09T07:41:15.864Z,18.43
2023-01-09T07:46:18.008Z,17.50
2023-01-09T07:51:20.138Z,17.12
2023-01-09T07:56:22.997Z,14.90
2023-01-09T08:01:25.087Z,15.63
2023-01-09T08:06:27.383Z,16.70
2023-01-09T08:11:29.524Z,15.63
2023-01-09T08:16:31.592Z,16.07
2023-01-09T08:21:33.686Z,18.42
2023-01-09T08:26:35.805Z,14.45
2023-01-09T08:31:37.929Z,15.97
2023-01-09T08:36:40.027Z,15.32
2023-01-09T08:42:00.862Z,16.17
2023-01-09T08:47:05.870Z,13.27
2023-01-09T08:52:08.054Z,17.90
2023-01-09T08:57:10.174Z,15.15
2023-01-09T09:02:12.253Z,18.00
2023-01-09T09:07:14.353Z,18.87
2023-01-09T09:12:16.462Z,17.58
2023-01-09T09:17:18.545Z,17.77
2023-01-09T09:22:20.687Z,20.47
2023-01-09T09:27:22.838Z,23.98
2023-01-09T09:32:24.907Z,22.42
2023-01-09T09:37:27.057Z,23.33
2023-01-09T09:43:09.347Z,22.62
2023-01-09T09:48:29.520Z,23.62
2023-01-09T09:53:49.465Z,23.40
2023-01-09T09:59:03.673Z,22.97
2023-01-09T10:04:18.479Z,19.83
2023-01-09T10:09:41.712Z,21.55
2023-01-09T10:14:43.937Z,23.70
2023-01-09T10:20:12.068Z,20.35
2023-01-09T10:25:36.086Z,19.80
2023-01-09T10:30:53.049Z,19.33
2023-01-09T10:36:28.985Z,22.35
2023-01-09T10:41:35.092Z,20.48
2023-01-09T10:46:53.659Z,24.73
2023-01-09T10:51:58.492Z,23.93
2023-01-09T10:57:10.653Z,23.48
2023-01-09T11:02:27.965Z,22.15
2023-01-09T11:07:34.861Z,24.27
2023-01-09T11:12:36.961Z,27.27
2023-01-09T11:17:39.084Z,21.95
2023-01-09T11:22:55.209Z,21.70
2023-01-09T11:28:03.526Z,27.67
2023-01-09T11:33:19.222Z,20.60
2023-01-09T11:38:21.328Z,22.60
2023-01-09T11:43:30.851Z,24.80
2023-01-09T11:48:54.945Z,25.27
2023-01-09T11:54:10.819Z,23.25
2023-01-09T11:59:16.697Z,24.07
2023-01-09T12:04:47.771Z,25.27
2023-01-09T12:10:03.152Z,26.40
2023-01-09T12:15:17.497Z,21.50
2023-01-09T12:20:44.437Z,27.35
2023-01-09T12:26:25.361Z,22.55
2023-01-09T12:31:45.217Z,27.17
2023-01-09T12:37:16.345Z,28.63
2023-01-09T12:42:31.237Z,26.60
2023-01-09T12:47:48.352Z,20.60
2023-01-09T12:53:21.006Z,25.17
2023-01-09T12:58:33.839Z,25.70
2023-01-09T13:03:48.439Z,24.80
2023-01-09T13:09:15.265Z,24.77
2023-01-09T13:14:24.486Z,25.05
2023-01-09T13:19:37.673Z,25.73
2023-01-09T13:25:11.240Z,26.63
2023-01-09T13:30:13.603Z,26.60
2023-01-09T13:35:16.260Z,26.33
2023-01-09T13:40:21.473Z,26.70
2023-01-09T13:45:29.324Z,23.60
2023-01-09T13:50:31.553Z,35.13
2023-01-09T13:55:36.135Z,27.45
2023-01-09T14:00:38.777Z,30.83
2023-01-09T14:05:40.746Z,25.83
2023-01-09T14:10:50.370Z,28.23
2023-01-09T14:16:05.997Z,24.53
2023-01-09T14:21:11.241Z,28.13
2023-01-09T14:26:21.060Z,27.80
2023-01-09T14:31:33.219Z,29.00
2023-01-09T14:36:37.347Z,25.73
2023-01-09T14:42:06.251Z,33.72
2023-01-09T14:47:45.895Z,33.20
2023-01-09T14:52:51.393Z,29.53
2023-01-09T14:57:55.151Z,32.95
2023-01-09T15:02:57.346Z,33.10
2023-01-09T15:08:03.846Z,31.57
2023-01-09T15:13:17.726Z,35.17
2023-01-09T15:18:25.072Z,36.50
2023-01-09T15:23:31.477Z,33.65
2023-01-09T15:28:33.588Z,34.30
2023-01-09T15:33:39.447Z,33.80
2023-01-09T15:38:43.067Z,34.90
2023-01-09T15:43:45.260Z,34.60
2023-01-09T15:48:53.887Z,39.63
2023-01-09T15:53:58.543Z,36.78
2023-01-09T15:59:01.506Z,33.90
2023-01-09T16:04:06.063Z,37.03
2023-01-09T16:09:16.734Z,38.38
2023-01-09T16:14:41.911Z,39.67
2023-01-09T16:19:51.291Z,36.47
2023-01-09T16:25:14.356Z,37.15
2023-01-09T16:30:28.639Z,38.45
2023-01-09T16:35:30.725Z,38.47
2023-01-09T16:40:36.213Z,35.28
2023-01-09T16:45:40.896Z,33.80
2023-01-09T16:50:44.625Z,34.67
2023-01-09T16:55:46.972Z,35.63
2023-01-09T17:00:49.243Z,33.08
2023-01-09T17:05:55.198Z,35.20
2023-01-09T17:10:58.120Z,32.70
2023-01-09T17:16:00.289Z,32.35
2023-01-09T17:21:02.368Z,37.33
2023-01-09T17:26:23.013Z,34.00
2023-01-09T17:31:25.113Z,36.42
2023-01-09T17:36:31.892Z,39.55
2023-01-09T17:41:34.037Z,38.30
2023-01-09T17:46:38.748Z,38.00
2023-01-09T17:51:40.845Z,39.92
2023-01-09T17:56:45.908Z,41.37
2023-01-09T18:01:48.227Z,39.40
2023-01-09T18:06:50.408Z,43.47
2023-01-09T18:11:52.761Z,44.55
2023-01-09T18:16:54.991Z,44.87
2023-01-09T18:21:59.141Z,48.15
2023-01-09T18:27:01.280Z,40.63
2023-01-09T18:32:03.595Z,45.30
2023-01-09T18:37:06.275Z,43.80
2023-01-09T18:42:08.864Z,48.10
2023-01-09T18:47:10.984Z,43.45
2023-01-09T18:52:13.090Z,40.07
2023-01-09T18:57:15.189Z,38.10
2023-01-09T19:02:25.977Z,33.00
2023-01-09T19:07:28.115Z,30.30
2023-01-09T19:12:30.242Z,31.77
2023-01-09T19:17:33.348Z,39.38
2023-01-09T19:22:35.445Z,36.70
2023-01-09T19:27:37.530Z,30.83
2023-01-09T19:32:39.987Z,27.25
2023-01-09T19:37:42.368Z,28.80
2023-01-09T19:42:44.936Z,24.80
2023-01-09T19:47:49.318Z,26.67
2023-01-09T19:52:51.429Z,24.92
2023-01-09T19:57:53.553Z,24.20
2023-01-09T20:02:56.031Z,22.33
2023-01-09T20:07:58.301Z,21.50
2023-01-09T20:13:00.402Z,23.00
2023-01-09T20:18:04.276Z,21.07
2023-01-09T20:23:06.403Z,22.77
2023-01-09T20:28:08.661Z,22.70
2023-01-09T20:33:10.960Z,25.57
2023-01-09T20:38:13.838Z,26.77
2023-01-09T20:43:16.092Z,21.85
2023-01-09T20:48:18.199Z,20.03
2023-01-09T20:53:20.373Z,21.37
2023-01-09T20:58:22.430Z,20.52
2023-01-09T21:03:24.542Z,19.67
2023-01-09T21:08:26.645Z,24.30
2023-01-09T21:13:29.115Z,22.58
2023-01-09T21:18:31.295Z,22.73
2023-01-09T21:23:33.688Z,20.07
2023-01-09T21:28:45.370Z,20.88
2023-01-09T21:33:48.378Z,23.77
2023-01-09T21:38:53.484Z,21.90
2023-01-09T21:44:13.815Z,23.15
