createdAt,value
2018-05-02T00:03:15.112Z,51.03
2018-05-02T00:04:15.286Z,41.75
2018-05-02T00:05:15.446Z,48.83
2018-05-02T00:06:15.601Z,53.71
2018-05-02T00:07:15.778Z,44.92
2018-05-02T00:08:15.938Z,42.24
2018-05-02T00:09:16.098Z,40.28
2018-05-02T00:10:16.264Z,43.70
2018-05-02T00:11:16.430Z,43.21
2018-05-02T00:12:16.589Z,43.46
2018-05-02T00:13:16.761Z,46.88
2018-05-02T00:14:16.918Z,41.50
2018-05-02T00:15:17.079Z,40.04
2018-05-02T00:16:17.240Z,45.90
2018-05-02T00:19:59.954Z,56.15
2018-05-02T00:21:00.117Z,53.22
2018-05-02T00:22:00.278Z,40.28
2018-05-02T00:23:00.439Z,41.75
2018-05-02T00:24:00.601Z,44.68
2018-05-02T00:25:00.763Z,44.92
2018-05-02T00:26:00.925Z,39.31
2018-05-02T00:27:01.092Z,40.28
2018-05-02T00:28:01.250Z,42.48
2018-05-02T00:29:01.401Z,43.46
2018-05-02T00:30:01.564Z,49.07
2018-05-02T00:31:01.724Z,45.65
2018-05-02T00:32:01.890Z,41.50
2018-05-02T00:33:02.052Z,51.51
2018-05-02T00:36:44.477Z,41.75
2018-05-02T00:37:44.645Z,49.80
2018-05-02T00:38:44.796Z,43.21
2018-05-02T00:39:44.957Z,44.43
2018-05-02T00:40:45.103Z,42.97
2018-05-02T00:41:45.261Z,44.19
2018-05-02T00:42:45.421Z,44.68
2018-05-02T00:43:45.610Z,43.95
2018-05-02T00:44:45.760Z,42.24
2018-05-02T00:48:28.187Z,41.99
2018-05-02T00:49:28.348Z,48.10
2018-05-02T00:50:28.511Z,42.97
2018-05-02T00:51:28.664Z,47.61
2018-05-02T00:52:28.826Z,49.32
2018-05-02T00:53:28.991Z,52.00
2018-05-02T00:54:29.153Z,41.75
2018-05-02T00:55:29.320Z,43.70
2018-05-02T00:56:29.462Z,55.42
2018-05-02T00:57:29.644Z,59.08
2018-05-02T00:58:29.813Z,62.99
2018-05-02T00:59:29.975Z,49.56
2018-05-02T01:00:30.121Z,47.36
2018-05-02T01:01:30.285Z,44.92
2018-05-02T01:05:13.024Z,45.65
2018-05-02T01:06:13.185Z,53.96
2018-05-02T01:07:13.343Z,43.70
2018-05-02T01:08:13.505Z,44.43
2018-05-02T01:09:13.663Z,46.63
2018-05-02T01:10:13.823Z,47.61
2018-05-02T01:11:13.987Z,49.07
2018-05-02T01:12:14.145Z,43.21
2018-05-02T01:13:14.305Z,39.79
2018-05-02T01:14:14.473Z,40.77
2018-05-02T01:15:14.625Z,42.24
2018-05-02T01:16:14.787Z,46.63
2018-05-02T01:17:14.949Z,41.50
2018-05-02T01:18:15.108Z,46.88
2018-05-02T01:21:47.559Z,51.51
2018-05-02T01:22:47.722Z,42.72
2018-05-02T01:23:47.877Z,42.72
2018-05-02T01:24:48.054Z,50.78
2018-05-02T01:25:48.194Z,41.02
2018-05-02T01:26:48.356Z,41.50
2018-05-02T01:27:48.511Z,40.04
2018-05-02T01:28:48.680Z,42.72
2018-05-02T01:29:48.830Z,40.28
2018-05-02T01:33:31.555Z,57.86
2018-05-02T01:34:31.714Z,40.77
2018-05-02T01:35:31.872Z,45.65
2018-05-02T01:36:32.034Z,41.75
2018-05-02T01:37:32.194Z,40.53
2018-05-02T01:38:32.355Z,42.48
2018-05-02T01:39:32.513Z,44.19
2018-05-02T01:40:32.680Z,42.72
2018-05-02T01:41:32.844Z,48.58
2018-05-02T01:45:15.560Z,48.10
2018-05-02T01:46:15.719Z,44.19
2018-05-02T01:47:15.873Z,43.21
2018-05-02T01:48:16.030Z,64.45
2018-05-02T01:49:16.194Z,58.35
2018-05-02T01:50:16.353Z,52.49
2018-05-02T01:51:16.512Z,45.90
2018-05-02T01:52:16.673Z,49.32
2018-05-02T01:53:16.837Z,63.72
2018-05-02T01:56:59.546Z,51.03
2018-05-02T01:57:59.705Z,50.54
2018-05-02T01:58:59.873Z,64.45
2018-05-02T02:00:00.055Z,61.77
2018-05-02T02:01:00.193Z,43.70
2018-05-02T02:02:00.359Z,49.07
2018-05-02T02:03:00.520Z,66.41
2018-05-02T02:04:00.691Z,63.48
2018-05-02T02:05:00.846Z,48.58
2018-05-02T02:08:34.147Z,65.19
2018-05-02T02:09:33.669Z,44.43
2018-05-02T02:10:33.832Z,42.72
2018-05-02T02:11:33.993Z,44.92
2018-05-02T02:12:34.164Z,43.70
2018-05-02T02:13:35.137Z,47.85
2018-05-02T02:14:34.425Z,46.63
2018-05-02T02:15:34.583Z,45.65
2018-05-02T02:16:34.745Z,65.19
2018-05-02T02:20:07.462Z,46.14
2018-05-02T02:21:07.622Z,45.90
2018-05-02T02:22:07.782Z,46.63
2018-05-02T02:23:07.945Z,55.66
2018-05-02T02:24:08.111Z,50.05
2018-05-02T02:25:08.278Z,43.95
2018-05-02T02:26:08.429Z,59.08
2018-05-02T02:27:08.596Z,49.56
2018-05-02T02:28:08.760Z,47.12
2018-05-02T02:31:41.164Z,68.85
2018-05-02T02:32:41.340Z,77.15
2018-05-02T02:33:41.520Z,64.45
2018-05-02T02:34:41.687Z,63.96
2018-05-02T02:35:41.842Z,71.53
2018-05-02T02:36:42.017Z,51.51
2018-05-02T02:37:42.168Z,46.39
2018-05-02T02:38:42.330Z,49.32
2018-05-02T02:39:42.491Z,57.37
2018-05-02T02:40:42.651Z,63.72
2018-05-02T02:41:42.814Z,55.91
2018-05-02T02:42:42.971Z,66.41
2018-05-02T02:43:43.136Z,71.78
2018-05-02T02:44:43.290Z,52.73
2018-05-02T02:48:25.704Z,66.65
2018-05-02T02:49:25.861Z,55.42
2018-05-02T02:50:26.579Z,62.99
2018-05-02T02:51:26.132Z,83.74
2018-05-02T02:52:26.265Z,87.40
2018-05-02T02:53:26.427Z,77.88
2018-05-02T02:54:26.593Z,83.25
2018-05-02T02:55:26.760Z,87.89
2018-05-02T02:56:27.572Z,73.49
2018-05-02T03:00:09.364Z,58.84
2018-05-02T03:01:09.525Z,69.58
2018-05-02T03:02:09.691Z,55.66
2018-05-02T03:03:09.857Z,53.47
2018-05-02T03:04:10.022Z,58.84
2018-05-02T03:05:10.173Z,64.70
2018-05-02T03:06:10.345Z,68.36
2018-05-02T03:07:10.514Z,69.58
2018-05-02T03:08:10.681Z,88.62
2018-05-02T03:09:10.841Z,81.30
2018-05-02T03:10:11.001Z,82.03
2018-05-02T03:11:11.151Z,76.42
2018-05-02T03:12:11.325Z,72.51
2018-05-02T03:13:11.482Z,71.78
2018-05-02T03:16:53.900Z,65.67
2018-05-02T03:17:54.054Z,64.45
2018-05-02T03:18:54.236Z,61.77
2018-05-02T03:19:54.380Z,77.64
2018-05-02T03:20:54.545Z,75.93
2018-05-02T03:21:54.707Z,77.39
2018-05-02T03:22:54.864Z,73.24
2018-05-02T03:23:55.030Z,63.23
2018-05-02T03:24:55.184Z,69.58
2018-05-02T03:25:55.368Z,61.77
2018-05-02T03:26:55.515Z,51.27
2018-05-02T03:27:55.684Z,57.13
2018-05-02T03:28:55.847Z,50.54
2018-05-02T03:29:55.998Z,53.22
2018-05-02T03:34:36.731Z,82.28
2018-05-02T03:35:36.894Z,76.90
2018-05-02T03:36:37.056Z,74.95
2018-05-02T03:37:37.219Z,74.46
2018-05-02T03:38:37.375Z,75.44
2018-05-02T03:39:37.548Z,81.79
2018-05-02T03:40:37.708Z,64.94
2018-05-02T03:41:37.864Z,68.12
2018-05-02T03:42:38.021Z,65.43
2018-05-02T03:43:38.182Z,56.88
2018-05-02T03:44:38.341Z,64.94
2018-05-02T03:45:38.504Z,69.82
2018-05-02T03:46:38.662Z,75.20
2018-05-02T03:47:38.817Z,68.12
2018-05-02T03:51:21.242Z,81.79
2018-05-02T03:52:21.402Z,60.30
2018-05-02T03:53:21.563Z,62.99
2018-05-02T03:54:21.728Z,65.92
2018-05-02T03:55:21.886Z,64.94
2018-05-02T03:56:22.049Z,69.82
2018-05-02T03:57:22.219Z,73.00
2018-05-02T03:58:22.389Z,53.96
2018-05-02T03:59:22.550Z,57.62
2018-05-02T04:00:22.713Z,65.43
2018-05-02T04:01:22.873Z,70.07
2018-05-02T04:02:23.034Z,62.74
2018-05-02T04:03:23.202Z,70.56
2018-05-02T04:04:23.351Z,74.46
2018-05-02T04:08:06.039Z,56.15
2018-05-02T04:09:06.200Z,64.94
2018-05-02T04:10:06.363Z,56.15
2018-05-02T04:11:06.514Z,56.15
2018-05-02T04:12:06.682Z,59.33
2018-05-02T04:13:06.843Z,63.72
2018-05-02T04:14:07.010Z,60.55
2018-05-02T04:15:07.160Z,77.88
2018-05-02T04:16:07.327Z,84.47
2018-05-02T04:17:07.490Z,83.98
2018-05-02T04:18:07.657Z,71.04
2018-05-02T04:19:07.816Z,61.77
2018-05-02T04:20:07.987Z,62.26
2018-05-02T04:21:08.139Z,72.51
2018-05-02T04:24:50.874Z,71.04
2018-05-02T04:25:51.030Z,69.82
2018-05-02T04:26:51.934Z,72.75
2018-05-02T04:27:51.349Z,72.75
2018-05-02T04:28:51.517Z,65.92
2018-05-02T04:29:51.680Z,77.88
2018-05-02T04:30:58.984Z,77.64
2018-05-02T04:31:52.006Z,67.38
2018-05-02T04:32:52.172Z,75.44
2018-05-02T04:33:52.327Z,80.81
2018-05-02T04:34:52.485Z,77.64
2018-05-02T04:35:52.647Z,81.30
2018-05-02T04:36:52.807Z,74.95
2018-05-02T04:37:52.974Z,66.41
2018-05-02T04:38:53.141Z,65.43
2018-05-02T04:39:53.306Z,67.14
2018-05-02T04:40:53.463Z,87.16
2018-05-02T04:41:53.623Z,74.71
2018-05-02T04:42:53.792Z,83.50
2018-05-02T04:43:53.951Z,81.30
2018-05-02T04:44:54.110Z,70.07
2018-05-02T04:48:26.844Z,69.09
2018-05-02T04:49:27.017Z,65.92
2018-05-02T04:50:29.897Z,65.92
2018-05-02T04:51:27.306Z,63.23
2018-05-02T04:52:27.465Z,71.78
2018-05-02T04:53:35.065Z,67.63
2018-05-02T04:54:27.839Z,63.96
2018-05-02T04:55:28.144Z,77.64
2018-05-02T04:56:28.201Z,74.46
2018-05-02T04:57:28.369Z,66.16
2018-05-02T04:58:28.523Z,66.65
2018-05-02T04:59:28.733Z,62.01
2018-05-02T05:00:28.907Z,73.97
2018-05-02T05:01:29.178Z,77.64
2018-05-02T05:02:36.604Z,65.67
2018-05-02T05:03:29.259Z,62.50
2018-05-02T05:04:29.945Z,62.74
2018-05-02T05:05:29.612Z,79.59
2018-05-02T05:06:29.768Z,68.85
2018-05-02T05:07:31.439Z,67.63
2018-05-02T05:08:30.945Z,76.90
2018-05-02T05:09:30.226Z,70.56
2018-05-02T05:10:30.395Z,74.95
2018-05-02T05:11:30.546Z,71.29
2018-05-02T05:12:30.727Z,73.00
2018-05-02T05:16:03.596Z,87.89
2018-05-02T05:17:03.814Z,79.59
2018-05-02T05:18:04.056Z,88.62
2018-05-02T05:19:11.344Z,79.10
2018-05-02T05:20:04.379Z,78.86
2018-05-02T05:21:04.534Z,69.82
2018-05-02T05:24:36.739Z,66.89
2018-05-02T05:25:36.906Z,72.75
2018-05-02T05:26:37.065Z,80.81
2018-05-02T05:27:37.223Z,68.12
2018-05-02T05:28:37.390Z,70.07
2018-05-02T05:29:37.549Z,84.96
2018-05-02T05:30:37.706Z,73.97
2018-05-02T05:31:37.870Z,74.71
2018-05-02T05:32:38.032Z,76.42
2018-05-02T05:36:20.387Z,84.96
2018-05-02T05:37:20.564Z,68.36
2018-05-02T05:38:20.709Z,76.42
2018-05-02T05:39:20.870Z,73.97
2018-05-02T05:40:21.027Z,68.85
2018-05-02T05:41:21.185Z,82.28
2018-05-02T05:42:21.352Z,79.35
2018-05-02T05:43:21.525Z,74.71
2018-05-02T05:44:21.679Z,74.22
2018-05-02T05:45:29.804Z,73.49
2018-05-02T05:46:29.158Z,81.79
2018-05-02T05:47:22.066Z,71.78
2018-05-02T05:48:22.218Z,76.66
2018-05-02T05:49:22.382Z,83.25
2018-05-02T05:50:22.543Z,82.76
2018-05-02T05:51:22.706Z,71.53
2018-05-02T05:52:22.858Z,77.64
2018-05-02T05:53:23.068Z,69.58
2018-05-02T05:54:23.297Z,66.89
2018-05-02T05:55:23.405Z,69.58
2018-05-02T05:56:23.547Z,73.97
2018-05-02T05:57:23.867Z,74.71
2018-05-02T05:58:23.819Z,78.86
2018-05-02T05:59:23.977Z,71.29
2018-05-02T06:00:24.143Z,75.20
2018-05-02T06:04:06.863Z,69.82
2018-05-02T06:05:07.084Z,67.87
2018-05-02T06:06:07.183Z,66.89
2018-05-02T06:07:07.361Z,69.09
2018-05-02T06:08:07.511Z,92.77
2018-05-02T06:09:07.667Z,74.46
2018-05-02T06:10:07.852Z,71.78
2018-05-02T06:11:08.035Z,77.64
2018-05-02T06:12:08.184Z,70.56
2018-05-02T06:13:08.346Z,70.31
2018-05-02T06:14:08.510Z,68.60
2018-05-02T06:15:08.669Z,73.97
2018-05-02T06:16:08.826Z,65.67
2018-05-02T06:17:08.989Z,72.02
2018-05-02T06:20:51.405Z,70.31
2018-05-02T06:21:51.570Z,73.00
2018-05-02T06:22:51.715Z,69.34
2018-05-02T06:23:51.889Z,93.75
2018-05-02T06:24:52.051Z,69.09
2018-05-02T06:25:52.209Z,66.89
2018-05-02T06:26:52.376Z,75.44
2018-05-02T06:27:52.539Z,75.93
2018-05-02T06:28:52.704Z,69.09
2018-05-02T06:29:52.866Z,67.87
2018-05-02T06:30:53.029Z,78.13
2018-05-02T06:31:53.214Z,73.73
2018-05-02T06:32:53.349Z,79.10
2018-05-02T06:33:53.535Z,64.45
2018-05-02T06:37:43.727Z,76.90
2018-05-02T06:38:36.341Z,76.17
2018-05-02T06:39:36.498Z,70.07
2018-05-02T06:40:36.659Z,74.46
2018-05-02T06:41:36.821Z,74.95
2018-05-02T06:42:36.984Z,68.60
2018-05-02T06:43:37.144Z,64.94
2018-05-02T06:44:37.296Z,73.00
2018-05-02T06:45:37.472Z,69.82
2018-05-02T06:46:37.632Z,69.82
2018-05-02T06:47:38.735Z,73.24
2018-05-02T06:51:10.219Z,85.45
2018-05-02T06:52:10.382Z,82.28
2018-05-02T06:53:10.538Z,75.44
2018-05-02T06:54:10.719Z,71.29
2018-05-02T06:55:10.870Z,68.36
2018-05-02T06:56:11.062Z,68.60
2018-05-02T06:57:12.074Z,79.59
2018-05-02T06:58:19.411Z,65.43
2018-05-02T06:59:11.546Z,79.10
2018-05-02T07:00:11.707Z,70.80
2018-05-02T07:01:19.856Z,74.71
2018-05-02T07:02:12.029Z,71.04
2018-05-02T07:03:12.175Z,68.60
2018-05-02T07:04:12.343Z,66.89
2018-05-02T07:07:44.533Z,70.80
2018-05-02T07:08:44.692Z,71.78
2018-05-02T07:09:44.904Z,73.24
2018-05-02T07:10:45.014Z,74.95
2018-05-02T07:11:45.171Z,64.94
2018-05-02T07:12:45.334Z,70.80
2018-05-02T07:13:45.495Z,69.34
2018-05-02T07:14:45.657Z,70.56
2018-05-02T07:15:45.818Z,69.82
2018-05-02T07:16:45.981Z,72.02
2018-05-02T07:17:46.143Z,68.60
2018-05-02T07:18:46.294Z,72.75
2018-05-02T07:19:46.462Z,74.22
2018-05-02T07:20:46.625Z,83.98
2018-05-02T07:24:19.070Z,72.51
2018-05-02T07:25:19.224Z,77.64
2018-05-02T07:26:19.385Z,67.14
2018-05-02T07:27:19.553Z,73.97
2018-05-02T07:28:19.717Z,77.64
2018-05-02T07:29:19.885Z,74.46
2018-05-02T07:30:21.110Z,76.66
2018-05-02T07:31:20.226Z,73.73
2018-05-02T07:32:20.378Z,68.60
2018-05-02T07:33:20.535Z,70.56
2018-05-02T07:34:20.704Z,74.22
2018-05-02T07:35:20.867Z,71.53
2018-05-02T07:36:21.030Z,82.03
2018-05-02T07:37:21.922Z,90.82
2018-05-02T07:40:53.928Z,78.37
2018-05-02T07:41:54.095Z,67.87
2018-05-02T07:42:54.255Z,68.60
2018-05-02T07:43:54.447Z,70.07
2018-05-02T07:44:54.602Z,72.02
2018-05-02T07:45:54.774Z,68.85
2018-05-02T07:46:54.937Z,75.20
2018-05-02T07:47:55.095Z,64.70
2018-05-02T07:48:55.269Z,74.22
2018-05-02T07:49:55.431Z,67.63
2018-05-02T07:50:55.595Z,70.31
2018-05-02T07:51:55.757Z,75.93
2018-05-02T07:52:55.920Z,72.27
2018-05-02T07:53:56.084Z,80.32
2018-05-02T07:57:38.506Z,72.75
2018-05-02T07:58:38.669Z,70.56
2018-05-02T07:59:38.839Z,76.17
2018-05-02T08:00:39.007Z,81.05
2018-05-02T08:01:39.172Z,72.51
2018-05-02T08:02:39.331Z,79.35
2018-05-02T08:03:39.940Z,66.65
2018-05-02T08:04:39.652Z,67.63
2018-05-02T08:05:39.816Z,80.32
2018-05-02T08:06:39.984Z,68.60
2018-05-02T08:07:40.154Z,70.56
2018-05-02T08:08:40.319Z,72.27
2018-05-02T08:09:40.489Z,77.64
2018-05-02T08:10:40.663Z,66.41
2018-05-02T08:14:13.085Z,76.42
2018-05-02T08:15:13.249Z,77.88
2018-05-02T08:16:13.416Z,71.78
2018-05-02T08:17:13.634Z,70.07
2018-05-02T08:18:13.688Z,70.31
2018-05-02T08:19:13.853Z,82.28
2018-05-02T08:20:14.026Z,64.94
2018-05-02T08:21:14.202Z,67.87
2018-05-02T08:22:14.361Z,69.58
2018-05-02T08:23:14.520Z,68.60
2018-05-02T08:24:14.684Z,73.00
2018-05-02T08:25:14.850Z,75.44
2018-05-02T08:26:15.021Z,70.07
2018-05-02T08:27:15.184Z,75.44
2018-05-02T08:30:57.664Z,73.24
2018-05-02T08:31:57.826Z,78.37
2018-05-02T08:32:58.110Z,71.29
2018-05-02T08:33:58.189Z,70.56
2018-05-02T08:34:58.347Z,73.24
2018-05-02T08:35:58.506Z,74.71
2018-05-02T08:36:58.665Z,79.83
2018-05-02T08:37:58.829Z,66.89
2018-05-02T08:38:59.056Z,69.58
2018-05-02T08:42:41.745Z,77.15
2018-05-02T08:43:41.938Z,69.09
2018-05-02T08:44:42.109Z,66.41
2018-05-02T08:45:42.260Z,70.31
2018-05-02T08:46:42.422Z,89.84
2018-05-02T08:47:42.587Z,80.08
2018-05-02T08:48:43.296Z,70.80
2018-05-02T08:49:42.951Z,69.34
2018-05-02T08:50:43.116Z,68.12
2018-05-02T08:54:15.551Z,68.12
2018-05-02T08:55:15.707Z,71.78
2018-05-02T08:56:24.906Z,74.71
2018-05-02T08:57:16.103Z,69.09
2018-05-02T08:58:16.263Z,75.44
2018-05-02T08:59:16.435Z,81.79
2018-05-02T09:00:16.601Z,81.54
2018-05-02T09:01:16.766Z,72.27
2018-05-02T09:02:16.933Z,74.46
2018-05-02T09:03:17.161Z,70.80
2018-05-02T09:04:17.304Z,65.67
2018-05-02T09:05:17.473Z,70.07
2018-05-02T09:06:17.668Z,70.80
2018-05-02T09:07:17.833Z,73.49
2018-05-02T09:08:17.998Z,71.04
2018-05-02T09:09:18.170Z,79.83
2018-05-02T09:10:18.325Z,71.53
2018-05-02T09:14:01.066Z,77.64
2018-05-02T09:15:01.225Z,68.85
2018-05-02T09:16:01.414Z,73.00
2018-05-02T09:17:01.550Z,71.53
2018-05-02T09:18:01.716Z,65.92
2018-05-02T09:19:01.926Z,69.58
2018-05-02T09:20:01.987Z,78.61
2018-05-02T09:21:02.153Z,75.93
2018-05-02T09:22:02.317Z,73.97
2018-05-02T09:23:02.479Z,68.85
2018-05-02T09:24:02.649Z,82.52
2018-05-02T09:25:02.817Z,74.95
2018-05-02T09:26:02.981Z,72.02
2018-05-02T09:27:03.242Z,89.36
2018-05-02T09:32:13.913Z,68.60
2018-05-02T09:33:14.079Z,69.09
2018-05-02T09:34:14.247Z,67.14
2018-05-02T09:35:14.414Z,66.16
2018-05-02T09:36:14.566Z,77.64
2018-05-02T09:37:14.742Z,69.82
2018-05-02T09:38:14.909Z,77.39
2018-05-02T09:39:15.075Z,71.04
2018-05-02T09:40:15.245Z,65.19
2018-05-02T09:41:15.404Z,73.97
2018-05-02T09:42:15.642Z,72.27
2018-05-02T09:43:15.703Z,71.78
2018-05-02T09:44:15.872Z,72.75
2018-05-02T09:45:16.038Z,76.42
2018-05-02T09:48:58.969Z,67.14
2018-05-02T09:49:59.139Z,67.14
2018-05-02T09:50:59.312Z,66.41
2018-05-02T09:51:59.502Z,70.80
2018-05-02T09:52:59.646Z,68.60
2018-05-02T09:53:59.807Z,67.63
2018-05-02T09:54:59.973Z,74.95
2018-05-02T09:56:00.151Z,84.23
2018-05-02T09:57:00.326Z,73.24
2018-05-02T09:58:00.491Z,78.86
2018-05-02T09:59:00.702Z,81.05
2018-05-02T10:00:00.903Z,80.08
2018-05-02T10:01:01.086Z,72.02
2018-05-02T10:02:01.830Z,76.90
2018-05-02T10:05:43.627Z,70.80
2018-05-02T10:06:43.792Z,75.20
2018-05-02T10:07:43.952Z,73.24
2018-05-02T10:08:44.117Z,73.00
2018-05-02T10:09:44.355Z,72.02
2018-05-02T10:10:44.397Z,71.53
2018-05-02T10:11:44.572Z,68.12
2018-05-02T10:12:44.833Z,78.37
2018-05-02T10:13:44.911Z,66.41
2018-05-02T10:17:35.514Z,71.04
2018-05-02T10:18:28.945Z,67.38
2018-05-02T10:19:28.058Z,71.04
2018-05-02T10:20:28.221Z,73.73
2018-05-02T10:21:28.477Z,82.03
2018-05-02T10:22:29.660Z,67.63
2018-05-02T10:23:35.904Z,73.00
2018-05-02T10:24:28.955Z,75.68
2018-05-02T10:25:29.083Z,70.80
2018-05-02T10:26:29.252Z,76.66
2018-05-02T10:27:29.418Z,79.83
2018-05-02T10:28:29.642Z,73.49
2018-05-02T10:29:29.689Z,75.93
2018-05-02T10:30:41.372Z,73.73
2018-05-02T10:31:30.794Z,66.65
2018-05-02T10:32:30.179Z,83.50
2018-05-02T10:33:32.279Z,68.60
2018-05-02T10:34:30.563Z,64.94
2018-05-02T10:35:32.270Z,69.09
2018-05-02T10:36:30.945Z,74.46
2018-05-02T10:37:31.111Z,76.17
2018-05-02T10:38:31.280Z,82.76
2018-05-02T10:39:34.263Z,77.64
2018-05-02T10:40:31.560Z,78.61
2018-05-02T10:41:31.726Z,78.61
2018-05-02T10:42:31.890Z,71.53
2018-05-02T10:43:32.057Z,76.42
2018-05-02T10:44:32.227Z,74.22
2018-05-02T10:45:40.410Z,65.67
2018-05-02T10:46:32.560Z,67.14
2018-05-02T10:47:32.700Z,76.17
2018-05-02T10:48:32.869Z,79.10
2018-05-02T10:49:33.025Z,74.71
2018-05-02T10:50:33.277Z,67.63
2018-05-02T10:51:33.362Z,64.70
2018-05-02T10:52:41.088Z,71.78
2018-05-02T10:53:33.666Z,67.38
2018-05-02T10:54:33.869Z,76.17
2018-05-02T10:55:33.986Z,78.13
2018-05-02T10:56:34.180Z,76.17
2018-05-02T10:57:34.334Z,76.66
2018-05-02T10:58:34.492Z,78.61
2018-05-02T10:59:34.660Z,73.97
2018-05-02T11:00:34.871Z,78.86
2018-05-02T11:01:34.998Z,75.68
2018-05-02T11:02:35.164Z,73.24
2018-05-02T11:06:18.656Z,74.71
2018-05-02T11:07:18.796Z,82.76
2018-05-02T11:08:26.688Z,72.02
2018-05-02T11:09:19.162Z,75.93
2018-05-02T11:10:20.093Z,85.21
2018-05-02T11:11:20.595Z,80.32
2018-05-02T11:12:19.674Z,76.66
2018-05-02T11:13:20.488Z,72.27
2018-05-02T11:14:23.123Z,75.44
2018-05-02T11:15:29.247Z,68.36
2018-05-02T11:16:20.341Z,70.31
2018-05-02T11:18:48.520Z,74.95
2018-05-02T11:19:38.726Z,78.37
2018-05-02T11:20:28.657Z,70.56
2018-05-02T11:24:21.554Z,64.94
2018-05-02T11:27:34.543Z,85.45
2018-05-02T11:28:34.758Z,80.08
2018-05-02T11:29:34.858Z,75.20
2018-05-02T11:30:34.983Z,77.64
2018-05-02T11:31:35.149Z,77.64
2018-05-02T11:32:35.315Z,79.10
2018-05-02T11:33:35.540Z,67.38
2018-05-02T11:34:35.665Z,72.27
2018-05-02T11:35:43.239Z,74.46
2018-05-02T11:36:36.058Z,69.09
2018-05-02T11:37:36.096Z,75.93
2018-05-02T11:38:36.408Z,79.10
2018-05-02T11:39:36.503Z,71.78
2018-05-02T11:40:36.775Z,68.60
2018-05-02T11:41:44.282Z,82.76
2018-05-02T11:42:36.959Z,68.36
2018-05-02T11:43:37.127Z,73.97
2018-05-02T11:44:37.307Z,74.95
2018-05-02T11:45:37.589Z,93.75
2018-05-02T11:46:37.621Z,73.49
2018-05-02T11:47:37.788Z,71.78
2018-05-02T11:48:37.959Z,69.34
2018-05-02T11:49:38.125Z,68.12
2018-05-02T11:50:38.511Z,69.09
2018-05-02T11:51:39.369Z,71.53
2018-05-02T11:52:38.646Z,73.00
2018-05-02T11:53:38.790Z,73.73
2018-05-02T11:54:38.979Z,70.07
2018-05-02T11:55:39.219Z,88.13
2018-05-02T11:56:46.973Z,79.83
2018-05-02T11:57:39.584Z,73.24
2018-05-02T11:58:39.672Z,71.29
2018-05-02T11:59:40.452Z,68.85
2018-05-02T12:00:40.048Z,105.22
2018-05-02T12:01:40.194Z,71.04
2018-05-02T12:02:40.435Z,83.50
2018-05-02T12:03:40.518Z,69.58
2018-05-02T12:04:40.686Z,67.63
2018-05-02T12:05:40.852Z,69.34
2018-05-02T12:06:41.021Z,72.75
2018-05-02T12:10:13.480Z,72.27
2018-05-02T12:11:13.629Z,68.85
2018-05-02T12:12:13.813Z,74.46
2018-05-02T12:13:14.125Z,67.63
2018-05-02T12:14:14.168Z,79.10
2018-05-02T12:15:14.338Z,71.53
2018-05-02T12:16:14.500Z,68.36
2018-05-02T12:17:14.707Z,66.41
2018-05-02T12:18:14.934Z,72.51
2018-05-02T12:19:15.092Z,69.34
2018-05-02T12:20:23.241Z,74.46
2018-05-02T12:21:16.355Z,85.45
2018-05-02T12:22:15.506Z,74.46
2018-05-02T12:23:15.691Z,84.47
2018-05-02T12:24:15.858Z,68.12
2018-05-02T12:25:16.044Z,65.19
2018-05-02T12:26:16.195Z,74.22
2018-05-02T12:27:16.368Z,67.87
2018-05-02T12:28:16.533Z,66.89
2018-05-02T12:29:16.699Z,66.89
2018-05-02T12:30:17.862Z,72.51
2018-05-02T12:31:17.861Z,76.17
2018-05-02T12:32:17.140Z,71.53
2018-05-02T12:33:17.307Z,74.46
2018-05-02T12:34:17.471Z,72.27
2018-05-02T12:35:17.665Z,73.97
2018-05-02T12:38:50.086Z,73.00
2018-05-02T12:39:50.272Z,73.49
2018-05-02T12:40:50.434Z,80.81
2018-05-02T12:41:50.585Z,65.43
2018-05-02T12:42:50.805Z,68.12
2018-05-02T12:43:50.909Z,67.63
2018-05-02T12:44:51.078Z,65.19
2018-05-02T12:45:51.244Z,75.68
2018-05-02T12:46:51.410Z,65.19
2018-05-02T12:47:51.570Z,64.21
2018-05-02T12:51:23.953Z,69.34
2018-05-02T12:52:24.121Z,63.48
2018-05-02T12:53:31.441Z,59.08
2018-05-02T12:54:25.396Z,63.96
2018-05-02T12:55:24.693Z,71.78
2018-05-02T12:56:24.864Z,66.65
2018-05-02T12:57:25.014Z,80.32
2018-05-02T12:58:25.183Z,75.93
2018-05-02T12:59:25.348Z,66.65
2018-05-02T13:00:25.522Z,70.56
2018-05-02T13:01:25.686Z,89.11
2018-05-02T13:02:25.867Z,66.41
2018-05-02T13:03:26.031Z,68.36
2018-05-02T13:04:26.193Z,64.70
2018-05-02T13:05:26.363Z,69.34
2018-05-02T13:06:26.547Z,65.67
2018-05-02T13:07:26.693Z,67.38
2018-05-02T13:11:09.127Z,66.65
2018-05-02T13:12:09.289Z,70.56
2018-05-02T13:13:09.489Z,73.49
2018-05-02T13:14:19.025Z,87.16
2018-05-02T13:15:09.880Z,75.93
2018-05-02T13:16:09.998Z,74.71
2018-05-02T13:17:10.192Z,90.33
2018-05-02T13:18:10.359Z,71.78
2018-05-02T13:19:10.536Z,81.79
2018-05-02T13:20:10.702Z,77.64
2018-05-02T13:21:10.864Z,75.93
2018-05-02T13:22:11.033Z,67.63
2018-05-02T13:23:11.188Z,67.87
2018-05-02T13:24:11.360Z,74.22
2018-05-02T13:25:11.530Z,74.22
2018-05-02T13:26:11.901Z,70.31
2018-05-02T13:27:11.911Z,74.95
2018-05-02T13:28:12.083Z,75.93
2018-05-02T13:31:55.362Z,65.67
2018-05-02T13:32:55.372Z,75.44
2018-05-02T13:33:54.775Z,70.31
2018-05-02T13:34:54.957Z,77.15
2018-05-02T13:35:55.102Z,69.34
2018-05-02T13:36:55.288Z,66.89
2018-05-02T13:37:55.471Z,70.07
2018-05-02T13:39:03.104Z,67.63
2018-05-02T13:39:55.777Z,71.53
2018-05-02T13:40:56.882Z,69.58
2018-05-02T13:41:56.887Z,67.63
2018-05-02T13:42:56.172Z,69.09
2018-05-02T13:43:56.350Z,76.42
2018-05-02T13:44:57.387Z,64.94
2018-05-02T13:45:56.709Z,69.09
2018-05-02T13:46:56.831Z,66.16
2018-05-02T13:47:57.008Z,68.36
2018-05-02T13:48:57.889Z,66.89
2018-05-02T13:49:57.303Z,70.80
2018-05-02T13:50:57.470Z,70.80
2018-05-02T13:51:57.634Z,66.41
2018-05-02T13:52:58.387Z,74.46
2018-05-02T13:56:44.062Z,71.53
2018-05-02T13:57:42.366Z,72.27
2018-05-02T13:58:44.102Z,70.56
2018-05-02T13:59:42.721Z,63.72
2018-05-02T14:00:42.899Z,69.34
2018-05-02T14:01:43.058Z,72.51
2018-05-02T14:02:43.228Z,70.56
2018-05-02T14:03:51.351Z,65.67
2018-05-02T14:04:43.515Z,64.21
2018-05-02T14:05:43.666Z,72.51
2018-05-02T14:06:43.851Z,73.00
2018-05-02T14:07:44.022Z,81.05
2018-05-02T14:08:44.267Z,73.49
2018-05-02T14:09:44.331Z,68.85
2018-05-02T14:13:16.484Z,74.22
2018-05-02T14:14:16.667Z,65.67
2018-05-02T14:15:16.835Z,65.92
2018-05-02T14:16:17.004Z,64.70
2018-05-02T14:17:17.173Z,72.51
2018-05-02T14:18:17.324Z,69.34
2018-05-02T14:19:25.181Z,68.85
2018-05-02T14:20:17.719Z,68.60
2018-05-02T14:21:17.885Z,67.38
2018-05-02T14:22:18.076Z,76.66
2018-05-02T14:23:18.267Z,70.31
2018-05-02T14:24:18.378Z,81.79
2018-05-02T14:25:18.542Z,73.49
2018-05-02T14:26:18.716Z,70.31
2018-05-02T14:27:18.872Z,75.93
2018-05-02T14:28:19.081Z,74.22
2018-05-02T14:29:19.209Z,81.30
2018-05-02T14:30:19.384Z,74.22
2018-05-02T14:31:19.551Z,77.88
2018-05-02T14:32:19.717Z,78.13
2018-05-02T14:33:19.884Z,74.71
2018-05-02T14:37:02.353Z,76.42
2018-05-02T14:38:02.548Z,80.81
2018-05-02T14:39:02.698Z,71.04
2018-05-02T14:40:03.695Z,68.60
2018-05-02T14:41:02.984Z,70.31
2018-05-02T14:42:03.687Z,71.53
2018-05-02T14:43:03.351Z,72.51
2018-05-02T14:46:35.593Z,68.85
2018-05-02T14:47:37.641Z,72.51
2018-05-02T14:48:43.878Z,74.71
2018-05-02T14:49:36.134Z,80.08
2018-05-02T14:50:36.230Z,73.73
2018-05-02T14:51:36.682Z,79.59
2018-05-02T14:52:37.168Z,73.00
2018-05-02T14:53:43.396Z,79.83
2018-05-02T14:54:36.923Z,72.27
2018-05-02T14:55:37.072Z,77.88
2018-05-02T14:56:37.299Z,72.27
2018-05-02T14:57:37.451Z,73.49
2018-05-02T14:58:38.176Z,74.71
2018-05-02T15:02:20.071Z,82.28
2018-05-02T15:03:20.171Z,72.51
2018-05-02T15:04:20.486Z,76.90
2018-05-02T15:05:20.515Z,72.27
2018-05-02T15:06:20.673Z,77.64
2018-05-02T15:07:21.207Z,75.93
2018-05-02T15:08:21.171Z,77.64
2018-05-02T15:09:29.186Z,82.03
2018-05-02T15:10:21.386Z,77.88
2018-05-02T15:11:21.542Z,73.00
2018-05-02T15:12:29.262Z,75.93
2018-05-02T15:13:21.905Z,72.75
2018-05-02T15:14:22.073Z,87.65
2018-05-02T15:15:29.797Z,73.49
2018-05-02T15:16:22.546Z,73.24
2018-05-02T15:17:22.630Z,74.71
2018-05-02T15:18:22.796Z,73.97