createdAt,value
2023-05-18T00:00:08.662Z,8.89
2023-05-18T00:01:08.669Z,9.51
2023-05-18T00:02:08.722Z,8.81
2023-05-18T00:03:08.768Z,7.50
2023-05-18T00:04:08.737Z,8.22
2023-05-18T00:05:08.664Z,8.28
2023-05-18T00:06:08.661Z,8.34
2023-05-18T00:07:08.652Z,8.11
2023-05-18T00:08:09.902Z,8.71
2023-05-18T00:09:08.653Z,8.28
2023-05-18T00:10:08.684Z,7.32
2023-05-18T00:11:08.627Z,8.52
2023-05-18T00:12:08.618Z,8.75
2023-05-18T00:13:08.627Z,7.77
2023-05-18T00:14:08.725Z,7.52
2023-05-18T00:15:08.633Z,7.47
2023-05-18T00:16:08.654Z,7.76
2023-05-18T00:17:08.601Z,7.84
2023-05-18T00:18:08.672Z,7.99
2023-05-18T00:19:08.765Z,8.11
2023-05-18T00:20:08.665Z,9.08
2023-05-18T00:21:08.671Z,8.47
2023-05-18T00:22:08.702Z,8.16
2023-05-18T00:23:08.798Z,7.58
2023-05-18T00:24:08.819Z,8.77
2023-05-18T00:25:08.867Z,8.64
2023-05-18T00:26:08.859Z,9.05
2023-05-18T00:27:08.886Z,9.13
2023-05-18T00:28:08.938Z,8.46
2023-05-18T00:29:09.009Z,9.62
2023-05-18T00:30:09.096Z,8.73
2023-05-18T00:31:09.123Z,8.93
2023-05-18T00:32:09.204Z,8.67
2023-05-18T00:33:09.225Z,7.91
2023-05-18T00:34:09.230Z,7.93
2023-05-18T00:35:09.248Z,7.97
2023-05-18T00:36:09.258Z,8.18
2023-05-18T00:37:09.291Z,7.99
2023-05-18T00:38:09.297Z,8.31
2023-05-18T00:39:09.309Z,8.43
2023-05-18T00:40:09.300Z,8.35
2023-05-18T00:41:09.300Z,8.10
2023-05-18T00:42:09.310Z,7.95
2023-05-18T00:43:09.298Z,8.65
2023-05-18T00:44:09.298Z,9.16
2023-05-18T00:45:09.301Z,8.34
2023-05-18T00:46:09.424Z,8.86
2023-05-18T00:47:09.347Z,8.32
2023-05-18T00:48:09.430Z,8.43
2023-05-18T00:49:09.356Z,8.97
2023-05-18T00:50:09.367Z,8.35
2023-05-18T00:51:09.389Z,7.96
2023-05-18T00:52:09.401Z,7.61
2023-05-18T00:53:09.429Z,7.90
2023-05-18T00:54:09.472Z,9.10
2023-05-18T00:55:09.581Z,8.61
2023-05-18T00:56:09.566Z,9.61
2023-05-18T00:57:09.728Z,8.78
2023-05-18T00:58:09.663Z,9.69
2023-05-18T00:59:09.695Z,8.90
2023-05-18T01:00:09.717Z,8.73
2023-05-18T01:01:09.814Z,9.21
2023-05-18T01:02:09.906Z,9.23
2023-05-18T01:03:09.971Z,8.89
2023-05-18T01:04:09.801Z,9.42
2023-05-18T01:05:09.809Z,8.94
2023-05-18T01:06:09.794Z,11.79
2023-05-18T01:07:09.806Z,12.91
2023-05-18T01:08:09.822Z,11.23
2023-05-18T01:09:09.873Z,10.22
2023-05-18T01:10:09.877Z,9.64
2023-05-18T01:11:09.997Z,8.87
2023-05-18T01:12:09.930Z,9.66
2023-05-18T01:13:09.968Z,9.50
2023-05-18T01:14:10.007Z,10.36
2023-05-18T01:15:10.035Z,11.16
2023-05-18T01:16:10.055Z,10.72
2023-05-18T01:17:10.179Z,10.64
2023-05-18T01:18:10.341Z,11.08
2023-05-18T01:19:10.183Z,10.22
2023-05-18T01:20:10.190Z,10.33
2023-05-18T01:21:10.215Z,10.41
2023-05-18T01:22:10.215Z,10.84
2023-05-18T01:23:10.344Z,10.56
2023-05-18T01:24:10.296Z,9.51
2023-05-18T01:25:10.376Z,11.67
2023-05-18T01:26:10.432Z,10.59
2023-05-18T01:27:10.484Z,12.64
2023-05-18T01:28:10.521Z,11.51
2023-05-18T01:29:10.528Z,11.18
2023-05-18T01:30:10.577Z,11.03
2023-05-18T01:31:10.620Z,11.26
2023-05-18T01:32:10.644Z,11.35
2023-05-18T01:33:10.750Z,10.85
2023-05-18T01:34:10.813Z,10.29
2023-05-18T01:35:10.807Z,10.45
2023-05-18T01:36:10.870Z,10.45
2023-05-18T01:37:10.919Z,9.86
2023-05-18T01:38:10.967Z,10.20
2023-05-18T01:39:11.007Z,9.85
2023-05-18T01:40:11.103Z,9.90
2023-05-18T01:41:11.099Z,9.19
2023-05-18T01:42:11.132Z,10.21
2023-05-18T01:43:11.148Z,10.47
2023-05-18T01:44:12.045Z,11.06
2023-05-18T01:45:11.247Z,11.45
2023-05-18T01:46:11.346Z,11.30
2023-05-18T01:47:11.354Z,10.34
2023-05-18T01:48:11.479Z,9.85
2023-05-18T01:49:11.441Z,11.45
2023-05-18T01:50:11.527Z,10.53
2023-05-18T01:51:11.549Z,12.10
2023-05-18T01:52:11.624Z,11.85
2023-05-18T01:53:11.715Z,11.57
2023-05-18T01:54:11.747Z,12.24
2023-05-18T01:55:11.805Z,11.79
2023-05-18T01:56:11.869Z,12.62
2023-05-18T01:57:11.977Z,11.47
2023-05-18T01:58:12.009Z,11.51
2023-05-18T01:59:12.070Z,12.41
2023-05-18T02:00:12.100Z,12.52
2023-05-18T02:01:12.174Z,12.71
2023-05-18T02:02:12.261Z,13.03
2023-05-18T02:03:12.415Z,13.34
2023-05-18T02:04:12.511Z,12.41
2023-05-18T02:05:12.452Z,12.65
2023-05-18T02:06:12.492Z,12.28
2023-05-18T02:07:12.562Z,13.08
2023-05-18T02:08:12.604Z,13.32
2023-05-18T02:09:12.655Z,13.64
2023-05-18T02:10:12.698Z,12.94
2023-05-18T02:11:12.734Z,12.81
2023-05-18T02:12:12.781Z,13.66
2023-05-18T02:13:12.808Z,11.86
2023-05-18T02:14:12.853Z,12.91
2023-05-18T02:15:12.895Z,12.29
2023-05-18T02:16:12.952Z,12.14
2023-05-18T02:17:13.013Z,12.29
2023-05-18T02:18:13.071Z,13.30
2023-05-18T02:19:13.156Z,12.49
2023-05-18T02:20:13.149Z,11.78
2023-05-18T02:21:13.196Z,11.26
2023-05-18T02:22:13.277Z,11.04
2023-05-18T02:23:13.288Z,11.23
2023-05-18T02:24:13.328Z,10.29
2023-05-18T02:25:13.402Z,10.89
2023-05-18T02:26:13.461Z,10.88
2023-05-18T02:27:13.539Z,11.58
2023-05-18T02:28:13.563Z,11.26
2023-05-18T02:29:13.584Z,10.68
2023-05-18T02:30:15.761Z,11.49
2023-05-18T02:31:13.628Z,12.35
2023-05-18T02:32:13.658Z,11.29
2023-05-18T02:33:13.651Z,10.95
2023-05-18T02:34:13.615Z,11.28
2023-05-18T02:35:13.566Z,10.87
2023-05-18T02:36:13.573Z,10.84
2023-05-18T02:37:13.533Z,10.08
2023-05-18T02:38:13.556Z,8.72
2023-05-18T02:39:13.560Z,8.56
2023-05-18T02:40:13.549Z,8.54
2023-05-18T02:41:13.550Z,9.08
2023-05-18T02:42:13.559Z,8.18
2023-05-18T02:43:13.609Z,8.43
2023-05-18T02:44:13.557Z,8.78
2023-05-18T02:45:13.558Z,9.28
2023-05-18T02:46:13.565Z,9.29
2023-05-18T02:47:13.537Z,8.83
2023-05-18T02:48:13.531Z,8.44
2023-05-18T02:49:13.514Z,8.37
2023-05-18T02:50:13.488Z,8.16
2023-05-18T02:51:13.490Z,8.53
2023-05-18T02:52:13.469Z,8.47
2023-05-18T02:53:13.471Z,9.07
2023-05-18T02:54:13.577Z,8.54
2023-05-18T02:55:13.453Z,8.22
2023-05-18T02:56:13.455Z,8.80
2023-05-18T02:57:13.448Z,8.15
2023-05-18T02:58:13.453Z,7.91
2023-05-18T02:59:13.443Z,8.36
2023-05-18T03:00:13.445Z,8.54
2023-05-18T03:01:13.500Z,8.89
2023-05-18T03:02:13.498Z,9.01
2023-05-18T03:03:13.512Z,8.65
2023-05-18T03:04:13.428Z,9.44
2023-05-18T03:05:13.425Z,9.27
2023-05-18T03:06:13.416Z,9.26
2023-05-18T03:07:13.416Z,9.08
2023-05-18T03:08:13.406Z,8.91
2023-05-18T03:09:13.408Z,9.48
2023-05-18T03:10:13.435Z,9.53
2023-05-18T03:11:13.456Z,9.01
2023-05-18T03:12:13.516Z,9.54
2023-05-18T03:13:13.573Z,8.54
2023-05-18T03:14:13.625Z,9.06
2023-05-18T03:15:13.682Z,9.08
2023-05-18T03:16:13.771Z,8.67
2023-05-18T03:17:13.784Z,8.27
2023-05-18T03:18:13.850Z,9.49
2023-05-18T03:19:13.919Z,9.21
2023-05-18T03:20:13.907Z,9.29
2023-05-18T03:21:13.983Z,8.81
2023-05-18T03:22:14.012Z,8.99
2023-05-18T03:23:14.075Z,9.32
2023-05-18T03:24:14.132Z,9.32
2023-05-18T03:25:14.200Z,9.72
2023-05-18T03:26:14.278Z,9.38
2023-05-18T03:27:14.271Z,9.65
2023-05-18T03:28:14.357Z,9.20
2023-05-18T03:29:14.420Z,8.88
2023-05-18T03:30:14.498Z,8.97
2023-05-18T03:31:14.636Z,8.94
2023-05-18T03:32:14.615Z,8.46
2023-05-18T03:33:14.701Z,9.09
2023-05-18T03:34:14.651Z,8.69
2023-05-18T03:35:14.719Z,8.25
2023-05-18T03:36:14.792Z,8.96
2023-05-18T03:37:14.913Z,7.93
2023-05-18T03:38:14.980Z,7.63
2023-05-18T03:39:14.976Z,7.63
2023-05-18T03:40:15.038Z,8.45
2023-05-18T03:41:15.066Z,8.12
2023-05-18T03:42:15.152Z,7.15
2023-05-18T03:43:15.190Z,7.87
2023-05-18T03:44:15.266Z,9.10
2023-05-18T03:45:15.257Z,8.16
2023-05-18T03:46:15.323Z,8.98
2023-05-18T03:47:15.304Z,8.57
2023-05-18T03:48:15.335Z,8.27
2023-05-18T03:49:15.391Z,8.34
2023-05-18T03:50:15.424Z,9.05
2023-05-18T03:51:15.460Z,8.68
2023-05-18T03:52:15.520Z,9.02
2023-05-18T03:53:15.550Z,7.97
2023-05-18T03:54:15.597Z,8.30
2023-05-18T03:55:15.648Z,8.41
2023-05-18T03:56:15.755Z,8.23
2023-05-18T03:57:15.777Z,9.18
2023-05-18T03:58:15.909Z,8.22
2023-05-18T03:59:15.881Z,9.21
2023-05-18T04:00:15.935Z,8.70
2023-05-18T04:01:15.986Z,7.88
2023-05-18T04:02:16.116Z,8.37
2023-05-18T04:03:16.167Z,8.01
2023-05-18T04:04:16.255Z,7.99
2023-05-18T04:05:16.216Z,8.63
2023-05-18T04:06:16.263Z,8.50
2023-05-18T04:07:16.264Z,7.47
2023-05-18T04:08:16.352Z,7.92
2023-05-18T04:09:16.384Z,8.01
2023-05-18T04:10:16.433Z,7.59
2023-05-18T04:11:16.483Z,7.35
2023-05-18T04:12:16.546Z,6.78
2023-05-18T04:13:16.591Z,7.63
2023-05-18T04:14:16.704Z,7.15
2023-05-18T04:15:16.731Z,6.79
2023-05-18T04:16:16.816Z,7.73
2023-05-18T04:17:16.793Z,6.99
2023-05-18T04:18:16.833Z,6.88
2023-05-18T04:19:16.947Z,8.11
2023-05-18T04:20:16.955Z,7.61
2023-05-18T04:21:17.008Z,7.89
2023-05-18T04:22:17.101Z,8.49
2023-05-18T04:23:17.168Z,7.97
2023-05-18T04:24:17.250Z,8.22
2023-05-18T04:25:17.327Z,8.64
2023-05-18T04:26:17.375Z,8.13
2023-05-18T04:27:18.034Z,7.50
2023-05-18T04:28:17.470Z,6.52
2023-05-18T04:29:17.519Z,6.58
2023-05-18T04:30:17.558Z,7.60
2023-05-18T04:31:17.560Z,6.60
2023-05-18T04:32:17.667Z,6.77
2023-05-18T04:33:17.598Z,6.82
2023-05-18T04:34:17.623Z,6.62
2023-05-18T04:35:17.679Z,6.76
2023-05-18T04:36:19.546Z,7.17
2023-05-18T04:37:17.702Z,7.03
2023-05-18T04:38:17.721Z,6.78
2023-05-18T04:39:17.734Z,6.55
2023-05-18T04:40:17.813Z,7.11
2023-05-18T04:41:17.787Z,7.14
2023-05-18T04:42:17.763Z,7.84
2023-05-18T04:43:17.767Z,7.43
2023-05-18T04:44:17.780Z,7.41
2023-05-18T04:45:17.931Z,7.86
2023-05-18T04:46:17.852Z,8.38
2023-05-18T04:47:17.797Z,7.61
2023-05-18T04:48:17.826Z,7.79
2023-05-18T04:49:17.798Z,7.79
2023-05-18T04:50:17.793Z,7.77
2023-05-18T04:51:17.795Z,8.51
2023-05-18T04:52:17.786Z,7.42
2023-05-18T04:53:17.802Z,7.59
2023-05-18T04:54:17.797Z,8.21
2023-05-18T04:55:17.813Z,8.38
2023-05-18T04:56:17.820Z,8.33
2023-05-18T04:57:17.815Z,9.23
2023-05-18T04:58:17.824Z,9.06
2023-05-18T04:59:17.838Z,9.22
2023-05-18T05:00:17.853Z,8.74
2023-05-18T05:01:17.856Z,8.77
2023-05-18T05:02:17.918Z,9.32
2023-05-18T05:03:18.090Z,9.18
2023-05-18T05:04:17.882Z,8.46
2023-05-18T05:05:17.894Z,8.84
2023-05-18T05:06:17.899Z,9.32
2023-05-18T05:07:17.923Z,9.28
2023-05-18T05:08:17.942Z,10.26
2023-05-18T05:09:17.969Z,9.38
2023-05-18T05:10:17.960Z,11.33
2023-05-18T05:11:17.973Z,11.88
2023-05-18T05:12:17.993Z,11.72
2023-05-18T05:13:18.048Z,10.61
2023-05-18T05:14:18.126Z,11.23
2023-05-18T05:15:18.223Z,11.24
2023-05-18T05:16:18.281Z,11.06
2023-05-18T05:17:18.238Z,10.46
2023-05-18T05:18:18.318Z,9.93
2023-05-18T05:19:18.432Z,10.13
2023-05-18T05:20:18.499Z,9.69
2023-05-18T05:21:18.563Z,9.52
2023-05-18T05:22:18.608Z,9.37
2023-05-18T05:23:18.715Z,9.23
2023-05-18T05:24:18.725Z,8.67
2023-05-18T05:25:18.773Z,9.45
2023-05-18T05:26:18.798Z,9.80
2023-05-18T05:27:18.900Z,10.28
2023-05-18T05:28:18.954Z,10.52
2023-05-18T05:29:19.021Z,9.90
2023-05-18T05:30:19.154Z,10.31
2023-05-18T05:31:19.246Z,10.58
2023-05-18T05:32:19.289Z,10.44
2023-05-18T05:33:19.319Z,9.30
2023-05-18T05:34:19.370Z,10.62
2023-05-18T05:35:19.398Z,10.47
2023-05-18T05:36:19.382Z,10.32
2023-05-18T05:37:19.430Z,10.09
2023-05-18T05:38:19.445Z,10.86
2023-05-18T05:39:19.512Z,10.21
2023-05-18T05:40:19.579Z,9.98
2023-05-18T05:41:19.674Z,10.18
2023-05-18T05:42:19.720Z,9.75
2023-05-18T05:43:19.768Z,9.71
2023-05-18T05:44:19.815Z,9.78
2023-05-18T05:45:19.902Z,10.87
2023-05-18T05:46:19.982Z,10.60
2023-05-18T05:47:20.029Z,10.36
2023-05-18T05:48:20.119Z,10.56
2023-05-18T05:49:20.114Z,9.54
2023-05-18T05:50:20.207Z,9.38
2023-05-18T05:51:20.248Z,9.63
2023-05-18T05:52:20.246Z,9.84
2023-05-18T05:53:20.308Z,8.98
2023-05-18T05:54:20.368Z,7.94
2023-05-18T05:55:20.435Z,9.11
2023-05-18T05:56:20.489Z,7.75
2023-05-18T05:57:20.549Z,8.78
2023-05-18T05:58:20.584Z,7.87
2023-05-18T05:59:20.598Z,8.17
2023-05-18T06:00:20.615Z,8.71
2023-05-18T06:01:20.644Z,8.32
2023-05-18T06:02:20.725Z,8.49
2023-05-18T06:03:20.845Z,7.80
2023-05-18T06:04:20.866Z,8.49
2023-05-18T06:05:20.846Z,8.31
2023-05-18T06:06:20.978Z,8.57
2023-05-18T06:07:20.962Z,8.55
2023-05-18T06:08:21.007Z,8.60
2023-05-18T06:09:21.056Z,9.07
2023-05-18T06:10:21.106Z,7.69
2023-05-18T06:11:21.153Z,8.52
2023-05-18T06:12:21.220Z,8.03
2023-05-18T06:13:21.300Z,8.15
2023-05-18T06:14:21.406Z,8.22
2023-05-18T06:15:21.371Z,8.49
2023-05-18T06:16:21.421Z,7.72
2023-05-18T06:17:21.402Z,7.92
2023-05-18T06:18:21.426Z,8.16
2023-05-18T06:19:21.537Z,8.61
2023-05-18T06:20:21.468Z,7.64
2023-05-18T06:21:21.476Z,7.31
2023-05-18T06:22:21.530Z,7.92
2023-05-18T06:23:21.546Z,7.89
2023-05-18T06:24:21.526Z,7.74
2023-05-18T06:25:21.534Z,7.29
2023-05-18T06:26:21.541Z,7.30
2023-05-18T06:27:21.539Z,6.89
2023-05-18T06:28:21.597Z,7.49
2023-05-18T06:29:21.631Z,7.08
2023-05-18T06:30:21.604Z,7.37
2023-05-18T06:31:21.666Z,6.63
2023-05-18T06:32:21.707Z,6.32
2023-05-18T06:33:21.683Z,6.75
2023-05-18T06:34:21.668Z,6.94
2023-05-18T06:35:21.698Z,7.26
2023-05-18T06:36:21.749Z,7.33
2023-05-18T06:37:21.768Z,7.45
2023-05-18T06:38:21.874Z,7.66
2023-05-18T06:39:21.801Z,7.88
2023-05-18T06:40:21.825Z,7.14
2023-05-18T06:41:21.807Z,7.97
2023-05-18T06:42:21.821Z,7.10
2023-05-18T06:43:21.815Z,7.13
2023-05-18T06:44:21.815Z,6.96
2023-05-18T06:45:21.812Z,7.45
2023-05-18T06:46:21.868Z,7.43
2023-05-18T06:47:21.864Z,6.69
2023-05-18T06:48:21.866Z,7.04
2023-05-18T06:49:21.890Z,7.80
2023-05-18T06:50:21.891Z,6.18
2023-05-18T06:51:21.932Z,6.22
2023-05-18T06:52:21.917Z,7.19
2023-05-18T06:53:21.940Z,6.85
2023-05-18T06:54:22.009Z,7.85
2023-05-18T06:55:22.029Z,7.08
2023-05-18T06:56:22.072Z,6.61
2023-05-18T06:57:22.099Z,6.45
2023-05-18T06:58:22.153Z,7.18
2023-05-18T06:59:22.174Z,7.63
2023-05-18T07:00:22.201Z,7.24
2023-05-18T07:01:22.237Z,7.39
2023-05-18T07:02:22.255Z,7.21
2023-05-18T07:03:22.229Z,8.31
2023-05-18T07:04:22.227Z,7.30
2023-05-18T07:05:22.237Z,7.04
2023-05-18T07:06:22.228Z,7.07
2023-05-18T07:07:22.228Z,6.88
2023-05-18T07:08:22.236Z,7.71
2023-05-18T07:09:22.236Z,7.42
2023-05-18T07:10:22.291Z,8.07
2023-05-18T07:11:22.279Z,6.76
2023-05-18T07:12:22.278Z,7.69
2023-05-18T07:13:22.301Z,6.52
2023-05-18T07:14:22.338Z,6.81
2023-05-18T07:15:22.317Z,7.41
2023-05-18T07:16:22.336Z,7.31
2023-05-18T07:17:22.287Z,7.92
2023-05-18T07:18:22.335Z,7.76
2023-05-18T07:19:22.485Z,7.38
2023-05-18T07:20:24.272Z,7.69
2023-05-18T07:21:22.365Z,7.54
2023-05-18T07:22:22.337Z,7.50
2023-05-18T07:23:22.300Z,8.02
2023-05-18T07:24:22.276Z,7.09
2023-05-18T07:25:22.263Z,7.28
2023-05-18T07:26:22.240Z,7.46
2023-05-18T07:27:22.220Z,7.14
2023-05-18T07:28:22.148Z,7.29
2023-05-18T07:29:22.099Z,7.37
2023-05-18T07:30:22.062Z,7.23
2023-05-18T07:31:22.077Z,7.00
2023-05-18T07:32:21.970Z,6.84
2023-05-18T07:33:21.923Z,6.83
2023-05-18T07:34:21.878Z,6.87
2023-05-18T07:35:21.848Z,7.16
2023-05-18T07:36:21.786Z,6.78
2023-05-18T07:37:21.777Z,6.85
2023-05-18T07:38:21.719Z,6.67
2023-05-18T07:39:21.684Z,7.34
2023-05-18T07:40:21.658Z,6.27
2023-05-18T07:41:21.655Z,6.63
2023-05-18T07:42:21.691Z,6.32
2023-05-18T07:43:21.661Z,6.55
2023-05-18T07:44:21.692Z,6.37
2023-05-18T07:45:21.702Z,6.82
2023-05-18T07:46:21.782Z,5.81
2023-05-18T07:47:21.704Z,6.93
2023-05-18T07:48:21.677Z,6.65
2023-05-18T07:49:21.669Z,7.05
2023-05-18T07:50:21.687Z,6.44
2023-05-18T07:51:21.662Z,6.48
2023-05-18T07:52:21.680Z,6.79
2023-05-18T07:53:21.654Z,5.93
2023-05-18T07:54:21.681Z,6.51
2023-05-18T07:55:21.709Z,7.25
2023-05-18T07:56:21.723Z,6.10
2023-05-18T07:57:21.685Z,6.16
2023-05-18T07:58:21.710Z,5.58
2023-05-18T07:59:21.666Z,6.16
2023-05-18T08:00:21.629Z,5.29
2023-05-18T08:01:21.646Z,5.58
2023-05-18T08:02:21.715Z,6.52
2023-05-18T08:03:21.824Z,6.68
2023-05-18T08:04:21.747Z,5.61
2023-05-18T08:05:21.694Z,6.16
2023-05-18T08:06:21.721Z,5.75
2023-05-18T08:07:21.716Z,5.83
2023-05-18T08:08:21.744Z,6.04
2023-05-18T08:09:21.779Z,6.26
2023-05-18T08:10:21.757Z,6.15
2023-05-18T08:11:21.755Z,6.21
2023-05-18T08:12:21.773Z,6.20
2023-05-18T08:13:21.785Z,6.48
2023-05-18T08:14:21.860Z,6.47
2023-05-18T08:15:21.846Z,5.68
2023-05-18T08:16:22.250Z,5.66
2023-05-18T08:17:21.821Z,5.69
2023-05-18T08:18:21.813Z,5.66
2023-05-18T08:19:21.948Z,6.08
2023-05-18T08:20:21.865Z,6.21
2023-05-18T08:21:21.844Z,5.81
2023-05-18T08:22:21.822Z,5.99
2023-05-18T08:23:21.790Z,6.28
2023-05-18T08:24:21.819Z,6.35
2023-05-18T08:25:21.850Z,6.25
2023-05-18T08:26:21.833Z,6.99
2023-05-18T08:27:21.858Z,6.56
2023-05-18T08:28:21.857Z,5.29
2023-05-18T08:29:21.882Z,5.48
2023-05-18T08:30:21.877Z,6.44
2023-05-18T08:31:21.876Z,6.52
2023-05-18T08:32:21.907Z,6.20
2023-05-18T08:33:21.953Z,6.60
2023-05-18T08:34:21.916Z,5.35
2023-05-18T08:35:21.914Z,5.78
2023-05-18T08:36:21.902Z,6.30
2023-05-18T08:37:21.936Z,6.14
2023-05-18T08:38:21.932Z,5.82
2023-05-18T08:39:21.920Z,5.94
2023-05-18T08:40:21.934Z,5.61
2023-05-18T08:41:21.883Z,5.70
2023-05-18T08:42:21.854Z,4.98
2023-05-18T08:43:21.849Z,5.21
2023-05-18T08:44:21.830Z,5.59
2023-05-18T08:45:21.826Z,5.83
2023-05-18T08:46:21.863Z,5.54
2023-05-18T08:47:21.850Z,5.83
2023-05-18T08:48:21.886Z,5.96
2023-05-18T08:49:21.755Z,5.46
2023-05-18T08:50:24.296Z,5.18
2023-05-18T08:51:21.712Z,5.73
2023-05-18T08:52:21.664Z,5.28
2023-05-18T08:53:21.616Z,4.74
2023-05-18T08:54:21.574Z,4.60
2023-05-18T08:55:21.556Z,4.65
2023-05-18T08:56:21.465Z,4.16
2023-05-18T08:57:21.415Z,5.29
2023-05-18T08:58:21.404Z,5.18
2023-05-18T08:59:21.343Z,5.23
2023-05-18T09:00:22.918Z,5.54
2023-05-18T09:01:21.311Z,5.82
2023-05-18T09:02:21.234Z,5.40
2023-05-18T09:03:21.172Z,5.63
2023-05-18T09:04:21.090Z,4.98
2023-05-18T09:05:21.155Z,5.20
2023-05-18T09:07:19.906Z,5.31
2023-05-18T09:08:20.878Z,6.49
2023-05-18T09:09:20.841Z,5.73
2023-05-18T09:10:20.790Z,5.21
2023-05-18T09:11:20.751Z,5.02
2023-05-18T09:12:22.225Z,4.79
2023-05-18T09:13:20.681Z,4.86
2023-05-18T09:14:20.652Z,5.14
2023-05-18T09:15:20.606Z,5.47
2023-05-18T09:16:20.637Z,5.54
2023-05-18T09:17:20.524Z,5.27
2023-05-18T09:18:22.196Z,5.27
2023-05-18T09:19:20.504Z,5.79
2023-05-18T09:20:20.422Z,5.54
2023-05-18T09:21:20.382Z,5.23
2023-05-18T09:22:20.356Z,4.36
2023-05-18T09:23:20.353Z,5.25
2023-05-18T09:24:22.435Z,4.73
2023-05-18T09:25:20.268Z,5.37
2023-05-18T09:26:21.145Z,5.56
2023-05-18T09:27:20.184Z,5.25
2023-05-18T09:28:20.139Z,4.87
2023-05-18T09:29:20.105Z,4.99
2023-05-18T09:30:20.063Z,5.60
2023-05-18T09:31:20.045Z,5.13
2023-05-18T09:32:19.968Z,5.07
2023-05-18T09:33:20.004Z,5.34
2023-05-18T09:34:19.903Z,5.20
2023-05-18T09:35:19.845Z,5.24
2023-05-18T09:36:19.797Z,5.15
2023-05-18T09:37:19.760Z,5.42
2023-05-18T09:38:19.740Z,5.70
2023-05-18T09:39:19.776Z,5.67
2023-05-18T09:40:19.794Z,5.75
2023-05-18T09:41:19.790Z,5.42
2023-05-18T09:42:19.892Z,5.89
2023-05-18T09:43:19.735Z,5.69
2023-05-18T09:44:19.684Z,5.10
2023-05-18T09:45:19.675Z,5.81
2023-05-18T09:46:19.723Z,5.03
2023-05-18T09:47:19.707Z,5.31
2023-05-18T09:48:19.696Z,5.54
2023-05-18T09:49:19.675Z,5.25
2023-05-18T09:50:19.759Z,4.84
2023-05-18T09:51:19.666Z,5.16
2023-05-18T09:52:19.656Z,4.84
2023-05-18T09:53:19.671Z,5.23
2023-05-18T09:54:19.658Z,5.54
2023-05-18T09:55:19.699Z,5.23
2023-05-18T09:56:19.682Z,5.80
2023-05-18T09:57:19.706Z,5.50
2023-05-18T09:58:19.691Z,5.40
2023-05-18T09:59:19.683Z,4.92
2023-05-18T10:00:19.977Z,5.53
2023-05-18T10:01:19.777Z,5.14
2023-05-18T10:02:19.654Z,5.32
2023-05-18T10:03:19.666Z,5.92
2023-05-18T10:04:19.699Z,5.27
2023-05-18T10:05:19.622Z,5.50
2023-05-18T10:06:19.634Z,5.34
2023-05-18T10:07:20.099Z,5.39
2023-05-18T10:08:19.567Z,5.50
2023-05-18T10:09:19.532Z,6.22
2023-05-18T10:10:19.560Z,6.53
2023-05-18T10:11:19.468Z,5.77
2023-05-18T10:12:19.423Z,5.47
2023-05-18T10:13:19.394Z,5.21
2023-05-18T10:14:19.417Z,4.97
2023-05-18T10:15:19.366Z,5.22
2023-05-18T10:16:19.355Z,5.24
2023-05-18T10:17:19.322Z,5.38
2023-05-18T10:18:19.321Z,5.14
2023-05-18T10:19:19.242Z,4.41
2023-05-18T10:20:19.281Z,4.92
2023-05-18T10:21:19.173Z,4.46
2023-05-18T10:22:19.197Z,4.89
2023-05-18T10:23:19.214Z,5.00
2023-05-18T10:24:19.210Z,4.18
2023-05-18T10:25:19.205Z,4.90
2023-05-18T10:26:19.194Z,4.68
2023-05-18T10:27:19.204Z,4.67
2023-05-18T10:28:19.226Z,4.49
2023-05-18T10:29:19.263Z,4.39
2023-05-18T10:30:19.348Z,4.91
2023-05-18T10:31:19.268Z,4.92
2023-05-18T10:32:19.257Z,4.85
2023-05-18T10:33:28.567Z,4.88
2023-05-18T10:34:19.230Z,4.11
2023-05-18T10:35:19.204Z,4.37
2023-05-18T10:36:19.164Z,4.35
2023-05-18T10:37:19.112Z,4.24
2023-05-18T10:38:19.139Z,4.31
2023-05-18T10:39:19.039Z,4.39
2023-05-18T10:40:19.065Z,4.33
2023-05-18T10:41:18.932Z,5.05
2023-05-18T10:42:18.887Z,4.85
2023-05-18T10:43:20.401Z,4.56
2023-05-18T10:44:18.771Z,4.06
2023-05-18T10:45:18.742Z,4.36
2023-05-18T10:46:18.769Z,4.51
2023-05-18T10:47:18.702Z,4.89
2023-05-18T10:48:18.624Z,5.15
2023-05-18T10:49:18.547Z,5.58
2023-05-18T10:50:18.528Z,5.27
2023-05-18T10:51:19.263Z,5.05
2023-05-18T10:52:18.438Z,5.83
2023-05-18T10:53:18.396Z,5.43
2023-05-18T10:54:18.425Z,5.14
2023-05-18T10:55:18.328Z,4.60
2023-05-18T10:56:18.328Z,5.55
2023-05-18T10:57:18.259Z,5.26
2023-05-18T10:58:18.219Z,4.85
2023-05-18T10:59:18.193Z,5.06
2023-05-18T11:00:18.133Z,5.18
2023-05-18T11:01:18.200Z,5.63
2023-05-18T11:02:18.061Z,5.43
2023-05-18T11:03:18.145Z,5.63
2023-05-18T11:04:18.122Z,5.34
2023-05-18T11:05:18.182Z,4.61
2023-05-18T11:06:18.062Z,5.68
2023-05-18T11:07:18.054Z,5.05
2023-05-18T11:08:18.036Z,6.44
2023-05-18T11:09:18.012Z,5.60
2023-05-18T11:10:18.057Z,4.89
2023-05-18T11:11:19.239Z,5.53
2023-05-18T11:12:18.072Z,5.12
2023-05-18T11:13:18.095Z,5.26
2023-05-18T11:14:18.107Z,5.35
2023-05-18T11:15:18.198Z,5.77
2023-05-18T11:16:18.151Z,5.06
2023-05-18T11:17:18.169Z,4.90
2023-05-18T11:18:18.210Z,5.65
2023-05-18T11:19:18.161Z,5.88
2023-05-18T11:20:18.166Z,5.47
2023-05-18T11:21:18.093Z,5.32
2023-05-18T11:22:18.074Z,6.14
2023-05-18T11:23:18.048Z,5.20
2023-05-18T11:24:18.064Z,5.10
2023-05-18T11:25:18.078Z,5.08
2023-05-18T11:26:18.069Z,5.73
2023-05-18T11:27:18.031Z,4.83
2023-05-18T11:28:18.057Z,5.00
2023-05-18T11:29:18.086Z,4.69
2023-05-18T11:30:18.136Z,4.64
2023-05-18T11:31:18.119Z,4.65
2023-05-18T11:32:22.705Z,4.92
2023-05-18T11:33:18.194Z,4.46
2023-05-18T11:34:18.019Z,4.86
2023-05-18T11:35:17.985Z,4.79
2023-05-18T11:36:17.934Z,5.43
2023-05-18T11:37:17.884Z,5.68
2023-05-18T11:38:17.850Z,5.62
2023-05-18T11:39:17.820Z,5.27
2023-05-18T11:40:17.783Z,5.05
2023-05-18T11:41:17.733Z,5.27
2023-05-18T11:42:17.722Z,4.84
2023-05-18T11:43:17.659Z,5.61
2023-05-18T11:44:17.663Z,4.66
2023-05-18T11:45:17.613Z,4.35
2023-05-18T11:46:17.549Z,5.71
2023-05-18T11:47:17.519Z,4.71
2023-05-18T11:48:17.638Z,5.05
2023-05-18T11:49:17.498Z,4.62
2023-05-18T11:50:17.498Z,5.48
2023-05-18T11:51:17.383Z,5.31
2023-05-18T11:52:17.343Z,4.84
2023-05-18T11:53:17.346Z,5.10
2023-05-18T11:54:17.261Z,4.68
2023-05-18T11:55:17.226Z,4.82
2023-05-18T11:56:17.187Z,5.19
2023-05-18T11:57:17.145Z,5.02
2023-05-18T11:58:17.167Z,5.18
2023-05-18T11:59:17.039Z,4.83
2023-05-18T12:00:16.995Z,4.84
2023-05-18T12:01:16.929Z,5.31
2023-05-18T12:02:16.906Z,5.03
2023-05-18T12:03:16.949Z,4.90
2023-05-18T12:04:16.903Z,5.11
2023-05-18T12:05:16.783Z,4.79
2023-05-18T12:06:16.809Z,4.12
2023-05-18T12:07:16.732Z,4.92
2023-05-18T12:08:16.753Z,4.46
2023-05-18T12:09:16.783Z,4.88
2023-05-18T12:10:16.729Z,4.31
2023-05-18T12:11:16.730Z,4.41
2023-05-18T12:12:16.738Z,4.55
2023-05-18T12:13:16.726Z,4.90
2023-05-18T12:14:16.722Z,4.79
2023-05-18T12:15:17.340Z,4.42
2023-05-18T12:16:16.691Z,4.94
2023-05-18T12:17:16.696Z,4.41
2023-05-18T12:18:16.738Z,4.72
2023-05-18T12:19:16.709Z,4.71
2023-05-18T12:20:16.737Z,3.85
2023-05-18T12:21:16.699Z,4.45
2023-05-18T12:22:16.737Z,4.22
2023-05-18T12:23:16.666Z,4.45
2023-05-18T12:24:16.659Z,4.62
2023-05-18T12:25:16.624Z,4.66
2023-05-18T12:26:16.586Z,4.29
2023-05-18T12:27:16.544Z,4.41
2023-05-18T12:28:16.533Z,4.38
2023-05-18T12:29:16.481Z,4.59
2023-05-18T12:30:16.491Z,4.97
2023-05-18T12:31:16.472Z,4.55
2023-05-18T12:32:16.395Z,4.59
2023-05-18T12:33:16.577Z,4.82
2023-05-18T12:34:16.391Z,4.83
2023-05-18T12:35:16.349Z,3.93
2023-05-18T12:36:16.316Z,4.14
2023-05-18T12:37:16.310Z,4.52
2023-05-18T12:38:16.285Z,4.09
2023-05-18T12:39:16.261Z,4.35
2023-05-18T12:40:16.242Z,4.39
2023-05-18T12:41:16.215Z,4.36
2023-05-18T12:42:16.228Z,4.43
2023-05-18T12:43:16.223Z,4.32
2023-05-18T12:44:16.190Z,3.90
2023-05-18T12:45:16.164Z,3.74
2023-05-18T12:46:16.198Z,4.26
2023-05-18T12:47:16.096Z,3.85
2023-05-18T12:48:16.157Z,4.37
2023-05-18T12:49:16.070Z,4.57
2023-05-18T12:50:16.039Z,4.32
2023-05-18T12:51:15.973Z,4.53
2023-05-18T12:52:15.961Z,4.09
2023-05-18T12:53:15.906Z,4.29
2023-05-18T12:54:15.862Z,3.85
2023-05-18T12:55:15.826Z,3.45
2023-05-18T12:56:15.797Z,3.26
2023-05-18T12:57:15.758Z,3.72
2023-05-18T12:58:15.754Z,3.66
2023-05-18T12:59:15.727Z,3.79
2023-05-18T13:00:15.720Z,4.20
2023-05-18T13:01:15.675Z,3.86
2023-05-18T13:02:15.681Z,3.80
2023-05-18T13:03:16.413Z,3.88
2023-05-18T13:04:15.891Z,4.09
2023-05-18T13:05:15.596Z,4.55
2023-05-18T13:06:15.590Z,3.59
2023-05-18T13:07:15.573Z,4.56
2023-05-18T13:08:15.590Z,3.39
2023-05-18T13:09:15.517Z,3.15
2023-05-18T13:10:15.522Z,3.30
2023-05-18T13:11:15.434Z,3.87
2023-05-18T13:12:15.416Z,3.42
2023-05-18T13:13:15.443Z,3.89
2023-05-18T13:14:15.369Z,3.11
2023-05-18T13:15:15.378Z,4.13