createdAt,value
2018-06-03T00:00:12.012Z,0.00
2018-06-03T00:01:11.878Z,0.00
2018-06-03T00:03:04.765Z,0.00
2018-06-03T00:04:04.639Z,0.00
2018-06-03T00:05:57.470Z,0.00
2018-06-03T00:06:57.382Z,0.00
2018-06-03T00:08:50.228Z,0.00
2018-06-03T00:09:50.167Z,0.00
2018-06-03T00:11:42.972Z,0.00
2018-06-03T00:12:42.876Z,0.00
2018-06-03T00:14:36.324Z,0.00
2018-06-03T00:15:35.631Z,0.00
2018-06-03T00:17:28.471Z,0.00
2018-06-03T00:18:28.379Z,0.00
2018-06-03T00:20:21.268Z,0.00
2018-06-03T00:21:21.130Z,0.00
2018-06-03T00:23:13.971Z,0.00
2018-06-03T00:24:13.887Z,0.00
2018-06-03T00:26:06.797Z,0.00
2018-06-03T00:27:06.634Z,0.00
2018-06-03T00:28:59.484Z,0.00
2018-06-03T00:29:59.381Z,0.00
2018-06-03T00:31:52.263Z,0.00
2018-06-03T00:32:52.123Z,0.00
2018-06-03T00:34:44.969Z,0.00
2018-06-03T00:35:44.907Z,0.00
2018-06-03T00:37:37.726Z,0.00
2018-06-03T00:38:37.628Z,0.00
2018-06-03T00:40:30.606Z,0.00
2018-06-03T00:41:30.378Z,0.00
2018-06-03T00:43:23.213Z,0.00
2018-06-03T00:44:23.123Z,0.00
2018-06-03T00:46:15.997Z,0.00
2018-06-03T00:47:15.874Z,0.00
2018-06-03T00:49:08.710Z,0.00
2018-06-03T00:50:08.621Z,0.00
2018-06-03T00:52:01.485Z,0.00
2018-06-03T00:53:01.367Z,0.00
2018-06-03T00:54:54.213Z,0.00
2018-06-03T00:55:54.134Z,0.00
2018-06-03T00:57:46.995Z,0.00
2018-06-03T00:58:46.865Z,0.00
2018-06-03T01:00:39.732Z,0.00
2018-06-03T01:01:40.152Z,0.00
2018-06-03T01:03:32.501Z,0.00
2018-06-03T01:04:32.365Z,0.00
2018-06-03T01:06:25.725Z,0.00
2018-06-03T01:07:25.657Z,0.00
2018-06-03T01:09:18.997Z,0.00
2018-06-03T01:10:18.890Z,0.00
2018-06-03T01:12:11.756Z,0.00
2018-06-03T01:13:11.640Z,0.00
2018-06-03T01:15:04.487Z,0.00
2018-06-03T01:16:04.396Z,0.00
2018-06-03T01:17:57.260Z,0.00
2018-06-03T01:18:57.160Z,0.00
2018-06-03T01:20:49.987Z,0.00
2018-06-03T01:21:49.888Z,0.00
2018-06-03T01:23:42.769Z,0.00
2018-06-03T01:24:42.659Z,0.00
2018-06-03T01:26:35.484Z,0.00
2018-06-03T01:27:35.391Z,0.00
2018-06-03T01:29:28.259Z,0.00
2018-06-03T01:30:28.141Z,0.00
2018-06-03T01:32:20.997Z,0.00
2018-06-03T01:33:20.899Z,0.00
2018-06-03T01:35:13.762Z,0.00
2018-06-03T01:36:13.649Z,0.00
2018-06-03T01:38:06.481Z,0.00
2018-06-03T01:39:06.391Z,0.00
2018-06-03T01:40:59.246Z,0.00
2018-06-03T01:41:59.134Z,0.00
2018-06-03T01:43:51.983Z,0.00
2018-06-03T01:44:51.883Z,0.00
2018-06-03T01:46:44.748Z,0.00
2018-06-03T01:47:44.657Z,0.00
2018-06-03T01:49:37.525Z,0.00
2018-06-03T01:50:37.383Z,0.00
2018-06-03T01:52:30.227Z,0.00
2018-06-03T01:53:30.134Z,0.00
2018-06-03T01:55:23.003Z,0.00
2018-06-03T01:56:22.903Z,0.00
2018-06-03T01:58:15.727Z,0.00
2018-06-03T01:59:15.656Z,0.00
2018-06-03T02:01:08.498Z,0.00
2018-06-03T02:02:08.403Z,0.00
2018-06-03T02:04:01.232Z,0.00
2018-06-03T02:05:01.129Z,0.00
2018-06-03T02:06:54.025Z,0.00
2018-06-03T02:07:53.885Z,0.00
2018-06-03T02:09:46.723Z,0.00
2018-06-03T02:10:46.641Z,0.00
2018-06-03T02:12:39.493Z,0.00
2018-06-03T02:13:39.378Z,0.00
2018-06-03T02:15:32.226Z,0.00
2018-06-03T02:16:32.137Z,0.00
2018-06-03T02:18:25.005Z,0.00
2018-06-03T02:19:24.883Z,0.00
2018-06-03T02:21:17.730Z,0.00
2018-06-03T02:22:17.634Z,0.00
2018-06-03T02:24:10.487Z,0.00
2018-06-03T02:25:10.386Z,0.00
2018-06-03T02:27:03.247Z,0.00
2018-06-03T02:28:03.172Z,0.00
2018-06-03T02:29:55.993Z,0.00
2018-06-03T02:30:55.884Z,0.00
2018-06-03T02:32:48.775Z,0.00
2018-06-03T02:33:48.633Z,0.00
2018-06-03T02:35:41.475Z,0.00
2018-06-03T02:36:41.380Z,0.00
2018-06-03T02:38:34.249Z,0.00
2018-06-03T02:39:34.141Z,0.00
2018-06-03T02:41:27.375Z,0.00
2018-06-03T02:42:27.303Z,0.00
2018-06-03T02:44:20.152Z,0.00
2018-06-03T02:45:20.030Z,0.00
2018-06-03T02:47:12.881Z,0.00
2018-06-03T02:48:12.816Z,0.00
2018-06-03T02:50:05.656Z,0.00
2018-06-03T02:51:05.559Z,0.00
2018-06-03T02:52:58.396Z,0.00
2018-06-03T02:53:58.303Z,0.00
2018-06-03T02:55:51.151Z,0.00
2018-06-03T02:56:51.041Z,0.00
2018-06-03T02:58:43.906Z,0.00
2018-06-03T02:59:43.794Z,0.00
2018-06-03T03:01:36.661Z,0.00
2018-06-03T03:02:36.552Z,0.00
2018-06-03T03:04:29.420Z,0.00
2018-06-03T03:05:29.282Z,0.00
2018-06-03T03:07:22.638Z,0.00
2018-06-03T03:08:22.138Z,0.00
2018-06-03T03:10:15.003Z,0.00
2018-06-03T03:11:14.894Z,0.00
2018-06-03T03:13:07.729Z,0.00
2018-06-03T03:14:07.649Z,0.00
2018-06-03T03:16:00.510Z,0.00
2018-06-03T03:17:00.402Z,5.63
2018-06-03T03:18:53.289Z,5.63
2018-06-03T03:19:53.132Z,5.63
2018-06-03T03:21:45.981Z,5.63
2018-06-03T03:22:45.887Z,5.63
2018-06-03T03:24:38.750Z,5.63
2018-06-03T03:25:38.630Z,5.63
2018-06-03T03:27:31.511Z,5.63
2018-06-03T03:28:31.394Z,5.63
2018-06-03T03:30:24.271Z,5.63
2018-06-03T03:31:24.161Z,5.63
2018-06-03T03:33:16.984Z,5.63
2018-06-03T03:34:16.880Z,5.63
2018-06-03T03:36:09.749Z,11.25
2018-06-03T03:37:09.635Z,11.25
2018-06-03T03:39:02.534Z,11.25
2018-06-03T03:40:02.379Z,11.25
2018-06-03T03:41:55.266Z,11.25
2018-06-03T03:42:55.154Z,11.25
2018-06-03T03:44:47.991Z,11.25
2018-06-03T03:45:47.883Z,11.25
2018-06-03T03:47:40.738Z,11.25
2018-06-03T03:48:40.628Z,11.25
2018-06-03T03:50:33.508Z,11.25
2018-06-03T03:51:33.379Z,11.25
2018-06-03T03:53:26.246Z,11.25
2018-06-03T03:54:26.148Z,11.25
2018-06-03T03:56:18.997Z,11.25
2018-06-03T03:57:18.894Z,5.63
2018-06-03T03:59:11.768Z,11.25
2018-06-03T04:00:11.629Z,11.25
2018-06-03T04:02:04.488Z,11.25
2018-06-03T04:03:04.395Z,11.25
2018-06-03T04:04:57.228Z,11.25
2018-06-03T04:05:57.159Z,11.25
2018-06-03T04:07:50.003Z,11.25
2018-06-03T04:08:49.875Z,11.25
2018-06-03T04:10:42.730Z,11.25
2018-06-03T04:11:42.622Z,11.25
2018-06-03T04:13:35.500Z,16.88
2018-06-03T04:14:35.378Z,16.88
2018-06-03T04:16:28.232Z,16.88
2018-06-03T04:17:28.139Z,16.88
2018-06-03T04:19:21.013Z,16.88
2018-06-03T04:20:20.873Z,16.88
2018-06-03T04:22:13.715Z,16.88
2018-06-03T04:23:13.634Z,16.88
2018-06-03T04:25:06.480Z,22.50
2018-06-03T04:26:06.383Z,22.50
2018-06-03T04:27:59.245Z,22.50
2018-06-03T04:28:59.130Z,22.50
2018-06-03T04:30:51.968Z,22.50
2018-06-03T04:31:51.903Z,22.50
2018-06-03T04:33:44.725Z,22.50
2018-06-03T04:34:44.623Z,28.13
2018-06-03T04:36:37.459Z,28.13
2018-06-03T04:37:37.368Z,28.13
2018-06-03T04:39:30.234Z,28.13
2018-06-03T04:40:30.140Z,28.13
2018-06-03T04:42:22.963Z,28.13
2018-06-03T04:43:22.865Z,33.75
2018-06-03T04:45:15.726Z,33.75
2018-06-03T04:46:15.640Z,33.75
2018-06-03T04:48:08.477Z,39.38
2018-06-03T04:49:08.374Z,39.38
2018-06-03T04:51:01.245Z,45.00
2018-06-03T04:52:01.114Z,45.00
2018-06-03T04:53:53.973Z,45.00
2018-06-03T04:54:53.885Z,45.00
2018-06-03T04:56:46.716Z,50.63
2018-06-03T04:57:46.616Z,50.63
2018-06-03T04:59:39.473Z,50.63
2018-06-03T05:00:39.400Z,50.63
2018-06-03T05:02:32.317Z,50.63
2018-06-03T05:03:32.227Z,50.63
2018-06-03T05:05:26.029Z,50.63
2018-06-03T05:06:25.911Z,50.63
2018-06-03T05:08:18.747Z,50.63
2018-06-03T05:09:18.655Z,50.63
2018-06-03T05:11:11.521Z,50.63
2018-06-03T05:12:11.396Z,50.63
2018-06-03T05:14:04.342Z,56.25
2018-06-03T05:15:04.246Z,56.25
2018-06-03T05:16:57.096Z,61.88
2018-06-03T05:17:57.015Z,61.88
2018-06-03T05:19:49.844Z,61.88
2018-06-03T05:20:49.763Z,61.88
2018-06-03T05:22:42.593Z,67.50
2018-06-03T05:23:42.502Z,73.13
2018-06-03T05:25:35.358Z,73.13
2018-06-03T05:26:35.248Z,73.13
2018-06-03T05:28:28.097Z,73.13
2018-06-03T05:29:28.008Z,73.13
2018-06-03T05:31:20.846Z,78.75
2018-06-03T05:32:20.750Z,84.38
2018-06-03T05:34:13.603Z,84.38
2018-06-03T05:35:13.503Z,90.00
2018-06-03T05:37:06.353Z,90.00
2018-06-03T05:38:06.288Z,90.00
2018-06-03T05:39:59.085Z,95.63
2018-06-03T05:40:58.995Z,101.25
2018-06-03T05:42:51.870Z,101.25
2018-06-03T05:43:51.738Z,101.25
2018-06-03T05:45:44.673Z,95.63
2018-06-03T05:46:44.487Z,95.63
2018-06-03T05:48:37.355Z,90.00
2018-06-03T05:49:37.241Z,95.63
2018-06-03T05:51:30.082Z,95.63
2018-06-03T05:52:29.989Z,101.25
2018-06-03T05:54:22.872Z,101.25
2018-06-03T05:55:22.761Z,101.25
2018-06-03T05:57:15.626Z,95.63
2018-06-03T05:58:15.508Z,90.00
2018-06-03T06:00:08.849Z,90.00
2018-06-03T06:01:08.761Z,90.00
2018-06-03T06:03:01.635Z,90.00
2018-06-03T06:04:01.500Z,90.00
2018-06-03T06:05:54.348Z,95.63
2018-06-03T06:06:54.255Z,95.63
2018-06-03T06:08:47.311Z,106.88
2018-06-03T06:09:47.215Z,95.63
2018-06-03T06:11:40.047Z,106.88
2018-06-03T06:12:39.952Z,101.25
2018-06-03T06:14:32.816Z,101.25
2018-06-03T06:15:32.716Z,106.88
2018-06-03T06:17:25.549Z,101.25
2018-06-03T06:18:25.461Z,101.25
2018-06-03T06:20:18.322Z,106.88
2018-06-03T06:21:18.205Z,118.13
2018-06-03T06:23:11.070Z,123.75
2018-06-03T06:24:10.958Z,112.50
2018-06-03T06:26:03.817Z,129.38
2018-06-03T06:27:03.714Z,140.63
2018-06-03T06:28:56.546Z,140.63
2018-06-03T06:29:56.445Z,129.38
2018-06-03T06:31:49.408Z,140.63
2018-06-03T06:32:49.303Z,140.63
2018-06-03T06:34:42.288Z,129.38
2018-06-03T06:35:42.157Z,129.38
2018-06-03T06:37:34.990Z,151.88
2018-06-03T06:38:34.919Z,151.88
2018-06-03T06:40:27.783Z,157.50
2018-06-03T06:41:27.649Z,157.50
2018-06-03T06:43:20.502Z,163.13
2018-06-03T06:44:20.405Z,168.75
2018-06-03T06:46:13.284Z,168.75
2018-06-03T06:47:13.158Z,168.75
2018-06-03T06:49:06.001Z,168.75
2018-06-03T06:50:05.933Z,168.75
2018-06-03T06:51:58.771Z,168.75
2018-06-03T06:52:58.661Z,163.13
2018-06-03T06:54:51.518Z,151.88
2018-06-03T06:55:51.411Z,146.25
2018-06-03T06:57:44.773Z,157.50
2018-06-03T06:58:44.667Z,163.13
2018-06-03T07:00:37.552Z,151.88
2018-06-03T07:01:37.428Z,168.75
2018-06-03T07:03:30.259Z,146.25
2018-06-03T07:04:30.173Z,135.00
2018-06-03T07:06:23.052Z,135.00
2018-06-03T07:07:22.925Z,123.75
2018-06-03T07:09:15.782Z,123.75
2018-06-03T07:10:15.669Z,123.75
2018-06-03T07:12:08.523Z,129.38
2018-06-03T07:13:08.444Z,135.00
2018-06-03T07:15:01.277Z,174.38
2018-06-03T07:16:01.166Z,174.38
2018-06-03T07:17:54.021Z,174.38
2018-06-03T07:18:53.921Z,157.50
2018-06-03T07:20:46.759Z,168.75
2018-06-03T07:21:46.677Z,163.13
2018-06-03T07:23:39.617Z,174.38
2018-06-03T07:24:39.523Z,168.75
2018-06-03T07:26:32.467Z,168.75
2018-06-03T07:27:32.371Z,151.88
2018-06-03T07:29:25.229Z,123.75
2018-06-03T07:30:25.154Z,112.50
2018-06-03T07:32:17.963Z,118.13
2018-06-03T07:33:17.882Z,118.13
2018-06-03T07:35:10.731Z,135.00
2018-06-03T07:36:10.627Z,157.50
2018-06-03T07:38:03.501Z,157.50
2018-06-03T07:39:03.376Z,163.13
2018-06-03T07:40:56.313Z,180.00
2018-06-03T07:41:56.234Z,180.00
2018-06-03T07:43:49.082Z,174.38
2018-06-03T07:44:48.983Z,180.00
2018-06-03T07:46:41.826Z,185.63
2018-06-03T07:47:41.742Z,185.63
2018-06-03T07:49:34.596Z,191.25
2018-06-03T07:50:34.468Z,196.88
2018-06-03T07:52:27.328Z,174.38
2018-06-03T07:53:27.232Z,157.50
2018-06-03T07:55:20.076Z,157.50
2018-06-03T07:56:20.003Z,151.88
2018-06-03T07:58:12.820Z,140.63
2018-06-03T07:59:12.736Z,140.63
2018-06-03T08:01:05.677Z,146.25
2018-06-03T08:02:05.581Z,146.25
2018-06-03T08:03:58.437Z,140.63
2018-06-03T08:04:58.317Z,140.63
2018-06-03T08:06:51.185Z,135.00
2018-06-03T08:07:51.066Z,135.00
2018-06-03T08:09:43.922Z,140.63
2018-06-03T08:10:43.815Z,140.63
2018-06-03T08:12:37.293Z,146.25
2018-06-03T08:13:37.238Z,146.25
2018-06-03T08:15:30.065Z,157.50
2018-06-03T08:16:29.933Z,140.63
2018-06-03T08:18:22.777Z,140.63
2018-06-03T08:19:22.696Z,140.63
2018-06-03T08:21:15.647Z,146.25
2018-06-03T08:22:15.537Z,151.88
2018-06-03T08:24:08.404Z,151.88
2018-06-03T08:25:08.300Z,151.88
2018-06-03T08:27:01.152Z,157.50
2018-06-03T08:28:01.042Z,163.13
2018-06-03T08:29:53.924Z,174.38
2018-06-03T08:30:53.796Z,168.75
2018-06-03T08:32:47.163Z,163.13
2018-06-03T08:33:46.531Z,168.75
2018-06-03T08:35:39.492Z,163.13
2018-06-03T08:36:39.382Z,163.13
2018-06-03T08:38:32.363Z,163.13
2018-06-03T08:39:32.253Z,168.75
2018-06-03T08:41:25.105Z,168.75
2018-06-03T08:42:24.994Z,168.75
2018-06-03T08:44:18.348Z,163.13
2018-06-03T08:45:17.731Z,174.38
2018-06-03T08:47:10.711Z,168.75
2018-06-03T08:48:10.596Z,168.75
2018-06-03T08:50:03.564Z,168.75
2018-06-03T08:51:03.434Z,174.38
2018-06-03T08:52:56.312Z,185.63
2018-06-03T08:53:56.185Z,213.75
2018-06-03T08:55:49.562Z,191.25
2018-06-03T08:56:49.473Z,180.00
2018-06-03T08:58:42.408Z,174.38
2018-06-03T08:59:42.301Z,174.38
2018-06-03T09:01:35.243Z,174.38
2018-06-03T09:02:35.147Z,174.38
2018-06-03T09:04:28.131Z,168.75
2018-06-03T09:05:28.010Z,168.75
2018-06-03T09:07:20.956Z,168.75
2018-06-03T09:08:20.869Z,168.75
2018-06-03T09:10:13.816Z,168.75
2018-06-03T09:11:13.712Z,168.75
2018-06-03T09:13:07.127Z,168.75
2018-06-03T09:14:06.968Z,168.75
2018-06-03T09:15:59.913Z,168.75
2018-06-03T09:16:59.838Z,168.75
2018-06-03T09:18:52.821Z,163.13
2018-06-03T09:19:52.676Z,157.50
2018-06-03T09:21:46.039Z,163.13
2018-06-03T09:22:45.547Z,163.13
2018-06-03T09:24:38.507Z,168.75
2018-06-03T09:25:38.372Z,168.75
2018-06-03T09:27:31.317Z,168.75
2018-06-03T09:28:31.229Z,168.75
2018-06-03T09:30:24.217Z,168.75
2018-06-03T09:31:24.089Z,168.75
2018-06-03T09:33:17.049Z,168.75
2018-06-03T09:34:16.952Z,168.75
2018-06-03T09:36:09.892Z,168.75
2018-06-03T09:37:09.789Z,168.75
2018-06-03T09:39:03.147Z,168.75
2018-06-03T09:40:03.050Z,168.75
2018-06-03T09:41:56.008Z,168.75
2018-06-03T09:42:55.907Z,168.75
2018-06-03T09:44:48.835Z,174.38
2018-06-03T09:45:48.763Z,174.38
2018-06-03T09:47:41.720Z,174.38
2018-06-03T09:48:41.662Z,174.38
2018-06-03T09:50:34.567Z,168.75
2018-06-03T09:51:34.449Z,168.75
2018-06-03T09:53:27.404Z,168.75
2018-06-03T09:54:27.307Z,168.75
2018-06-03T09:56:20.267Z,174.38
2018-06-03T09:57:20.174Z,168.75
2018-06-03T09:59:13.925Z,168.75
2018-06-03T10:00:13.865Z,168.75
2018-06-03T10:02:06.798Z,180.00
2018-06-03T10:03:06.677Z,191.25
2018-06-03T10:04:59.622Z,180.00
2018-06-03T10:05:59.542Z,174.38
2018-06-03T10:07:52.592Z,168.75
2018-06-03T10:08:52.488Z,168.75
2018-06-03T10:10:45.431Z,163.13
2018-06-03T10:11:45.337Z,163.13
2018-06-03T10:13:38.288Z,157.50
2018-06-03T10:14:38.210Z,163.13
2018-06-03T10:16:31.156Z,163.13
2018-06-03T10:17:31.063Z,163.13
2018-06-03T10:19:24.010Z,163.13
2018-06-03T10:20:23.915Z,163.13
2018-06-03T10:22:16.836Z,163.13
2018-06-03T10:23:16.754Z,163.13
2018-06-03T10:25:09.709Z,157.50
2018-06-03T10:26:09.606Z,157.50
2018-06-03T10:28:02.567Z,157.50
2018-06-03T10:29:02.463Z,151.88
2018-06-03T10:30:55.400Z,157.50
2018-06-03T10:31:55.302Z,157.50
2018-06-03T10:33:48.271Z,157.50
2018-06-03T10:34:48.172Z,157.50
2018-06-03T10:36:41.625Z,157.50
2018-06-03T10:37:41.517Z,151.88
2018-06-03T10:39:34.491Z,151.88
2018-06-03T10:40:34.374Z,157.50
2018-06-03T10:42:27.349Z,163.13
2018-06-03T10:43:27.236Z,168.75
2018-06-03T10:45:20.193Z,168.75
2018-06-03T10:46:20.084Z,168.75
2018-06-03T10:48:13.028Z,174.38
2018-06-03T10:49:12.962Z,180.00
2018-06-03T10:51:05.874Z,191.25
2018-06-03T10:52:05.774Z,196.88
2018-06-03T10:53:58.754Z,191.25
2018-06-03T10:54:58.631Z,191.25
2018-06-03T10:56:51.595Z,208.13
2018-06-03T10:57:51.480Z,213.75
2018-06-03T10:59:45.290Z,208.13
2018-06-03T11:00:45.150Z,208.13
2018-06-03T11:02:37.992Z,202.50
2018-06-03T11:03:37.908Z,202.50
2018-06-03T11:05:30.905Z,196.88
2018-06-03T11:06:30.760Z,196.88
2018-06-03T11:08:23.693Z,196.88
2018-06-03T11:09:23.607Z,196.88
2018-06-03T11:11:16.570Z,202.50
2018-06-03T11:12:16.469Z,213.75
2018-06-03T11:14:09.406Z,196.88
2018-06-03T11:15:09.314Z,196.88
2018-06-03T11:17:23.257Z,191.25
2018-06-03T11:18:02.172Z,191.25
2018-06-03T11:19:55.149Z,185.63
2018-06-03T11:20:55.023Z,185.63
2018-06-03T11:22:47.966Z,191.25
2018-06-03T11:23:47.876Z,202.50
2018-06-03T11:25:40.722Z,241.88
2018-06-03T11:26:40.629Z,219.38
2018-06-03T11:28:33.494Z,236.25
2018-06-03T11:29:33.369Z,208.13
2018-06-03T11:31:26.237Z,253.13
2018-06-03T11:32:26.292Z,202.50
2018-06-03T11:34:18.964Z,191.25
2018-06-03T11:35:18.896Z,191.25
2018-06-03T11:37:11.726Z,196.88
2018-06-03T11:38:11.647Z,208.13
2018-06-03T11:40:04.456Z,225.00
2018-06-03T11:41:04.375Z,241.88
2018-06-03T11:42:57.260Z,309.38
2018-06-03T11:43:57.129Z,309.38
2018-06-03T11:45:49.958Z,298.13
2018-06-03T11:46:49.876Z,298.13
2018-06-03T11:48:43.246Z,275.63
2018-06-03T11:49:42.643Z,253.13
2018-06-03T11:51:35.489Z,275.63
2018-06-03T11:52:35.375Z,241.88
2018-06-03T11:54:28.224Z,230.63
2018-06-03T11:55:28.124Z,258.75
2018-06-03T11:57:20.956Z,247.50
2018-06-03T11:58:20.873Z,264.38
2018-06-03T12:00:13.749Z,208.13
2018-06-03T12:01:13.621Z,230.63
2018-06-03T12:03:06.558Z,174.38
2018-06-03T12:04:06.477Z,168.75
2018-06-03T12:05:59.323Z,168.75
2018-06-03T12:06:59.228Z,168.75
2018-06-03T12:08:52.069Z,168.75
2018-06-03T12:09:51.989Z,174.38
2018-06-03T12:11:44.825Z,185.63
2018-06-03T12:12:44.711Z,191.25
2018-06-03T12:14:37.565Z,191.25
2018-06-03T12:15:37.462Z,196.88
2018-06-03T12:17:30.409Z,247.50
2018-06-03T12:18:30.318Z,230.63
2018-06-03T12:20:23.178Z,303.75
2018-06-03T12:21:23.065Z,309.38
2018-06-03T12:23:15.906Z,219.38
2018-06-03T12:24:15.831Z,219.38
2018-06-03T12:26:08.673Z,202.50
2018-06-03T12:27:08.571Z,202.50
2018-06-03T12:29:01.407Z,292.50
2018-06-03T12:30:01.325Z,247.50
2018-06-03T12:31:54.271Z,258.75
2018-06-03T12:32:54.180Z,258.75
2018-06-03T12:34:47.041Z,208.13
2018-06-03T12:35:46.923Z,219.38
2018-06-03T12:37:39.768Z,219.38
2018-06-03T12:38:39.675Z,208.13
2018-06-03T12:40:32.825Z,258.75
2018-06-03T12:41:32.722Z,270.00
2018-06-03T12:43:25.575Z,213.75
2018-06-03T12:44:25.509Z,241.88
2018-06-03T12:46:18.321Z,219.38
2018-06-03T12:47:18.250Z,225.00
2018-06-03T12:49:11.067Z,213.75
2018-06-03T12:50:10.971Z,281.25
2018-06-03T12:52:04.354Z,281.25
2018-06-03T12:53:03.745Z,275.63
2018-06-03T12:54:56.579Z,219.38
2018-06-03T12:55:56.487Z,208.13
2018-06-03T12:57:49.343Z,253.13
2018-06-03T12:58:49.219Z,180.00
2018-06-03T13:00:42.073Z,174.38
2018-06-03T13:01:41.984Z,180.00
2018-06-03T13:03:34.929Z,185.63
2018-06-03T13:04:34.820Z,180.00
2018-06-03T13:06:28.265Z,180.00
2018-06-03T13:07:28.081Z,174.38
2018-06-03T13:09:20.921Z,180.00
2018-06-03T13:10:20.833Z,180.00
2018-06-03T13:12:13.683Z,185.63
2018-06-03T13:13:13.577Z,180.00
2018-06-03T13:15:06.430Z,180.00
2018-06-03T13:16:06.352Z,180.00
2018-06-03T13:17:59.297Z,180.00
2018-06-03T13:18:59.225Z,180.00
2018-06-03T13:20:52.031Z,174.38
2018-06-03T13:21:51.930Z,174.38
2018-06-03T13:23:44.808Z,174.38
2018-06-03T13:24:44.692Z,174.38
2018-06-03T13:26:37.546Z,180.00
2018-06-03T13:27:37.441Z,180.00
2018-06-03T13:29:30.287Z,180.00
2018-06-03T13:30:30.191Z,185.63
2018-06-03T13:32:23.039Z,191.25
2018-06-03T13:33:22.947Z,185.63
2018-06-03T13:35:15.821Z,185.63
2018-06-03T13:36:15.690Z,185.63
2018-06-03T13:38:08.520Z,185.63
2018-06-03T13:39:08.439Z,185.63
2018-06-03T13:41:01.320Z,185.63
2018-06-03T13:42:01.190Z,185.63
2018-06-03T13:43:54.152Z,185.63
2018-06-03T13:44:54.069Z,180.00
2018-06-03T13:46:46.875Z,180.00
2018-06-03T13:47:46.797Z,180.00
2018-06-03T13:49:39.656Z,180.00
2018-06-03T13:50:39.528Z,180.00
2018-06-03T13:52:32.871Z,180.00
2018-06-03T13:53:32.794Z,191.25
2018-06-03T13:55:27.092Z,191.25
2018-06-03T13:56:27.005Z,185.63
2018-06-03T13:58:19.809Z,185.63
2018-06-03T13:59:19.748Z,185.63
2018-06-03T14:01:12.614Z,185.63
2018-06-03T14:02:12.475Z,185.63
2018-06-03T14:04:05.317Z,180.00
2018-06-03T14:05:05.229Z,174.38
2018-06-03T14:06:58.092Z,168.75
2018-06-03T14:07:57.994Z,168.75
2018-06-03T14:09:50.855Z,163.13
2018-06-03T14:10:50.733Z,163.13
2018-06-03T14:12:43.791Z,163.13
2018-06-03T14:13:43.482Z,163.13
2018-06-03T14:15:36.328Z,168.75
2018-06-03T14:16:36.289Z,168.75
2018-06-03T14:18:29.062Z,168.75
2018-06-03T14:19:28.987Z,168.75
2018-06-03T14:21:21.854Z,168.75
2018-06-03T14:22:21.728Z,168.75
2018-06-03T14:24:15.079Z,174.38
2018-06-03T14:25:14.977Z,174.38
2018-06-03T14:27:07.851Z,174.38
2018-06-03T14:28:07.741Z,180.00
2018-06-03T14:30:00.590Z,180.00
2018-06-03T14:31:00.931Z,180.00
2018-06-03T14:32:53.334Z,180.00
2018-06-03T14:33:53.226Z,174.38
2018-06-03T14:35:46.106Z,174.38
2018-06-03T14:36:45.983Z,174.38
2018-06-03T14:38:38.892Z,174.38
2018-06-03T14:39:38.750Z,174.38
2018-06-03T14:41:31.589Z,180.00
2018-06-03T14:42:31.490Z,185.63
2018-06-03T14:44:24.317Z,185.63
2018-06-03T14:45:24.232Z,185.63
2018-06-03T14:47:17.183Z,185.63
2018-06-03T14:48:17.100Z,185.63
2018-06-03T14:50:09.960Z,191.25
2018-06-03T14:51:09.823Z,196.88
2018-06-03T14:53:03.194Z,196.88
2018-06-03T14:54:03.434Z,196.88
2018-06-03T14:55:55.946Z,196.88
2018-06-03T14:56:55.843Z,202.50
2018-06-03T14:58:48.636Z,208.13
2018-06-03T14:59:48.568Z,208.13
2018-06-03T15:01:41.412Z,208.13
2018-06-03T15:02:41.288Z,213.75
2018-06-03T15:04:34.123Z,213.75
2018-06-03T15:05:34.048Z,213.75
2018-06-03T15:07:26.888Z,208.13
2018-06-03T15:08:26.799Z,208.13
2018-06-03T15:10:19.689Z,196.88
2018-06-03T15:11:19.545Z,196.88
2018-06-03T15:13:12.374Z,196.88
2018-06-03T15:14:12.311Z,196.88
2018-06-03T15:16:05.139Z,202.50
2018-06-03T15:17:05.045Z,208.13
2018-06-03T15:18:57.883Z,202.50
2018-06-03T15:19:57.828Z,208.13
2018-06-03T15:21:50.671Z,208.13
2018-06-03T15:22:50.566Z,208.13
2018-06-03T15:24:44.355Z,219.38
2018-06-03T15:25:43.327Z,219.38
2018-06-03T15:27:36.224Z,241.88
2018-06-03T15:28:36.085Z,258.75
2018-06-03T15:30:28.970Z,281.25
2018-06-03T15:31:28.849Z,292.50
2018-06-03T15:33:21.695Z,309.38
2018-06-03T15:34:21.608Z,326.25
2018-06-03T15:36:15.975Z,382.50
2018-06-03T15:37:14.347Z,382.50
2018-06-03T15:39:07.177Z,393.75
2018-06-03T15:40:07.103Z,376.88
2018-06-03T15:42:00.879Z,416.25
2018-06-03T15:43:00.771Z,421.88
2018-06-03T15:44:53.607Z,421.88
2018-06-03T15:45:53.528Z,427.50
2018-06-03T15:47:46.370Z,427.50
2018-06-03T15:48:46.298Z,427.50
2018-06-03T15:50:39.425Z,427.50
2018-06-03T15:51:39.333Z,433.13
2018-06-03T15:53:32.283Z,444.38
2018-06-03T15:54:32.177Z,444.38
2018-06-03T15:56:25.039Z,444.38
2018-06-03T15:57:24.937Z,444.38
2018-06-03T15:59:17.776Z,450.00
2018-06-03T16:00:17.691Z,450.00
2018-06-03T16:02:10.566Z,433.13
2018-06-03T16:03:10.474Z,427.50
2018-06-03T16:05:03.348Z,421.88
2018-06-03T16:06:03.194Z,421.88
2018-06-03T16:07:56.199Z,438.75
2018-06-03T16:08:56.045Z,433.13
2018-06-03T16:10:48.896Z,427.50
2018-06-03T16:11:48.791Z,421.88
2018-06-03T16:13:41.679Z,410.63
2018-06-03T16:14:41.549Z,405.00
2018-06-03T16:16:34.408Z,393.75
2018-06-03T16:17:34.301Z,337.50
2018-06-03T16:19:27.134Z,348.75
2018-06-03T16:20:27.054Z,354.38
2018-06-03T16:22:19.904Z,433.13
2018-06-03T16:23:19.802Z,438.75
2018-06-03T16:25:12.653Z,365.63
2018-06-03T16:26:12.549Z,371.25
2018-06-03T16:28:05.426Z,450.00
2018-06-03T16:29:05.290Z,455.63
2018-06-03T16:30:58.136Z,444.38
2018-06-03T16:31:58.037Z,450.00
2018-06-03T16:33:50.874Z,382.50
2018-06-03T16:34:50.779Z,393.75
2018-06-03T16:36:43.630Z,450.00
2018-06-03T16:37:43.548Z,517.50
2018-06-03T16:39:36.363Z,528.75
2018-06-03T16:40:36.298Z,528.75
2018-06-03T16:42:29.144Z,517.50
2018-06-03T16:43:29.082Z,517.50
2018-06-03T16:45:21.869Z,517.50
2018-06-03T16:46:21.774Z,517.50
2018-06-03T16:48:14.599Z,517.50
2018-06-03T16:49:14.556Z,523.13
2018-06-03T16:51:07.370Z,523.13
2018-06-03T16:52:07.275Z,517.50
2018-06-03T16:54:00.125Z,517.50
2018-06-03T16:55:00.023Z,511.88
2018-06-03T16:56:52.989Z,495.00
2018-06-03T16:57:52.872Z,506.25
2018-06-03T16:59:45.723Z,506.25
2018-06-03T17:00:45.637Z,506.25
2018-06-03T17:02:38.472Z,500.63
2018-06-03T17:03:38.369Z,478.13
2018-06-03T17:05:31.218Z,495.00
2018-06-03T17:06:31.117Z,495.00
2018-06-03T17:08:23.970Z,495.00
2018-06-03T17:09:23.885Z,495.00
2018-06-03T17:11:16.726Z,495.00
2018-06-03T17:12:16.629Z,500.63
2018-06-03T17:14:09.457Z,495.00
2018-06-03T17:15:09.368Z,489.38
2018-06-03T17:17:02.214Z,495.00
2018-06-03T17:18:02.134Z,500.63
2018-06-03T17:19:54.954Z,495.00
2018-06-03T17:20:54.872Z,500.63
2018-06-03T17:22:47.746Z,540.00
2018-06-03T17:23:47.627Z,866.25
2018-06-03T17:25:40.522Z,1963.13
2018-06-03T17:26:40.378Z,2143.13
2018-06-03T17:28:33.299Z,2143.13
2018-06-03T17:29:33.224Z,2120.63
2018-06-03T17:31:26.070Z,2070.00
2018-06-03T17:32:25.992Z,1985.63
2018-06-03T17:34:18.825Z,2002.50
2018-06-03T17:35:18.726Z,1906.88
2018-06-03T17:37:11.598Z,1912.50
2018-06-03T17:38:11.484Z,1923.75
2018-06-03T17:40:04.304Z,1878.75
2018-06-03T17:41:04.221Z,1850.63
2018-06-03T17:42:57.085Z,1828.13
2018-06-03T17:43:56.986Z,1811.25
2018-06-03T17:45:49.811Z,1749.38
2018-06-03T17:46:49.732Z,1659.38
2018-06-03T17:48:43.098Z,1586.25
2018-06-03T17:49:42.570Z,1591.88
2018-06-03T17:51:35.440Z,1608.75
2018-06-03T17:52:35.319Z,1563.75
2018-06-03T17:54:28.254Z,1468.13
2018-06-03T17:55:28.174Z,1456.88
2018-06-03T17:57:21.124Z,1513.13
2018-06-03T17:58:21.026Z,1468.13
2018-06-03T18:00:13.874Z,1434.38
2018-06-03T18:01:13.773Z,1395.00
2018-06-03T18:03:06.651Z,1276.88
2018-06-03T18:04:06.526Z,1203.75
2018-06-03T18:05:59.487Z,489.38
2018-06-03T18:06:59.381Z,292.50
2018-06-03T18:08:52.234Z,247.50
2018-06-03T18:09:52.123Z,230.63
2018-06-03T18:11:48.466Z,213.75
2018-06-03T18:12:48.351Z,208.13
2018-06-03T18:14:41.877Z,196.88