createdAt,value
2023-05-22T00:01:06.708Z,17.50
2023-05-22T00:03:33.799Z,17.13
2023-05-22T00:06:00.541Z,17.60
2023-05-22T00:08:29.638Z,17.58
2023-05-22T00:10:56.536Z,17.67
2023-05-22T00:13:23.045Z,17.27
2023-05-22T00:15:49.600Z,17.70
2023-05-22T00:18:16.079Z,17.57
2023-05-22T00:20:42.585Z,17.80
2023-05-22T00:23:10.369Z,17.05
2023-05-22T00:25:37.557Z,17.48
2023-05-22T00:28:04.781Z,17.25
2023-05-22T00:30:31.786Z,17.37
2023-05-22T00:32:58.442Z,16.88
2023-05-22T00:35:25.123Z,17.67
2023-05-22T00:37:51.708Z,17.05
2023-05-22T00:40:18.346Z,17.30
2023-05-22T00:42:44.988Z,17.87
2023-05-22T00:45:12.039Z,17.70
2023-05-22T00:47:38.519Z,17.45
2023-05-22T00:50:06.514Z,17.60
2023-05-22T00:52:35.714Z,17.17
2023-05-22T00:55:03.862Z,17.83
2023-05-22T00:57:31.391Z,16.67
2023-05-22T00:59:58.731Z,17.48
2023-05-22T01:02:25.190Z,18.00
2023-05-22T01:04:52.855Z,17.55
2023-05-22T01:07:19.352Z,17.30
2023-05-22T01:09:45.880Z,17.63
2023-05-22T01:12:34.383Z,17.35
2023-05-22T01:15:26.190Z,17.88
2023-05-22T01:18:11.085Z,18.42
2023-05-22T01:20:48.789Z,17.73
2023-05-22T01:23:43.304Z,18.02
2023-05-22T01:26:43.538Z,17.27
2023-05-22T01:29:18.800Z,18.50
2023-05-22T01:31:48.525Z,19.52
2023-05-22T01:34:17.322Z,18.73
2023-05-22T01:36:47.035Z,19.13
2023-05-22T01:39:15.109Z,18.95
2023-05-22T01:41:42.265Z,19.52
2023-05-22T01:44:08.748Z,19.88
2023-05-22T01:46:35.237Z,20.23
2023-05-22T01:49:01.691Z,20.83
2023-05-22T01:51:57.498Z,20.73
2023-05-22T01:54:43.086Z,19.95
2023-05-22T01:57:18.527Z,20.55
2023-05-22T01:59:45.551Z,20.40
2023-05-22T02:02:15.124Z,19.88
2023-05-22T02:04:45.062Z,19.90
2023-05-22T02:07:13.803Z,19.83
2023-05-22T02:09:41.828Z,19.83
2023-05-22T02:12:08.828Z,20.50
2023-05-22T02:14:36.797Z,19.45
2023-05-22T02:17:03.356Z,20.48
2023-05-22T02:19:29.851Z,20.40
2023-05-22T02:21:56.385Z,19.88
2023-05-22T02:24:23.657Z,20.07
2023-05-22T02:26:50.144Z,20.08
2023-05-22T02:29:16.675Z,19.75
2023-05-22T02:31:43.346Z,19.90
2023-05-22T02:34:09.878Z,19.60
2023-05-22T02:36:37.293Z,19.37
2023-05-22T02:39:05.153Z,19.52
2023-05-22T02:41:31.803Z,19.20
2023-05-22T02:43:58.257Z,19.05
2023-05-22T02:46:24.722Z,18.73
2023-05-22T02:48:51.161Z,18.73
2023-05-22T02:51:17.704Z,18.85
2023-05-22T02:53:44.179Z,18.35
2023-05-22T02:56:12.042Z,18.23
2023-05-22T02:58:39.325Z,17.92
2023-05-22T03:01:09.079Z,17.83
2023-05-22T03:03:35.655Z,17.70
2023-05-22T03:06:04.218Z,18.38
2023-05-22T03:08:31.681Z,18.67
2023-05-22T03:10:59.850Z,18.80
2023-05-22T03:13:26.355Z,17.70
2023-05-22T03:15:53.001Z,17.70
2023-05-22T03:18:19.563Z,18.30
2023-05-22T03:20:46.106Z,18.17
2023-05-22T03:23:13.366Z,18.30
2023-05-22T03:25:39.850Z,18.80
2023-05-22T03:28:06.465Z,18.73
2023-05-22T03:30:33.601Z,18.63
2023-05-22T03:33:00.379Z,18.08
2023-05-22T03:35:26.833Z,18.50
2023-05-22T03:37:53.262Z,17.77
2023-05-22T03:40:19.823Z,18.55
2023-05-22T03:42:46.269Z,18.55
2023-05-22T03:45:12.853Z,19.23
2023-05-22T03:47:39.334Z,18.50
2023-05-22T03:50:06.120Z,18.47
2023-05-22T03:52:32.664Z,19.58
2023-05-22T03:54:59.147Z,19.33
2023-05-22T03:57:25.761Z,19.10
2023-05-22T03:59:52.201Z,19.27
2023-05-22T04:02:18.739Z,19.33
2023-05-22T04:04:48.062Z,19.58
2023-05-22T04:07:14.690Z,20.05
2023-05-22T04:09:41.452Z,20.02
2023-05-22T04:12:08.350Z,20.08
2023-05-22T04:14:34.815Z,21.23
2023-05-22T04:17:01.271Z,22.48
2023-05-22T04:19:28.213Z,22.33
2023-05-22T04:21:54.922Z,22.65
2023-05-22T04:24:23.088Z,22.27
2023-05-22T04:26:49.927Z,22.10
2023-05-22T04:29:16.549Z,22.33
2023-05-22T04:31:43.413Z,21.52
2023-05-22T04:34:15.767Z,22.05
2023-05-22T04:36:45.081Z,22.15
2023-05-22T04:39:11.782Z,22.03
2023-05-22T04:41:39.053Z,22.27
2023-05-22T04:44:05.641Z,22.83
2023-05-22T04:46:34.369Z,21.42
2023-05-22T04:49:02.003Z,23.40
2023-05-22T04:51:28.886Z,21.97
2023-05-22T04:53:55.797Z,22.50
2023-05-22T04:56:34.724Z,22.85
2023-05-22T04:59:04.729Z,21.65
2023-05-22T05:01:33.192Z,22.83
2023-05-22T05:04:00.584Z,21.27
2023-05-22T05:06:27.370Z,21.45
2023-05-22T05:08:54.129Z,21.92
2023-05-22T05:11:21.614Z,21.27
2023-05-22T05:13:48.158Z,20.95
2023-05-22T05:16:14.735Z,20.83
2023-05-22T05:18:41.263Z,20.73
2023-05-22T05:21:08.093Z,20.40
2023-05-22T05:23:34.505Z,21.48
2023-05-22T05:26:01.047Z,20.83
2023-05-22T05:28:27.482Z,19.83
2023-05-22T05:30:53.943Z,20.85
2023-05-22T05:33:20.386Z,21.05
2023-05-22T05:35:46.831Z,20.25
2023-05-22T05:38:13.296Z,21.67
2023-05-22T05:40:40.067Z,21.40
2023-05-22T05:43:09.219Z,20.92
2023-05-22T05:45:36.071Z,21.65
2023-05-22T05:48:02.566Z,20.77
2023-05-22T05:50:29.028Z,21.55
2023-05-22T05:52:55.543Z,20.80
2023-05-22T05:55:22.009Z,20.98
2023-05-22T05:57:48.464Z,21.52
2023-05-22T06:00:15.269Z,20.17
2023-05-22T06:02:42.237Z,19.70
2023-05-22T06:05:09.222Z,19.90
2023-05-22T06:07:39.806Z,20.50
2023-05-22T06:10:08.350Z,20.13
2023-05-22T06:12:34.800Z,19.73
2023-05-22T06:15:01.286Z,20.10
2023-05-22T06:17:27.894Z,18.90
2023-05-22T06:19:54.470Z,19.35
2023-05-22T06:22:21.125Z,19.75
2023-05-22T06:24:47.570Z,18.98
2023-05-22T06:27:14.679Z,18.92
2023-05-22T06:29:41.150Z,18.23
2023-05-22T06:32:07.955Z,18.48
2023-05-22T06:34:34.461Z,18.58
2023-05-22T06:37:00.948Z,18.38
2023-05-22T06:39:27.757Z,18.17
2023-05-22T06:41:55.179Z,18.43
2023-05-22T06:44:21.628Z,18.70
2023-05-22T06:46:48.057Z,18.65
2023-05-22T06:49:17.416Z,18.35
2023-05-22T06:51:43.983Z,18.45
2023-05-22T06:54:12.374Z,18.23
2023-05-22T06:56:38.885Z,18.33
2023-05-22T06:59:06.355Z,18.40
2023-05-22T07:01:33.301Z,17.90
2023-05-22T07:04:01.325Z,17.95
2023-05-22T07:06:28.204Z,17.50
2023-05-22T07:08:54.695Z,16.73
2023-05-22T07:11:21.142Z,16.27
2023-05-22T07:13:47.648Z,16.20
2023-05-22T07:16:14.802Z,16.05
2023-05-22T07:18:41.995Z,15.77
2023-05-22T07:21:08.492Z,15.90
2023-05-22T07:23:34.930Z,15.70
2023-05-22T07:26:01.378Z,14.73
2023-05-22T07:28:27.859Z,14.70
2023-05-22T07:30:54.341Z,14.97
2023-05-22T07:33:21.008Z,14.98
2023-05-22T07:35:47.519Z,14.88
2023-05-22T07:38:13.925Z,15.18
2023-05-22T07:40:40.586Z,14.93
2023-05-22T07:43:07.206Z,15.03
2023-05-22T07:45:33.687Z,15.52
2023-05-22T07:48:01.963Z,15.18
2023-05-22T07:50:30.427Z,14.63
2023-05-22T07:52:56.958Z,16.42
2023-05-22T07:55:23.444Z,15.00
2023-05-22T07:57:50.882Z,15.68
2023-05-22T08:00:17.918Z,15.43
2023-05-22T08:02:45.080Z,15.98
2023-05-22T08:05:11.940Z,16.27
2023-05-22T08:07:38.629Z,16.60
2023-05-22T08:10:12.965Z,16.40
2023-05-22T08:12:39.428Z,16.27
2023-05-22T08:15:06.640Z,16.13
2023-05-22T08:17:33.195Z,17.08
2023-05-22T08:19:59.789Z,16.67
2023-05-22T08:22:26.385Z,16.42
2023-05-22T08:24:52.812Z,16.92
2023-05-22T08:27:19.257Z,16.80
2023-05-22T08:29:45.805Z,16.30
2023-05-22T08:32:12.261Z,17.00
2023-05-22T08:34:40.296Z,17.05
2023-05-22T08:37:06.750Z,16.63
2023-05-22T08:39:33.186Z,16.97
2023-05-22T08:41:59.718Z,16.52
2023-05-22T08:44:26.296Z,17.70
2023-05-22T08:46:56.545Z,17.35
2023-05-22T08:49:24.419Z,17.30
2023-05-22T08:51:56.124Z,18.33
2023-05-22T08:54:26.006Z,16.27
2023-05-22T08:56:57.256Z,17.52
2023-05-22T08:59:24.845Z,17.40
2023-05-22T09:01:52.787Z,14.95
2023-05-22T09:04:23.611Z,16.23
2023-05-22T09:06:50.768Z,16.10
2023-05-22T09:09:17.911Z,15.52
2023-05-22T09:11:44.439Z,14.73
2023-05-22T09:14:11.647Z,16.17
2023-05-22T09:16:52.783Z,15.43
2023-05-22T09:19:19.289Z,16.25
2023-05-22T09:21:46.387Z,16.17
2023-05-22T09:24:13.004Z,16.38
2023-05-22T09:26:40.160Z,13.70
2023-05-22T09:29:07.449Z,16.17
2023-05-22T09:31:41.735Z,16.08
2023-05-22T09:34:10.208Z,15.25
2023-05-22T09:36:36.731Z,16.42
2023-05-22T09:39:04.723Z,15.13
2023-05-22T09:41:35.627Z,13.13
2023-05-22T09:44:02.456Z,14.88
2023-05-22T09:46:29.469Z,15.85
2023-05-22T09:48:56.088Z,16.35
2023-05-22T09:51:23.854Z,15.98
2023-05-22T09:53:51.292Z,15.00
2023-05-22T09:56:27.076Z,16.10
2023-05-22T09:59:01.848Z,15.00
2023-05-22T10:01:28.905Z,15.00
2023-05-22T10:03:57.170Z,13.43
2023-05-22T10:06:25.176Z,13.30
2023-05-22T10:08:57.644Z,12.75
2023-05-22T10:11:26.583Z,13.80
2023-05-22T10:13:53.793Z,12.15
2023-05-22T10:16:21.174Z,12.88
2023-05-22T10:18:49.116Z,12.73
2023-05-22T10:21:16.671Z,12.50
2023-05-22T10:23:44.233Z,12.23
2023-05-22T10:26:11.234Z,12.88
2023-05-22T10:28:51.064Z,12.73
2023-05-22T10:31:30.095Z,12.33
2023-05-22T10:34:01.576Z,11.63
2023-05-22T10:36:49.160Z,11.38
2023-05-22T10:39:54.363Z,11.63
2023-05-22T10:42:20.900Z,11.98
2023-05-22T10:44:48.560Z,11.93
2023-05-22T10:47:15.028Z,12.85
2023-05-22T10:49:45.474Z,11.95
2023-05-22T10:52:14.502Z,12.10
2023-05-22T10:54:45.780Z,12.07
2023-05-22T10:57:16.385Z,11.90
2023-05-22T10:59:43.821Z,11.70
2023-05-22T11:02:31.139Z,12.00
2023-05-22T11:05:22.787Z,12.20
2023-05-22T11:07:49.274Z,11.68
2023-05-22T11:10:26.117Z,12.70
2023-05-22T11:13:12.100Z,11.35
2023-05-22T11:15:45.330Z,11.35
2023-05-22T11:18:12.769Z,12.05
2023-05-22T11:20:40.083Z,12.13
2023-05-22T11:23:08.113Z,11.50
2023-05-22T11:25:36.603Z,11.48
2023-05-22T11:28:06.764Z,11.10
2023-05-22T11:30:34.373Z,11.10
2023-05-22T11:33:01.986Z,11.35
2023-05-22T11:35:28.959Z,11.60
2023-05-22T11:37:56.339Z,11.60
2023-05-22T11:40:26.776Z,10.73
2023-05-22T11:42:53.962Z,11.52
2023-05-22T11:45:21.346Z,11.23
2023-05-22T11:47:48.719Z,11.13
2023-05-22T11:50:22.733Z,10.38
2023-05-22T11:52:56.437Z,10.80
2023-05-22T11:55:23.262Z,10.18
2023-05-22T11:57:49.799Z,8.85
2023-05-22T12:00:17.142Z,9.90
2023-05-22T12:02:47.520Z,9.20
2023-05-22T12:05:15.858Z,8.65
2023-05-22T12:07:42.854Z,9.10
2023-05-22T12:10:09.672Z,9.07
2023-05-22T12:12:37.222Z,9.57
2023-05-22T12:15:07.303Z,9.55
2023-05-22T12:17:37.236Z,8.35
2023-05-22T12:20:05.178Z,8.02
2023-05-22T12:22:31.837Z,8.20
2023-05-22T12:24:58.303Z,8.70
2023-05-22T12:27:30.498Z,8.50
2023-05-22T12:29:58.796Z,9.70
2023-05-22T12:32:25.731Z,10.05
2023-05-22T12:34:52.358Z,11.18
2023-05-22T12:37:25.296Z,12.30
2023-05-22T12:39:56.779Z,11.80
2023-05-22T12:42:24.026Z,10.77
2023-05-22T12:44:53.160Z,10.52
2023-05-22T12:47:19.748Z,9.57
2023-05-22T12:49:46.230Z,9.03
2023-05-22T12:52:13.356Z,8.50
2023-05-22T12:54:39.965Z,8.82
2023-05-22T12:57:06.602Z,8.35
2023-05-22T12:59:33.845Z,7.72
2023-05-22T13:02:02.356Z,8.03
2023-05-22T13:04:29.638Z,7.68
2023-05-22T13:06:56.481Z,8.18
2023-05-22T13:09:23.037Z,7.95
2023-05-22T13:11:49.536Z,7.57
2023-05-22T13:14:16.168Z,7.33
2023-05-22T13:16:42.811Z,7.57
2023-05-22T13:19:09.450Z,7.35
2023-05-22T13:21:36.698Z,7.50
2023-05-22T13:24:04.343Z,7.53
2023-05-22T13:26:31.036Z,6.93
2023-05-22T13:28:57.499Z,7.53
2023-05-22T13:31:23.980Z,7.47
2023-05-22T13:33:50.710Z,8.00
2023-05-22T13:36:18.411Z,8.32
2023-05-22T13:38:44.839Z,7.87
2023-05-22T13:41:11.513Z,8.40
2023-05-22T13:43:37.956Z,8.30
2023-05-22T13:46:04.607Z,8.10
2023-05-22T13:48:31.158Z,7.13
2023-05-22T13:50:57.615Z,6.93
2023-05-22T13:53:24.073Z,7.15
2023-05-22T13:55:51.073Z,7.10
2023-05-22T13:58:17.540Z,7.65
2023-05-22T14:00:44.029Z,6.80
2023-05-22T14:03:11.691Z,7.10
2023-05-22T14:05:38.601Z,7.30
2023-05-22T14:08:05.315Z,7.43
2023-05-22T14:10:31.821Z,7.20
2023-05-22T14:12:58.341Z,6.88
2023-05-22T14:15:24.858Z,7.77
2023-05-22T14:17:51.301Z,7.68
2023-05-22T14:20:18.027Z,8.30
2023-05-22T14:22:56.602Z,8.15
2023-05-22T14:25:24.521Z,7.32
2023-05-22T14:27:51.004Z,7.43
2023-05-22T14:30:17.653Z,6.75
2023-05-22T14:32:44.302Z,6.20
2023-05-22T14:35:10.975Z,6.60
2023-05-22T14:37:37.461Z,7.35
2023-05-22T14:40:04.782Z,6.40
2023-05-22T14:42:31.414Z,7.25
2023-05-22T14:44:58.101Z,6.80
2023-05-22T14:47:24.545Z,6.75
2023-05-22T14:49:51.620Z,6.05
2023-05-22T14:52:18.140Z,6.00
2023-05-22T14:54:44.583Z,5.90
2023-05-22T14:57:10.993Z,6.60
2023-05-22T14:59:37.508Z,5.47
2023-05-22T15:02:04.027Z,6.32
2023-05-22T15:04:30.686Z,5.97
2023-05-22T15:06:57.161Z,5.35
2023-05-22T15:09:23.682Z,5.88
2023-05-22T15:11:51.064Z,6.28
2023-05-22T15:14:17.620Z,5.80
2023-05-22T15:16:44.346Z,6.00
2023-05-22T15:19:11.129Z,5.35
2023-05-22T15:21:37.737Z,5.03
2023-05-22T15:24:04.263Z,5.60
2023-05-22T15:26:30.686Z,5.57
2023-05-22T15:29:01.266Z,5.50
2023-05-22T15:31:28.749Z,5.47
2023-05-22T15:33:55.511Z,5.80
2023-05-22T15:36:22.171Z,5.50
2023-05-22T15:38:48.666Z,5.38
2023-05-22T15:41:15.219Z,5.67
2023-05-22T15:43:41.736Z,5.18
2023-05-22T15:46:08.577Z,4.70
2023-05-22T15:48:35.360Z,4.50
2023-05-22T15:51:01.992Z,4.10
2023-05-22T15:53:28.458Z,4.20
2023-05-22T15:55:54.948Z,4.25
2023-05-22T15:58:21.368Z,3.90
2023-05-22T16:00:47.804Z,3.72
2023-05-22T16:03:15.172Z,4.10
2023-05-22T16:05:42.124Z,4.17
2023-05-22T16:08:11.735Z,3.80
2023-05-22T16:10:41.386Z,4.10
2023-05-22T16:13:10.491Z,3.88
2023-05-22T16:15:39.545Z,3.60
2023-05-22T16:18:07.114Z,4.00
2023-05-22T16:20:34.396Z,4.20
2023-05-22T16:23:00.874Z,3.95
2023-05-22T16:25:27.350Z,4.22
2023-05-22T16:27:53.858Z,4.15
2023-05-22T16:30:21.224Z,4.40
2023-05-22T16:32:48.585Z,4.00
2023-05-22T16:35:15.998Z,4.18
2023-05-22T16:37:42.502Z,4.00
2023-05-22T16:40:09.466Z,4.20
2023-05-22T16:42:36.476Z,4.13
2023-05-22T16:45:04.007Z,4.30
2023-05-22T16:47:30.735Z,4.40
2023-05-22T16:49:57.185Z,4.60
2023-05-22T16:52:25.556Z,4.60
2023-05-22T16:54:52.716Z,4.77
2023-05-22T16:57:19.548Z,4.45
2023-05-22T16:59:46.265Z,4.70
2023-05-22T17:02:13.567Z,4.68
2023-05-22T17:04:41.038Z,4.93
2023-05-22T17:07:07.605Z,5.00
2023-05-22T17:09:34.178Z,5.10
2023-05-22T17:12:01.079Z,4.38
2023-05-22T17:14:27.725Z,5.30
2023-05-22T17:16:55.218Z,5.15
2023-05-22T17:19:21.756Z,4.87
2023-05-22T17:21:48.264Z,4.90
2023-05-22T17:24:15.005Z,5.03
2023-05-22T17:26:41.883Z,5.20
2023-05-22T17:29:08.863Z,5.40
2023-05-22T17:31:38.273Z,5.23
2023-05-22T17:34:06.017Z,5.70
2023-05-22T17:36:32.657Z,5.40
2023-05-22T17:38:59.558Z,5.28
2023-05-22T17:41:26.454Z,5.40
2023-05-22T17:43:54.645Z,5.07
2023-05-22T17:46:21.306Z,5.25
2023-05-22T17:48:47.788Z,5.25
2023-05-22T17:51:15.063Z,5.28
2023-05-22T17:53:41.553Z,5.38
2023-05-22T17:56:08.090Z,5.23
2023-05-22T17:58:34.584Z,5.28
2023-05-22T18:01:01.141Z,5.80
2023-05-22T18:03:27.749Z,5.65
2023-05-22T18:05:54.357Z,4.97
2023-05-22T18:08:21.380Z,5.20
2023-05-22T18:10:49.065Z,5.82
2023-05-22T18:13:15.550Z,5.72
2023-05-22T18:15:42.173Z,5.18
2023-05-22T18:18:10.687Z,5.45
2023-05-22T18:20:38.861Z,5.70
2023-05-22T18:23:05.861Z,5.60
2023-05-22T18:25:32.278Z,5.80
2023-05-22T18:27:58.746Z,6.25
2023-05-22T18:30:25.348Z,6.43
2023-05-22T18:32:52.021Z,6.40
2023-05-22T18:35:18.457Z,6.45
2023-05-22T18:37:45.096Z,6.57
2023-05-22T18:40:12.448Z,6.85
2023-05-22T18:42:39.042Z,7.07
2023-05-22T18:45:06.594Z,7.27
2023-05-22T18:47:33.104Z,6.45
2023-05-22T18:49:59.574Z,7.05
2023-05-22T18:52:26.016Z,6.68
2023-05-22T18:54:52.453Z,7.13
2023-05-22T18:57:18.884Z,7.17
2023-05-22T18:59:46.224Z,7.43
2023-05-22T19:02:12.767Z,7.78
2023-05-22T19:04:39.480Z,7.97
2023-05-22T19:07:05.914Z,8.07
2023-05-22T19:09:32.340Z,7.57
2023-05-22T19:11:58.817Z,8.57
2023-05-22T19:14:25.343Z,8.52
2023-05-22T19:16:51.907Z,9.18
2023-05-22T19:19:18.514Z,8.60
2023-05-22T19:21:44.983Z,8.83
2023-05-22T19:24:11.488Z,10.23
2023-05-22T19:26:37.949Z,9.30
2023-05-22T19:29:04.393Z,9.15
2023-05-22T19:31:31.156Z,9.48
2023-05-22T19:33:57.730Z,9.00
2023-05-22T19:36:24.230Z,9.02
2023-05-22T19:38:52.542Z,9.80
2023-05-22T19:41:20.144Z,9.50
2023-05-22T19:43:46.576Z,8.85
2023-05-22T19:46:13.051Z,10.07
2023-05-22T19:48:39.498Z,8.13
2023-05-22T19:51:06.987Z,8.80
2023-05-22T19:53:34.157Z,9.15
2023-05-22T19:56:03.995Z,8.25
2023-05-22T19:58:30.556Z,7.90
2023-05-22T20:00:57.041Z,7.60
2023-05-22T20:03:24.320Z,8.27
2023-05-22T20:05:52.827Z,8.65
2023-05-22T20:08:21.559Z,9.13
2023-05-22T20:10:48.290Z,8.47
2023-05-22T20:13:14.748Z,9.13
2023-05-22T20:15:41.438Z,9.02
2023-05-22T20:18:10.615Z,9.07
2023-05-22T20:20:37.096Z,9.23
2023-05-22T20:23:03.587Z,9.33
2023-05-22T20:25:30.147Z,8.80
2023-05-22T20:27:56.600Z,8.52
2023-05-22T20:30:23.114Z,9.57
2023-05-22T20:32:49.603Z,9.27
2023-05-22T20:35:20.107Z,8.70
2023-05-22T20:37:46.645Z,9.35
2023-05-22T20:40:13.468Z,8.77
2023-05-22T20:42:41.040Z,8.48
2023-05-22T20:45:08.729Z,7.60
2023-05-22T20:47:36.097Z,7.77
2023-05-22T20:50:02.657Z,7.20
2023-05-22T20:52:32.048Z,7.40
2023-05-22T20:54:58.471Z,7.38
2023-05-22T20:57:25.546Z,6.97
2023-05-22T20:59:55.093Z,7.20
2023-05-22T21:02:21.922Z,6.57
2023-05-22T21:04:48.397Z,7.00
2023-05-22T21:07:14.951Z,6.70
2023-05-22T21:09:41.723Z,6.32
2023-05-22T21:12:08.474Z,6.63
2023-05-22T21:14:35.077Z,6.05
2023-05-22T21:17:01.732Z,5.57
2023-05-22T21:19:28.220Z,5.30
2023-05-22T21:21:54.689Z,5.90
2023-05-22T21:24:21.825Z,5.50
2023-05-22T21:26:48.277Z,5.80
2023-05-22T21:29:14.712Z,5.70
2023-05-22T21:31:41.153Z,5.82
2023-05-22T21:34:08.364Z,6.25
2023-05-22T21:36:34.797Z,5.53
2023-05-22T21:39:01.329Z,6.57
2023-05-22T21:41:27.983Z,5.90
2023-05-22T21:43:54.416Z,5.47
2023-05-22T21:46:24.431Z,6.40
2023-05-22T21:48:51.117Z,6.43
2023-05-22T21:51:17.622Z,6.63
2023-05-22T21:53:44.066Z,6.50
2023-05-22T21:56:10.726Z,6.50
2023-05-22T21:58:37.226Z,7.00
2023-05-22T22:01:03.778Z,6.63
2023-05-22T22:03:30.478Z,6.70
2023-05-22T22:05:57.098Z,6.65
2023-05-22T22:08:23.592Z,6.63
2023-05-22T22:10:50.037Z,7.10
2023-05-22T22:13:16.574Z,7.20
2023-05-22T22:15:43.175Z,7.07
2023-05-22T22:18:09.876Z,7.65
2023-05-22T22:20:44.349Z,7.28
2023-05-22T22:23:12.033Z,7.53
2023-05-22T22:25:39.163Z,7.23
2023-05-22T22:28:06.154Z,7.63
2023-05-22T22:30:32.716Z,7.75
2023-05-22T22:32:59.561Z,8.55
2023-05-22T22:35:26.356Z,7.32
2023-05-22T22:37:52.854Z,7.83
2023-05-22T22:40:19.298Z,8.48
2023-05-22T22:42:45.774Z,8.20
2023-05-22T22:45:12.250Z,8.00
2023-05-22T22:47:39.276Z,8.00
2023-05-22T22:50:06.197Z,8.37
2023-05-22T22:52:32.615Z,8.05
2023-05-22T22:54:59.071Z,8.32
2023-05-22T22:57:25.697Z,8.32
2023-05-22T22:59:52.141Z,8.55
2023-05-22T23:02:18.578Z,7.20
2023-05-22T23:04:45.125Z,9.10
2023-05-22T23:07:11.740Z,9.18
2023-05-22T23:09:39.944Z,8.55
2023-05-22T23:12:06.684Z,9.40
2023-05-22T23:14:33.162Z,9.97
2023-05-22T23:16:59.580Z,10.25
2023-05-22T23:19:26.320Z,10.27
2023-05-22T23:21:53.569Z,9.88
2023-05-22T23:24:20.008Z,9.50
2023-05-22T23:26:46.436Z,9.37
2023-05-22T23:29:13.201Z,9.80
2023-05-22T23:31:40.421Z,10.00
2023-05-22T23:34:07.076Z,10.15
2023-05-22T23:36:33.696Z,9.80
2023-05-22T23:39:00.263Z,10.13
2023-05-22T23:41:27.497Z,9.85
2023-05-22T23:43:54.166Z,10.02
2023-05-22T23:46:21.303Z,9.88
2023-05-22T23:48:47.896Z,8.20
2023-05-22T23:51:15.222Z,9.30
2023-05-22T23:53:42.246Z,9.50
2023-05-22T23:56:09.298Z,8.68
2023-05-22T23:58:37.478Z,7.93
