createdAt,value
2022-10-06T00:01:27.048Z,61.75
2022-10-06T00:03:54.807Z,63.13
2022-10-06T00:06:22.148Z,66.71
2022-10-06T00:08:49.580Z,69.67
2022-10-06T00:11:17.563Z,71.46
2022-10-06T00:13:45.221Z,69.73
2022-10-06T00:16:21.706Z,69.71
2022-10-06T00:18:49.865Z,70.35
2022-10-06T00:21:17.696Z,67.67
2022-10-06T00:23:45.422Z,65.12
2022-10-06T00:26:17.322Z,60.43
2022-10-06T00:28:48.741Z,56.50
2022-10-06T00:31:19.441Z,50.38
2022-10-06T00:33:46.968Z,50.58
2022-10-06T00:36:14.474Z,47.80
2022-10-06T00:38:42.275Z,48.63
2022-10-06T00:41:15.844Z,49.37
2022-10-06T00:43:48.026Z,50.57
2022-10-06T00:46:21.153Z,53.59
2022-10-06T00:48:52.728Z,58.43
2022-10-06T00:51:21.038Z,65.19
2022-10-06T00:53:49.227Z,64.79
2022-10-06T00:56:16.817Z,63.26
2022-10-06T00:58:44.170Z,62.52
2022-10-06T01:01:12.606Z,61.66
2022-10-06T01:03:44.302Z,61.76
2022-10-06T01:06:12.147Z,58.83
2022-10-06T01:08:39.726Z,56.79
2022-10-06T01:11:13.321Z,56.78
2022-10-06T01:13:44.572Z,58.48
2022-10-06T01:16:17.558Z,60.50
2022-10-06T01:18:47.283Z,62.19
2022-10-06T01:21:31.509Z,67.54
2022-10-06T01:24:04.552Z,69.80
2022-10-06T01:26:34.063Z,71.39
2022-10-06T01:29:01.902Z,72.95
2022-10-06T01:31:29.874Z,70.45
2022-10-06T01:33:57.917Z,73.05
2022-10-06T01:36:25.596Z,74.60
2022-10-06T01:38:53.034Z,73.57
2022-10-06T01:41:21.755Z,69.50
2022-10-06T01:43:49.628Z,68.50
2022-10-06T01:46:17.123Z,67.67
2022-10-06T01:48:44.518Z,67.09
2022-10-06T01:51:18.879Z,66.66
2022-10-06T01:53:46.358Z,65.03
2022-10-06T01:56:14.081Z,63.38
2022-10-06T01:58:41.665Z,64.66
2022-10-06T02:01:10.382Z,66.99
2022-10-06T02:03:39.224Z,70.88
2022-10-06T02:06:07.934Z,74.43
2022-10-06T02:08:36.172Z,73.96
2022-10-06T02:11:06.431Z,72.20
2022-10-06T02:13:33.826Z,73.42
2022-10-06T02:16:01.387Z,74.33
2022-10-06T02:18:29.464Z,75.68
2022-10-06T02:20:57.406Z,71.45
2022-10-06T02:23:24.739Z,69.70
2022-10-06T02:26:03.653Z,67.63
2022-10-06T02:28:32.455Z,70.06
2022-10-06T02:31:05.304Z,70.76
2022-10-06T02:33:33.401Z,66.43
2022-10-06T02:36:01.310Z,67.49
2022-10-06T02:38:30.438Z,65.74
2022-10-06T02:40:59.728Z,70.12
2022-10-06T02:43:31.912Z,74.34
2022-10-06T02:46:19.395Z,72.51
2022-10-06T02:48:46.990Z,74.40
2022-10-06T02:51:17.213Z,75.37
2022-10-06T02:53:48.241Z,73.60
2022-10-06T02:56:20.115Z,72.01
2022-10-06T02:58:48.121Z,71.70
2022-10-06T03:01:20.881Z,69.20
2022-10-06T03:03:48.513Z,67.00
2022-10-06T03:06:22.745Z,65.78
2022-10-06T03:09:02.065Z,65.09
2022-10-06T03:11:35.139Z,64.34
2022-10-06T03:14:03.872Z,64.12
2022-10-06T03:16:38.814Z,61.11
2022-10-06T03:19:07.391Z,60.71
2022-10-06T03:21:37.608Z,61.07
2022-10-06T03:24:05.808Z,63.25
2022-10-06T03:26:36.211Z,62.84
2022-10-06T03:29:09.133Z,63.00
2022-10-06T03:31:40.174Z,63.01
2022-10-06T03:34:08.173Z,61.50
2022-10-06T03:36:36.475Z,61.30
2022-10-06T03:39:05.464Z,60.71
2022-10-06T03:41:35.266Z,61.86
2022-10-06T03:44:03.194Z,60.65
2022-10-06T03:46:34.037Z,59.93
2022-10-06T03:49:02.100Z,59.56
2022-10-06T03:51:32.447Z,61.14
2022-10-06T03:54:00.275Z,61.27
2022-10-06T03:56:28.489Z,60.62
2022-10-06T03:59:03.825Z,58.38
2022-10-06T04:01:36.622Z,59.52
2022-10-06T04:04:05.380Z,59.83
2022-10-06T04:06:36.418Z,63.94
2022-10-06T04:09:08.492Z,63.87
2022-10-06T04:11:40.173Z,63.28
2022-10-06T04:14:10.566Z,63.93
2022-10-06T04:16:43.754Z,64.76
2022-10-06T04:19:13.300Z,63.84
2022-10-06T04:21:43.441Z,65.10
2022-10-06T04:24:12.097Z,66.65
2022-10-06T04:26:42.084Z,65.81
2022-10-06T04:29:09.465Z,65.49
2022-10-06T04:31:39.296Z,65.46
2022-10-06T04:34:09.045Z,66.78
2022-10-06T04:36:41.081Z,66.58
2022-10-06T04:39:11.198Z,68.06
2022-10-06T04:41:41.667Z,66.52
2022-10-06T04:44:10.339Z,67.40
2022-10-06T04:46:43.116Z,65.46
2022-10-06T04:49:18.884Z,64.90
2022-10-06T04:51:49.703Z,63.28
2022-10-06T04:54:19.091Z,63.64
2022-10-06T04:56:46.913Z,64.19
2022-10-06T04:59:15.285Z,63.91
2022-10-06T05:01:43.251Z,64.34
2022-10-06T05:04:10.882Z,69.17
2022-10-06T05:06:41.309Z,65.91
2022-10-06T05:09:14.713Z,68.50
2022-10-06T05:11:42.917Z,70.27
2022-10-06T05:14:11.844Z,72.01
2022-10-06T05:16:39.670Z,71.33
2022-10-06T05:19:08.253Z,68.89
2022-10-06T05:21:37.634Z,68.51
2022-10-06T05:24:07.095Z,68.12
2022-10-06T05:26:35.887Z,70.95
2022-10-06T05:29:04.093Z,72.83
2022-10-06T05:31:38.979Z,69.41
2022-10-06T05:34:07.307Z,65.78
2022-10-06T05:36:35.215Z,61.61
2022-10-06T05:39:03.858Z,59.10
2022-10-06T05:41:33.875Z,57.83
2022-10-06T05:44:02.064Z,56.72
2022-10-06T05:46:32.315Z,56.52
2022-10-06T05:49:06.167Z,55.94
2022-10-06T05:51:35.810Z,57.45
2022-10-06T05:54:04.386Z,55.02
2022-10-06T05:56:38.444Z,54.84
2022-10-06T05:59:07.060Z,52.76
2022-10-06T06:01:40.159Z,52.73
2022-10-06T06:04:10.397Z,53.04
2022-10-06T06:06:40.706Z,52.81
2022-10-06T06:09:18.445Z,53.18
2022-10-06T06:11:48.670Z,50.50
2022-10-06T06:14:19.239Z,49.13
2022-10-06T06:16:47.701Z,48.77
2022-10-06T06:19:15.407Z,49.77
2022-10-06T06:21:43.584Z,49.50
2022-10-06T06:24:11.728Z,47.52
2022-10-06T06:26:39.271Z,46.41
2022-10-06T06:29:07.055Z,45.18
2022-10-06T06:31:38.175Z,46.37
2022-10-06T06:34:07.076Z,47.29
2022-10-06T06:36:41.103Z,47.71
2022-10-06T06:39:13.937Z,48.42
2022-10-06T06:41:47.088Z,48.95
2022-10-06T06:44:14.817Z,55.27
2022-10-06T06:46:44.880Z,53.93
2022-10-06T06:49:13.143Z,53.51
2022-10-06T06:51:43.706Z,51.56
2022-10-06T06:54:13.032Z,51.71
2022-10-06T06:56:41.371Z,51.18
2022-10-06T06:59:13.266Z,49.32
2022-10-06T07:01:45.566Z,51.10
2022-10-06T07:04:15.566Z,52.82
2022-10-06T07:06:56.977Z,54.21
2022-10-06T07:09:26.184Z,51.71
2022-10-06T07:11:55.168Z,51.12
2022-10-06T07:14:24.292Z,49.18
2022-10-06T07:17:10.323Z,51.64
2022-10-06T07:19:47.563Z,52.48
2022-10-06T07:22:35.666Z,53.32
2022-10-06T07:25:15.018Z,53.19
2022-10-06T07:27:51.126Z,51.19
2022-10-06T07:30:24.249Z,47.11
2022-10-06T07:32:52.923Z,48.95
2022-10-06T07:35:22.665Z,47.87
2022-10-06T07:37:53.228Z,49.37
2022-10-06T07:40:22.342Z,49.61
2022-10-06T07:42:52.279Z,53.85
2022-10-06T07:45:41.801Z,56.96
2022-10-06T07:48:15.711Z,54.48
2022-10-06T07:50:45.700Z,58.58
2022-10-06T07:53:13.924Z,55.40
2022-10-06T07:55:46.323Z,53.36
2022-10-06T07:58:15.704Z,54.33
2022-10-06T08:00:43.510Z,54.85
2022-10-06T08:03:12.483Z,54.79
2022-10-06T08:05:40.022Z,54.66
2022-10-06T08:08:07.542Z,52.69
2022-10-06T08:10:35.245Z,53.30
2022-10-06T08:13:06.586Z,50.67
2022-10-06T08:15:34.730Z,50.78
2022-10-06T08:18:08.745Z,52.90
2022-10-06T08:20:40.746Z,51.59
2022-10-06T08:23:12.130Z,52.36
2022-10-06T08:25:43.292Z,53.73
2022-10-06T08:28:11.404Z,50.91
2022-10-06T08:30:39.464Z,50.19
2022-10-06T08:33:06.841Z,49.20
2022-10-06T08:35:36.176Z,50.01
2022-10-06T08:38:03.623Z,48.18
2022-10-06T08:40:31.831Z,47.69
2022-10-06T08:43:02.383Z,48.03
2022-10-06T08:45:38.750Z,46.86
2022-10-06T08:48:13.958Z,45.34
2022-10-06T08:51:19.666Z,43.75
2022-10-06T08:54:17.116Z,45.05
2022-10-06T08:57:05.327Z,41.77
2022-10-06T08:59:34.974Z,44.33
2022-10-06T09:02:06.937Z,47.15
2022-10-06T09:04:34.763Z,45.04
2022-10-06T09:07:10.505Z,44.64
2022-10-06T09:10:00.629Z,47.83
2022-10-06T09:12:46.736Z,50.75
2022-10-06T09:15:33.889Z,49.77
2022-10-06T09:19:06.753Z,51.64
2022-10-06T09:21:51.799Z,49.60
2022-10-06T09:24:33.679Z,48.35
2022-10-06T09:27:20.675Z,47.58
2022-10-06T09:32:59.384Z,44.12
2022-10-06T09:35:29.543Z,46.45
2022-10-06T09:38:08.643Z,44.70
2022-10-06T09:40:49.148Z,42.31
2022-10-06T09:43:27.744Z,39.89
2022-10-06T09:45:56.618Z,38.74
2022-10-06T09:48:26.365Z,36.75
2022-10-06T09:51:17.314Z,37.56
2022-10-06T09:54:06.775Z,42.05
2022-10-06T09:56:36.301Z,38.65
2022-10-06T09:59:03.949Z,39.86
2022-10-06T10:01:32.278Z,41.65
2022-10-06T10:04:20.182Z,45.47
2022-10-06T10:06:48.860Z,47.18
2022-10-06T10:09:21.818Z,43.73
2022-10-06T10:12:27.838Z,40.27
2022-10-06T10:14:58.919Z,38.81
2022-10-06T10:17:29.193Z,39.34
2022-10-06T10:19:57.140Z,41.71
2022-10-06T10:22:33.376Z,41.32
2022-10-06T10:25:13.919Z,42.65
2022-10-06T10:28:17.614Z,41.49
2022-10-06T10:31:23.289Z,41.09
2022-10-06T10:34:23.080Z,38.41
2022-10-06T10:37:02.847Z,35.48
2022-10-06T10:39:35.158Z,34.87
2022-10-06T10:42:07.435Z,34.70
2022-10-06T10:44:43.516Z,38.24
2022-10-06T10:47:28.644Z,36.61
2022-10-06T10:50:04.477Z,38.21
2022-10-06T10:52:38.161Z,35.76
2022-10-06T10:55:19.768Z,41.05
2022-10-06T10:57:48.978Z,39.12
2022-10-06T11:00:23.007Z,36.20
2022-10-06T11:02:53.710Z,40.40
2022-10-06T11:05:33.844Z,44.57
2022-10-06T11:08:39.091Z,43.20
2022-10-06T11:11:24.830Z,41.86
2022-10-06T11:13:54.624Z,43.38
2022-10-06T11:16:29.691Z,42.08
2022-10-06T11:19:19.480Z,39.27
2022-10-06T11:22:02.149Z,39.07
2022-10-06T11:25:00.049Z,40.30
2022-10-06T11:27:30.591Z,40.46
2022-10-06T11:30:29.964Z,36.44
2022-10-06T11:33:21.019Z,35.50
2022-10-06T11:35:48.917Z,34.98
2022-10-06T11:38:19.361Z,35.07
2022-10-06T11:41:16.098Z,35.78
2022-10-06T11:44:06.920Z,38.35
2022-10-06T11:46:49.859Z,40.59
2022-10-06T11:49:29.937Z,41.14
2022-10-06T11:52:17.415Z,39.68
2022-10-06T11:54:47.831Z,36.45
2022-10-06T11:57:29.658Z,36.95
2022-10-06T12:00:04.250Z,38.58
2022-10-06T12:02:39.888Z,41.08
2022-10-06T12:05:35.701Z,35.82
2022-10-06T12:07:58.150Z,34.93
2022-10-06T12:10:28.876Z,36.79
2022-10-06T12:14:10.346Z,34.82
2022-10-06T12:19:23.301Z,40.49
2022-10-06T12:22:01.344Z,37.98
2022-10-06T12:25:04.109Z,38.62
2022-10-06T12:27:53.635Z,41.81
2022-10-06T12:30:24.208Z,41.95
2022-10-06T12:32:54.747Z,41.63
2022-10-06T12:35:29.999Z,40.60
2022-10-06T12:38:04.647Z,42.94
2022-10-06T12:40:55.540Z,43.57
2022-10-06T12:43:23.397Z,42.42
2022-10-06T12:46:08.177Z,38.73
2022-10-06T12:49:07.130Z,39.20
2022-10-06T12:51:38.813Z,37.82
2022-10-06T12:54:19.596Z,36.76
2022-10-06T12:57:02.052Z,40.18
2022-10-06T12:59:35.207Z,39.47
2022-10-06T13:02:05.513Z,41.05
2022-10-06T13:04:42.670Z,44.75
2022-10-06T13:07:11.673Z,42.55
2022-10-06T13:09:40.939Z,41.60
2022-10-06T13:12:31.997Z,39.25
2022-10-06T13:15:35.223Z,34.77
2022-10-06T13:18:19.682Z,37.31
2022-10-06T13:20:48.272Z,43.77
2022-10-06T13:23:26.960Z,45.12
2022-10-06T13:26:06.067Z,41.38
2022-10-06T13:28:34.390Z,40.73
2022-10-06T13:31:11.887Z,41.26
2022-10-06T13:33:40.534Z,43.24
2022-10-06T13:36:09.596Z,44.42
2022-10-06T13:38:37.521Z,43.76
2022-10-06T13:41:06.253Z,44.34
2022-10-06T13:43:39.856Z,41.16
2022-10-06T13:46:13.489Z,38.15
2022-10-06T13:49:03.564Z,44.23
2022-10-06T13:51:32.402Z,38.92
2022-10-06T13:54:03.450Z,37.64
2022-10-06T13:56:40.513Z,40.18
2022-10-06T13:59:33.331Z,43.57
2022-10-06T14:02:19.450Z,42.42
2022-10-06T14:05:36.642Z,41.84
2022-10-06T14:08:16.629Z,40.79
2022-10-06T14:10:48.355Z,42.35
2022-10-06T14:13:28.640Z,43.84
2022-10-06T14:16:01.066Z,41.02
2022-10-06T14:18:39.329Z,39.65
2022-10-06T14:21:17.979Z,40.10
2022-10-06T14:23:52.738Z,39.75
2022-10-06T14:26:28.739Z,40.24
2022-10-06T14:28:57.358Z,45.87
2022-10-06T14:31:27.288Z,48.80
2022-10-06T14:33:56.318Z,45.00
2022-10-06T14:36:28.639Z,46.77
2022-10-06T14:38:57.992Z,43.00
2022-10-06T14:41:27.780Z,45.49
2022-10-06T14:44:01.708Z,45.76
2022-10-06T14:46:30.221Z,46.18
2022-10-06T14:48:58.492Z,44.02
2022-10-06T14:51:27.377Z,48.17
2022-10-06T14:53:56.888Z,51.42
2022-10-06T14:56:26.049Z,49.85
2022-10-06T14:58:53.591Z,46.19
2022-10-06T15:01:25.098Z,48.96
2022-10-06T15:03:56.797Z,48.42
2022-10-06T15:06:43.311Z,48.75
2022-10-06T15:09:11.319Z,44.87
2022-10-06T15:11:39.707Z,51.67
2022-10-06T15:14:08.731Z,49.74
2022-10-06T15:16:40.490Z,51.78
2022-10-06T15:19:09.156Z,45.58
2022-10-06T15:21:39.124Z,54.37
2022-10-06T15:24:08.250Z,54.39
2022-10-06T15:26:54.613Z,48.03
2022-10-06T15:29:22.218Z,48.23
2022-10-06T15:31:52.974Z,45.65
2022-10-06T15:34:23.652Z,45.35
2022-10-06T15:36:52.340Z,45.24
2022-10-06T15:39:21.965Z,45.21
2022-10-06T15:41:49.776Z,44.46
2022-10-06T15:44:19.603Z,45.00
2022-10-06T15:46:49.703Z,47.42
2022-10-06T15:49:22.185Z,46.52
2022-10-06T15:52:02.794Z,43.48
2022-10-06T15:54:40.937Z,43.77
2022-10-06T15:57:13.861Z,42.26
2022-10-06T15:59:44.463Z,44.61
2022-10-06T16:02:16.978Z,44.72
2022-10-06T16:04:56.477Z,41.67
2022-10-06T16:07:24.067Z,39.87
2022-10-06T16:09:52.081Z,41.33
2022-10-06T16:12:21.877Z,41.74
2022-10-06T16:14:49.396Z,40.49
2022-10-06T16:17:17.505Z,44.84
2022-10-06T16:19:45.264Z,46.24
2022-10-06T16:22:14.734Z,53.91
2022-10-06T16:24:42.640Z,52.40
2022-10-06T16:27:14.249Z,55.47
2022-10-06T16:29:41.887Z,56.70
2022-10-06T16:32:09.691Z,55.68
2022-10-06T16:34:37.088Z,55.00
2022-10-06T16:37:04.731Z,53.56
2022-10-06T16:39:32.280Z,51.68
2022-10-06T16:41:59.637Z,48.46
2022-10-06T16:44:27.251Z,44.11
2022-10-06T16:46:54.945Z,45.33
2022-10-06T16:49:24.409Z,47.05
2022-10-06T16:51:52.180Z,48.04
2022-10-06T16:54:19.642Z,51.68
2022-10-06T16:56:48.914Z,49.75
2022-10-06T16:59:23.100Z,49.83
2022-10-06T17:01:50.696Z,46.28
2022-10-06T17:04:20.762Z,44.22
2022-10-06T17:06:53.159Z,42.34
2022-10-06T17:09:25.876Z,43.38
2022-10-06T17:11:55.471Z,42.66
2022-10-06T17:14:23.848Z,44.34
2022-10-06T17:16:52.942Z,43.94
2022-10-06T17:19:22.097Z,44.18
2022-10-06T17:21:55.593Z,44.55
2022-10-06T17:24:28.420Z,44.26
2022-10-06T17:26:57.319Z,45.76
2022-10-06T17:29:26.062Z,47.97
2022-10-06T17:31:59.651Z,48.38
2022-10-06T17:34:32.415Z,47.48
2022-10-06T17:37:01.746Z,50.08
2022-10-06T17:39:30.412Z,48.55
2022-10-06T17:41:58.113Z,49.91
2022-10-06T17:44:27.526Z,49.33
2022-10-06T17:46:57.311Z,47.86
2022-10-06T17:49:25.708Z,47.72
2022-10-06T17:51:54.503Z,48.20
2022-10-06T17:54:24.626Z,48.15
2022-10-06T17:56:54.925Z,47.41
2022-10-06T17:59:25.183Z,50.50
2022-10-06T18:01:56.373Z,48.66
2022-10-06T18:04:24.714Z,51.29
2022-10-06T18:06:54.261Z,53.51
2022-10-06T18:09:22.400Z,53.40
2022-10-06T18:11:54.970Z,53.80
2022-10-06T18:14:24.688Z,53.28
2022-10-06T18:16:56.626Z,50.83
2022-10-06T18:19:30.161Z,52.99
2022-10-06T18:22:04.903Z,53.65
2022-10-06T18:24:32.536Z,61.78
2022-10-06T18:27:01.249Z,65.99
2022-10-06T18:29:31.774Z,70.25
2022-10-06T18:32:36.010Z,67.19
2022-10-06T18:37:36.395Z,65.55
2022-10-06T18:40:07.313Z,66.14
2022-10-06T18:42:37.902Z,69.11
2022-10-06T18:45:24.927Z,70.22
2022-10-06T18:48:11.192Z,72.11
2022-10-06T18:50:39.543Z,72.48
2022-10-06T18:53:07.164Z,70.21
2022-10-06T18:55:35.277Z,64.29
2022-10-06T18:58:04.732Z,62.93
2022-10-06T19:00:32.776Z,58.71
2022-10-06T19:03:00.722Z,56.82
2022-10-06T19:05:29.075Z,60.18
2022-10-06T19:07:56.795Z,60.03
2022-10-06T19:10:24.778Z,64.39
2022-10-06T19:12:52.857Z,66.40
2022-10-06T19:15:21.443Z,70.87
2022-10-06T19:17:49.936Z,71.33
2022-10-06T19:20:18.586Z,74.26
2022-10-06T19:22:48.010Z,75.92
2022-10-06T19:25:19.066Z,76.54
2022-10-06T19:27:48.412Z,76.04
2022-10-06T19:30:15.998Z,74.04
2022-10-06T19:32:43.957Z,70.81
2022-10-06T19:35:12.310Z,65.04
2022-10-06T19:37:42.961Z,58.32
2022-10-06T19:40:11.507Z,58.09
2022-10-06T19:42:48.367Z,57.47
2022-10-06T19:45:17.635Z,52.81
2022-10-06T19:47:46.715Z,51.56
2022-10-06T19:50:17.263Z,55.09
2022-10-06T19:52:45.302Z,56.76
2022-10-06T19:55:12.681Z,55.83
2022-10-06T19:57:41.799Z,58.95
2022-10-06T20:00:10.328Z,59.83
2022-10-06T20:02:42.936Z,64.25
2022-10-06T20:05:12.859Z,63.33
2022-10-06T20:07:41.387Z,62.72
2022-10-06T20:10:09.267Z,64.99
2022-10-06T20:12:38.381Z,67.43
2022-10-06T20:15:06.203Z,72.77
2022-10-06T20:17:35.314Z,71.48
2022-10-06T20:20:04.336Z,69.89
2022-10-06T20:22:31.854Z,71.93
2022-10-06T20:25:01.876Z,72.20
2022-10-06T20:27:30.046Z,68.04
2022-10-06T20:29:58.158Z,67.49
2022-10-06T20:32:25.734Z,69.71
2022-10-06T20:34:53.618Z,66.98
2022-10-06T20:37:21.213Z,65.64
2022-10-06T20:40:07.169Z,68.83
2022-10-06T20:42:34.820Z,70.41
2022-10-06T20:45:02.234Z,68.71
2022-10-06T20:47:29.869Z,68.34
2022-10-06T20:49:57.500Z,67.05
2022-10-06T20:52:24.931Z,68.18
2022-10-06T20:54:52.315Z,67.22
2022-10-06T20:57:20.037Z,67.04
2022-10-06T20:59:47.417Z,66.97
2022-10-06T21:02:14.919Z,69.24
2022-10-06T21:04:43.711Z,70.16
2022-10-06T21:07:11.462Z,73.53
2022-10-06T21:09:38.889Z,74.82
2022-10-06T21:12:06.716Z,75.70
2022-10-06T21:14:35.315Z,73.31
2022-10-06T21:17:02.757Z,68.26
2022-10-06T21:19:30.513Z,65.06
2022-10-06T21:21:58.008Z,65.26
2022-10-06T21:24:25.437Z,65.15
2022-10-06T21:26:53.141Z,70.54
2022-10-06T21:29:21.154Z,75.15
2022-10-06T21:31:48.609Z,73.21
2022-10-06T21:34:16.428Z,70.62
2022-10-06T21:36:44.500Z,67.25
2022-10-06T21:39:12.598Z,66.30
2022-10-06T21:41:41.054Z,66.82
2022-10-06T21:44:16.396Z,65.59
2022-10-06T21:46:54.908Z,66.08
2022-10-06T21:49:24.107Z,70.13
2022-10-06T21:51:53.672Z,69.78
2022-10-06T21:54:22.557Z,57.62
2022-10-06T21:56:50.608Z,53.87
2022-10-06T21:59:18.317Z,53.48
2022-10-06T22:01:47.041Z,51.68
2022-10-06T22:04:15.248Z,57.62
2022-10-06T22:06:44.149Z,64.54
2022-10-06T22:09:16.677Z,66.22
2022-10-06T22:11:44.726Z,70.56
2022-10-06T22:14:14.998Z,73.07
2022-10-06T22:16:42.617Z,71.60
2022-10-06T22:19:12.019Z,75.53
2022-10-06T22:21:44.491Z,75.68
2022-10-06T22:24:14.830Z,75.20
2022-10-06T22:26:43.392Z,74.26
2022-10-06T22:29:13.134Z,76.70
2022-10-06T22:31:43.002Z,78.05
2022-10-06T22:34:13.101Z,79.44
2022-10-06T22:36:40.983Z,77.41
2022-10-06T22:39:08.676Z,74.84
2022-10-06T22:41:36.488Z,70.43
2022-10-06T22:44:04.272Z,66.15
2022-10-06T22:46:35.592Z,67.77
2022-10-06T22:49:04.672Z,72.58
2022-10-06T22:51:32.664Z,71.77
2022-10-06T22:54:00.504Z,72.01
2022-10-06T22:56:29.691Z,72.27
2022-10-06T22:58:59.933Z,74.02
2022-10-06T23:01:29.092Z,73.00
2022-10-06T23:03:57.164Z,73.98
2022-10-06T23:06:25.233Z,71.73
2022-10-06T23:08:52.938Z,74.61
2022-10-06T23:11:21.458Z,76.27
2022-10-06T23:13:50.467Z,70.98
2022-10-06T23:16:19.621Z,68.20
2022-10-06T23:18:48.285Z,68.83
2022-10-06T23:21:21.650Z,69.34
2022-10-06T23:23:54.517Z,66.05
2022-10-06T23:26:23.070Z,60.68
2022-10-06T23:28:53.285Z,58.70
2022-10-06T23:31:20.967Z,59.94
2022-10-06T23:33:49.273Z,60.51
2022-10-06T23:36:18.174Z,62.64
2022-10-06T23:38:46.080Z,63.03
2022-10-06T23:41:13.786Z,61.88
2022-10-06T23:43:41.484Z,57.67
2022-10-06T23:46:09.227Z,52.02
2022-10-06T23:48:37.529Z,59.30
2022-10-06T23:51:07.985Z,65.48
2022-10-06T23:53:36.189Z,64.49
2022-10-06T23:56:07.313Z,54.84
2022-10-06T23:58:35.449Z,56.11
