createdAt,value
2023-04-01T00:02:05.653Z,15.00
2023-04-01T00:05:54.838Z,15.20
2023-04-01T00:09:43.692Z,13.30
2023-04-01T00:13:32.231Z,15.60
2023-04-01T00:17:21.160Z,18.10
2023-04-01T00:20:51.549Z,14.30
2023-04-01T00:24:40.328Z,15.40
2023-04-01T00:28:20.931Z,13.80
2023-04-01T00:32:37.583Z,13.10
2023-04-01T00:36:26.528Z,15.70
2023-04-01T00:40:15.535Z,14.50
2023-04-01T00:43:53.813Z,14.00
2023-04-01T00:47:32.792Z,16.30
2023-04-01T00:51:18.840Z,15.40
2023-04-01T00:55:01.102Z,14.00
2023-04-01T01:03:21.686Z,14.60
2023-04-01T01:07:56.007Z,13.40
2023-04-01T01:11:59.704Z,13.60
2023-04-01T01:16:12.681Z,13.90
2023-04-01T01:19:57.415Z,13.00
2023-04-01T01:23:47.655Z,15.40
2023-04-01T01:27:42.452Z,16.90
2023-04-01T01:36:05.698Z,18.20
2023-04-01T01:40:11.119Z,16.20
2023-04-01T01:44:43.388Z,14.10
2023-04-01T01:49:07.898Z,16.70
2023-04-01T01:53:45.714Z,12.40
2023-04-01T01:57:58.352Z,17.20
2023-04-01T02:02:11.063Z,14.90
2023-04-01T02:05:35.956Z,15.20
2023-04-01T02:10:04.620Z,14.30
2023-04-01T02:14:31.709Z,18.80
2023-04-01T02:19:00.405Z,18.80
2023-04-01T02:23:32.200Z,17.20
2023-04-01T02:27:20.148Z,15.70
2023-04-01T02:31:49.186Z,16.80
2023-04-01T02:36:17.792Z,17.40
2023-04-01T02:44:58.584Z,20.20
2023-04-01T02:49:23.942Z,17.60
2023-04-01T02:58:18.748Z,17.00
2023-04-01T03:02:28.442Z,17.60
2023-04-01T03:07:01.818Z,14.30
2023-04-01T03:11:30.330Z,20.00
2023-04-01T03:15:39.312Z,18.50
2023-04-01T03:19:48.840Z,15.60
2023-04-01T03:23:39.143Z,15.30
2023-04-01T03:27:30.767Z,15.90
2023-04-01T03:31:55.063Z,14.50
2023-04-01T03:36:23.678Z,12.00
2023-04-01T03:40:52.781Z,13.20
2023-04-01T03:45:21.696Z,12.20
2023-04-01T03:49:50.603Z,14.20
2023-04-01T03:54:19.517Z,12.30
2023-04-01T03:58:48.655Z,12.50
2023-04-01T04:03:17.677Z,12.40
2023-04-01T04:07:24.363Z,11.10
2023-04-01T04:11:59.189Z,10.80
2023-04-01T04:16:28.963Z,11.20
2023-04-01T04:20:58.041Z,9.80
2023-04-01T04:25:28.216Z,12.90
2023-04-01T04:29:57.276Z,8.50
2023-04-01T04:34:07.167Z,9.80
2023-04-01T04:38:17.968Z,9.10
2023-04-01T04:42:46.784Z,13.20
2023-04-01T04:46:41.148Z,11.80
2023-04-01T04:50:49.713Z,10.70
2023-04-01T04:59:24.666Z,11.10
2023-04-01T05:03:19.528Z,9.70
2023-04-01T05:07:08.610Z,9.80
2023-04-01T05:10:47.215Z,10.80
2023-04-01T05:18:38.645Z,12.60
2023-04-01T05:22:20.274Z,9.60
2023-04-01T05:30:33.808Z,11.60
2023-04-01T05:35:03.068Z,11.50
2023-04-01T05:39:08.088Z,13.40
2023-04-01T05:47:01.316Z,11.80
2023-04-01T05:50:26.153Z,13.60
2023-04-01T05:54:18.082Z,8.90
2023-04-01T05:57:49.400Z,11.00
2023-04-01T06:02:03.919Z,10.90
2023-04-01T06:06:33.506Z,11.20
2023-04-01T06:11:02.842Z,12.60
2023-04-01T06:15:50.708Z,10.60
2023-04-01T06:20:19.146Z,8.10
2023-04-01T06:24:22.100Z,7.60
2023-04-01T06:29:06.003Z,7.90
2023-04-01T06:33:45.226Z,7.40
2023-04-01T06:42:43.921Z,7.90
2023-04-01T06:46:05.344Z,6.60
2023-04-01T06:50:33.788Z,6.20
2023-04-01T06:54:35.931Z,7.90
2023-04-01T06:58:33.802Z,6.00
2023-04-01T07:02:21.213Z,6.00
2023-04-01T07:06:10.426Z,7.30
2023-04-01T07:14:34.122Z,6.30
2023-04-01T07:19:06.369Z,7.10
2023-04-01T07:23:40.651Z,9.80
2023-04-01T07:28:18.862Z,10.80
2023-04-01T07:33:12.529Z,11.70
2023-04-01T07:37:10.073Z,13.60
2023-04-01T07:40:49.899Z,11.30
2023-04-01T07:45:24.913Z,11.10
2023-04-01T07:49:58.891Z,10.90
2023-04-01T07:54:04.122Z,10.30
2023-04-01T07:57:47.803Z,13.50
2023-04-01T08:01:41.612Z,13.30
2023-04-01T08:05:48.613Z,14.80
2023-04-01T08:10:16.599Z,18.40
2023-04-01T08:14:03.364Z,14.60
2023-04-01T08:17:59.018Z,14.80
2023-04-01T08:21:56.566Z,15.90
2023-04-01T08:25:25.026Z,13.90
2023-04-01T08:29:15.994Z,12.60
2023-04-01T08:33:09.396Z,13.40
2023-04-01T08:36:48.901Z,10.10
2023-04-01T08:40:38.288Z,10.80
2023-04-01T08:44:27.994Z,10.40
2023-04-01T08:48:41.279Z,8.90
2023-04-01T08:52:38.788Z,9.60
2023-04-01T08:56:23.569Z,6.90
2023-04-01T09:00:31.204Z,7.60
2023-04-01T09:05:04.768Z,8.30
2023-04-01T09:09:14.030Z,7.80
2023-04-01T09:13:25.262Z,7.50
2023-04-01T09:17:56.119Z,8.00
2023-04-01T09:22:14.609Z,6.20
2023-04-01T09:26:21.592Z,10.40
2023-04-01T09:30:22.445Z,5.60
2023-04-01T09:34:51.616Z,8.60
2023-04-01T09:39:38.444Z,5.80
2023-04-01T09:43:54.790Z,7.00
2023-04-01T09:48:05.855Z,7.80
2023-04-01T09:56:56.346Z,7.90
2023-04-01T10:01:27.302Z,8.80
2023-04-01T10:06:08.827Z,8.50
2023-04-01T10:10:48.353Z,8.50
2023-04-01T10:14:43.136Z,11.40
2023-04-01T10:19:22.263Z,9.70
2023-04-01T10:23:43.766Z,9.00
2023-04-01T10:28:26.592Z,14.50
2023-04-01T10:33:35.772Z,15.60
2023-04-01T10:37:49.198Z,15.20
2023-04-01T10:42:09.250Z,12.50
2023-04-01T10:46:11.021Z,13.10
2023-04-01T10:50:41.050Z,12.40
2023-04-01T10:55:14.785Z,15.70
2023-04-01T10:59:28.683Z,14.40
2023-04-01T11:08:21.865Z,25.40
2023-04-01T11:12:37.606Z,19.30
2023-04-01T11:17:13.378Z,22.20
2023-04-01T11:22:06.771Z,22.20
2023-04-01T11:26:58.502Z,23.50
2023-04-01T11:31:31.518Z,17.10
2023-04-01T11:36:06.009Z,26.80
2023-04-01T11:40:51.960Z,33.30
2023-04-01T11:45:23.838Z,29.40
2023-04-01T11:50:05.879Z,20.50
2023-04-01T11:55:00.794Z,23.70
2023-04-01T11:59:37.716Z,24.80
2023-04-01T12:04:29.183Z,31.60
2023-04-01T12:09:21.844Z,31.70
2023-04-01T12:14:00.332Z,32.10
2023-04-01T12:18:30.907Z,35.70
2023-04-01T12:23:07.601Z,38.80
2023-04-01T12:27:23.002Z,39.80
2023-04-01T12:31:52.948Z,32.70
2023-04-01T12:36:19.539Z,32.80
2023-04-01T12:41:07.429Z,32.90
2023-04-01T12:45:37.628Z,24.20
2023-04-01T12:50:28.833Z,24.50
2023-04-01T12:55:03.248Z,35.80
2023-04-01T12:59:26.221Z,29.80
2023-04-01T13:04:08.637Z,28.90
2023-04-01T13:08:46.045Z,29.30
2023-04-01T13:13:23.209Z,28.90
2023-04-01T13:17:54.022Z,30.40
2023-04-01T13:22:29.971Z,30.60
2023-04-01T13:27:11.908Z,30.30
2023-04-01T13:31:44.471Z,34.50
2023-04-01T13:36:23.159Z,25.00
2023-04-01T13:40:36.823Z,23.30
2023-04-01T13:45:15.691Z,15.80
2023-04-01T13:49:53.458Z,23.50
2023-04-01T13:54:26.213Z,13.30
2023-04-01T13:58:45.084Z,22.70
2023-04-01T14:03:38.669Z,15.00
2023-04-01T14:08:24.673Z,15.70
2023-04-01T14:13:02.632Z,24.90
2023-04-01T14:16:24.907Z,26.20
2023-04-01T14:20:12.848Z,17.20
2023-04-01T14:31:05.576Z,16.90
2023-04-01T14:35:15.343Z,16.70
2023-04-01T14:39:24.614Z,18.80
2023-04-01T14:53:17.036Z,13.70
2023-04-01T14:57:16.104Z,17.40
2023-04-01T15:00:57.482Z,15.30
2023-04-01T15:04:53.407Z,18.30
2023-04-01T15:09:10.517Z,19.50
2023-04-01T15:13:28.053Z,18.70
2023-04-01T15:17:53.404Z,23.40
2023-04-01T15:27:14.680Z,20.60
2023-04-01T15:36:30.240Z,14.20
2023-04-01T15:45:46.727Z,13.30
2023-04-01T15:49:25.055Z,15.50
2023-04-01T15:53:21.506Z,14.00
2023-04-01T15:57:26.262Z,13.20
2023-04-01T16:01:30.524Z,12.50
2023-04-01T16:05:38.263Z,17.20
2023-04-01T16:09:36.421Z,14.70
2023-04-01T16:13:34.670Z,11.40
2023-04-01T16:18:16.081Z,10.90
2023-04-01T16:22:35.964Z,17.70
2023-04-01T16:26:38.879Z,14.90
2023-04-01T16:30:26.854Z,18.00
2023-04-01T16:34:13.583Z,16.70
2023-04-01T16:40:16.397Z,17.80
2023-04-01T16:44:10.453Z,13.70
2023-04-01T16:48:10.769Z,15.80
2023-04-01T16:51:53.624Z,15.50
2023-04-01T16:55:53.669Z,22.60
2023-04-01T16:59:05.312Z,23.80
2023-04-01T17:03:21.598Z,17.30
2023-04-01T17:07:52.967Z,23.60
2023-04-01T17:12:21.507Z,18.40
2023-04-01T17:16:56.408Z,17.30
2023-04-01T17:21:28.475Z,11.50
2023-04-01T17:26:11.337Z,13.30
2023-04-01T17:30:42.258Z,9.50
2023-04-01T17:34:57.400Z,11.30
2023-04-01T17:39:38.412Z,10.40
2023-04-01T17:44:01.380Z,10.30
2023-04-01T17:48:43.190Z,13.00
2023-04-01T17:53:35.374Z,16.10
2023-04-01T17:58:10.966Z,12.40
2023-04-01T18:02:42.819Z,13.90
2023-04-01T18:07:16.144Z,9.50
2023-04-01T18:11:44.895Z,5.90
2023-04-01T18:16:01.882Z,8.80
2023-04-01T18:20:29.888Z,7.10
2023-04-01T18:24:37.991Z,13.30
2023-04-01T18:29:25.513Z,7.70
2023-04-01T18:34:02.437Z,7.60
2023-04-01T18:38:56.626Z,10.40
2023-04-01T18:43:23.486Z,10.90
2023-04-01T18:47:49.236Z,9.70
2023-04-01T18:52:26.665Z,11.70
2023-04-01T18:57:05.141Z,12.40
2023-04-01T19:01:37.515Z,13.00
2023-04-01T19:06:25.004Z,11.20
2023-04-01T19:10:59.913Z,9.60
2023-04-01T19:16:02.154Z,10.40
2023-04-01T19:20:20.890Z,8.30
2023-04-01T19:24:53.772Z,12.20
2023-04-01T19:29:38.441Z,8.30
2023-04-01T19:34:06.814Z,8.40
2023-04-01T19:38:55.818Z,7.40
2023-04-01T19:43:20.473Z,8.30
2023-04-01T19:47:54.196Z,7.90
2023-04-01T19:52:37.050Z,10.20
2023-04-01T19:57:17.385Z,9.30
2023-04-01T20:01:46.000Z,9.00
2023-04-01T20:06:32.426Z,8.80
2023-04-01T20:11:21.201Z,8.10
2023-04-01T20:15:42.528Z,9.20
2023-04-01T20:20:18.845Z,10.80
2023-04-01T20:25:02.610Z,9.00
2023-04-01T20:29:37.452Z,7.80
2023-04-01T20:34:06.968Z,8.50
2023-04-01T20:38:57.272Z,10.40
2023-04-01T20:43:21.974Z,11.20
2023-04-01T20:47:56.344Z,7.80
2023-04-01T20:52:25.431Z,10.20
2023-04-01T20:57:17.928Z,12.10
2023-04-01T21:01:29.059Z,9.10
2023-04-01T21:05:55.072Z,7.80
2023-04-01T21:10:50.709Z,12.60
2023-04-01T21:15:08.883Z,10.50
2023-04-01T21:19:40.219Z,8.00
2023-04-01T21:24:26.096Z,5.50
2023-04-01T21:29:01.397Z,8.60
2023-04-01T21:33:23.069Z,7.90
2023-04-01T21:42:46.615Z,6.20
2023-04-01T21:47:20.725Z,6.30
2023-04-01T21:51:53.112Z,9.40
2023-04-01T21:56:24.620Z,8.20
2023-04-01T22:00:54.326Z,8.30
2023-04-01T22:04:44.026Z,7.30
2023-04-01T22:09:25.403Z,12.00
2023-04-01T22:13:58.233Z,6.60
2023-04-01T22:18:26.086Z,5.70
2023-04-01T22:22:47.161Z,8.30
2023-04-01T22:27:11.394Z,9.50
2023-04-01T22:30:57.863Z,10.10
2023-04-01T22:35:25.158Z,10.30
2023-04-01T22:39:22.256Z,13.50
2023-04-01T22:43:24.891Z,9.30
2023-04-01T22:51:45.886Z,12.30
2023-04-01T22:55:34.314Z,12.80
2023-04-01T22:59:24.451Z,12.20
2023-04-01T23:03:25.598Z,10.00
2023-04-01T23:07:14.013Z,8.70
2023-04-01T23:11:24.963Z,9.30
2023-04-01T23:15:19.081Z,11.80
2023-04-01T23:19:16.308Z,10.80
2023-04-01T23:27:13.204Z,9.50
2023-04-01T23:31:20.249Z,14.00
2023-04-01T23:35:13.677Z,8.40
2023-04-01T23:39:05.898Z,10.10
2023-04-01T23:42:12.260Z,9.80
2023-04-01T23:46:04.373Z,9.70
2023-04-01T23:50:36.114Z,9.00
2023-04-01T23:55:00.166Z,6.20
2023-04-01T23:59:45.468Z,4.80
