createdAt,value
2018-07-13T15:52:46.293Z,46.44
2018-07-13T15:53:46.259Z,46.34
2018-07-13T15:58:42.254Z,36.53
2018-07-13T15:59:42.176Z,38.13
2018-07-13T16:00:42.165Z,40.34
2018-07-13T16:01:42.162Z,39.22
2018-07-13T16:02:42.148Z,39.81
2018-07-13T16:03:42.159Z,40.70
2018-07-13T16:04:49.157Z,39.42
2018-07-13T16:05:42.115Z,42.27
2018-07-13T16:06:42.107Z,40.39
2018-07-13T16:07:42.090Z,43.04
2018-07-13T16:08:42.105Z,40.56
2018-07-13T16:09:42.069Z,42.57
2018-07-13T16:10:42.084Z,40.58
2018-07-13T16:11:42.048Z,41.69
2018-07-13T16:12:42.037Z,41.49
2018-07-13T16:13:42.049Z,44.31
2018-07-13T16:14:42.021Z,41.36
2018-07-13T16:15:42.006Z,44.13
2018-07-13T16:16:41.993Z,43.82
2018-07-13T16:17:41.985Z,42.21
2018-07-13T16:18:41.994Z,41.10
2018-07-13T16:19:41.962Z,43.48
2018-07-13T16:20:41.956Z,42.98
2018-07-13T16:21:41.939Z,41.41
2018-07-13T16:22:41.928Z,41.36
2018-07-13T16:23:42.011Z,42.07
2018-07-13T16:24:41.909Z,43.06
2018-07-13T16:25:48.549Z,46.93
2018-07-13T16:26:48.582Z,44.06
2018-07-13T16:27:48.594Z,44.35
2018-07-13T16:28:48.558Z,44.15
2018-07-13T16:29:48.496Z,45.17
2018-07-13T16:30:48.486Z,44.97
2018-07-13T16:31:48.479Z,45.27
2018-07-13T16:32:48.465Z,45.67
2018-07-13T16:33:48.480Z,45.19
2018-07-13T16:34:48.437Z,45.17
2018-07-13T16:35:48.427Z,45.67
2018-07-13T16:36:48.426Z,45.27
2018-07-13T16:37:48.423Z,45.67
2018-07-13T16:38:48.443Z,44.97
2018-07-13T16:39:48.383Z,45.89
2018-07-13T16:40:48.373Z,45.89
2018-07-13T16:41:48.449Z,45.67
2018-07-13T16:42:48.357Z,45.86
2018-07-13T16:43:48.339Z,45.56
2018-07-13T16:44:48.351Z,45.27
2018-07-13T16:45:48.329Z,45.37
2018-07-13T16:46:48.301Z,44.97
2018-07-13T16:47:48.328Z,45.79
2018-07-13T16:48:48.297Z,45.59
2018-07-13T16:49:48.305Z,45.76
2018-07-13T16:50:48.290Z,45.47
2018-07-13T16:51:48.281Z,46.68
2018-07-13T16:52:48.251Z,46.38
2018-07-13T16:53:48.223Z,46.70
2018-07-13T16:54:48.239Z,46.38
2018-07-13T16:55:48.226Z,46.98
2018-07-13T16:56:48.200Z,46.56
2018-07-13T16:57:48.181Z,46.19
2018-07-13T16:58:48.173Z,46.19
2018-07-13T16:59:48.211Z,46.48
2018-07-13T17:00:48.146Z,47.17
2018-07-13T17:01:48.178Z,46.68
2018-07-13T17:02:48.155Z,46.19
2018-07-13T17:03:48.145Z,46.28
2018-07-13T17:04:48.216Z,46.58
2018-07-13T17:05:48.088Z,46.56
2018-07-13T17:06:48.107Z,46.58
2018-07-13T17:07:48.065Z,46.28
2018-07-13T17:08:48.100Z,46.48
2018-07-13T17:09:48.106Z,45.67
2018-07-13T17:10:48.073Z,45.86
2018-07-13T17:11:48.063Z,45.86
2018-07-13T17:12:48.153Z,45.67
2018-07-13T17:13:48.040Z,45.67
2018-07-13T17:14:48.135Z,45.98
2018-07-13T17:15:48.158Z,45.49
2018-07-13T17:16:47.998Z,46.28
2018-07-13T17:17:47.992Z,46.08
2018-07-13T17:18:47.937Z,46.08
2018-07-13T17:19:48.046Z,45.89
2018-07-13T17:20:47.957Z,45.17
2018-07-13T17:21:47.948Z,45.17
2018-07-13T17:22:48.037Z,45.59
2018-07-13T17:23:47.913Z,46.11
2018-07-13T17:24:47.954Z,46.41
2018-07-13T17:25:47.864Z,46.28
2018-07-13T17:26:47.863Z,45.68
2018-07-13T17:27:47.869Z,45.47
2018-07-13T17:28:47.827Z,46.19
2018-07-13T17:29:47.837Z,46.19
2018-07-13T17:30:47.817Z,46.58
2018-07-13T17:31:47.812Z,46.48
2018-07-13T17:32:47.877Z,46.28
2018-07-13T17:33:47.789Z,46.11
2018-07-13T17:34:47.783Z,46.70
2018-07-13T17:35:47.761Z,47.20
2018-07-13T17:36:47.766Z,47.40
2018-07-13T17:37:47.738Z,47.00
2018-07-13T17:38:47.714Z,47.80
2018-07-13T17:39:47.777Z,47.20
2018-07-13T17:40:47.892Z,46.80
2018-07-13T17:41:48.030Z,46.88
2018-07-13T17:42:47.906Z,46.60
2018-07-13T17:43:47.693Z,47.30
2018-07-13T17:44:47.786Z,46.60
2018-07-13T17:45:47.709Z,46.70
2018-07-13T17:46:47.664Z,47.00
2018-07-13T17:47:47.669Z,47.40
2018-07-13T17:48:47.695Z,47.00
2018-07-13T17:49:47.711Z,46.90
2018-07-13T17:50:47.626Z,47.00
2018-07-13T17:51:47.644Z,47.50
2018-07-13T17:52:47.600Z,47.00
2018-07-13T17:53:47.598Z,47.00
2018-07-13T17:54:47.566Z,47.10
2018-07-13T17:55:47.584Z,47.10
2018-07-13T17:56:47.572Z,47.32
2018-07-13T17:57:47.542Z,47.20
2018-07-13T17:58:47.535Z,47.13
2018-07-13T17:59:47.607Z,47.10
2018-07-13T18:00:47.606Z,47.60
2018-07-13T18:01:47.484Z,47.32
2018-07-13T18:02:47.496Z,46.90
2018-07-13T18:03:47.442Z,46.90
2018-07-13T18:04:47.560Z,47.13
2018-07-13T18:05:47.493Z,47.32
2018-07-13T18:06:47.506Z,47.42
2018-07-13T18:07:47.440Z,47.42
2018-07-13T18:08:47.420Z,47.60
2018-07-13T18:09:47.503Z,47.40
2018-07-13T18:10:47.398Z,46.92
2018-07-13T18:11:47.427Z,47.13
2018-07-13T18:12:47.400Z,47.20
2018-07-13T18:13:47.321Z,47.60
2018-07-13T18:14:47.345Z,47.13
2018-07-13T18:15:47.367Z,47.13
2018-07-13T18:16:47.380Z,47.10
2018-07-13T18:17:47.270Z,47.00
2018-07-13T18:18:47.322Z,47.13
2018-07-13T18:19:47.306Z,47.10
2018-07-13T18:20:47.339Z,47.10
2018-07-13T18:21:47.232Z,47.32
2018-07-13T18:22:47.293Z,47.13
2018-07-13T18:23:47.248Z,48.14
2018-07-13T18:24:47.233Z,47.64
2018-07-13T18:25:47.400Z,47.32
2018-07-13T18:26:47.179Z,47.54
2018-07-13T18:27:47.191Z,47.42
2018-07-13T18:28:47.188Z,46.92
2018-07-13T18:29:47.267Z,46.92
2018-07-13T18:30:47.242Z,47.02
2018-07-13T18:31:47.165Z,47.44
2018-07-13T18:32:47.230Z,46.92
2018-07-13T18:33:47.136Z,47.02
2018-07-13T18:34:47.142Z,46.92
2018-07-13T18:35:47.101Z,47.02
2018-07-13T18:36:47.083Z,47.22
2018-07-13T18:37:47.216Z,47.02
2018-07-13T18:38:47.212Z,47.02
2018-07-13T18:39:47.040Z,47.02
2018-07-13T18:40:47.105Z,46.92
2018-07-13T18:41:47.041Z,47.44
2018-07-13T18:42:47.076Z,47.44
2018-07-13T18:43:47.014Z,47.44
2018-07-13T18:44:46.984Z,47.52
2018-07-13T18:45:47.005Z,47.44
2018-07-13T18:46:46.963Z,47.14
2018-07-13T18:47:46.949Z,47.52
2018-07-13T18:48:46.943Z,47.42
2018-07-13T18:49:47.788Z,46.84
2018-07-13T18:50:46.983Z,46.92
2018-07-13T18:51:46.919Z,47.62
2018-07-13T18:52:46.934Z,47.44
2018-07-13T18:53:46.908Z,47.54
2018-07-13T18:54:46.883Z,47.44
2018-07-13T18:55:46.983Z,47.25
2018-07-13T18:56:46.853Z,47.44
2018-07-13T18:57:46.942Z,47.44
2018-07-13T18:58:46.892Z,47.44
2018-07-13T18:59:46.827Z,47.74
2018-07-13T19:00:46.883Z,47.14
2018-07-13T19:01:46.829Z,47.44
2018-07-13T19:02:46.899Z,47.25
2018-07-13T19:03:46.785Z,47.34
2018-07-13T19:04:46.760Z,47.14
2018-07-13T19:05:46.779Z,48.16
2018-07-13T19:06:46.753Z,47.05
2018-07-13T19:07:46.735Z,47.77
2018-07-13T19:08:46.721Z,47.56
2018-07-13T19:09:46.732Z,47.17
2018-07-13T19:10:46.739Z,48.04
2018-07-13T19:11:46.687Z,47.77
2018-07-13T19:12:46.680Z,48.07
2018-07-13T19:13:46.670Z,48.26
2018-07-13T19:14:46.698Z,47.86
2018-07-13T19:15:46.664Z,47.77
2018-07-13T19:16:46.636Z,47.96
2018-07-13T19:17:46.795Z,48.07
2018-07-13T19:18:47.508Z,48.46
2018-07-13T19:19:46.598Z,48.66
2018-07-13T19:20:46.615Z,48.58
2018-07-13T19:21:46.589Z,48.76
2018-07-13T19:22:46.681Z,48.96
2018-07-13T19:23:46.561Z,48.66
2018-07-13T19:24:46.544Z,48.68
2018-07-13T19:25:46.561Z,48.28
2018-07-13T19:26:46.523Z,48.98
2018-07-13T19:27:46.512Z,48.58
2018-07-13T19:28:46.508Z,48.68
2018-07-13T19:29:46.494Z,49.08
2018-07-13T19:32:37.370Z,50.87
2018-07-13T19:33:37.373Z,51.12
2018-07-13T19:34:37.323Z,52.72
2018-07-13T19:35:37.422Z,56.07
2018-07-13T19:36:37.307Z,57.90
2018-07-13T19:37:37.293Z,56.30
2018-07-13T19:38:37.312Z,57.33
2018-07-13T19:39:37.275Z,57.93
2018-07-13T19:40:37.256Z,56.70
2018-07-13T19:41:37.272Z,58.40
2018-07-13T19:42:37.240Z,57.90
2018-07-13T19:43:37.228Z,57.33
2018-07-13T19:44:37.224Z,57.20
2018-07-13T19:45:37.205Z,57.83
2018-07-13T19:46:37.277Z,57.13
2018-07-13T19:47:37.185Z,58.33
2018-07-13T19:48:37.172Z,58.73
2018-07-13T19:49:37.160Z,58.06
2018-07-13T19:50:37.179Z,58.43
2018-07-13T19:51:37.225Z,57.93
2018-07-13T19:52:37.129Z,58.11
2018-07-13T19:53:37.135Z,58.23
2018-07-13T19:54:37.111Z,59.06
2018-07-13T19:55:37.096Z,59.06
2018-07-13T19:56:37.110Z,59.36
2018-07-13T19:57:37.078Z,59.06
2018-07-13T19:58:37.066Z,60.32
2018-07-13T19:59:37.240Z,61.11
2018-07-13T20:00:37.046Z,54.34
2018-07-13T20:01:37.056Z,52.82
2018-07-13T20:02:37.023Z,52.42
2018-07-13T20:03:37.013Z,53.64
2018-07-13T20:04:37.002Z,53.74
2018-07-13T20:05:36.991Z,52.92
2018-07-13T20:06:37.006Z,52.19
2018-07-13T20:07:36.969Z,52.49
2018-07-13T20:08:36.986Z,53.09
2018-07-13T20:09:36.961Z,52.29
2018-07-13T20:10:36.935Z,53.12
2018-07-13T20:11:36.971Z,52.42
2018-07-13T20:12:36.910Z,52.42
2018-07-13T20:13:36.901Z,53.12
2018-07-13T20:14:36.889Z,52.82
2018-07-13T20:15:36.878Z,52.72
2018-07-13T20:16:36.892Z,53.64
2018-07-13T20:17:36.858Z,52.92
2018-07-13T20:18:36.843Z,53.52
2018-07-13T20:19:36.873Z,52.62
2018-07-13T20:20:36.823Z,52.82
2018-07-13T20:21:36.837Z,53.31
2018-07-13T20:22:36.802Z,53.09
2018-07-13T20:23:36.791Z,53.61
2018-07-13T20:24:36.813Z,54.54
2018-07-13T20:25:36.768Z,54.24
2018-07-13T20:26:37.410Z,54.44
2018-07-13T20:27:36.746Z,54.24
2018-07-13T20:28:36.807Z,54.24
2018-07-13T20:29:36.724Z,54.34
2018-07-13T20:30:36.735Z,53.94
2018-07-13T20:31:37.349Z,54.34
2018-07-13T20:32:36.691Z,54.64
2018-07-13T20:33:36.679Z,54.84
2018-07-13T20:34:36.673Z,54.54
2018-07-13T20:35:36.719Z,54.44
2018-07-13T20:36:36.671Z,54.24
2018-07-13T20:37:36.641Z,54.57
2018-07-13T20:38:36.625Z,54.47
2018-07-13T20:39:36.682Z,54.17
2018-07-13T20:40:36.602Z,54.47
2018-07-13T20:41:36.621Z,54.17
2018-07-13T20:42:36.585Z,54.67
2018-07-13T20:43:36.570Z,54.24
2018-07-13T20:44:36.557Z,55.36
2018-07-13T20:45:36.546Z,55.27
2018-07-13T20:46:36.568Z,55.36
2018-07-13T20:47:36.570Z,54.77
2018-07-13T20:48:36.518Z,54.47
2018-07-13T20:49:36.505Z,55.17
2018-07-13T20:50:36.562Z,55.36
2018-07-13T20:51:36.596Z,55.36
2018-07-13T20:52:36.588Z,55.97
2018-07-13T20:53:36.460Z,55.79
2018-07-13T20:54:36.448Z,55.89
2018-07-13T20:55:36.435Z,55.79
2018-07-13T20:56:36.447Z,55.99
2018-07-13T20:57:36.415Z,56.59
2018-07-13T20:58:36.403Z,56.79
2018-07-13T20:59:36.396Z,56.59
2018-07-13T21:00:36.383Z,56.70
2018-07-13T21:01:36.394Z,56.72
2018-07-13T21:02:36.360Z,56.89
2018-07-13T21:03:36.351Z,56.79
2018-07-13T21:04:36.338Z,55.99
2018-07-13T21:05:36.326Z,56.09
2018-07-13T21:06:36.339Z,56.37
2018-07-13T21:07:36.309Z,56.09
2018-07-13T21:08:36.329Z,56.49
2018-07-13T21:09:36.333Z,56.49
2018-07-13T21:10:36.276Z,56.39
2018-07-13T21:11:36.325Z,56.49
2018-07-13T21:12:36.256Z,56.39
2018-07-13T21:13:36.248Z,57.22
2018-07-13T21:14:36.249Z,57.32
2018-07-13T21:15:36.245Z,57.02
2018-07-13T21:16:36.212Z,57.22
2018-07-13T21:17:36.300Z,56.89
2018-07-13T21:18:36.193Z,56.79
2018-07-13T21:19:36.228Z,57.19
2018-07-13T21:20:36.175Z,56.89
2018-07-13T21:21:36.153Z,57.50
2018-07-13T21:22:36.166Z,57.32
2018-07-13T21:23:36.136Z,57.62
2018-07-13T21:24:36.124Z,57.50
2018-07-13T21:25:36.124Z,54.44
2018-07-13T21:26:36.120Z,99.99
2018-07-13T21:27:36.256Z,44.00
2018-07-13T21:28:36.145Z,45.75
2018-07-13T21:29:36.067Z,47.75
2018-07-13T21:30:36.059Z,49.80
2018-07-13T21:31:36.054Z,51.07
2018-07-13T21:32:36.069Z,51.89
2018-07-13T21:33:36.048Z,52.62
2018-07-13T21:34:36.016Z,52.62
2018-07-13T21:35:36.004Z,52.34
2018-07-13T21:36:36.016Z,54.09
2018-07-13T21:37:36.008Z,54.19
2018-07-13T21:38:35.970Z,57.62
2018-07-13T21:39:35.962Z,60.51
2018-07-13T21:40:35.954Z,61.77
2018-07-13T21:41:35.940Z,61.67
2018-07-13T21:42:35.979Z,61.74
2018-07-13T21:43:35.922Z,61.47
2018-07-13T21:44:35.902Z,62.17
2018-07-13T21:45:35.894Z,62.17
2018-07-13T21:46:35.895Z,62.37
2018-07-13T21:47:35.895Z,62.37
2018-07-13T21:48:35.860Z,61.87
2018-07-13T21:49:35.852Z,62.07
2018-07-13T21:50:35.841Z,62.07
2018-07-13T21:51:35.828Z,62.30
2018-07-13T21:52:35.846Z,62.87
2018-07-13T21:53:35.809Z,62.20
2018-07-13T21:54:35.804Z,62.86
2018-07-13T21:55:35.790Z,64.47
2018-07-13T21:56:35.773Z,64.07
2018-07-13T21:57:35.788Z,62.56
2018-07-13T21:58:35.754Z,62.69
2018-07-13T21:59:35.739Z,65.16
2018-07-13T22:00:35.735Z,66.07
2018-07-13T22:01:35.775Z,66.71
2018-07-13T22:02:35.795Z,66.24
2018-07-13T22:03:35.698Z,65.44
2018-07-13T22:04:42.725Z,65.60
2018-07-13T22:05:35.675Z,64.37
2018-07-13T22:06:35.668Z,64.70
2018-07-13T22:07:35.673Z,63.67
2018-07-13T22:08:35.684Z,63.64
2018-07-13T22:09:35.631Z,62.90
2018-07-13T22:10:35.620Z,63.64
2018-07-13T22:11:35.610Z,62.90
2018-07-13T22:12:35.621Z,62.90
2018-07-13T22:13:35.585Z,62.70
2018-07-13T22:14:35.591Z,63.73
2018-07-13T22:15:35.567Z,62.37
2018-07-13T22:16:35.554Z,62.47
2018-07-13T22:17:35.570Z,62.56
2018-07-13T22:18:35.530Z,64.30
2018-07-13T22:19:35.567Z,63.76
2018-07-13T22:20:35.577Z,64.34
2018-07-13T22:21:35.559Z,62.56
2018-07-13T22:22:35.535Z,64.17
2018-07-13T22:23:35.485Z,63.90
2018-07-13T22:24:35.465Z,65.30
2018-07-13T22:25:35.455Z,63.64
2018-07-13T22:26:35.504Z,62.53
2018-07-13T22:27:35.457Z,62.80
2018-07-13T22:28:35.421Z,62.77
2018-07-13T22:29:35.412Z,62.67
2018-07-13T22:30:35.399Z,61.36
2018-07-13T22:31:35.389Z,62.33
2018-07-13T22:32:35.403Z,63.56
2018-07-13T22:33:35.367Z,63.64
2018-07-13T22:34:35.356Z,61.74
2018-07-13T22:35:35.352Z,61.41
2018-07-13T22:36:35.332Z,61.67
2018-07-13T22:37:35.347Z,62.37
2018-07-13T22:38:35.324Z,62.43
2018-07-13T22:39:35.312Z,63.67
2018-07-13T22:40:35.365Z,63.76
2018-07-13T22:41:35.278Z,63.23
2018-07-13T22:42:35.292Z,62.47
2018-07-13T22:43:35.335Z,62.27
2018-07-13T22:44:35.244Z,62.27
2018-07-13T22:45:35.313Z,61.87
2018-07-13T22:46:35.270Z,62.14
2018-07-13T22:47:35.528Z,61.47
2018-07-13T22:48:35.346Z,61.14
2018-07-13T22:49:35.240Z,62.10
2018-07-13T22:50:35.178Z,62.56
2018-07-13T22:51:35.240Z,63.90
2018-07-13T22:52:35.420Z,65.00
2018-07-13T22:53:35.148Z,64.57
2018-07-13T22:54:35.135Z,64.04
2018-07-13T22:55:35.132Z,64.07
2018-07-13T22:56:35.148Z,64.40
2018-07-13T22:57:35.164Z,64.30
2018-07-13T22:58:35.180Z,65.41
2018-07-13T22:59:35.156Z,65.53
2018-07-13T23:00:35.090Z,65.53
2018-07-13T23:01:35.132Z,65.27
2018-07-13T23:02:35.049Z,65.70
2018-07-13T23:03:35.059Z,66.67
2018-07-13T23:04:35.062Z,67.61
2018-07-13T23:05:35.073Z,66.57
2018-07-13T23:06:35.062Z,66.83
2018-07-13T23:07:34.992Z,67.14
2018-07-13T23:08:35.105Z,68.11
2018-07-13T23:09:34.978Z,66.03
2018-07-13T23:10:34.962Z,65.41
2018-07-13T23:11:34.949Z,65.03
2018-07-13T23:12:34.938Z,66.87
2018-07-13T23:13:35.057Z,66.84
2018-07-13T23:14:34.918Z,65.94
2018-07-13T23:15:35.013Z,65.84
2018-07-13T23:16:34.967Z,65.91
2018-07-13T23:17:34.952Z,64.73
2018-07-13T23:18:34.897Z,65.60
2018-07-13T23:19:34.862Z,65.33
2018-07-13T23:20:34.853Z,65.41
2018-07-13T23:21:34.911Z,64.40
2018-07-13T23:22:34.830Z,65.13
2018-07-13T23:23:34.844Z,66.47
2018-07-13T23:24:34.805Z,68.15
2018-07-13T23:25:34.799Z,68.01
2018-07-13T23:26:34.784Z,67.11
2018-07-13T23:27:34.777Z,67.41
2018-07-13T23:28:34.787Z,70.19
2018-07-13T23:29:34.814Z,68.11
2018-07-13T23:30:34.745Z,66.07
2018-07-13T23:31:34.737Z,66.60
2018-07-13T23:32:34.720Z,67.11
2018-07-13T23:33:34.761Z,66.84
2018-07-13T23:34:34.727Z,65.44
2018-07-13T23:35:34.770Z,65.73
2018-07-13T23:36:34.676Z,67.03
2018-07-13T23:37:34.668Z,70.32
2018-07-13T23:38:34.681Z,67.91
2018-07-13T23:39:34.711Z,69.15
2018-07-13T23:40:34.637Z,67.64
2018-07-13T23:41:34.625Z,67.97
2018-07-13T23:42:34.616Z,68.65
2018-07-13T23:43:34.628Z,70.93
2018-07-13T23:44:34.899Z,68.55
2018-07-13T23:45:34.588Z,67.51
2018-07-13T23:46:34.647Z,66.14
2018-07-13T23:47:34.560Z,65.03
2018-07-13T23:48:34.571Z,65.26
2018-07-13T23:49:34.533Z,65.53
2018-07-13T23:50:34.524Z,63.76
2018-07-13T23:51:34.546Z,63.67
2018-07-13T23:52:34.499Z,62.56
2018-07-13T23:53:34.514Z,62.76
2018-07-13T23:54:34.477Z,62.93
2018-07-13T23:55:34.470Z,62.36
2018-07-13T23:56:34.504Z,62.76
2018-07-13T23:57:34.444Z,62.36
2018-07-13T23:58:34.555Z,62.36
2018-07-13T23:59:34.427Z,62.36
