createdAt,value
2022-08-08T00:03:48.200Z,34
2022-08-08T00:10:38.371Z,33.9
2022-08-08T00:18:52.766Z,33.9
2022-08-08T00:25:02.859Z,33.9
2022-08-08T00:34:34.841Z,33.9
2022-08-08T00:44:35.466Z,33.8
2022-08-08T00:52:39.403Z,33.8
2022-08-08T00:59:43.343Z,33.8
2022-08-08T01:08:34.256Z,33.7
2022-08-08T01:16:00.076Z,33.7
2022-08-08T01:25:14.288Z,33.6
2022-08-08T01:32:51.851Z,33.6
2022-08-08T01:40:02.508Z,33.6
2022-08-08T01:46:28.079Z,33.6
2022-08-08T17:16:31.243Z,44.1
2022-08-08T17:24:22.121Z,43.9
2022-08-08T17:32:14.226Z,43.6
2022-08-08T17:42:31.033Z,43.4
2022-08-08T17:49:05.740Z,43.2
2022-08-08T17:56:26.224Z,43.1
2022-08-08T18:03:13.906Z,42.9
2022-08-08T18:11:04.044Z,42.8
2022-08-08T18:17:17.481Z,42.3
2022-08-08T18:26:46.746Z,41.6
2022-08-08T18:33:06.436Z,41.4
2022-08-08T18:41:10.634Z,41.3
2022-08-08T18:49:16.866Z,41.1
2022-08-08T18:57:11.110Z,41
2022-08-08T19:04:55.447Z,40.9
2022-08-08T19:12:02.782Z,40.8
2022-08-08T19:20:01.919Z,40.8
2022-08-08T19:28:17.648Z,40.3
2022-08-08T19:36:08.233Z,39.8
2022-08-08T19:42:47.181Z,39.1
2022-08-08T19:50:17.086Z,38.8
2022-08-08T19:57:32.432Z,38.6
2022-08-08T20:05:07.980Z,38.4
2022-08-08T20:15:15.206Z,38.3
2022-08-08T20:22:42.830Z,38.2
2022-08-08T20:29:08.503Z,38.1
2022-08-08T20:38:09.876Z,38.1
2022-08-08T20:44:57.950Z,38
2022-08-08T20:52:10.944Z,37.9
2022-08-08T20:59:41.694Z,37.9
2022-08-08T21:06:51.819Z,37.8
2022-08-08T21:15:09.867Z,37.8
2022-08-08T21:22:14.164Z,37.8
2022-08-08T21:30:40.856Z,37.7
2022-08-08T21:38:50.012Z,37.6
2022-08-08T21:49:05.769Z,37.6
2022-08-08T22:00:42.605Z,37.5
2022-08-08T22:07:25.950Z,37.4
2022-08-08T22:14:43.567Z,37.4
2022-08-08T22:21:34.337Z,37.4
2022-08-08T22:31:29.421Z,37.4
2022-08-08T22:40:35.084Z,37.3
2022-08-08T22:47:02.547Z,37.3
2022-08-08T22:55:55.756Z,37.2
2022-08-08T23:04:11.741Z,37.2
2022-08-08T23:12:40.169Z,37.1
2022-08-08T23:20:54.983Z,37.1
2022-08-08T23:27:17.137Z,37.1
2022-08-08T23:34:31.957Z,37.1
2022-08-08T23:42:21.211Z,37
2022-08-08T23:52:43.881Z,37
