createdAt,value
2022-10-25T00:01:19.174Z,98110.97
2022-10-25T00:03:48.339Z,98123.66
2022-10-25T00:06:18.540Z,98116.00
2022-10-25T00:08:48.057Z,98111.56
2022-10-25T00:11:23.449Z,98113.38
2022-10-25T00:13:55.753Z,98116.00
2022-10-25T00:16:27.468Z,98122.84
2022-10-25T00:18:57.392Z,98120.41
2022-10-25T00:21:28.095Z,98122.84
2022-10-25T00:23:57.308Z,98128.91
2022-10-25T00:26:26.961Z,98116.41
2022-10-25T00:28:57.384Z,98119.03
2022-10-25T00:31:26.763Z,98123.28
2022-10-25T00:33:55.696Z,98122.28
2022-10-25T00:36:28.997Z,98130.16
2022-10-25T00:39:02.318Z,98126.31
2022-10-25T00:41:35.043Z,98130.34
2022-10-25T00:44:56.321Z,98127.53
2022-10-25T00:47:46.871Z,98137.63
2022-10-25T00:50:31.091Z,98142.06
2022-10-25T00:53:09.879Z,98139.84
2022-10-25T00:55:46.162Z,98147.53
2022-10-25T00:58:21.694Z,98149.94
2022-10-25T01:00:50.987Z,98148.13
2022-10-25T01:03:23.850Z,98150.75
2022-10-25T01:05:54.883Z,98142.72
2022-10-25T01:08:26.613Z,98140.69
2022-10-25T01:10:55.197Z,98143.13
2022-10-25T01:13:24.601Z,98149.78
2022-10-25T01:16:07.445Z,98147.97
2022-10-25T01:18:47.723Z,98150.38
2022-10-25T01:21:46.452Z,98143.13
2022-10-25T01:25:07.985Z,98141.91
2022-10-25T01:28:08.633Z,98144.34
2022-10-25T01:31:18.210Z,98136.06
2022-10-25T01:33:59.402Z,98144.53
2022-10-25T01:36:43.656Z,98141.72
2022-10-25T01:39:18.701Z,98145.75
2022-10-25T01:42:00.969Z,98141.13
2022-10-25T01:45:00.914Z,98143.38
2022-10-25T01:47:39.118Z,98146.00
2022-10-25T01:50:14.971Z,98145.81
2022-10-25T01:52:43.791Z,98145.81
2022-10-25T01:55:16.404Z,98142.78
2022-10-25T01:58:13.178Z,98143.41
2022-10-25T02:00:55.668Z,98142.59
2022-10-25T02:03:36.519Z,98141.56
2022-10-25T02:06:30.290Z,98147.22
2022-10-25T02:09:07.622Z,98148.03
2022-10-25T02:11:37.735Z,98139.16
2022-10-25T02:14:25.914Z,98150.25
2022-10-25T02:17:00.776Z,98151.88
2022-10-25T02:19:35.660Z,98145.63
2022-10-25T02:22:08.640Z,98145.41
2022-10-25T02:24:39.988Z,98144.41
2022-10-25T02:27:13.413Z,98148.44
2022-10-25T02:29:44.495Z,98139.56
2022-10-25T02:32:13.184Z,98139.56
2022-10-25T02:34:44.283Z,98141.78
2022-10-25T02:37:12.765Z,98140.75
2022-10-25T02:39:42.018Z,98145.03
2022-10-25T02:42:10.957Z,98131.88
2022-10-25T02:44:39.735Z,98136.09
2022-10-25T02:47:09.953Z,98143.78
2022-10-25T02:49:40.178Z,98142.56
2022-10-25T02:52:11.163Z,98137.13
2022-10-25T02:54:39.735Z,98136.91
2022-10-25T02:57:09.280Z,98139.53
2022-10-25T02:59:37.939Z,98139.53
2022-10-25T03:02:06.460Z,98138.72
2022-10-25T03:04:35.642Z,98132.28
2022-10-25T03:07:05.081Z,98137.31
2022-10-25T03:09:35.130Z,98133.88
2022-10-25T03:12:03.556Z,98137.94
2022-10-25T03:14:32.044Z,98133.50
2022-10-25T03:17:01.005Z,98132.47
2022-10-25T03:19:30.264Z,98137.13
2022-10-25T03:21:58.778Z,98135.31
2022-10-25T03:24:27.462Z,98134.50
2022-10-25T03:26:57.544Z,98142.38
2022-10-25T03:29:25.991Z,98138.75
2022-10-25T03:31:54.975Z,98142.38
2022-10-25T03:34:23.474Z,98146.00
2022-10-25T03:36:52.563Z,98146.81
2022-10-25T03:39:21.175Z,98144.19
2022-10-25T03:41:51.714Z,98143.19
2022-10-25T03:44:22.935Z,98147.63
2022-10-25T03:46:51.401Z,98153.69
2022-10-25T03:49:20.809Z,98148.63
2022-10-25T03:51:52.341Z,98144.38
2022-10-25T03:54:26.927Z,98148.84
2022-10-25T03:56:57.664Z,98148.63
2022-10-25T03:59:30.570Z,98154.53
2022-10-25T04:01:59.098Z,98160.97
2022-10-25T04:04:27.644Z,98159.97
2022-10-25T04:06:56.926Z,98162.59
2022-10-25T04:09:25.411Z,98158.97
2022-10-25T04:11:54.420Z,98161.78
2022-10-25T04:14:23.950Z,98159.78
2022-10-25T04:16:54.247Z,98160.56
2022-10-25T04:19:24.337Z,98161.59
2022-10-25T04:21:53.402Z,98161.59
2022-10-25T04:24:23.309Z,98165.03
2022-10-25T04:26:52.335Z,98164.22
2022-10-25T04:29:20.836Z,98166.03
2022-10-25T04:31:49.331Z,98158.16
2022-10-25T04:34:19.316Z,98165.41
2022-10-25T04:36:47.969Z,98164.41
2022-10-25T04:39:17.062Z,98167.03
2022-10-25T04:41:46.241Z,98173.91
2022-10-25T04:44:14.985Z,98179.16
2022-10-25T04:46:46.491Z,98174.72
2022-10-25T04:49:20.388Z,98177.13
2022-10-25T04:54:18.974Z,98180.38
2022-10-25T04:56:47.674Z,98182.19
2022-10-25T04:59:16.277Z,98187.22
2022-10-25T05:01:45.699Z,98179.34
2022-10-25T05:04:14.597Z,98177.75
2022-10-25T05:06:45.088Z,98190.69
2022-10-25T05:09:17.144Z,98178.34
2022-10-25T05:11:46.263Z,98180.78
2022-10-25T05:14:15.670Z,98182.59
2022-10-25T05:16:44.287Z,98183.59
2022-10-25T05:19:13.453Z,98180.78
2022-10-25T05:21:42.764Z,98188.66
2022-10-25T05:24:13.355Z,98194.13
2022-10-25T05:26:42.087Z,98196.56
2022-10-25T05:29:13.433Z,98201.81
2022-10-25T05:31:43.309Z,98202.81
2022-10-25T05:34:12.550Z,98206.25
2022-10-25T05:36:41.987Z,98202.00
2022-10-25T05:39:12.744Z,98204.63
2022-10-25T05:41:41.743Z,98206.44
2022-10-25T05:44:11.253Z,98206.25
2022-10-25T05:46:40.359Z,98214.72
2022-10-25T05:49:08.961Z,98221.00
2022-10-25T05:51:38.457Z,98215.53
2022-10-25T05:54:11.412Z,98219.78
2022-10-25T05:56:42.082Z,98223.25
2022-10-25T05:59:12.919Z,98224.25
2022-10-25T06:01:44.321Z,98233.75
2022-10-25T06:04:14.295Z,98231.13
2022-10-25T06:06:45.957Z,98231.13
2022-10-25T06:09:15.735Z,98226.88
2022-10-25T06:11:46.619Z,98236.38
2022-10-25T06:14:15.389Z,98237.38
2022-10-25T06:16:44.039Z,98237.97
2022-10-25T06:19:12.622Z,98236.38
2022-10-25T06:21:41.423Z,98239.41
2022-10-25T06:24:11.882Z,98243.44
2022-10-25T06:26:40.740Z,98242.81
2022-10-25T06:29:11.565Z,98244.66
2022-10-25T06:31:44.809Z,98241.81
2022-10-25T06:34:13.678Z,98247.88
2022-10-25T06:36:42.897Z,98249.50
2022-10-25T06:39:12.784Z,98259.00
2022-10-25T06:41:41.480Z,98259.81
2022-10-25T06:44:12.275Z,98273.94
2022-10-25T06:47:15.305Z,98268.50
2022-10-25T06:49:32.040Z,98267.50
2022-10-25T06:52:02.096Z,98271.72
2022-10-25T06:54:30.901Z,98274.16
2022-10-25T06:57:00.496Z,98273.97
2022-10-25T06:59:30.698Z,98279.44
2022-10-25T07:02:00.299Z,98276.59
2022-10-25T07:04:33.190Z,98284.50
2022-10-25T07:07:01.813Z,98291.34
2022-10-25T07:09:30.760Z,98293.97
2022-10-25T07:11:59.505Z,98290.94
2022-10-25T07:14:30.003Z,98294.38
2022-10-25T07:17:00.131Z,98302.91
2022-10-25T07:19:29.292Z,98300.88
2022-10-25T07:21:57.997Z,98301.69
2022-10-25T07:24:26.984Z,98309.38
2022-10-25T07:26:55.599Z,98298.88
2022-10-25T07:29:24.315Z,98306.53
2022-10-25T07:31:54.610Z,98305.53
2022-10-25T07:34:23.548Z,98300.28
2022-10-25T07:36:52.518Z,98300.69
2022-10-25T07:39:21.806Z,98309.38
2022-10-25T07:41:51.210Z,98313.41
2022-10-25T07:44:24.777Z,98308.56
2022-10-25T07:46:56.367Z,98309.38
2022-10-25T07:49:24.972Z,98304.13
2022-10-25T07:51:54.284Z,98317.84
2022-10-25T07:54:24.578Z,98327.56
2022-10-25T07:56:53.095Z,98323.94
2022-10-25T07:59:22.474Z,98323.13
2022-10-25T08:01:51.042Z,98333.22
2022-10-25T08:04:21.434Z,98325.75
2022-10-25T08:06:50.103Z,98323.34
2022-10-25T08:09:36.992Z,98321.13
2022-10-25T08:12:08.906Z,98321.72
2022-10-25T08:14:41.449Z,98325.75
2022-10-25T08:17:12.175Z,98327.78
2022-10-25T08:19:45.434Z,98325.56
2022-10-25T08:22:16.606Z,98333.22
2022-10-25T08:24:45.531Z,98331.81
2022-10-25T08:27:14.724Z,98331.22
2022-10-25T08:29:43.795Z,98328.00
2022-10-25T08:32:12.408Z,98321.28
2022-10-25T08:34:43.345Z,98326.94
2022-10-25T08:37:13.502Z,98332.03
2022-10-25T08:39:42.117Z,98327.56
2022-10-25T08:42:28.766Z,98323.72
2022-10-25T08:45:06.760Z,98327.97
2022-10-25T08:47:40.553Z,98331.84
2022-10-25T08:50:20.741Z,98335.09
2022-10-25T08:52:54.830Z,98330.03
2022-10-25T08:55:33.662Z,98330.03
2022-10-25T08:58:06.524Z,98336.88
2022-10-25T09:00:46.518Z,98328.19
2022-10-25T09:03:18.036Z,98334.47
2022-10-25T09:06:03.795Z,98336.50
2022-10-25T09:08:50.427Z,98330.00
2022-10-25T09:11:42.662Z,98332.41
2022-10-25T09:14:24.462Z,98337.69
2022-10-25T09:16:55.542Z,98332.44
2022-10-25T09:19:35.849Z,98330.97
2022-10-25T09:22:13.061Z,98326.13
2022-10-25T09:24:57.895Z,98330.56
2022-10-25T09:27:36.320Z,98329.16
2022-10-25T09:30:10.248Z,98331.19
2022-10-25T09:32:43.604Z,98331.19
2022-10-25T09:35:19.524Z,98333.59
2022-10-25T09:37:52.814Z,98343.31
2022-10-25T09:40:26.033Z,98346.78
2022-10-25T09:43:00.013Z,98344.53
2022-10-25T09:45:38.501Z,98346.97
2022-10-25T09:48:22.134Z,98344.53
2022-10-25T09:50:58.945Z,98354.06
2022-10-25T09:53:28.962Z,98354.66
2022-10-25T09:56:00.512Z,98353.03
2022-10-25T09:58:31.779Z,98357.06
2022-10-25T10:01:07.655Z,98361.56
2022-10-25T10:03:38.142Z,98361.16
2022-10-25T10:06:17.398Z,98365.41
2022-10-25T10:08:58.301Z,98366.81
2022-10-25T10:11:28.060Z,98364.59
2022-10-25T10:14:07.506Z,98362.16
2022-10-25T10:16:46.648Z,98364.56
2022-10-25T10:19:18.613Z,98363.75
2022-10-25T10:21:50.769Z,98367.41
2022-10-25T10:24:25.084Z,98376.72
2022-10-25T10:26:57.417Z,98374.50
2022-10-25T10:29:29.437Z,98376.13
2022-10-25T10:32:02.645Z,98377.94
2022-10-25T10:34:34.263Z,98371.88
2022-10-25T10:37:17.051Z,98373.09
2022-10-25T10:39:55.921Z,98370.03
2022-10-25T10:42:34.967Z,98371.03
2022-10-25T10:45:19.003Z,98368.78
2022-10-25T10:47:59.814Z,98368.75
2022-10-25T10:50:33.021Z,98370.19
2022-10-25T10:53:06.089Z,98361.88
2022-10-25T10:55:38.643Z,98368.75
2022-10-25T10:58:15.344Z,98361.09
2022-10-25T11:00:53.102Z,98368.78
2022-10-25T11:03:59.231Z,98358.66
2022-10-25T11:06:32.281Z,98353.78
2022-10-25T11:09:20.484Z,98365.13
2022-10-25T11:12:08.763Z,98359.81
2022-10-25T11:14:37.558Z,98357.59
2022-10-25T11:17:16.898Z,98360.84
2022-10-25T11:20:01.698Z,98354.53
2022-10-25T11:23:00.011Z,98361.41
2022-10-25T11:25:42.798Z,98365.44
2022-10-25T11:28:39.048Z,98351.84
2022-10-25T11:31:25.627Z,98353.66
2022-10-25T11:34:18.852Z,98352.81
2022-10-25T11:37:10.823Z,98363.97
2022-10-25T11:40:00.056Z,98353.41
2022-10-25T11:42:58.774Z,98347.94
2022-10-25T11:45:39.660Z,98352.38
2022-10-25T11:48:42.392Z,98353.19
2022-10-25T11:51:27.751Z,98352.56
2022-10-25T11:54:24.459Z,98351.50
2022-10-25T11:57:12.615Z,98352.28
2022-10-25T11:59:58.591Z,98344.53
2022-10-25T12:02:56.698Z,98350.69
2022-10-25T12:05:42.771Z,98345.19
2022-10-25T12:08:31.210Z,98349.25
2022-10-25T12:11:09.177Z,98343.13
2022-10-25T12:13:44.475Z,98341.50
2022-10-25T12:16:19.963Z,98339.88
2022-10-25T12:18:58.387Z,98337.19
2022-10-25T12:21:32.615Z,98342.91
2022-10-25T12:24:03.123Z,98342.13
2022-10-25T12:26:37.045Z,98342.31
2022-10-25T12:29:13.145Z,98340.88
2022-10-25T12:31:50.261Z,98340.91
2022-10-25T12:34:33.448Z,98334.84
2022-10-25T12:37:13.770Z,98332.34
2022-10-25T12:39:45.543Z,98322.56
2022-10-25T12:42:23.494Z,98331.47
2022-10-25T12:45:28.300Z,98326.81
2022-10-25T12:48:16.923Z,98321.56
2022-10-25T12:51:24.297Z,98314.50
2022-10-25T12:54:48.607Z,98317.28
2022-10-25T12:57:29.486Z,98315.09
2022-10-25T13:00:11.801Z,98316.09
2022-10-25T13:03:29.414Z,98313.47
2022-10-25T13:06:41.255Z,98320.59
2022-10-25T13:09:14.559Z,98316.06
2022-10-25T13:11:51.109Z,98318.47
2022-10-25T13:14:29.692Z,98313.00
2022-10-25T13:17:48.911Z,98314.84
2022-10-25T13:20:52.315Z,98314.84
2022-10-25T13:24:03.431Z,98316.47
2022-10-25T13:27:18.940Z,98303.03
2022-10-25T13:30:31.989Z,98305.25
2022-10-25T13:33:34.016Z,98315.78
2022-10-25T13:36:05.714Z,98316.84
2022-10-25T13:38:40.088Z,98307.50
2022-10-25T13:41:20.460Z,98309.56
2022-10-25T13:44:20.910Z,98307.50
2022-10-25T13:46:50.244Z,98301.00
2022-10-25T13:49:37.664Z,98312.78
2022-10-25T13:52:22.503Z,98302.03
2022-10-25T13:54:56.804Z,98309.31
2022-10-25T13:57:51.962Z,98315.75
2022-10-25T14:00:41.260Z,98315.75
2022-10-25T14:03:48.605Z,98314.59
2022-10-25T14:06:30.067Z,98318.81
2022-10-25T14:09:12.715Z,98313.97
2022-10-25T14:11:49.923Z,98311.50
2022-10-25T14:14:32.497Z,98309.03
2022-10-25T14:17:20.401Z,98306.19
2022-10-25T14:19:52.793Z,98301.84
2022-10-25T14:22:32.880Z,98298.19
2022-10-25T14:25:09.223Z,98299.00
2022-10-25T14:27:39.367Z,98290.03
2022-10-25T14:30:25.092Z,98289.78
2022-10-25T14:32:59.096Z,98294.25
2022-10-25T14:35:34.921Z,98292.88
2022-10-25T14:38:15.878Z,98301.16
2022-10-25T14:40:53.218Z,98293.81
2022-10-25T14:43:30.479Z,98299.09
2022-10-25T14:46:15.666Z,98305.41
2022-10-25T14:48:47.007Z,98295.88
2022-10-25T14:51:22.274Z,98297.13
2022-10-25T14:54:00.339Z,98282.75
2022-10-25T14:56:34.992Z,98291.41
2022-10-25T14:59:07.961Z,98287.09
2022-10-25T15:01:39.813Z,98282.84
2022-10-25T15:04:08.475Z,98284.63
2022-10-25T15:06:37.459Z,98278.53
2022-10-25T15:12:17.228Z,98270.53
2022-10-25T15:14:47.563Z,98269.97
2022-10-25T15:17:26.842Z,98271.56
2022-10-25T15:20:07.566Z,98267.31
2022-10-25T15:22:47.466Z,98269.78
2022-10-25T15:25:30.796Z,98269.03
2022-10-25T15:28:11.926Z,98268.31
2022-10-25T15:30:58.946Z,98272.84
2022-10-25T15:33:31.780Z,98277.34
2022-10-25T15:36:03.787Z,98270.88
2022-10-25T15:39:01.468Z,98262.47
2022-10-25T15:41:25.706Z,98269.63
2022-10-25T15:43:55.301Z,98269.66
2022-10-25T15:46:34.347Z,98265.47
2022-10-25T15:49:08.569Z,98261.44
2022-10-25T15:51:43.288Z,98266.78
2022-10-25T15:54:18.104Z,98266.63
2022-10-25T15:56:48.409Z,98263.41
2022-10-25T15:59:17.969Z,98264.44
2022-10-25T16:01:53.315Z,98259.97
2022-10-25T16:04:24.950Z,98263.28
2022-10-25T16:06:53.666Z,98252.97
2022-10-25T16:09:22.219Z,98265.38
2022-10-25T16:11:56.014Z,98264.59
2022-10-25T16:14:28.743Z,98264.22
2022-10-25T16:17:00.466Z,98263.41
2022-10-25T16:19:31.734Z,98258.81
2022-10-25T16:22:00.781Z,98256.38
2022-10-25T16:24:29.366Z,98247.50
2022-10-25T16:27:00.233Z,98250.13
2022-10-25T16:29:29.709Z,98246.09
2022-10-25T16:31:58.251Z,98248.16
2022-10-25T16:34:27.388Z,98241.47
2022-10-25T16:36:59.202Z,98250.63
2022-10-25T16:39:27.761Z,98243.16
2022-10-25T16:41:58.354Z,98244.38
2022-10-25T16:44:26.869Z,98244.78
2022-10-25T16:46:55.335Z,98243.78
2022-10-25T16:49:23.824Z,98232.47
2022-10-25T16:51:53.254Z,98229.44
2022-10-25T16:54:24.214Z,98237.75
2022-10-25T16:56:52.931Z,98235.72
2022-10-25T16:59:21.427Z,98232.50
2022-10-25T17:01:56.605Z,98223.59
2022-10-25T17:04:25.070Z,98226.84
2022-10-25T17:06:53.727Z,98236.56
2022-10-25T17:09:23.576Z,98226.03
2022-10-25T17:11:52.805Z,98226.06
2022-10-25T17:14:21.334Z,98222.22
2022-10-25T17:16:49.784Z,98226.44
2022-10-25T17:19:18.844Z,98222.41
2022-10-25T17:21:48.094Z,98228.06
2022-10-25T17:24:17.430Z,98230.09
2022-10-25T17:26:47.445Z,98225.44
2022-10-25T17:29:16.175Z,98219.97
2022-10-25T17:31:46.254Z,98223.00
2022-10-25T17:34:14.813Z,98229.69
2022-10-25T17:36:43.402Z,98222.19
2022-10-25T17:39:14.375Z,98228.88
2022-10-25T17:41:42.865Z,98227.63
2022-10-25T17:44:13.853Z,98228.03
2022-10-25T17:49:16.240Z,98227.44
2022-10-25T17:51:46.845Z,98226.22
2022-10-25T17:54:16.792Z,98234.91
2022-10-25T17:56:45.667Z,98231.47
2022-10-25T17:59:16.503Z,98236.91
2022-10-25T18:01:45.063Z,98242.56
2022-10-25T18:04:13.593Z,98232.88
2022-10-25T18:06:42.088Z,98236.06
2022-10-25T18:09:12.861Z,98228.78
2022-10-25T18:11:41.348Z,98236.47
2022-10-25T18:14:09.827Z,98237.25
2022-10-25T18:16:41.437Z,98233.19
2022-10-25T18:19:15.520Z,98229.13
2022-10-25T18:21:44.053Z,98228.72
2022-10-25T18:24:14.993Z,98234.38
2022-10-25T18:26:43.549Z,98235.16
2022-10-25T18:29:17.231Z,98230.91
2022-10-25T18:31:47.101Z,98235.16
2022-10-25T18:34:15.702Z,98236.78
2022-10-25T18:36:44.213Z,98231.91
2022-10-25T18:39:12.658Z,98230.69
2022-10-25T18:41:43.121Z,98234.31
2022-10-25T18:44:15.175Z,98229.25
2022-10-25T18:46:44.468Z,98222.78
2022-10-25T18:49:15.272Z,98232.44
2022-10-25T18:51:44.168Z,98228.19
2022-10-25T18:54:13.058Z,98231.81
2022-10-25T18:56:41.549Z,98229.41
2022-10-25T18:59:11.926Z,98237.84
2022-10-25T19:01:40.372Z,98234.97
2022-10-25T19:04:08.955Z,98232.19
2022-10-25T19:06:38.695Z,98244.69
2022-10-25T19:09:07.198Z,98236.00
2022-10-25T19:11:36.102Z,98237.00
2022-10-25T19:14:05.688Z,98233.34
2022-10-25T19:16:36.002Z,98233.28
2022-10-25T19:19:07.116Z,98226.44
2022-10-25T19:21:37.057Z,98226.84
2022-10-25T19:24:12.428Z,98232.84
2022-10-25T19:26:42.584Z,98228.00
2022-10-25T19:29:11.312Z,98233.47
2022-10-25T19:31:39.927Z,98227.19
2022-10-25T19:34:08.681Z,98226.16
2022-10-25T19:36:37.325Z,98231.53
2022-10-25T19:39:08.407Z,98223.13
2022-10-25T19:41:37.145Z,98222.31
2022-10-25T19:44:06.256Z,98231.97
2022-10-25T19:46:35.750Z,98218.66
2022-10-25T19:49:04.394Z,98218.00
2022-10-25T19:51:33.106Z,98223.47
2022-10-25T19:54:01.743Z,98227.06
2022-10-25T19:56:34.046Z,98219.03
2022-10-25T19:59:02.865Z,98213.16
2022-10-25T20:01:31.669Z,98212.34
2022-10-25T20:04:01.385Z,98217.13
2022-10-25T20:06:32.793Z,98213.72
2022-10-25T20:09:03.210Z,98215.31
2022-10-25T20:11:34.962Z,98206.84
2022-10-25T20:14:04.677Z,98206.84
2022-10-25T20:16:33.758Z,98202.00
2022-10-25T20:19:03.794Z,98198.56
2022-10-25T20:21:35.878Z,98210.03
2022-10-25T20:24:08.229Z,98200.38
2022-10-25T20:26:40.924Z,98191.09
2022-10-25T20:29:21.209Z,98189.28
2022-10-25T20:31:50.779Z,98183.22
2022-10-25T20:34:20.093Z,98185.84
2022-10-25T20:36:48.689Z,98186.03
2022-10-25T20:39:17.567Z,98194.25
2022-10-25T20:41:47.392Z,98196.88
2022-10-25T20:44:16.731Z,98199.31
2022-10-25T20:46:45.165Z,98183.19
2022-10-25T20:49:13.841Z,98187.78
2022-10-25T20:51:42.428Z,98185.97
2022-10-25T20:54:11.685Z,98191.81
2022-10-25T20:56:40.614Z,98184.16
2022-10-25T20:59:10.647Z,98192.03
2022-10-25T21:01:39.282Z,98184.16
2022-10-25T21:04:09.873Z,98178.13
2022-10-25T21:06:38.394Z,98186.16
2022-10-25T21:09:06.927Z,98187.78
2022-10-25T21:11:35.390Z,98178.50
2022-10-25T21:14:03.837Z,98180.31
2022-10-25T21:16:33.705Z,98174.06
2022-10-25T21:19:04.659Z,98175.88
2022-10-25T21:21:33.154Z,98169.22
2022-10-25T21:24:02.997Z,98175.25
2022-10-25T21:26:31.585Z,98169.22
2022-10-25T21:29:00.111Z,98179.69
2022-10-25T21:31:28.779Z,98169.22
2022-10-25T21:34:00.973Z,98175.06
2022-10-25T21:36:29.370Z,98175.44
2022-10-25T21:38:58.031Z,98171.56
2022-10-25T21:41:27.628Z,98170.75
2022-10-25T21:43:58.816Z,98166.31
2022-10-25T21:46:29.281Z,98169.94
2022-10-25T21:48:59.088Z,98167.53
2022-10-25T21:51:27.809Z,98164.69
2022-10-25T21:53:56.275Z,98163.09
2022-10-25T21:56:30.764Z,98168.34
2022-10-25T21:59:01.401Z,98169.16
2022-10-25T22:01:32.027Z,98168.34
2022-10-25T22:04:02.104Z,98169.94
2022-10-25T22:06:31.599Z,98170.31
2022-10-25T22:09:00.054Z,98168.72
2022-10-25T22:11:31.185Z,98160.88
2022-10-25T22:14:02.501Z,98163.66
2022-10-25T22:16:32.827Z,98159.22
2022-10-25T22:19:05.473Z,98159.41
2022-10-25T22:21:37.148Z,98159.41
2022-10-25T22:24:09.163Z,98159.78
2022-10-25T22:26:39.693Z,98158.16
2022-10-25T22:29:10.599Z,98163.22
2022-10-25T22:31:40.524Z,98158.97
2022-10-25T22:34:11.920Z,98160.59
2022-10-25T22:36:42.622Z,98153.56
2022-10-25T22:39:11.532Z,98151.75
2022-10-25T22:41:40.801Z,98125.38
2022-10-25T22:44:09.444Z,98111.44
2022-10-25T22:46:38.289Z,98113.03
2022-10-25T22:49:10.440Z,98107.94
2022-10-25T22:51:40.140Z,98104.94
2022-10-25T22:54:08.906Z,98095.69
2022-10-25T22:56:37.402Z,98104.19
2022-10-25T22:59:07.685Z,98114.84
2022-10-25T23:01:38.120Z,98121.47
2022-10-25T23:04:11.311Z,98120.28
2022-10-25T23:06:41.688Z,98103.38
2022-10-25T23:09:12.184Z,98141.66
2022-10-25T23:11:42.241Z,98133.81
2022-10-25T23:14:14.995Z,98126.31
2022-10-25T23:16:46.375Z,98120.91
2022-10-25T23:19:17.942Z,98123.50
2022-10-25T23:21:46.975Z,98118.47
2022-10-25T23:24:15.484Z,98129.94
2022-10-25T23:26:44.194Z,98132.75
2022-10-25T23:29:14.119Z,98127.94
2022-10-25T23:31:43.365Z,98120.72
2022-10-25T23:34:12.827Z,98114.47
2022-10-25T23:36:44.035Z,98108.22
2022-10-25T23:39:13.022Z,98111.66
2022-10-25T23:41:41.448Z,98116.69
2022-10-25T23:44:10.533Z,98123.94
2022-10-25T23:46:39.546Z,98128.19
2022-10-25T23:49:08.057Z,98124.53
2022-10-25T23:51:36.561Z,98132.22
2022-10-25T23:54:09.549Z,98132.06
2022-10-25T23:56:38.864Z,98133.47
2022-10-25T23:59:07.878Z,98120.16
