createdAt,value
2022-09-11T00:01:11.678Z,4.07
2022-09-11T00:03:39.478Z,1.37
2022-09-11T00:06:10.615Z,1.47
2022-09-11T00:08:39.953Z,2.30
2022-09-11T00:11:10.916Z,4.27
2022-09-11T00:13:40.023Z,1.40
2022-09-11T00:16:18.936Z,4.87
2022-09-11T00:18:46.847Z,2.13
2022-09-11T00:21:14.526Z,2.37
2022-09-11T00:23:42.311Z,1.90
2022-09-11T00:26:10.449Z,2.23
2022-09-11T00:28:38.160Z,2.00
2022-09-11T00:31:09.341Z,2.83
2022-09-11T00:33:38.427Z,1.50
2022-09-11T00:36:08.555Z,2.13
2022-09-11T00:38:38.331Z,3.10
2022-09-11T00:41:09.000Z,2.10
2022-09-11T00:43:57.300Z,1.80
2022-09-11T00:46:27.738Z,1.23
2022-09-11T00:48:58.401Z,5.50
2022-09-11T00:51:30.488Z,1.33
2022-09-11T00:53:59.805Z,1.90
2022-09-11T00:56:32.675Z,2.23
2022-09-11T00:59:01.040Z,1.50
2022-09-11T01:01:29.036Z,1.57
2022-09-11T01:03:58.739Z,1.77
2022-09-11T01:06:27.117Z,1.73
2022-09-11T01:08:54.820Z,5.43
2022-09-11T01:11:39.749Z,1.63
2022-09-11T01:14:15.492Z,2.03
2022-09-11T01:16:49.886Z,1.67
2022-09-11T01:19:31.434Z,1.50
2022-09-11T03:36:54.267Z,3.37
2022-09-11T03:39:22.300Z,3.73
2022-09-11T03:41:51.216Z,3.47
2022-09-11T03:44:21.515Z,3.47
2022-09-11T03:46:49.260Z,2.47
2022-09-11T03:49:16.993Z,2.80
2022-09-11T03:51:45.042Z,1.90
2022-09-11T03:54:16.039Z,2.97
2022-09-11T03:56:43.904Z,3.00
2022-09-11T03:59:12.625Z,2.13
2022-09-11T04:01:40.498Z,3.90
2022-09-11T04:04:08.285Z,2.43
2022-09-11T04:06:40.648Z,3.27
2022-09-11T04:09:09.022Z,2.07
2022-09-11T04:11:38.901Z,2.90
2022-09-11T04:14:11.743Z,3.43
2022-09-11T04:16:41.109Z,3.00
2022-09-11T04:19:11.465Z,2.43
2022-09-11T04:21:39.252Z,3.30
2022-09-11T04:24:07.347Z,3.53
2022-09-11T04:26:37.783Z,3.13
2022-09-11T04:29:14.831Z,3.73
2022-09-11T04:31:42.638Z,3.73
2022-09-11T04:34:12.328Z,3.53
2022-09-11T04:36:40.035Z,3.13
2022-09-11T04:39:13.078Z,3.73
2022-09-11T04:41:44.229Z,2.80
2022-09-11T04:44:12.164Z,5.33
2022-09-11T04:46:43.820Z,2.83
2022-09-11T04:49:11.806Z,2.57
2022-09-11T04:51:40.589Z,2.37
2022-09-11T04:54:14.915Z,4.00
2022-09-11T04:56:44.029Z,4.33
2022-09-11T04:59:15.972Z,3.37
2022-09-11T05:01:52.156Z,2.50
2022-09-11T05:04:24.086Z,2.43
2022-09-11T05:06:53.622Z,3.00
2022-09-11T05:09:21.327Z,3.10
2022-09-11T05:11:51.711Z,3.63
2022-09-11T05:14:19.428Z,5.43
2022-09-11T05:16:49.626Z,3.10
2022-09-11T05:19:20.040Z,3.93
2022-09-11T05:21:48.111Z,3.60
2022-09-11T05:24:15.785Z,2.10
2022-09-11T05:26:44.114Z,3.60
2022-09-11T05:29:16.130Z,3.70
2022-09-11T05:31:53.097Z,6.63
2022-09-11T05:34:22.261Z,4.40
2022-09-11T05:36:51.265Z,2.87
2022-09-11T05:39:19.470Z,1.87
2022-09-11T05:41:50.890Z,2.10
2022-09-11T05:44:20.399Z,1.93
2022-09-11T05:46:48.706Z,1.97
2022-09-11T05:49:16.874Z,2.30
2022-09-11T05:51:44.624Z,5.40
2022-09-11T05:54:12.387Z,2.50
2022-09-11T05:56:41.504Z,5.13
2022-09-11T05:59:15.587Z,2.20
2022-09-11T06:01:47.810Z,3.63
2022-09-11T06:04:22.056Z,4.93
2022-09-11T06:06:52.534Z,2.70
2022-09-11T06:09:20.532Z,2.97
2022-09-11T06:11:49.303Z,2.70
2022-09-11T06:14:17.521Z,3.60
2022-09-11T06:16:47.690Z,2.13
2022-09-11T06:19:17.229Z,3.40
2022-09-11T06:21:46.453Z,2.67
2022-09-11T06:24:49.734Z,2.90
2022-09-11T06:27:18.031Z,4.43
2022-09-11T06:29:49.494Z,2.40
2022-09-11T06:32:20.331Z,3.10
2022-09-11T06:34:48.101Z,2.63
2022-09-11T06:37:16.460Z,2.30
2022-09-11T06:39:44.248Z,2.83
2022-09-11T06:42:19.225Z,5.30
2022-09-11T06:44:50.746Z,3.77
2022-09-11T06:47:20.707Z,3.20
2022-09-11T06:49:49.372Z,3.50
2022-09-11T06:52:30.390Z,3.70
2022-09-11T06:55:08.187Z,2.20
2022-09-11T06:57:41.164Z,2.00
2022-09-11T07:00:14.137Z,2.43
2022-09-11T07:02:43.838Z,3.77
2022-09-11T07:05:13.352Z,3.17
2022-09-11T07:07:41.217Z,3.63
2022-09-11T07:10:11.003Z,2.23
2022-09-11T07:12:39.762Z,2.50
2022-09-11T07:15:09.322Z,4.43
2022-09-11T07:17:37.451Z,2.93
2022-09-11T07:20:09.199Z,3.23
2022-09-11T07:22:39.014Z,2.03
2022-09-11T07:25:07.857Z,3.80
2022-09-11T07:27:39.142Z,3.37
2022-09-11T07:30:08.712Z,5.23
2022-09-11T07:32:39.471Z,3.70
2022-09-11T07:35:09.733Z,3.03
2022-09-11T07:37:37.503Z,2.57
2022-09-11T07:40:06.536Z,3.90
2022-09-11T07:42:34.951Z,2.57
2022-09-11T07:45:02.883Z,2.60
2022-09-11T07:47:33.739Z,3.03
2022-09-11T07:50:02.702Z,3.50
2022-09-11T07:52:33.298Z,3.30
2022-09-11T07:55:03.499Z,3.53
2022-09-11T07:57:34.358Z,3.93
2022-09-11T08:00:06.778Z,2.90
2022-09-11T08:02:48.284Z,2.80
2022-09-11T08:05:20.582Z,4.90
2022-09-11T08:07:50.005Z,3.43
2022-09-11T08:10:27.305Z,3.43
2022-09-11T08:12:59.619Z,4.53
2022-09-11T08:15:30.499Z,3.93
2022-09-11T08:17:58.466Z,4.67
2022-09-11T08:20:26.361Z,3.80
2022-09-11T08:22:55.445Z,4.00
2022-09-11T08:25:23.846Z,4.13
2022-09-11T08:27:52.774Z,4.17
2022-09-11T08:30:23.162Z,5.23
2022-09-11T08:32:50.900Z,4.10
2022-09-11T08:35:19.043Z,4.80
2022-09-11T08:37:46.797Z,4.10
2022-09-11T08:40:16.119Z,4.30
2022-09-11T08:42:46.008Z,4.83
2022-09-11T08:45:17.068Z,4.37
2022-09-11T08:47:51.917Z,4.27
2022-09-11T08:50:23.489Z,5.03
2022-09-11T08:52:54.147Z,4.40
2022-09-11T08:55:32.105Z,5.43
2022-09-11T08:58:09.675Z,4.20
2022-09-11T09:00:43.837Z,4.80
2022-09-11T09:03:33.228Z,4.90
2022-09-11T09:06:21.395Z,4.90
2022-09-11T09:08:56.494Z,4.47
2022-09-11T09:11:36.105Z,4.63
2022-09-11T09:14:29.132Z,4.37
2022-09-11T09:17:02.639Z,4.43
2022-09-11T09:19:36.355Z,4.50
2022-09-11T09:22:11.131Z,4.83
2022-09-11T09:24:43.772Z,4.40
2022-09-11T09:27:20.386Z,4.77
2022-09-11T09:29:54.476Z,5.13
2022-09-11T09:32:33.089Z,5.37
2022-09-11T09:35:06.356Z,4.57
2022-09-11T09:37:34.909Z,4.87
2022-09-11T09:40:06.385Z,4.80
2022-09-11T09:43:15.643Z,4.30
2022-09-11T09:46:06.605Z,4.17
2022-09-11T09:48:38.343Z,3.60
2022-09-11T09:51:06.494Z,3.90
2022-09-11T09:53:41.990Z,4.10
2022-09-11T09:56:17.337Z,4.30
2022-09-11T09:58:52.166Z,4.03
2022-09-11T10:01:49.572Z,3.93
2022-09-11T10:04:21.922Z,3.90
2022-09-11T10:06:52.078Z,4.10
2022-09-11T10:09:26.716Z,4.00
2022-09-11T10:11:58.543Z,3.37
2022-09-11T10:14:49.950Z,3.43
2022-09-11T10:17:31.178Z,3.80
2022-09-11T10:20:21.905Z,3.40
2022-09-11T10:22:50.636Z,3.43
2022-09-11T10:25:21.572Z,3.30
2022-09-11T10:28:02.237Z,2.90
2022-09-11T10:30:36.216Z,3.00
2022-09-11T10:33:08.666Z,3.40
2022-09-11T10:35:37.791Z,2.80
2022-09-11T10:38:18.805Z,3.00
2022-09-11T10:41:08.942Z,2.33
2022-09-11T10:43:43.156Z,2.57
2022-09-11T10:46:30.059Z,2.67
2022-09-11T10:49:01.300Z,2.13
2022-09-11T10:51:31.224Z,2.60
2022-09-11T10:54:08.481Z,2.53
2022-09-11T10:56:44.108Z,2.60
2022-09-11T10:59:20.004Z,2.70
2022-09-11T11:01:48.118Z,2.80
2022-09-11T11:04:17.276Z,3.00
2022-09-11T11:07:00.443Z,2.60
2022-09-11T11:09:38.945Z,2.27
2022-09-11T11:12:22.439Z,2.33
2022-09-11T11:15:02.688Z,2.57
2022-09-11T11:17:40.490Z,3.40
2022-09-11T11:20:22.835Z,2.77
2022-09-11T11:23:07.715Z,3.53
2022-09-11T11:25:46.167Z,2.53
2022-09-11T11:28:30.901Z,3.15
2022-09-11T11:31:10.262Z,2.58
2022-09-11T11:33:57.480Z,2.47
2022-09-11T11:36:34.524Z,3.63
2022-09-11T11:39:09.744Z,2.65
2022-09-11T11:41:44.821Z,3.03
2022-09-11T11:44:16.841Z,2.15
2022-09-11T11:46:49.384Z,2.10
2022-09-11T11:49:22.979Z,1.90
2022-09-11T11:51:57.490Z,2.07
2022-09-11T11:54:31.404Z,2.33
2022-09-11T11:57:07.892Z,2.10
2022-09-11T11:59:42.542Z,2.20
2022-09-11T12:02:18.873Z,2.08
2022-09-11T12:04:51.392Z,1.88
2022-09-11T12:07:27.652Z,2.00
2022-09-11T12:09:57.407Z,1.63
2022-09-11T12:12:28.913Z,1.70
2022-09-11T12:15:02.260Z,1.80
2022-09-11T12:17:32.848Z,2.13
2022-09-11T12:20:39.082Z,1.90
2022-09-11T12:23:31.252Z,2.03
2022-09-11T12:26:17.073Z,1.60
2022-09-11T12:28:45.092Z,2.05
2022-09-11T12:31:14.995Z,2.20
2022-09-11T12:33:56.277Z,2.10
2022-09-11T12:36:38.159Z,1.90
2022-09-11T12:39:23.325Z,2.00
2022-09-11T12:41:51.283Z,2.03
2022-09-11T12:44:33.843Z,1.70
2022-09-11T12:47:13.752Z,2.03
2022-09-11T12:49:54.671Z,2.17
2022-09-11T12:52:40.094Z,3.45
2022-09-11T12:55:33.163Z,1.92
2022-09-11T12:58:03.848Z,2.35
2022-09-11T13:00:39.727Z,1.90
2022-09-11T13:03:18.583Z,2.00
2022-09-11T13:05:55.107Z,1.65
2022-09-11T13:08:27.666Z,1.90
2022-09-11T13:11:36.062Z,1.95
2022-09-11T13:14:06.280Z,1.98
2022-09-11T13:16:35.686Z,1.83
2022-09-11T13:19:13.412Z,1.90
2022-09-11T13:21:42.743Z,1.92
2022-09-11T13:24:25.216Z,1.90
2022-09-11T13:26:58.036Z,2.25
2022-09-11T13:29:29.121Z,2.10
2022-09-11T13:31:58.532Z,2.10
2022-09-11T13:34:29.268Z,2.40
2022-09-11T13:36:59.684Z,2.58
2022-09-11T13:39:28.564Z,2.40
2022-09-11T13:42:03.574Z,2.35
2022-09-11T13:44:40.650Z,2.67
2022-09-11T13:47:20.177Z,2.38
2022-09-11T13:49:49.980Z,2.22
2022-09-11T13:52:19.760Z,2.35
2022-09-11T13:54:50.296Z,2.35
2022-09-11T13:57:21.009Z,4.07
2022-09-11T13:59:51.889Z,2.60
2022-09-11T14:02:54.918Z,2.47
2022-09-11T14:05:26.131Z,2.72
2022-09-11T14:08:00.843Z,2.50
2022-09-11T14:10:32.063Z,2.65
2022-09-11T14:13:06.487Z,2.50
2022-09-11T14:15:41.554Z,2.92
2022-09-11T14:18:21.278Z,2.38
2022-09-11T14:20:49.148Z,2.35
2022-09-11T14:23:22.214Z,6.22
2022-09-11T14:26:19.283Z,2.28
2022-09-11T14:29:03.246Z,2.30
2022-09-11T14:31:35.022Z,2.17
2022-09-11T14:34:17.816Z,2.20
2022-09-11T14:36:53.244Z,2.30
2022-09-11T14:39:29.026Z,2.20
2022-09-11T14:41:58.014Z,2.50
2022-09-11T14:44:32.805Z,2.05
2022-09-11T14:47:00.697Z,3.08
2022-09-11T14:49:29.506Z,1.77
2022-09-11T14:51:59.372Z,2.33
2022-09-11T14:54:30.933Z,2.47
2022-09-11T14:56:59.352Z,2.33
2022-09-11T14:59:28.929Z,2.30
2022-09-11T15:01:58.722Z,2.70
2022-09-11T15:04:27.361Z,2.47
2022-09-11T15:06:56.615Z,2.65
2022-09-11T15:09:27.410Z,2.60
2022-09-11T15:11:55.110Z,2.65
2022-09-11T15:14:45.092Z,2.13
2022-09-11T15:17:15.769Z,2.50
2022-09-11T15:19:45.791Z,2.63
2022-09-11T15:22:13.780Z,2.38
2022-09-11T15:24:41.930Z,2.50
2022-09-11T15:27:10.243Z,2.50
2022-09-11T15:29:39.403Z,2.95
2022-09-11T15:32:08.872Z,2.30
2022-09-11T15:34:39.243Z,3.78
2022-09-11T15:37:07.220Z,3.20
2022-09-11T15:39:35.118Z,3.15
2022-09-11T15:42:02.836Z,2.75
2022-09-11T15:44:31.089Z,3.90
2022-09-11T15:46:59.390Z,2.45
2022-09-11T15:49:31.801Z,3.75
2022-09-11T15:52:01.071Z,2.42
2022-09-11T15:54:29.463Z,2.47
2022-09-11T15:56:57.131Z,3.50
2022-09-11T15:59:24.819Z,2.73
2022-09-11T16:01:52.640Z,2.38
2022-09-11T16:04:22.929Z,2.85
2022-09-11T16:06:51.476Z,2.70
2022-09-11T16:09:22.253Z,2.80
2022-09-11T16:11:50.684Z,3.10
2022-09-11T16:14:19.364Z,2.42
2022-09-11T16:16:47.962Z,2.10
2022-09-11T16:19:16.327Z,2.30
2022-09-11T16:21:44.192Z,2.60
2022-09-11T16:24:14.587Z,2.70
2022-09-11T16:26:44.306Z,2.50
2022-09-11T16:29:14.710Z,4.07
2022-09-11T16:31:43.478Z,2.67
2022-09-11T16:34:12.082Z,2.70
2022-09-11T16:36:40.310Z,3.00
2022-09-11T16:39:09.431Z,2.77
2022-09-11T16:41:38.016Z,2.93
2022-09-11T16:44:12.839Z,2.73
2022-09-11T16:46:42.175Z,2.90
2022-09-11T16:49:10.227Z,3.77
2022-09-11T16:51:37.901Z,3.00
2022-09-11T16:54:05.615Z,2.80
2022-09-11T16:56:33.320Z,3.10
2022-09-11T16:59:00.985Z,3.03
2022-09-11T17:01:30.115Z,3.00
2022-09-11T17:03:58.846Z,4.47
2022-09-11T17:06:29.949Z,3.10
2022-09-11T17:09:00.106Z,2.90
2022-09-11T17:11:29.939Z,2.83
2022-09-11T17:13:57.772Z,2.87
2022-09-11T17:16:29.515Z,3.10
2022-09-11T17:19:01.485Z,3.10
2022-09-11T17:21:35.588Z,3.10
2022-09-11T17:24:05.176Z,3.40
2022-09-11T17:26:33.487Z,3.10
2022-09-11T17:29:02.958Z,2.97
2022-09-11T17:31:31.407Z,3.10
2022-09-11T17:34:00.536Z,2.90
2022-09-11T17:36:28.588Z,3.33
2022-09-11T17:38:59.345Z,3.20
2022-09-11T17:41:27.311Z,3.53
2022-09-11T17:43:55.082Z,3.17
2022-09-11T17:46:24.686Z,3.20
2022-09-11T17:48:52.547Z,4.37
2022-09-11T17:51:24.915Z,4.37
2022-09-11T17:53:55.302Z,3.77
2022-09-11T17:56:25.769Z,3.37
2022-09-11T17:58:54.644Z,3.77
2022-09-11T18:01:22.933Z,4.00
2022-09-11T18:03:52.538Z,3.90
2022-09-11T18:06:26.001Z,4.73
2022-09-11T18:08:54.386Z,3.87
2022-09-11T18:11:22.122Z,4.57
2022-09-11T18:13:50.071Z,4.30
2022-09-11T18:16:17.841Z,4.10
2022-09-11T18:18:45.539Z,5.00
2022-09-11T18:21:13.228Z,4.43
2022-09-11T18:23:45.593Z,4.37
2022-09-11T18:26:21.960Z,4.27
2022-09-11T18:28:49.916Z,4.70
2022-09-11T18:31:17.758Z,4.47
2022-09-11T18:33:45.810Z,4.00
2022-09-11T18:36:13.883Z,4.17
2022-09-11T18:38:42.942Z,4.00
2022-09-11T18:41:10.620Z,4.07
2022-09-11T18:43:38.288Z,4.27
2022-09-11T18:46:06.350Z,5.23
2022-09-11T18:48:35.137Z,4.83
2022-09-11T18:51:07.129Z,4.07
2022-09-11T18:53:36.069Z,4.83
2022-09-11T18:56:07.013Z,4.00
2022-09-11T18:58:36.300Z,4.33
2022-09-11T19:01:07.331Z,4.60
2022-09-11T19:03:39.981Z,4.30
2022-09-11T19:06:10.068Z,4.57
2022-09-11T19:08:38.881Z,4.50
2022-09-11T19:11:09.624Z,4.80
2022-09-11T19:13:37.948Z,4.57
2022-09-11T19:16:06.821Z,4.77
2022-09-11T19:18:36.524Z,4.90
2022-09-11T19:21:08.154Z,5.80
2022-09-11T19:23:39.176Z,5.27
2022-09-11T19:26:11.989Z,5.03
2022-09-11T19:28:41.152Z,5.47
2022-09-11T19:31:10.780Z,5.97
2022-09-11T19:33:40.121Z,6.90
2022-09-11T19:36:09.939Z,5.40
2022-09-11T19:38:40.959Z,5.03
2022-09-11T19:41:12.292Z,6.17
2022-09-11T19:43:41.167Z,5.30
2022-09-11T19:46:11.487Z,5.63
2022-09-11T19:48:40.456Z,4.90
2022-09-11T19:51:11.192Z,6.93
2022-09-11T19:53:39.108Z,8.60
2022-09-11T19:56:07.306Z,5.97
2022-09-11T19:58:36.701Z,6.40
2022-09-11T20:01:05.913Z,6.70
2022-09-11T20:03:33.915Z,7.20
2022-09-11T20:06:01.579Z,7.10
2022-09-11T20:08:30.176Z,10.13
2022-09-11T20:10:58.073Z,7.40
2022-09-11T20:13:25.772Z,5.83
2022-09-11T20:15:54.832Z,5.23
2022-09-11T20:18:22.628Z,4.60
2022-09-11T20:20:50.287Z,4.63
2022-09-11T20:23:18.075Z,4.73
2022-09-11T20:25:45.765Z,4.90
2022-09-11T20:28:14.123Z,5.93
2022-09-11T20:30:43.637Z,5.93
2022-09-11T20:33:13.948Z,6.53
2022-09-11T20:35:41.647Z,5.90
2022-09-11T20:38:09.316Z,6.57
2022-09-11T20:40:37.965Z,5.60
2022-09-11T20:43:05.666Z,5.33
2022-09-11T20:45:35.965Z,5.50
2022-09-11T20:48:03.760Z,6.73
2022-09-11T20:50:33.469Z,4.70
2022-09-11T20:53:01.147Z,5.03
2022-09-11T20:55:28.847Z,5.47
2022-09-11T20:57:56.524Z,4.80
2022-09-11T21:00:24.202Z,5.83
2022-09-11T21:02:51.860Z,4.87
2022-09-11T21:05:19.544Z,4.63
2022-09-11T21:07:48.584Z,4.73
2022-09-11T21:10:16.334Z,4.83
2022-09-11T21:12:43.999Z,4.90
2022-09-11T21:15:11.764Z,5.13
2022-09-11T21:17:39.438Z,4.63
2022-09-11T21:20:08.280Z,4.67
2022-09-11T21:22:36.007Z,4.63
2022-09-11T21:25:05.631Z,5.40
2022-09-11T21:27:33.339Z,4.87
2022-09-11T21:30:01.079Z,5.43
2022-09-11T21:32:29.031Z,5.20
2022-09-11T21:34:56.695Z,5.70
2022-09-11T21:37:24.458Z,5.70
2022-09-11T21:39:52.228Z,5.40
2022-09-11T21:42:21.466Z,7.30
2022-09-11T21:44:49.170Z,7.67
2022-09-11T21:47:18.737Z,5.00
2022-09-11T21:52:28.084Z,5.70
2022-09-11T21:54:56.087Z,5.67
2022-09-11T21:57:28.695Z,7.67
2022-09-11T21:59:56.916Z,5.60
2022-09-11T22:02:25.732Z,5.30
2022-09-11T22:04:54.208Z,5.53
2022-09-11T22:07:23.117Z,10.97
2022-09-11T22:09:51.473Z,6.43
2022-09-11T22:12:19.148Z,5.40
2022-09-11T22:14:48.797Z,4.47
2022-09-11T22:17:16.955Z,5.30
2022-09-11T22:19:45.759Z,5.30
2022-09-11T22:22:14.637Z,5.20
2022-09-11T22:24:42.382Z,5.40
2022-09-11T22:27:10.756Z,4.63
2022-09-11T22:29:38.448Z,4.90
2022-09-11T22:32:08.107Z,5.90
2022-09-11T22:34:36.619Z,6.23
2022-09-11T22:37:04.602Z,5.00
2022-09-11T22:39:32.568Z,5.50
2022-09-11T22:42:00.476Z,5.37
2022-09-11T22:44:28.184Z,4.80
2022-09-11T22:46:55.982Z,5.23
2022-09-11T22:49:25.436Z,5.53
2022-09-11T22:51:53.409Z,4.50
2022-09-11T22:54:21.766Z,3.90
2022-09-11T22:56:49.469Z,5.17
2022-09-11T22:59:18.100Z,5.60
2022-09-11T23:01:45.968Z,4.40
2022-09-11T23:04:13.696Z,4.63
2022-09-11T23:07:00.064Z,5.17
2022-09-11T23:09:27.824Z,7.73
2022-09-11T23:11:56.084Z,5.13
2022-09-11T23:14:23.861Z,8.37
2022-09-11T23:16:51.623Z,5.00
2022-09-11T23:19:19.813Z,4.13
2022-09-11T23:21:49.239Z,4.33
2022-09-11T23:24:17.002Z,4.63
2022-09-11T23:26:45.414Z,6.33
2022-09-11T23:29:14.012Z,10.63
2022-09-11T23:31:42.429Z,5.27
2022-09-11T23:34:15.332Z,5.20
2022-09-11T23:36:43.798Z,5.10
2022-09-11T23:39:12.837Z,5.23
2022-09-11T23:41:40.532Z,5.60
2022-09-11T23:44:08.276Z,4.60
2022-09-11T23:46:35.978Z,7.60
2022-09-11T23:49:03.698Z,5.37
2022-09-11T23:51:31.538Z,5.13
2022-09-11T23:53:59.313Z,6.07
2022-09-11T23:56:28.378Z,5.10
2022-09-11T23:58:56.141Z,3.50
