createdAt,value
2017-08-18T00:00:37.575Z,100750.11
2017-08-18T00:03:05.882Z,100749.94
2017-08-18T00:05:34.259Z,100749.11
2017-08-18T00:08:02.554Z,100744.48
2017-08-18T00:10:31.632Z,100741.16
2017-08-18T00:12:59.934Z,100743.70
2017-08-18T00:15:28.251Z,100744.73
2017-08-18T00:17:56.553Z,100739.81
2017-08-18T00:20:24.862Z,100743.02
2017-08-18T00:22:53.928Z,100747.31
2017-08-18T00:25:22.248Z,100742.11
2017-08-18T00:27:50.568Z,100749.13
2017-08-18T00:30:18.879Z,100740.00
2017-08-18T00:32:47.952Z,100739.72
2017-08-18T00:35:16.321Z,100746.55
2017-08-18T00:37:44.650Z,100745.71
2017-08-18T00:40:12.954Z,100736.17
2017-08-18T00:42:41.257Z,100744.39
2017-08-18T00:45:09.600Z,100736.89
2017-08-18T00:47:37.905Z,100734.47
2017-08-18T00:50:06.217Z,100750.69
2017-08-18T00:52:35.298Z,100744.31
2017-08-18T00:55:03.601Z,100741.11
2017-08-18T00:57:31.942Z,100742.18
2017-08-18T01:00:00.243Z,100743.94
2017-08-18T01:02:28.546Z,100738.25
2017-08-18T01:04:56.854Z,100734.80
2017-08-18T01:07:25.154Z,100724.16
2017-08-18T01:09:53.469Z,100712.15
2017-08-18T01:12:21.793Z,100709.55
2017-08-18T01:14:50.101Z,100710.40
2017-08-18T01:17:19.270Z,100708.64
2017-08-18T01:19:47.671Z,100699.83
2017-08-18T01:22:16.030Z,100701.13
2017-08-18T01:24:44.344Z,100695.77
2017-08-18T01:27:13.511Z,100703.59
2017-08-18T01:29:41.898Z,100703.76
2017-08-18T01:32:10.273Z,100698.52
2017-08-18T01:34:38.588Z,100688.59
2017-08-18T01:37:06.910Z,100680.13
2017-08-18T01:39:35.221Z,100683.12
2017-08-18T01:42:04.297Z,100691.27
2017-08-18T01:44:32.605Z,100683.88
2017-08-18T01:47:00.933Z,100703.84
2017-08-18T01:49:29.240Z,100706.70
2017-08-18T01:51:57.554Z,100708.85
2017-08-18T01:54:25.850Z,100708.52
2017-08-18T01:56:54.190Z,100700.02
2017-08-18T01:59:23.273Z,100700.70
2017-08-18T02:01:52.463Z,100701.98
2017-08-18T02:04:20.995Z,100704.05
2017-08-18T02:06:49.310Z,100699.25
2017-08-18T02:09:17.777Z,100708.33
2017-08-18T02:11:46.160Z,100706.72
2017-08-18T02:14:14.473Z,100709.52
2017-08-18T02:16:43.543Z,100710.36
2017-08-18T02:19:11.857Z,100709.47
2017-08-18T02:21:40.171Z,100701.13
2017-08-18T02:24:08.577Z,100700.99
2017-08-18T02:26:37.673Z,100694.44
2017-08-18T02:29:06.007Z,100694.61
2017-08-18T02:31:34.334Z,100690.50
2017-08-18T02:34:02.633Z,100687.91
2017-08-18T02:36:31.804Z,100692.75
2017-08-18T02:39:00.134Z,100692.39
2017-08-18T02:41:28.462Z,100695.16
2017-08-18T02:43:56.829Z,100696.97
2017-08-18T02:46:25.219Z,100698.09
2017-08-18T02:48:53.521Z,100700.84
2017-08-18T02:51:22.693Z,100692.86
2017-08-18T02:53:51.061Z,100687.25
2017-08-18T02:56:19.374Z,100683.70
2017-08-18T02:58:48.467Z,100690.45
2017-08-18T03:01:16.827Z,100696.94
2017-08-18T03:03:45.142Z,100692.70
2017-08-18T03:06:13.465Z,100694.11
2017-08-18T03:08:41.796Z,100698.26
2017-08-18T03:11:10.121Z,100705.70
2017-08-18T03:13:38.434Z,100710.14
2017-08-18T03:16:07.604Z,100719.63
2017-08-18T03:18:36.011Z,100723.51
2017-08-18T03:21:05.186Z,100717.91
2017-08-18T03:23:33.550Z,100709.02
2017-08-18T03:26:01.936Z,100712.58
2017-08-18T03:28:30.308Z,100715.98
2017-08-18T03:30:58.621Z,100715.73
2017-08-18T03:33:27.881Z,100711.62
2017-08-18T03:35:56.194Z,100711.48
2017-08-18T03:38:24.506Z,100701.35
2017-08-18T03:40:52.911Z,100696.58
2017-08-18T03:43:21.293Z,100696.61
2017-08-18T03:45:49.677Z,100697.34
2017-08-18T03:48:18.071Z,100701.21
2017-08-18T03:50:46.406Z,100695.46
2017-08-18T03:53:14.709Z,100695.73
2017-08-18T03:55:43.094Z,100697.00
2017-08-18T03:58:11.406Z,100704.14
2017-08-18T04:00:40.506Z,100704.85
2017-08-18T04:03:08.850Z,100696.59
2017-08-18T04:05:37.221Z,100697.56
2017-08-18T04:08:05.526Z,100705.52
2017-08-18T04:10:34.608Z,100711.69
2017-08-18T04:13:02.991Z,100698.90
2017-08-18T04:15:32.073Z,100715.23
2017-08-18T04:18:00.518Z,100717.41
2017-08-18T04:20:28.953Z,100715.30
2017-08-18T04:22:58.033Z,100708.46
2017-08-18T04:25:26.338Z,100695.27
2017-08-18T04:27:55.411Z,100687.55
2017-08-18T04:30:24.487Z,100687.08
2017-08-18T04:32:52.801Z,100689.13
2017-08-18T04:35:21.870Z,100687.18
2017-08-18T04:37:50.233Z,100680.38
2017-08-18T04:40:18.572Z,100686.91
2017-08-18T04:42:46.870Z,100672.97
2017-08-18T04:47:50.522Z,100676.48
2017-08-18T04:50:18.831Z,100674.14
2017-08-18T04:52:47.142Z,100674.14
2017-08-18T04:55:15.446Z,100680.06
2017-08-18T04:57:43.737Z,100680.85
2017-08-18T05:00:12.046Z,100679.35
2017-08-18T05:02:40.445Z,100682.94
2017-08-18T05:05:08.758Z,100680.59
2017-08-18T05:07:37.053Z,100682.20
2017-08-18T05:10:06.166Z,100686.83
2017-08-18T05:12:35.229Z,100688.56
2017-08-18T05:15:03.539Z,100695.66
2017-08-18T05:17:31.881Z,100702.25
2017-08-18T05:20:00.182Z,100693.89
2017-08-18T05:22:29.257Z,100695.50
2017-08-18T05:24:57.554Z,100692.81
2017-08-18T05:27:26.636Z,100687.55
2017-08-18T05:29:54.945Z,100681.69
2017-08-18T05:32:23.254Z,100677.17
2017-08-18T05:34:51.555Z,100667.23
2017-08-18T05:37:19.880Z,100679.32
2017-08-18T05:39:48.181Z,100669.38
2017-08-18T05:42:16.514Z,100665.42
2017-08-18T05:44:45.577Z,100674.87
2017-08-18T05:47:13.894Z,100678.63
2017-08-18T05:49:42.978Z,100683.47
2017-08-18T05:52:12.051Z,100679.77
2017-08-18T05:54:40.430Z,100682.98
2017-08-18T05:57:08.730Z,100693.06
2017-08-18T05:59:37.797Z,100689.66
2017-08-18T06:02:06.085Z,100693.51
2017-08-18T06:04:34.416Z,100686.80
2017-08-18T06:07:02.718Z,100682.62
2017-08-18T06:09:31.022Z,100678.47
2017-08-18T06:12:00.107Z,100665.78
2017-08-18T06:14:28.409Z,100663.83
2017-08-18T06:16:57.495Z,100668.34
2017-08-18T06:19:26.557Z,100662.89
2017-08-18T06:21:54.871Z,100657.27
2017-08-18T06:24:23.185Z,100668.23
2017-08-18T06:26:51.494Z,100665.52
2017-08-18T06:29:19.797Z,100661.16
2017-08-18T06:31:48.105Z,100656.46
2017-08-18T06:34:16.402Z,100656.28
2017-08-18T06:36:44.697Z,100651.80
2017-08-18T06:39:13.001Z,100642.56
2017-08-18T06:41:41.300Z,100643.40
2017-08-18T06:44:10.385Z,100637.98
2017-08-18T06:46:39.451Z,100636.89
2017-08-18T06:49:07.769Z,100631.48
2017-08-18T06:51:36.850Z,100640.82
2017-08-18T06:54:05.157Z,100637.41
2017-08-18T06:56:33.503Z,100641.11
2017-08-18T06:59:02.577Z,100651.16
2017-08-18T07:01:30.895Z,100661.38
2017-08-18T07:03:59.198Z,100654.02
2017-08-18T07:06:27.510Z,100646.42
2017-08-18T07:08:55.822Z,100650.82
2017-08-18T07:11:24.134Z,100656.17
2017-08-18T07:13:52.432Z,100661.89
2017-08-18T07:16:20.745Z,100667.84
2017-08-18T07:18:49.809Z,100663.98
2017-08-18T07:21:18.154Z,100659.09
2017-08-18T07:23:46.455Z,100658.98
2017-08-18T07:26:14.753Z,100662.39
2017-08-18T07:28:43.066Z,100669.14
2017-08-18T07:31:11.366Z,100658.19
2017-08-18T07:33:39.670Z,100662.30
2017-08-18T07:36:07.966Z,100658.88
2017-08-18T07:38:36.278Z,100658.86
2017-08-18T07:41:04.577Z,100663.08
2017-08-18T07:43:32.881Z,100663.34
2017-08-18T07:46:01.206Z,100657.13
2017-08-18T07:48:29.514Z,100660.32
2017-08-18T07:50:57.807Z,100652.32
2017-08-18T07:53:26.137Z,100658.63
2017-08-18T07:55:54.438Z,100663.84
2017-08-18T07:58:22.738Z,100658.38
2017-08-18T08:00:51.046Z,100658.19
2017-08-18T08:03:20.115Z,100653.00
2017-08-18T08:05:48.436Z,100659.68
2017-08-18T08:08:16.737Z,100660.87
2017-08-18T08:10:45.046Z,100658.28
2017-08-18T08:13:13.370Z,100660.51
2017-08-18T08:15:41.669Z,100642.88
2017-08-18T08:18:09.961Z,100644.50
2017-08-18T08:20:38.295Z,100646.67
2017-08-18T08:23:06.593Z,100649.12
2017-08-18T08:25:34.890Z,100651.98
2017-08-18T08:28:03.197Z,100648.50
2017-08-18T08:30:31.498Z,100647.80
2017-08-18T08:33:00.586Z,100644.59
2017-08-18T08:35:29.651Z,100651.27
2017-08-18T08:37:57.961Z,100642.38
2017-08-18T08:40:27.028Z,100629.47
2017-08-18T08:42:55.342Z,100634.63
2017-08-18T08:45:23.644Z,100627.34
2017-08-18T08:47:51.977Z,100623.45
2017-08-18T08:50:20.271Z,100622.05
2017-08-18T08:52:49.338Z,100619.64
2017-08-18T08:55:17.645Z,100618.66
2017-08-18T08:57:46.710Z,100621.78
2017-08-18T09:00:15.018Z,100630.73
2017-08-18T09:02:43.312Z,100626.22
2017-08-18T09:05:11.617Z,100629.38
2017-08-18T09:07:39.909Z,100617.06
2017-08-18T09:10:08.219Z,100615.69
2017-08-18T09:12:37.283Z,100602.73
2017-08-18T09:15:05.618Z,100602.76
2017-08-18T09:17:33.914Z,100601.54
2017-08-18T09:20:02.213Z,100589.14
2017-08-18T09:22:30.516Z,100587.02
2017-08-18T09:24:59.582Z,100578.41
2017-08-18T09:27:27.893Z,100587.35
2017-08-18T09:29:56.955Z,100587.70
2017-08-18T09:32:25.263Z,100583.98
2017-08-18T09:34:54.333Z,100580.41
2017-08-18T09:37:22.649Z,100575.29
2017-08-18T09:39:51.001Z,100579.30
2017-08-18T09:42:19.310Z,100572.29
2017-08-18T09:44:47.605Z,100566.61
2017-08-18T09:47:16.009Z,100570.91
2017-08-18T09:50:02.210Z,100569.53
2017-08-18T09:52:44.241Z,100558.48
2017-08-18T09:55:31.109Z,100551.50
2017-08-18T09:58:17.153Z,100544.45
2017-08-18T10:00:46.220Z,100543.55
2017-08-18T10:03:14.595Z,100538.59
2017-08-18T10:05:42.962Z,100541.31
2017-08-18T10:08:11.351Z,100527.31
2017-08-18T10:10:39.658Z,100530.86
2017-08-18T10:13:08.716Z,100528.97
2017-08-18T10:15:37.033Z,100532.64
2017-08-18T10:18:05.352Z,100526.66
2017-08-18T10:20:33.671Z,100527.09
2017-08-18T10:23:02.747Z,100525.56
2017-08-18T10:25:31.082Z,100518.47
2017-08-18T10:27:59.377Z,100509.69
2017-08-18T10:30:27.673Z,100511.13
2017-08-18T10:32:55.987Z,100502.73
2017-08-18T10:35:25.059Z,100503.73
2017-08-18T10:37:53.361Z,100495.20
2017-08-18T10:40:22.429Z,100494.37
2017-08-18T10:42:50.741Z,100491.55
2017-08-18T10:45:19.818Z,100486.66
2017-08-18T10:47:48.896Z,100480.44
2017-08-18T10:50:17.266Z,100483.59
2017-08-18T10:52:45.577Z,100479.36
2017-08-18T10:55:14.645Z,100476.21
2017-08-18T10:57:42.980Z,100475.35
2017-08-18T11:00:11.290Z,100483.67
2017-08-18T11:02:39.594Z,100471.73
2017-08-18T11:05:08.674Z,100473.83
2017-08-18T11:07:36.983Z,100479.14
2017-08-18T11:10:05.298Z,100473.28
2017-08-18T11:12:33.607Z,100475.22
2017-08-18T11:15:01.922Z,100461.55
2017-08-18T11:17:30.218Z,100458.09
2017-08-18T11:19:58.517Z,100456.54
2017-08-18T11:22:26.809Z,100443.80
2017-08-18T11:24:55.185Z,100442.23
2017-08-18T11:27:23.480Z,100433.33
2017-08-18T11:29:51.783Z,100428.41
2017-08-18T11:32:20.089Z,100441.15
2017-08-18T11:34:48.399Z,100439.75
2017-08-18T11:37:16.706Z,100446.16
2017-08-18T11:39:45.782Z,100445.06
2017-08-18T11:42:14.093Z,100446.27
2017-08-18T11:44:42.403Z,100440.23
2017-08-18T11:47:10.711Z,100439.45
2017-08-18T11:49:39.005Z,100445.55
2017-08-18T11:52:08.085Z,100440.63
2017-08-18T11:54:36.382Z,100445.80
2017-08-18T11:57:05.542Z,100449.88
2017-08-18T11:59:33.857Z,100451.82
2017-08-18T12:02:02.945Z,100449.22
2017-08-18T12:04:32.024Z,100446.19
2017-08-18T12:07:00.330Z,100445.30
2017-08-18T12:09:28.648Z,100453.30
2017-08-18T12:11:56.950Z,100443.52
2017-08-18T12:14:25.262Z,100449.42
2017-08-18T12:16:53.582Z,100445.75
2017-08-18T12:19:21.895Z,100449.95
2017-08-18T12:21:50.970Z,100450.22
2017-08-18T12:24:19.293Z,100448.91
2017-08-18T12:26:47.588Z,100453.38
2017-08-18T12:29:15.891Z,100443.83
2017-08-18T12:31:44.210Z,100444.37
2017-08-18T12:34:13.298Z,100437.65
2017-08-18T12:36:42.377Z,100438.61
2017-08-18T12:39:10.674Z,100439.52
2017-08-18T12:41:39.753Z,100434.73
2017-08-18T12:44:08.058Z,100427.34
2017-08-18T12:46:36.371Z,100430.45
2017-08-18T12:49:04.680Z,100424.11
2017-08-18T12:51:33.010Z,100419.03
2017-08-18T12:54:01.305Z,100420.70
2017-08-18T12:56:29.610Z,100413.05
2017-08-18T12:58:57.917Z,100407.30
2017-08-18T13:01:26.983Z,100399.03
2017-08-18T13:03:55.293Z,100394.84
2017-08-18T13:06:23.601Z,100389.19
2017-08-18T13:08:51.912Z,100377.73
2017-08-18T13:11:20.214Z,100379.77
2017-08-18T13:13:49.289Z,100377.08
2017-08-18T13:16:17.598Z,100365.50
2017-08-18T13:18:45.937Z,100355.71
2017-08-18T13:21:14.233Z,100356.34
2017-08-18T13:23:43.293Z,100357.91
2017-08-18T13:26:11.598Z,100354.78
2017-08-18T13:28:40.663Z,100365.37
2017-08-18T13:31:09.058Z,100367.25
2017-08-18T13:33:37.434Z,100363.61
2017-08-18T13:36:05.755Z,100375.34
2017-08-18T13:38:34.059Z,100373.95
2017-08-18T13:41:02.409Z,100372.69
2017-08-18T13:43:30.706Z,100371.48
2017-08-18T13:45:59.022Z,100363.39
2017-08-18T13:48:27.337Z,100359.77
2017-08-18T13:50:55.644Z,100361.07
2017-08-18T13:53:24.022Z,100362.23
2017-08-18T13:55:52.318Z,100349.77
2017-08-18T13:58:20.638Z,100349.99
2017-08-18T14:00:49.703Z,100346.67
2017-08-18T14:03:18.034Z,100336.49
2017-08-18T14:05:46.330Z,100326.19
2017-08-18T14:08:14.633Z,100327.02
2017-08-18T14:10:42.941Z,100322.42
2017-08-18T14:13:12.005Z,100325.81
2017-08-18T14:15:40.310Z,100316.07
2017-08-18T14:18:09.382Z,100306.85
2017-08-18T14:20:37.689Z,100297.73
2017-08-18T14:23:06.745Z,100293.02
2017-08-18T14:25:40.654Z,100300.34
2017-08-18T14:28:08.960Z,100306.04
2017-08-18T14:30:38.129Z,100305.64
2017-08-18T14:33:06.511Z,100311.97
2017-08-18T14:35:34.815Z,100306.90
2017-08-18T14:38:03.909Z,100298.88
2017-08-18T14:40:33.081Z,100302.97
2017-08-18T14:43:01.390Z,100307.08
2017-08-18T14:45:30.449Z,100298.43
2017-08-18T14:47:58.759Z,100296.23
2017-08-18T14:50:27.825Z,100288.45
2017-08-18T14:52:56.158Z,100283.73
2017-08-18T14:55:24.464Z,100287.61
2017-08-18T14:57:52.766Z,100288.44
2017-08-18T15:00:21.065Z,100278.89
2017-08-18T15:02:50.130Z,100278.94
2017-08-18T15:05:18.442Z,100277.91
2017-08-18T15:07:47.599Z,100270.95
2017-08-18T15:10:15.910Z,100262.78
2017-08-18T15:12:44.966Z,100255.41
2017-08-18T15:15:13.348Z,100253.32
2017-08-18T15:17:41.650Z,100250.33
2017-08-18T15:20:09.982Z,100244.72
2017-08-18T15:22:38.378Z,100245.08
2017-08-18T15:25:06.683Z,100240.94
2017-08-18T15:27:35.042Z,100237.61
2017-08-18T15:30:03.417Z,100226.89
2017-08-18T15:32:31.793Z,100218.33
2017-08-18T15:35:00.093Z,100218.86
2017-08-18T15:37:28.407Z,100220.78
2017-08-18T15:39:56.829Z,100212.02
2017-08-18T15:42:25.157Z,100225.03
2017-08-18T15:44:53.594Z,100231.52
2017-08-18T15:47:21.960Z,100229.76
2017-08-18T15:49:50.347Z,100222.31
2017-08-18T15:52:18.729Z,100223.02
2017-08-18T15:54:47.057Z,100221.48
2017-08-18T15:57:18.177Z,100220.55
2017-08-18T15:59:57.057Z,100201.24
2017-08-18T16:02:25.445Z,100186.73
2017-08-18T16:04:53.751Z,100192.05
2017-08-18T16:07:22.922Z,100190.41
2017-08-18T16:09:51.301Z,100177.97
2017-08-18T16:12:19.601Z,100179.63
2017-08-18T16:14:47.957Z,100171.72
2017-08-18T16:17:16.333Z,100173.13
2017-08-18T16:19:44.709Z,100163.89
2017-08-18T16:22:13.097Z,100170.25
2017-08-18T16:24:41.439Z,100169.88
2017-08-18T16:27:09.838Z,100176.02
2017-08-18T16:29:38.134Z,100180.76
2017-08-18T16:32:06.443Z,100190.92
2017-08-18T16:34:35.510Z,100196.94
2017-08-18T16:37:03.879Z,100203.34
2017-08-18T16:39:32.257Z,100202.53
2017-08-18T16:42:00.562Z,100204.09
2017-08-18T16:44:29.730Z,100214.38
2017-08-18T16:46:58.066Z,100216.89
2017-08-18T16:49:26.369Z,100217.22
2017-08-18T16:51:54.754Z,100226.38
2017-08-18T16:54:23.053Z,100232.95
2017-08-18T16:56:51.365Z,100231.67
2017-08-18T16:59:19.694Z,100226.53
2017-08-18T17:01:48.074Z,100228.81
2017-08-18T17:04:16.456Z,100239.87
2017-08-18T17:06:44.830Z,100234.15
2017-08-18T17:09:13.182Z,100217.80
2017-08-18T17:11:41.511Z,100205.88
2017-08-18T17:14:09.815Z,100199.27
2017-08-18T17:16:38.125Z,100208.92
2017-08-18T17:19:06.429Z,100208.19
2017-08-18T17:21:34.742Z,100208.42
2017-08-18T17:24:03.074Z,100196.62
2017-08-18T17:26:31.377Z,100192.64
2017-08-18T17:29:00.446Z,100191.26
2017-08-18T17:31:28.781Z,100198.07
2017-08-18T17:33:57.077Z,100201.58
2017-08-18T17:36:25.403Z,100199.36
2017-08-18T17:38:54.566Z,100189.41
2017-08-18T17:41:22.873Z,100191.77
2017-08-18T17:43:51.230Z,100222.44
2017-08-18T17:46:19.601Z,100277.60
2017-08-18T17:48:47.985Z,100280.41
2017-08-18T17:51:16.282Z,100292.17
2017-08-18T17:53:44.616Z,100300.99
2017-08-18T17:56:12.921Z,100292.77
2017-08-18T17:58:41.222Z,100298.73
2017-08-18T18:01:10.297Z,100300.44
2017-08-18T18:03:38.676Z,100299.36
2017-08-18T18:06:07.050Z,100284.95
2017-08-18T18:08:35.346Z,100264.09
2017-08-18T18:11:04.517Z,100264.76
2017-08-18T18:13:32.910Z,100275.63
2017-08-18T18:16:01.290Z,100267.30
2017-08-18T18:18:29.662Z,100288.41
2017-08-18T18:20:57.974Z,100291.09
2017-08-18T18:23:26.418Z,100278.89
2017-08-18T18:25:54.793Z,100253.80
2017-08-18T18:28:23.094Z,100256.86
2017-08-18T18:30:51.393Z,100259.70
2017-08-18T18:33:19.741Z,100256.30
2017-08-18T18:35:48.107Z,100261.13
2017-08-18T18:38:16.414Z,100270.38
2017-08-18T18:40:45.482Z,100268.50
2017-08-18T18:43:13.854Z,100267.46
2017-08-18T18:45:42.229Z,100256.19
2017-08-18T18:48:10.605Z,100260.00
2017-08-18T18:50:38.910Z,100275.33
2017-08-18T18:53:08.085Z,100283.80
2017-08-18T18:55:36.394Z,100284.45
2017-08-18T18:58:05.449Z,100297.98
2017-08-18T19:00:33.753Z,100302.93
2017-08-18T19:03:02.114Z,100300.05
2017-08-18T19:05:30.493Z,100317.80
2017-08-18T19:07:58.792Z,100319.58
2017-08-18T19:10:27.149Z,100307.59
2017-08-18T19:12:55.453Z,100296.03
2017-08-18T19:15:24.519Z,100295.63
2017-08-18T19:17:52.897Z,100286.88
2017-08-18T19:20:21.210Z,100285.22
2017-08-18T19:22:50.300Z,100298.52
2017-08-18T19:25:19.353Z,100301.06
2017-08-18T19:27:47.738Z,100299.97
2017-08-18T19:30:16.118Z,100320.95
2017-08-18T19:32:44.506Z,100320.55
2017-08-18T19:35:12.882Z,100324.00
2017-08-18T19:37:41.262Z,100331.70
2017-08-18T19:40:09.635Z,100328.45
2017-08-18T19:42:38.019Z,100312.56
2017-08-18T19:45:06.321Z,100323.91
2017-08-18T19:47:35.381Z,100317.27
2017-08-18T19:50:03.702Z,100307.91
2017-08-18T19:52:32.766Z,100297.62
2017-08-18T19:55:01.141Z,100300.38
2017-08-18T19:57:29.442Z,100293.64
2017-08-18T19:59:57.789Z,100290.73
2017-08-18T20:02:26.246Z,100297.09
2017-08-18T20:04:54.569Z,100314.34
2017-08-18T20:07:22.933Z,100313.53
2017-08-18T20:09:51.309Z,100315.20
2017-08-18T20:12:19.685Z,100332.70
2017-08-18T20:14:48.061Z,100347.04
2017-08-18T20:17:16.453Z,100351.89
2017-08-18T20:19:45.514Z,100348.41
2017-08-18T20:22:13.845Z,100361.06
2017-08-18T20:24:42.161Z,100366.53
2017-08-18T20:27:10.466Z,100365.87
2017-08-18T20:29:39.556Z,100367.66
2017-08-18T20:32:08.634Z,100375.48
2017-08-18T20:34:37.013Z,100395.27
2017-08-18T20:37:05.318Z,100393.20
2017-08-18T20:39:34.478Z,100398.80
2017-08-18T20:42:02.862Z,100418.58
2017-08-18T20:44:31.243Z,100429.70
2017-08-18T20:46:59.626Z,100421.74
2017-08-18T20:49:28.001Z,100418.91
2017-08-18T20:51:56.302Z,100421.07
2017-08-18T20:54:25.375Z,100437.52
2017-08-18T20:56:53.682Z,100443.99
2017-08-18T20:59:21.980Z,100421.98
2017-08-18T21:01:50.306Z,100410.44
2017-08-18T21:04:18.678Z,100393.73
2017-08-18T21:06:47.066Z,100389.75
2017-08-18T21:09:15.451Z,100383.34
2017-08-18T21:11:44.634Z,100389.36
2017-08-18T21:14:12.928Z,100400.81
2017-08-18T21:16:41.302Z,100402.98
2017-08-18T21:19:09.605Z,100403.04
2017-08-18T21:21:37.942Z,100411.11
2017-08-18T21:24:06.329Z,100419.30
2017-08-18T21:26:34.704Z,100415.91
2017-08-18T21:29:03.010Z,100404.32
2017-08-18T21:31:32.083Z,100402.70
2017-08-18T21:34:00.459Z,100383.86
2017-08-18T21:36:28.761Z,100386.71
2017-08-18T21:38:57.073Z,100390.91
2017-08-18T21:41:25.485Z,100396.35
2017-08-18T21:43:53.782Z,100405.34
2017-08-18T21:46:22.105Z,100411.86
2017-08-18T21:48:50.394Z,100415.78
2017-08-18T21:51:18.705Z,100408.55
2017-08-18T21:53:47.003Z,100410.62
2017-08-18T21:56:16.106Z,100406.92
2017-08-18T21:58:44.441Z,100416.50
2017-08-18T22:01:12.821Z,100418.72
2017-08-18T22:03:41.129Z,100413.65
2017-08-18T22:06:10.200Z,100415.28
2017-08-18T22:08:38.535Z,100415.38
2017-08-18T22:11:06.833Z,100425.76
2017-08-18T22:13:35.145Z,100423.89
2017-08-18T22:16:04.258Z,100423.55
2017-08-18T22:18:33.417Z,100419.87
2017-08-18T22:21:01.802Z,100418.83
2017-08-18T22:23:30.139Z,100428.38
2017-08-18T22:25:58.437Z,100436.25
2017-08-18T22:28:26.738Z,100443.31
2017-08-18T22:30:55.044Z,100444.87
2017-08-18T22:33:24.110Z,100451.72
2017-08-18T22:35:52.413Z,100456.70
2017-08-18T22:38:21.477Z,100455.36
2017-08-18T22:40:49.848Z,100460.77
2017-08-18T22:43:18.235Z,100457.47
2017-08-18T22:45:46.562Z,100453.52
2017-08-18T22:48:14.861Z,100445.99
2017-08-18T22:50:43.162Z,100444.63
2017-08-18T22:53:11.541Z,100442.56
2017-08-18T22:55:39.917Z,100443.83
2017-08-18T22:58:08.234Z,100441.77
2017-08-18T23:00:37.383Z,100431.09
2017-08-18T23:03:05.773Z,100429.33
2017-08-18T23:05:34.153Z,100426.03
2017-08-18T23:08:02.534Z,100426.89
2017-08-18T23:10:30.909Z,100431.56
2017-08-18T23:12:59.282Z,100436.52
2017-08-18T23:15:27.582Z,100427.73
2017-08-18T23:17:56.661Z,100415.78
2017-08-18T23:20:25.038Z,100413.88
2017-08-18T23:22:53.349Z,100410.02
2017-08-18T23:25:22.510Z,100404.53
2017-08-18T23:27:50.889Z,100392.19
2017-08-18T23:30:19.238Z,100394.70
2017-08-18T23:32:47.541Z,100398.17
2017-08-18T23:35:15.926Z,100400.77
2017-08-18T23:37:44.230Z,100410.83
2017-08-18T23:40:13.398Z,100408.50
2017-08-18T23:42:41.716Z,100407.70
2017-08-18T23:45:10.778Z,100423.92
2017-08-18T23:47:39.152Z,100420.63
2017-08-18T23:50:07.477Z,100410.67
2017-08-18T23:52:35.786Z,100412.73
2017-08-18T23:55:04.182Z,100406.31
2017-08-18T23:57:32.520Z,100412.08
