createdAt,value
2022-11-23T00:00:37.135Z,74.02
2022-11-23T00:01:37.185Z,74.05
2022-11-23T00:02:37.119Z,74.26
2022-11-23T00:03:37.115Z,74.22
2022-11-23T00:04:37.103Z,74.11
2022-11-23T00:05:37.089Z,73.91
2022-11-23T00:06:37.085Z,74.02
2022-11-23T00:07:37.068Z,73.91
2022-11-23T00:08:37.051Z,73.81
2022-11-23T00:09:37.045Z,73.68
2022-11-23T00:10:37.040Z,73.47
2022-11-23T00:11:37.022Z,73.16
2022-11-23T00:12:37.015Z,72.82
2022-11-23T00:13:37.020Z,72.72
2022-11-23T00:14:37.007Z,72.52
2022-11-23T00:15:36.980Z,72.21
2022-11-23T00:16:36.997Z,72.62
2022-11-23T00:17:36.971Z,72.62
2022-11-23T00:18:36.952Z,72.52
2022-11-23T00:19:36.937Z,72.31
2022-11-23T00:20:37.006Z,72.75
2022-11-23T00:21:36.925Z,73.36
2022-11-23T00:22:36.909Z,72.96
2022-11-23T00:23:36.899Z,72.86
2022-11-23T00:24:36.889Z,72.75
2022-11-23T00:25:36.874Z,72.75
2022-11-23T00:26:36.869Z,72.65
2022-11-23T00:27:36.858Z,73.36
2022-11-23T00:28:36.845Z,73.4
2022-11-23T00:29:36.835Z,73.47
2022-11-23T00:30:36.840Z,73.27
2022-11-23T00:31:36.814Z,73.06
2022-11-23T00:32:36.802Z,72.96
2022-11-23T00:33:36.799Z,72.86
2022-11-23T00:34:36.797Z,72.86
2022-11-23T00:35:36.771Z,72.75
2022-11-23T00:36:36.778Z,72.86
2022-11-23T00:37:36.763Z,73.06
2022-11-23T00:38:36.740Z,72.86
2022-11-23T00:39:36.735Z,73.36
2022-11-23T00:40:36.724Z,73.16
2022-11-23T00:41:36.711Z,72.96
2022-11-23T00:42:36.697Z,72.96
2022-11-23T00:43:36.690Z,72.34
2022-11-23T00:44:36.684Z,72.96
2022-11-23T00:45:36.672Z,72.86
2022-11-23T00:46:36.660Z,73.06
2022-11-23T00:47:36.646Z,72.65
2022-11-23T00:48:36.652Z,72.72
2022-11-23T00:49:36.627Z,72.31
2022-11-23T00:50:36.614Z,72.34
2022-11-23T00:51:36.608Z,73.06
2022-11-23T00:52:36.592Z,73.06
2022-11-23T00:53:36.582Z,72.96
2022-11-23T00:54:36.575Z,73.27
2022-11-23T00:55:36.566Z,73.27
2022-11-23T00:56:36.551Z,72.62
2022-11-23T00:57:36.540Z,73.16
2022-11-23T00:58:36.533Z,73.27
2022-11-23T00:59:36.523Z,73.57
2022-11-23T01:00:36.527Z,73.27
2022-11-23T01:01:36.505Z,73.47
2022-11-23T01:02:36.490Z,73.88
2022-11-23T01:03:36.491Z,73.88
2022-11-23T01:04:36.472Z,73.68
2022-11-23T01:05:36.456Z,73.68
2022-11-23T01:06:36.450Z,73.77
2022-11-23T01:07:36.472Z,74.49
2022-11-23T01:08:36.433Z,74.49
2022-11-23T01:09:36.421Z,74.9
2022-11-23T01:10:36.404Z,75
2022-11-23T01:11:36.401Z,74.8
2022-11-23T01:12:36.385Z,74.59
2022-11-23T01:13:36.372Z,74.59
2022-11-23T01:14:36.364Z,74.49
2022-11-23T01:15:36.364Z,75.41
2022-11-23T01:16:36.344Z,75.31
2022-11-23T01:17:36.332Z,75.45
2022-11-23T01:18:36.320Z,75.65
2022-11-23T01:19:36.309Z,75.96
2022-11-23T01:20:36.303Z,75.65
2022-11-23T01:21:36.288Z,75.21
2022-11-23T01:22:36.278Z,74.97
2022-11-23T01:23:36.276Z,74.59
2022-11-23T01:24:36.259Z,74.69
2022-11-23T01:25:36.246Z,74.76
2022-11-23T01:26:36.241Z,74.15
2022-11-23T01:27:36.242Z,74.76
2022-11-23T01:28:36.216Z,74.15
2022-11-23T01:29:36.213Z,74.11
2022-11-23T01:30:36.201Z,73.91
2022-11-23T01:31:36.188Z,73.77
2022-11-23T01:32:36.177Z,73.1
2022-11-23T01:33:36.177Z,73.77
2022-11-23T01:34:36.155Z,73.16
2022-11-23T01:35:36.173Z,72.96
2022-11-23T01:36:36.131Z,73.33
2022-11-23T01:37:36.121Z,72.72
2022-11-23T01:38:36.127Z,72.86
2022-11-23T01:39:36.107Z,72.92
2022-11-23T01:40:36.087Z,72.52
2022-11-23T01:41:36.081Z,72.72
2022-11-23T01:42:36.066Z,72.48
2022-11-23T01:43:36.060Z,72.48
2022-11-23T01:44:36.068Z,72.38
2022-11-23T01:45:36.042Z,73.27
2022-11-23T01:46:36.027Z,73.13
2022-11-23T01:47:36.014Z,73.57
2022-11-23T01:48:36.004Z,73.98
2022-11-23T01:49:35.995Z,74.18
2022-11-23T01:50:35.985Z,73.98
2022-11-23T01:51:35.976Z,74.38
2022-11-23T01:52:35.967Z,74.32
2022-11-23T01:53:35.962Z,74.49
2022-11-23T01:54:35.977Z,73.57
2022-11-23T01:55:35.934Z,74.22
2022-11-23T01:56:35.927Z,74.49
2022-11-23T01:57:35.908Z,74.42
2022-11-23T01:58:35.900Z,74.49
2022-11-23T01:59:35.906Z,73.88
2022-11-23T02:00:35.880Z,74.38
2022-11-23T02:01:35.877Z,74.59
2022-11-23T02:02:35.885Z,74.38
2022-11-23T02:03:35.852Z,73.74
2022-11-23T02:04:35.841Z,73.74
2022-11-23T02:05:35.826Z,73.57
2022-11-23T02:06:35.812Z,73.54
2022-11-23T02:07:35.801Z,73.98
2022-11-23T02:08:35.805Z,74.29
2022-11-23T02:09:35.784Z,73.74
2022-11-23T02:10:35.770Z,73.77
2022-11-23T02:11:35.777Z,74.18
2022-11-23T02:12:35.765Z,74.11
2022-11-23T02:13:35.750Z,74.63
2022-11-23T02:14:35.749Z,74.38
2022-11-23T02:15:35.725Z,74.29
2022-11-23T02:16:35.725Z,73.67
2022-11-23T02:17:35.701Z,73.98
2022-11-23T02:18:35.686Z,73.64
2022-11-23T02:19:35.684Z,73.54
2022-11-23T02:20:35.690Z,73.03
2022-11-23T02:21:35.655Z,72.92
2022-11-23T02:22:35.651Z,73.33
2022-11-23T02:23:35.657Z,72.99
2022-11-23T02:24:35.622Z,72.69
2022-11-23T02:25:35.616Z,72.55
2022-11-23T02:26:35.630Z,74.18
2022-11-23T02:27:35.594Z,74.73
2022-11-23T02:28:35.586Z,75.04
2022-11-23T02:29:35.575Z,74.83
2022-11-23T02:30:35.561Z,74.49
2022-11-23T02:31:35.561Z,74.05
2022-11-23T02:32:35.545Z,73.67
2022-11-23T02:33:35.546Z,74.93
2022-11-23T02:34:35.549Z,75.37
2022-11-23T02:35:35.509Z,75.13
2022-11-23T02:36:35.500Z,74.9
2022-11-23T02:37:35.491Z,74.49
2022-11-23T02:38:35.481Z,74.42
2022-11-23T02:39:35.468Z,74.59
2022-11-23T02:40:35.460Z,74.18
2022-11-23T02:41:35.443Z,74.18
2022-11-23T02:42:35.437Z,74.38
2022-11-23T02:43:35.435Z,73.57
2022-11-23T02:44:35.417Z,74.29
2022-11-23T02:45:35.406Z,74.08
2022-11-23T02:46:35.401Z,74.38
2022-11-23T02:47:35.396Z,73.94
2022-11-23T02:48:35.379Z,74.29
2022-11-23T02:49:35.373Z,73.67
2022-11-23T02:50:35.355Z,73.74
2022-11-23T02:51:35.342Z,73.57
2022-11-23T02:52:35.377Z,73.91
2022-11-23T02:53:35.318Z,74.97
2022-11-23T02:54:35.320Z,75.92
2022-11-23T02:55:35.316Z,75.27
2022-11-23T02:56:35.292Z,75.65
2022-11-23T02:57:35.278Z,74.32
2022-11-23T02:58:35.267Z,74.52
2022-11-23T02:59:35.258Z,74.32
2022-11-23T03:00:35.247Z,75.24
2022-11-23T03:01:35.236Z,74.35
2022-11-23T03:02:35.239Z,74.76
2022-11-23T03:03:35.215Z,75.07
2022-11-23T03:04:35.209Z,74.73
2022-11-23T03:05:35.193Z,73.71
2022-11-23T03:06:35.211Z,74.52
2022-11-23T03:07:35.169Z,73.57
2022-11-23T03:08:35.157Z,73.67
2022-11-23T03:09:35.181Z,73.5
2022-11-23T03:10:35.143Z,73.71
2022-11-23T03:11:35.131Z,74.32
2022-11-23T03:12:35.143Z,74.66
2022-11-23T03:13:35.107Z,74.59
2022-11-23T03:14:35.102Z,75.31
2022-11-23T03:15:35.085Z,75.92
2022-11-23T03:16:35.075Z,75.71
2022-11-23T03:17:35.075Z,75.85
2022-11-23T03:18:35.063Z,76.37
2022-11-23T03:19:35.051Z,76.47
2022-11-23T03:20:35.046Z,76.26
2022-11-23T03:21:35.025Z,76.23
2022-11-23T03:22:35.016Z,75.71
2022-11-23T03:23:35.014Z,75.48
2022-11-23T03:24:34.993Z,74.76
2022-11-23T03:25:34.983Z,74.87
2022-11-23T03:26:34.976Z,74.25
2022-11-23T03:27:34.965Z,75.21
2022-11-23T03:28:34.949Z,75.75
2022-11-23T03:29:34.943Z,75.96
2022-11-23T03:30:34.932Z,76.16
2022-11-23T03:31:34.920Z,76.16
2022-11-23T03:32:34.924Z,76.03
2022-11-23T03:33:34.920Z,75.62
2022-11-23T03:34:34.908Z,75.71
2022-11-23T03:35:34.880Z,74.9
2022-11-23T03:36:34.879Z,75.51
2022-11-23T03:37:34.860Z,75.31
2022-11-23T03:38:34.847Z,75.21
2022-11-23T03:39:34.836Z,74.97
2022-11-23T03:40:34.827Z,74.9
2022-11-23T03:41:34.819Z,74.97
2022-11-23T03:42:34.801Z,74.56
2022-11-23T03:43:34.796Z,74.46
2022-11-23T03:44:34.783Z,74.69
2022-11-23T03:45:34.774Z,75.21
2022-11-23T03:46:34.771Z,75.41
2022-11-23T03:47:34.801Z,75.41
2022-11-23T03:48:34.766Z,75.1
2022-11-23T03:49:34.727Z,74.87
2022-11-23T03:50:34.744Z,74.87
2022-11-23T03:51:34.712Z,74.25
2022-11-23T03:52:34.724Z,74.32
2022-11-23T03:53:34.740Z,73.81
2022-11-23T03:54:34.675Z,73.5
2022-11-23T03:55:34.671Z,73.03
2022-11-23T03:56:34.675Z,72.24
2022-11-23T03:57:34.657Z,72.75
2022-11-23T03:58:34.633Z,72.65
2022-11-23T03:59:34.642Z,72.45
2022-11-23T04:00:34.621Z,73.4
2022-11-23T04:01:34.617Z,73.1
2022-11-23T04:02:34.593Z,73.19
2022-11-23T04:03:34.590Z,73.1
2022-11-23T04:04:34.572Z,73.06
2022-11-23T04:05:34.560Z,72.72
2022-11-23T04:06:34.571Z,71.5
2022-11-23T04:07:34.538Z,72.11
2022-11-23T04:08:34.525Z,72.52
2022-11-23T04:09:34.552Z,71.91
2022-11-23T04:10:34.505Z,71.91
2022-11-23T04:11:34.496Z,72.55
2022-11-23T04:12:34.493Z,72.96
2022-11-23T04:13:34.479Z,73.36
2022-11-23T04:14:34.471Z,72.62
2022-11-23T04:15:34.454Z,72.92
2022-11-23T04:16:34.457Z,72.08
2022-11-23T04:17:34.447Z,71.87
2022-11-23T04:18:34.434Z,71.56
2022-11-23T04:19:34.428Z,71.67
2022-11-23T04:20:34.402Z,71.46
2022-11-23T04:21:34.403Z,71.56
2022-11-23T04:22:34.386Z,72
2022-11-23T04:23:34.373Z,72.72
2022-11-23T04:24:34.356Z,72.31
2022-11-23T04:25:34.358Z,72.28
2022-11-23T04:26:34.340Z,71.56
2022-11-23T04:27:34.341Z,71.97
2022-11-23T04:28:34.329Z,72.21
2022-11-23T04:29:34.305Z,72.82
2022-11-23T04:30:34.308Z,72.75
2022-11-23T04:31:34.292Z,73.57
2022-11-23T04:32:34.270Z,74.18
2022-11-23T04:33:34.264Z,73.98
2022-11-23T04:34:34.268Z,73.54
2022-11-23T04:35:34.250Z,73.23
2022-11-23T04:36:34.240Z,72.92
2022-11-23T04:37:34.226Z,73.27
2022-11-23T04:38:34.210Z,73.36
2022-11-23T04:39:34.212Z,73.23
2022-11-23T04:40:34.194Z,73.33
2022-11-23T04:41:34.178Z,73.23
2022-11-23T04:42:34.168Z,73.23
2022-11-23T04:43:34.163Z,0
2022-11-23T04:44:34.147Z,0
2022-11-23T04:45:34.141Z,72.92
2022-11-23T04:46:34.128Z,72.48
2022-11-23T04:47:34.117Z,72.17
2022-11-23T04:48:34.106Z,72.38
2022-11-23T04:49:34.097Z,72.92
2022-11-23T04:50:34.118Z,72.79
2022-11-23T04:51:34.074Z,72.82
2022-11-23T04:52:34.062Z,73.03
2022-11-23T04:53:34.050Z,73.03
2022-11-23T04:54:34.045Z,72.92
2022-11-23T04:55:34.032Z,72.72
2022-11-23T04:56:34.020Z,72.72
2022-11-23T04:57:34.009Z,72.92
2022-11-23T04:58:33.997Z,72.82
2022-11-23T04:59:33.991Z,73.54
2022-11-23T05:00:33.983Z,73.16
2022-11-23T05:01:33.963Z,73.16
2022-11-23T05:02:33.962Z,73.36
2022-11-23T05:03:33.948Z,73.81
2022-11-23T05:04:33.959Z,74.08
2022-11-23T05:05:33.924Z,73.81
2022-11-23T05:06:33.919Z,74.01
2022-11-23T05:07:33.926Z,73.91
2022-11-23T05:08:33.897Z,74.01
2022-11-23T05:09:33.886Z,74.56
2022-11-23T05:10:33.881Z,75.07
2022-11-23T05:11:33.862Z,75.37
2022-11-23T05:12:33.856Z,75.48
2022-11-23T05:13:33.839Z,74.97
2022-11-23T05:14:33.832Z,75.07
2022-11-23T05:15:33.825Z,75.27
2022-11-23T05:16:33.843Z,75.17
2022-11-23T05:17:33.805Z,75.17
2022-11-23T05:18:33.787Z,75.17
2022-11-23T05:19:33.782Z,74.76
2022-11-23T05:20:33.774Z,74.76
2022-11-23T05:21:33.756Z,75.31
2022-11-23T05:22:33.743Z,75.51
2022-11-23T05:23:33.758Z,75.1
2022-11-23T05:24:33.724Z,75.1
2022-11-23T05:25:33.710Z,75.21
2022-11-23T05:26:33.742Z,75.21
2022-11-23T05:27:33.706Z,75.45
2022-11-23T05:28:33.683Z,75.82
2022-11-23T05:29:33.675Z,75.51
2022-11-23T05:30:33.661Z,75.1
2022-11-23T05:31:33.650Z,75
2022-11-23T05:32:33.644Z,75.51
2022-11-23T05:33:33.654Z,75.51
2022-11-23T05:34:33.614Z,75.21
2022-11-23T05:35:33.618Z,75.1
2022-11-23T05:36:33.598Z,75.55
2022-11-23T05:37:33.592Z,75.75
2022-11-23T05:38:33.581Z,75.55
2022-11-23T05:39:33.572Z,75.45
2022-11-23T05:40:33.558Z,75.75
2022-11-23T05:41:33.544Z,75.55
2022-11-23T05:42:33.544Z,75.55
2022-11-23T05:43:33.523Z,75.45
2022-11-23T05:44:33.508Z,75.24
2022-11-23T05:45:33.502Z,75.34
2022-11-23T05:46:33.503Z,75.45
2022-11-23T05:47:33.478Z,75.55
2022-11-23T05:48:33.495Z,75.65
2022-11-23T05:49:33.476Z,75.34
2022-11-23T05:50:33.460Z,75.45
2022-11-23T05:51:33.449Z,75.34
2022-11-23T05:52:33.442Z,75.34
2022-11-23T05:53:33.458Z,75.34
2022-11-23T05:54:33.459Z,75.89
2022-11-23T05:55:33.402Z,75.75
2022-11-23T05:56:33.393Z,75.85
2022-11-23T05:57:33.397Z,75.65
2022-11-23T05:58:33.363Z,75.85
2022-11-23T05:59:33.352Z,75.85
2022-11-23T06:00:33.345Z,75.96
2022-11-23T06:01:33.332Z,75.45
2022-11-23T06:02:33.345Z,75.99
2022-11-23T06:03:33.312Z,76.09
2022-11-23T06:04:33.327Z,76.09
2022-11-23T06:05:33.302Z,76.09
2022-11-23T06:06:33.278Z,76.61
2022-11-23T06:07:33.289Z,76.61
2022-11-23T06:08:33.263Z,76.2
2022-11-23T06:09:33.249Z,76.81
2022-11-23T06:10:33.247Z,76.5
2022-11-23T06:11:33.244Z,76.64
2022-11-23T06:12:33.228Z,76.64
2022-11-23T06:13:33.209Z,77.01
2022-11-23T06:14:33.200Z,76.81
2022-11-23T06:15:33.201Z,76.5
2022-11-23T06:16:33.213Z,76.2
2022-11-23T06:17:33.164Z,76.06
2022-11-23T06:18:33.153Z,75.85
2022-11-23T06:19:33.149Z,76.06
2022-11-23T06:20:33.141Z,75.65
2022-11-23T06:21:33.128Z,75.85
2022-11-23T06:22:33.139Z,75.96
2022-11-23T06:23:33.100Z,76.3
2022-11-23T06:24:33.300Z,76.71
2022-11-23T06:25:33.082Z,77.01
2022-11-23T06:26:33.074Z,76.4
2022-11-23T06:27:33.085Z,77.05
2022-11-23T06:28:33.049Z,77.53
2022-11-23T06:29:33.041Z,77.22
2022-11-23T06:30:33.040Z,76.91
2022-11-23T06:31:33.026Z,77.53
2022-11-23T06:32:33.011Z,76.81
2022-11-23T06:33:33.000Z,76.91
2022-11-23T06:34:32.986Z,76.98
2022-11-23T06:35:32.995Z,76.37
2022-11-23T06:36:32.965Z,76.78
2022-11-23T06:37:32.950Z,76.33
2022-11-23T06:38:32.944Z,76.23
2022-11-23T06:39:32.929Z,76.12
2022-11-23T06:40:32.937Z,76.88
2022-11-23T06:41:32.911Z,76.74
2022-11-23T06:42:32.923Z,76.78
2022-11-23T06:43:32.917Z,76.84
2022-11-23T06:44:32.928Z,76.64
2022-11-23T06:45:32.875Z,76.64
2022-11-23T06:46:32.882Z,76.74
2022-11-23T06:47:33.847Z,76.84
2022-11-23T06:48:32.849Z,77.04
2022-11-23T06:49:32.824Z,77.04
2022-11-23T06:50:32.815Z,77.35
2022-11-23T06:51:32.805Z,77.19
2022-11-23T06:52:32.799Z,77.59
2022-11-23T06:53:32.787Z,77.76
2022-11-23T06:54:32.788Z,77.56
2022-11-23T06:55:32.785Z,77.04
2022-11-23T06:56:32.763Z,76.94
2022-11-23T06:57:32.760Z,77.04
2022-11-23T06:58:32.730Z,76.64
2022-11-23T06:59:32.853Z,76.94
2022-11-23T07:00:32.710Z,77.29
2022-11-23T07:01:32.731Z,77.66
2022-11-23T07:02:32.688Z,77.35
2022-11-23T07:03:32.673Z,77.35
2022-11-23T07:04:32.667Z,77.66
2022-11-23T07:05:32.657Z,77.8
2022-11-23T07:06:32.644Z,77.66
2022-11-23T07:07:32.669Z,77.56
2022-11-23T07:08:32.625Z,77.25
2022-11-23T07:09:32.621Z,77.45
2022-11-23T07:10:32.607Z,77.39
2022-11-23T07:11:32.613Z,77.8
2022-11-23T07:12:32.589Z,77.39
2022-11-23T07:13:32.575Z,77.29
2022-11-23T07:14:32.589Z,77.49
2022-11-23T07:15:32.550Z,77.29
2022-11-23T07:16:32.537Z,77.76
2022-11-23T07:17:32.536Z,77.45
2022-11-23T07:18:32.535Z,76.94
2022-11-23T07:19:32.512Z,77.25
2022-11-23T07:20:32.498Z,77.25
2022-11-23T07:21:32.488Z,77.25
2022-11-23T07:22:32.482Z,77.15
2022-11-23T07:23:32.466Z,76.84
2022-11-23T07:24:32.452Z,77.49
2022-11-23T07:25:32.454Z,77.76
2022-11-23T07:26:32.434Z,77.15
2022-11-23T07:27:32.428Z,77.04
2022-11-23T07:28:32.435Z,77.04
2022-11-23T07:29:32.424Z,77.04
2022-11-23T07:30:32.395Z,0
2022-11-23T07:31:32.384Z,0
2022-11-23T07:32:32.370Z,77.56
2022-11-23T07:33:32.363Z,76.94
2022-11-23T07:34:32.362Z,77.15
2022-11-23T07:35:32.365Z,77.35
2022-11-23T07:36:32.347Z,76.74
2022-11-23T07:37:32.318Z,77.25
2022-11-23T07:38:32.309Z,77.8
2022-11-23T07:39:32.343Z,77.39
2022-11-23T07:40:32.283Z,77.59
2022-11-23T07:41:32.291Z,77.8
2022-11-23T07:42:32.267Z,78.11
2022-11-23T07:43:32.273Z,78.11
2022-11-23T07:44:32.268Z,77.7
2022-11-23T07:45:32.237Z,77.7
2022-11-23T07:46:32.227Z,77.45
2022-11-23T07:47:32.219Z,77.19
2022-11-23T07:48:32.197Z,77.59
2022-11-23T07:49:32.199Z,77.29
2022-11-23T07:50:32.182Z,78
2022-11-23T07:51:32.180Z,77.9
2022-11-23T07:52:32.154Z,77.45
2022-11-23T07:53:32.155Z,77.31
2022-11-23T07:54:32.144Z,77.04
2022-11-23T07:55:32.142Z,77.04
2022-11-23T07:56:32.114Z,76.84
2022-11-23T07:57:32.101Z,76.74
2022-11-23T07:58:32.097Z,76.84
2022-11-23T07:59:32.115Z,77.04
2022-11-23T08:00:32.088Z,77.04
2022-11-23T08:01:32.071Z,76.6
2022-11-23T08:02:32.062Z,76.19
2022-11-23T08:03:32.062Z,76.23
2022-11-23T08:04:32.059Z,76.4
2022-11-23T08:05:32.033Z,76.4
2022-11-23T08:06:32.021Z,76.74
2022-11-23T08:07:32.022Z,76.84
2022-11-23T08:08:31.998Z,76.74
2022-11-23T08:09:31.994Z,76.74
2022-11-23T08:10:31.976Z,76.81
2022-11-23T08:11:31.968Z,76.5
2022-11-23T08:12:31.987Z,75.65
2022-11-23T08:13:31.964Z,75.54
2022-11-23T08:14:31.942Z,75.34
2022-11-23T08:15:31.925Z,75.34
2022-11-23T08:16:31.919Z,75.37
2022-11-23T08:17:31.904Z,75.48
2022-11-23T08:18:31.969Z,75.54
2022-11-23T08:19:31.913Z,75.34
2022-11-23T08:20:31.878Z,75
2022-11-23T08:21:31.865Z,74.63
2022-11-23T08:22:31.858Z,74.79
2022-11-23T08:23:31.843Z,74.59
2022-11-23T08:24:31.967Z,74.18
2022-11-23T08:25:31.823Z,74.49
2022-11-23T08:26:31.820Z,73.91
2022-11-23T08:27:31.863Z,75.04
2022-11-23T08:28:31.807Z,75.24
2022-11-23T08:29:31.784Z,75.24
2022-11-23T08:30:31.772Z,75.44
2022-11-23T08:31:31.787Z,74.83
2022-11-23T08:32:31.753Z,75.13
2022-11-23T08:33:32.740Z,74.73
2022-11-23T08:34:31.763Z,74.93
2022-11-23T08:35:32.387Z,75.04
2022-11-23T08:36:31.707Z,75.31
2022-11-23T08:37:31.698Z,74.79
2022-11-23T08:38:31.679Z,74.9
2022-11-23T08:39:31.700Z,75
2022-11-23T08:40:31.703Z,74.59
2022-11-23T08:41:31.685Z,74.18
2022-11-23T08:42:31.744Z,74.38
2022-11-23T08:43:31.680Z,74.9
2022-11-23T08:44:31.615Z,74.38
2022-11-23T08:45:31.695Z,74.25
2022-11-23T08:46:31.700Z,74.29
2022-11-23T08:47:31.675Z,74.49
2022-11-23T08:48:31.577Z,74.18
2022-11-23T08:49:31.563Z,0
2022-11-23T08:50:31.556Z,0
2022-11-23T08:51:31.571Z,0
2022-11-23T08:52:31.543Z,75.2
2022-11-23T08:53:31.568Z,74.76
2022-11-23T08:54:31.518Z,73.81
2022-11-23T08:55:31.503Z,73.64
2022-11-23T08:56:31.505Z,74.69
2022-11-23T08:57:31.492Z,74.59
2022-11-23T08:58:31.487Z,74.55
2022-11-23T08:59:32.374Z,74.45
2022-11-23T09:00:31.454Z,73.33
2022-11-23T09:01:31.450Z,74.15
2022-11-23T09:02:31.435Z,74.15
2022-11-23T09:03:31.418Z,73.91
2022-11-23T09:04:31.406Z,73.71
2022-11-23T09:05:31.416Z,73.1
2022-11-23T09:06:31.388Z,73.5
2022-11-23T09:07:31.378Z,73.16
2022-11-23T09:08:31.382Z,72.69
2022-11-23T09:09:31.360Z,73.19
2022-11-23T09:10:31.342Z,73.4
2022-11-23T09:11:31.339Z,73.4
2022-11-23T09:12:31.326Z,73.1
2022-11-23T09:13:31.323Z,72.92
2022-11-23T09:14:31.334Z,73.84
2022-11-23T09:15:31.292Z,73.81
2022-11-23T09:16:31.293Z,72.89
2022-11-23T09:17:31.273Z,73.19
2022-11-23T09:18:31.410Z,73.4
2022-11-23T09:19:31.258Z,73.16
2022-11-23T09:20:31.366Z,72.72
2022-11-23T09:21:31.231Z,72.24
2022-11-23T09:22:31.281Z,72.45
2022-11-23T09:23:31.207Z,72.45
2022-11-23T09:24:31.217Z,72.65
2022-11-23T09:25:31.193Z,73.23
2022-11-23T09:26:31.201Z,0
2022-11-23T09:27:31.165Z,74.15
2022-11-23T09:28:31.171Z,73.91
2022-11-23T09:29:31.164Z,73.02
2022-11-23T09:30:31.142Z,72.31
2022-11-23T09:31:31.140Z,71.56
2022-11-23T09:32:31.124Z,69.53
2022-11-23T09:33:31.101Z,70.31
2022-11-23T09:34:31.102Z,70.48
2022-11-23T09:35:31.163Z,69.93
2022-11-23T09:36:31.092Z,68.75
2022-11-23T09:37:31.063Z,69.06
2022-11-23T09:38:31.059Z,68.44
2022-11-23T09:39:31.110Z,68.58
2022-11-23T09:40:31.066Z,68.82
2022-11-23T09:41:31.018Z,69.43
2022-11-23T09:42:31.011Z,69.4
2022-11-23T09:43:30.995Z,69.87
2022-11-23T09:44:31.005Z,69.4
2022-11-23T09:45:31.001Z,70.01
2022-11-23T09:46:30.983Z,68.85
2022-11-23T09:47:30.955Z,68.44
2022-11-23T09:48:30.954Z,68.58
2022-11-23T09:49:30.966Z,69.6
2022-11-23T09:50:30.944Z,68.75
2022-11-23T09:51:30.982Z,68.14
2022-11-23T09:52:30.900Z,68.44
2022-11-23T09:53:30.915Z,68.24
2022-11-23T09:54:30.891Z,68.85
2022-11-23T09:55:30.878Z,68.38
2022-11-23T09:56:30.885Z,69.32
2022-11-23T09:57:30.854Z,69.53
2022-11-23T09:58:30.851Z,69.63
2022-11-23T09:59:30.837Z,69.76
2022-11-23T10:00:30.813Z,70.41
2022-11-23T10:01:30.813Z,71.12
2022-11-23T10:02:30.810Z,70.68
2022-11-23T10:03:30.800Z,70.48
2022-11-23T10:04:30.771Z,70.65
2022-11-23T10:05:30.763Z,69.84
2022-11-23T10:06:30.751Z,69.29
2022-11-23T10:07:30.743Z,68.41
2022-11-23T10:08:30.736Z,67.91
2022-11-23T10:09:30.777Z,67.3
2022-11-23T10:10:30.712Z,68.35
2022-11-23T10:11:30.702Z,67.67
2022-11-23T10:12:30.690Z,67.19
2022-11-23T10:13:30.679Z,67.83
2022-11-23T10:14:30.670Z,68.11
2022-11-23T10:15:30.654Z,67.5
2022-11-23T10:16:30.644Z,67.19
2022-11-23T10:17:30.647Z,67.1
2022-11-23T10:18:30.633Z,67.43
2022-11-23T10:19:30.619Z,68.04
2022-11-23T10:20:30.611Z,67.19
2022-11-23T10:21:30.602Z,67.1
2022-11-23T10:22:30.599Z,67.6
2022-11-23T10:23:30.569Z,67.4
2022-11-23T10:24:30.562Z,67.19
2022-11-23T10:25:30.559Z,67.13
2022-11-23T10:26:30.542Z,67.74
2022-11-23T10:27:30.558Z,67.63
2022-11-23T10:28:30.521Z,68.18
2022-11-23T10:29:30.687Z,68.07
2022-11-23T10:30:31.506Z,68.38
2022-11-23T10:31:30.487Z,68.18
2022-11-23T10:32:30.488Z,68.38
2022-11-23T10:33:30.480Z,67.94
2022-11-23T10:34:30.483Z,67.3
2022-11-23T10:35:30.472Z,67.13
2022-11-23T10:36:30.444Z,67.53
2022-11-23T10:37:30.435Z,66.89
2022-11-23T10:38:30.417Z,66.69
2022-11-23T10:39:30.431Z,66.15
2022-11-23T10:40:30.562Z,65.81
2022-11-23T10:41:30.403Z,65.1
2022-11-23T10:42:30.378Z,65.33
2022-11-23T10:43:30.360Z,65.1
2022-11-23T10:44:30.385Z,64.15
2022-11-23T10:45:30.340Z,64.06
2022-11-23T10:46:30.335Z,64.09
2022-11-23T10:47:30.326Z,63.95
2022-11-23T10:48:30.312Z,64.26
2022-11-23T10:49:30.307Z,64.56
2022-11-23T10:50:30.294Z,64.29
2022-11-23T10:51:30.288Z,64.73
2022-11-23T10:52:30.282Z,65.16
2022-11-23T10:53:30.258Z,64.55
2022-11-23T10:54:30.310Z,65.63
2022-11-23T10:55:30.251Z,65.94
2022-11-23T10:56:30.222Z,65.3
2022-11-23T10:57:30.236Z,65.39
2022-11-23T10:58:30.233Z,65.63
2022-11-23T10:59:30.200Z,65.77
2022-11-23T11:00:30.195Z,65.94
2022-11-23T11:01:30.177Z,65.19
2022-11-23T11:02:30.163Z,65.33
2022-11-23T11:03:30.156Z,64.96
2022-11-23T11:04:30.159Z,0
2022-11-23T11:05:30.160Z,0
2022-11-23T11:06:30.155Z,0
2022-11-23T11:07:30.130Z,0
2022-11-23T11:08:30.113Z,0
2022-11-23T11:09:30.088Z,0
2022-11-23T11:10:30.084Z,0
2022-11-23T11:11:30.072Z,0
2022-11-23T11:12:30.070Z,0
2022-11-23T11:13:30.049Z,0
2022-11-23T11:14:30.040Z,0
2022-11-23T11:15:30.822Z,0
2022-11-23T11:16:30.045Z,0
2022-11-23T11:17:30.005Z,0
2022-11-23T11:18:30.010Z,65.36
2022-11-23T11:19:29.983Z,64.95
2022-11-23T11:20:29.973Z,0
2022-11-23T11:21:29.959Z,64.2
2022-11-23T11:22:29.952Z,63.87
2022-11-23T11:23:29.941Z,63.77
2022-11-23T11:24:29.948Z,63.57
2022-11-23T11:25:29.927Z,63.87
2022-11-23T11:26:29.905Z,63.49
2022-11-23T11:27:29.900Z,0
2022-11-23T11:28:29.888Z,63.39
2022-11-23T11:29:29.879Z,64
2022-11-23T11:30:29.875Z,63.8
2022-11-23T11:31:29.897Z,63.39
2022-11-23T11:32:29.849Z,63.43
2022-11-23T11:33:29.878Z,62.59
2022-11-23T11:34:29.824Z,61.95
2022-11-23T11:35:29.830Z,60.88
2022-11-23T11:36:29.798Z,0
2022-11-23T11:37:29.792Z,0
2022-11-23T11:38:29.783Z,0
2022-11-23T11:39:29.770Z,0
2022-11-23T11:40:29.763Z,0
2022-11-23T11:41:29.752Z,0
2022-11-23T11:42:29.739Z,0
2022-11-23T11:43:29.724Z,0
2022-11-23T11:44:29.722Z,0
2022-11-23T11:45:29.726Z,0
2022-11-23T11:46:29.759Z,0
2022-11-23T11:47:29.686Z,0
2022-11-23T11:48:29.679Z,0
2022-11-23T11:49:29.665Z,0
2022-11-23T11:50:29.670Z,0
2022-11-23T11:51:29.646Z,0
2022-11-23T11:52:29.654Z,0
2022-11-23T11:53:29.623Z,0
2022-11-23T11:54:29.626Z,0
2022-11-23T11:55:29.618Z,0
2022-11-23T11:56:29.594Z,0
2022-11-23T11:57:29.582Z,0
2022-11-23T11:58:29.605Z,0
2022-11-23T11:59:29.622Z,0
2022-11-23T12:00:29.550Z,0
2022-11-23T12:01:29.542Z,0
2022-11-23T12:02:29.531Z,0
2022-11-23T12:03:29.524Z,0
2022-11-23T12:04:29.517Z,0
2022-11-23T12:05:29.546Z,0
2022-11-23T12:06:29.494Z,0
2022-11-23T12:07:29.519Z,0
2022-11-23T12:08:29.475Z,0
2022-11-23T12:09:29.462Z,0
2022-11-23T12:10:29.451Z,0
2022-11-23T12:11:29.444Z,0
2022-11-23T12:12:29.448Z,0
2022-11-23T12:13:29.422Z,0
2022-11-23T12:14:29.418Z,0
2022-11-23T12:15:29.399Z,0
2022-11-23T12:16:29.388Z,0
2022-11-23T12:18:29.373Z,0
2022-11-23T12:19:29.395Z,0
2022-11-23T12:20:29.342Z,0
2022-11-23T12:21:29.331Z,0
2022-11-23T12:22:29.327Z,0
2022-11-23T12:23:29.311Z,0
2022-11-23T12:24:29.299Z,0
2022-11-23T12:25:29.286Z,0
2022-11-23T12:26:29.287Z,0
2022-11-23T12:27:29.275Z,0
2022-11-23T12:28:29.256Z,0
2022-11-23T12:29:29.248Z,0
2022-11-23T12:30:29.242Z,0
2022-11-23T12:31:29.232Z,0
2022-11-23T12:32:29.215Z,0
2022-11-23T12:33:29.211Z,0
2022-11-23T12:34:30.220Z,0
2022-11-23T12:35:29.192Z,0
2022-11-23T12:36:29.177Z,0
2022-11-23T12:37:29.165Z,0
2022-11-23T12:38:29.150Z,0
2022-11-23T12:39:29.148Z,0
2022-11-23T12:40:29.139Z,0
2022-11-23T12:41:29.122Z,63.59
2022-11-23T12:42:29.108Z,0
2022-11-23T12:43:29.099Z,0
2022-11-23T12:44:29.091Z,0
2022-11-23T12:45:29.096Z,0
2022-11-23T12:46:29.069Z,0
2022-11-23T12:47:29.086Z,0
2022-11-23T12:48:29.057Z,0
2022-11-23T12:49:29.036Z,0
2022-11-23T12:50:29.031Z,0
2022-11-23T12:51:29.023Z,0
2022-11-23T12:52:29.004Z,0
2022-11-23T12:53:28.998Z,0
2022-11-23T12:54:28.981Z,0
2022-11-23T12:55:28.976Z,0
2022-11-23T12:56:28.962Z,0
2022-11-23T12:57:28.960Z,0
2022-11-23T12:58:28.941Z,0
2022-11-23T12:59:28.932Z,0
2022-11-23T13:00:28.923Z,0
2022-11-23T13:01:28.912Z,0
2022-11-23T13:02:28.908Z,0
2022-11-23T13:03:28.915Z,0
2022-11-23T13:04:28.879Z,0
2022-11-23T13:05:28.872Z,0
2022-11-23T13:06:28.862Z,0
2022-11-23T13:07:28.847Z,0
2022-11-23T13:08:28.842Z,0
2022-11-23T13:09:28.846Z,0
2022-11-23T13:10:28.814Z,0
2022-11-23T13:11:28.812Z,0