createdAt,value
2019-03-09T00:00:14.618Z,0
2019-03-09T00:00:55.243Z,0
2019-03-09T00:01:35.811Z,0
2019-03-09T00:02:16.372Z,0
2019-03-09T00:02:57.085Z,0
2019-03-09T00:03:37.640Z,0
2019-03-09T00:04:18.208Z,0
2019-03-09T00:04:58.831Z,0
2019-03-09T00:05:39.418Z,0
2019-03-09T00:06:20.005Z,0
2019-03-09T00:07:00.783Z,0
2019-03-09T00:07:41.555Z,0
2019-03-09T00:08:23.124Z,0
2019-03-09T00:09:03.730Z,0
2019-03-09T00:09:44.294Z,0
2019-03-09T00:10:24.856Z,0
2019-03-09T00:11:05.457Z,0
2019-03-09T00:11:46.039Z,0
2019-03-09T00:12:26.665Z,0
2019-03-09T00:13:07.329Z,0
2019-03-09T00:13:47.970Z,0
2019-03-09T00:14:28.641Z,0
2019-03-09T00:15:09.294Z,0
2019-03-09T00:15:50.439Z,0
2019-03-09T00:16:31.048Z,0
2019-03-09T00:17:12.038Z,0
2019-03-09T00:17:52.618Z,0
2019-03-09T00:18:33.625Z,0
2019-03-09T00:19:14.177Z,0
2019-03-09T00:19:54.725Z,0
2019-03-09T00:20:35.280Z,0
2019-03-09T00:21:15.832Z,0
2019-03-09T00:21:56.565Z,0
2019-03-09T00:22:37.116Z,0
2019-03-09T00:23:17.723Z,0
2019-03-09T00:23:58.269Z,0
2019-03-09T00:24:38.839Z,0
2019-03-09T00:25:19.406Z,0
2019-03-09T00:25:59.968Z,0
2019-03-09T00:26:40.520Z,0
2019-03-09T00:27:29.359Z,0
2019-03-09T00:28:01.755Z,0
2019-03-09T00:28:42.622Z,0
2019-03-09T00:29:23.262Z,0
2019-03-09T00:30:03.795Z,0
2019-03-09T00:30:44.556Z,0
2019-03-09T00:31:25.583Z,0
2019-03-09T00:32:06.155Z,0
2019-03-09T00:32:46.739Z,0
2019-03-09T00:33:27.620Z,0
2019-03-09T00:34:07.998Z,0
2019-03-09T00:34:48.555Z,0
2019-03-09T00:35:29.364Z,0
2019-03-09T00:36:09.894Z,0
2019-03-09T00:36:50.841Z,0
2019-03-09T00:37:31.403Z,0
2019-03-09T00:38:12.371Z,0
2019-03-09T00:38:53.224Z,0
2019-03-09T00:39:33.647Z,0
2019-03-09T00:40:14.276Z,0
2019-03-09T00:40:56.062Z,0
2019-03-09T00:41:36.899Z,0
2019-03-09T00:42:17.572Z,0
2019-03-09T00:42:58.265Z,0
2019-03-09T00:43:38.784Z,0
2019-03-09T00:44:20.014Z,0
2019-03-09T00:45:00.599Z,0
2019-03-09T00:45:41.826Z,0
2019-03-09T00:46:22.433Z,0
2019-03-09T00:47:03.898Z,0
2019-03-09T00:47:44.488Z,0
2019-03-09T00:48:25.139Z,0
2019-03-09T00:49:05.712Z,0
2019-03-09T00:49:46.276Z,0
2019-03-09T00:50:26.840Z,0
2019-03-09T00:51:07.665Z,0
2019-03-09T00:51:48.237Z,0
2019-03-09T00:52:29.007Z,0
2019-03-09T00:53:09.585Z,0
2019-03-09T00:53:50.193Z,0
2019-03-09T00:54:30.756Z,0
2019-03-09T00:55:12.264Z,0
2019-03-09T00:55:52.925Z,0
2019-03-09T00:56:33.448Z,0
2019-03-09T00:57:14.372Z,0
2019-03-09T00:57:54.907Z,0
2019-03-09T00:58:35.735Z,0
2019-03-09T00:59:16.307Z,0
2019-03-09T00:59:57.000Z,0
2019-03-09T01:00:37.584Z,0
2019-03-09T01:01:18.159Z,0
2019-03-09T01:01:58.720Z,0
2019-03-09T01:02:39.434Z,0
2019-03-09T01:03:19.999Z,0
2019-03-09T01:04:00.728Z,0
2019-03-09T01:04:41.331Z,0
2019-03-09T01:05:22.004Z,0
2019-03-09T01:06:02.545Z,0
2019-03-09T01:06:43.360Z,0
2019-03-09T01:07:23.917Z,0
2019-03-09T01:08:04.486Z,0
2019-03-09T01:08:45.146Z,0
2019-03-09T01:09:25.872Z,0
2019-03-09T01:10:06.758Z,0
2019-03-09T01:10:47.317Z,0
2019-03-09T01:11:28.076Z,0
2019-03-09T01:12:08.641Z,0
2019-03-09T01:12:49.281Z,0
2019-03-09T01:13:29.865Z,0
2019-03-09T01:14:10.449Z,0
2019-03-09T01:14:51.016Z,0
2019-03-09T01:15:31.609Z,0
2019-03-09T01:16:12.177Z,0
2019-03-09T01:16:52.757Z,0
2019-03-09T01:17:33.863Z,0
2019-03-09T01:18:14.461Z,0
2019-03-09T01:18:55.036Z,0
2019-03-09T01:19:35.633Z,0
2019-03-09T01:20:16.339Z,0
2019-03-09T01:20:56.960Z,0
2019-03-09T01:21:37.519Z,0
2019-03-09T01:22:18.089Z,0
2019-03-09T01:22:58.670Z,0
2019-03-09T01:23:39.274Z,0
2019-03-09T01:24:19.826Z,0
2019-03-09T01:25:00.407Z,0
2019-03-09T01:25:40.950Z,0
2019-03-09T01:26:21.558Z,0
2019-03-09T01:27:02.132Z,0
2019-03-09T01:27:42.690Z,0
2019-03-09T01:28:23.253Z,0
2019-03-09T01:29:03.826Z,0
2019-03-09T01:29:44.398Z,0
2019-03-09T01:30:24.957Z,0
2019-03-09T01:31:05.525Z,0
2019-03-09T01:31:46.090Z,0
2019-03-09T01:32:26.633Z,0
2019-03-09T01:33:07.238Z,0
2019-03-09T01:33:47.800Z,0
2019-03-09T01:34:28.457Z,0
2019-03-09T01:35:09.071Z,0
2019-03-09T01:35:49.663Z,0
2019-03-09T01:36:30.223Z,0
2019-03-09T01:37:10.786Z,0
2019-03-09T01:37:51.354Z,0
2019-03-09T01:38:31.992Z,0
2019-03-09T01:39:12.601Z,0
2019-03-09T01:39:53.138Z,0
2019-03-09T01:40:33.689Z,0
2019-03-09T01:41:14.276Z,0
2019-03-09T01:41:54.862Z,0
2019-03-09T01:42:35.438Z,0
2019-03-09T01:43:16.025Z,0
2019-03-09T01:43:56.587Z,0
2019-03-09T01:44:37.225Z,0
2019-03-09T01:45:17.796Z,0
2019-03-09T01:45:58.385Z,0
2019-03-09T01:46:38.978Z,0
2019-03-09T01:47:19.566Z,0
2019-03-09T01:48:00.103Z,0
2019-03-09T01:48:40.656Z,0
2019-03-09T01:49:21.250Z,0
2019-03-09T01:50:01.792Z,0
2019-03-09T01:50:42.348Z,0
2019-03-09T01:51:22.930Z,0
2019-03-09T01:52:03.486Z,0
2019-03-09T01:52:44.052Z,0
2019-03-09T01:53:24.648Z,0
2019-03-09T01:54:05.219Z,0
2019-03-09T01:54:45.779Z,0
2019-03-09T01:55:26.377Z,0
2019-03-09T01:56:06.948Z,0
2019-03-09T01:56:47.524Z,0
2019-03-09T01:57:28.105Z,0
2019-03-09T01:58:08.637Z,0
2019-03-09T01:58:49.188Z,0
2019-03-09T01:59:29.779Z,0
2019-03-09T02:00:10.336Z,0
2019-03-09T02:00:50.911Z,0
2019-03-09T02:01:31.485Z,0
2019-03-09T02:02:12.051Z,0
2019-03-09T02:02:52.632Z,0
2019-03-09T02:03:33.198Z,0
2019-03-09T02:04:13.763Z,0
2019-03-09T02:04:54.334Z,0
2019-03-09T02:05:34.897Z,0
2019-03-09T02:06:15.465Z,0
2019-03-09T02:06:56.021Z,0
2019-03-09T02:07:37.376Z,0
2019-03-09T02:08:17.949Z,0
2019-03-09T02:08:58.514Z,0
2019-03-09T02:09:39.068Z,0
2019-03-09T02:10:19.628Z,0
2019-03-09T02:11:00.181Z,0
2019-03-09T02:11:40.747Z,0
2019-03-09T02:12:21.335Z,0
2019-03-09T02:13:01.914Z,0
2019-03-09T02:13:42.491Z,0
2019-03-09T02:14:23.038Z,0
2019-03-09T02:15:03.606Z,0
2019-03-09T02:15:44.167Z,0
2019-03-09T02:16:24.738Z,0
2019-03-09T02:17:05.312Z,0
2019-03-09T02:17:45.904Z,0
2019-03-09T02:18:26.535Z,0
2019-03-09T02:19:07.099Z,0
2019-03-09T02:19:47.711Z,0
2019-03-09T02:20:28.291Z,0
2019-03-09T02:21:08.872Z,0
2019-03-09T02:21:49.437Z,0
2019-03-09T02:22:30.004Z,0
2019-03-09T02:23:10.576Z,0
2019-03-09T02:23:51.189Z,0
2019-03-09T02:24:31.786Z,0
2019-03-09T02:25:12.341Z,0
2019-03-09T02:25:52.892Z,0
2019-03-09T02:26:33.451Z,0
2019-03-09T02:27:14.000Z,0
2019-03-09T02:27:54.595Z,0
2019-03-09T02:28:35.148Z,0
2019-03-09T02:29:15.705Z,0
2019-03-09T02:29:56.290Z,0
2019-03-09T02:30:36.867Z,0
2019-03-09T02:31:17.441Z,0
2019-03-09T02:31:58.001Z,0
2019-03-09T02:32:38.643Z,0
2019-03-09T02:33:19.209Z,0
2019-03-09T02:33:59.786Z,0
2019-03-09T02:34:40.374Z,0
2019-03-09T02:35:20.940Z,0
2019-03-09T02:36:01.503Z,0
2019-03-09T02:36:42.079Z,0
2019-03-09T02:37:22.641Z,0
2019-03-09T02:38:03.208Z,0
2019-03-09T02:38:43.810Z,0
2019-03-09T02:39:24.419Z,0
2019-03-09T02:40:04.975Z,0
2019-03-09T02:40:45.533Z,0
2019-03-09T02:41:26.109Z,0
2019-03-09T02:42:06.671Z,0
2019-03-09T02:42:47.250Z,0
2019-03-09T02:43:27.813Z,0
2019-03-09T02:44:08.372Z,0
2019-03-09T02:44:48.947Z,0
2019-03-09T02:45:29.519Z,0
2019-03-09T02:46:10.068Z,0
2019-03-09T02:46:50.664Z,0
2019-03-09T02:47:31.224Z,0
2019-03-09T02:48:11.807Z,0
2019-03-09T02:48:52.355Z,0
2019-03-09T02:49:32.923Z,0
2019-03-09T02:50:13.491Z,0
2019-03-09T02:50:54.041Z,0
2019-03-09T02:51:34.611Z,0
2019-03-09T02:52:15.205Z,0
2019-03-09T02:52:55.756Z,0
2019-03-09T02:53:36.309Z,0
2019-03-09T02:54:16.882Z,0
2019-03-09T02:54:57.430Z,0
2019-03-09T02:55:37.993Z,0
2019-03-09T02:56:18.562Z,0
2019-03-09T02:56:59.121Z,0
2019-03-09T02:57:39.690Z,0
2019-03-09T02:58:20.278Z,0
2019-03-09T02:59:00.835Z,0
2019-03-09T02:59:41.393Z,0
2019-03-09T03:00:21.963Z,0
2019-03-09T03:01:02.521Z,0
2019-03-09T03:01:43.104Z,0
2019-03-09T03:02:23.678Z,0
2019-03-09T03:03:04.252Z,0
2019-03-09T03:03:44.822Z,0
2019-03-09T03:04:25.390Z,0
2019-03-09T03:05:05.956Z,0
2019-03-09T03:05:46.525Z,0
2019-03-09T03:06:27.106Z,0
2019-03-09T03:07:07.665Z,0
2019-03-09T03:07:48.238Z,0
2019-03-09T03:08:28.788Z,0
2019-03-09T03:09:09.362Z,0
2019-03-09T03:09:49.912Z,0
2019-03-09T03:10:30.469Z,0
2019-03-09T03:11:11.116Z,0
2019-03-09T03:11:51.678Z,0
2019-03-09T03:12:32.231Z,0
2019-03-09T03:13:12.783Z,0
2019-03-09T03:13:53.352Z,0
2019-03-09T03:14:33.931Z,0
2019-03-09T03:15:14.497Z,0
2019-03-09T03:15:55.069Z,0
2019-03-09T03:16:35.649Z,0
2019-03-09T03:17:16.211Z,0
2019-03-09T03:17:56.759Z,0
2019-03-09T03:18:37.367Z,0
2019-03-09T03:19:17.901Z,0
2019-03-09T03:19:58.529Z,0
2019-03-09T03:20:39.092Z,0
2019-03-09T03:21:19.658Z,0
2019-03-09T03:22:00.225Z,0
2019-03-09T03:22:40.784Z,0
2019-03-09T03:23:21.331Z,0
2019-03-09T03:24:01.912Z,0
2019-03-09T03:24:42.473Z,0
2019-03-09T03:25:23.025Z,0
2019-03-09T03:26:03.580Z,0
2019-03-09T03:26:44.151Z,0
2019-03-09T03:27:24.764Z,0
2019-03-09T03:28:05.315Z,0
2019-03-09T03:28:45.884Z,0
2019-03-09T03:29:26.435Z,0
2019-03-09T03:30:07.021Z,0
2019-03-09T03:30:47.577Z,0
2019-03-09T03:31:28.143Z,0
2019-03-09T03:32:08.711Z,0
2019-03-09T03:32:49.337Z,0
2019-03-09T03:33:29.882Z,0
2019-03-09T03:34:10.434Z,0
2019-03-09T03:34:51.004Z,0
2019-03-09T03:35:31.583Z,0
2019-03-09T03:36:12.183Z,0
2019-03-09T03:36:52.746Z,0
2019-03-09T03:37:33.339Z,0
2019-03-09T03:38:13.902Z,0
2019-03-09T03:38:54.472Z,0
2019-03-09T03:39:35.038Z,0
2019-03-09T03:40:15.604Z,0
2019-03-09T03:40:56.241Z,0
2019-03-09T03:41:36.744Z,0
2019-03-09T03:42:17.346Z,0
2019-03-09T03:42:57.908Z,0
2019-03-09T03:43:38.510Z,0
2019-03-09T03:44:19.063Z,0
2019-03-09T03:44:59.624Z,0
2019-03-09T03:45:40.182Z,0
2019-03-09T03:46:20.751Z,0
2019-03-09T03:47:01.332Z,0
2019-03-09T03:47:41.889Z,0
2019-03-09T03:48:22.445Z,0
2019-03-09T03:49:03.928Z,0
2019-03-09T03:49:43.593Z,0
2019-03-09T03:50:24.159Z,0
2019-03-09T03:51:04.765Z,0
2019-03-09T03:51:45.339Z,0
2019-03-09T03:52:25.938Z,0
2019-03-09T03:53:06.488Z,0
2019-03-09T03:53:47.071Z,0
2019-03-09T03:54:27.630Z,0
2019-03-09T03:55:08.187Z,0
2019-03-09T03:55:48.764Z,0
2019-03-09T03:56:29.323Z,0
2019-03-09T03:57:09.880Z,0
2019-03-09T03:57:50.442Z,0
2019-03-09T03:58:31.011Z,0
2019-03-09T03:59:11.596Z,0
2019-03-09T03:59:52.183Z,0
2019-03-09T04:00:32.731Z,0
2019-03-09T04:01:13.315Z,0
2019-03-09T04:01:53.866Z,0
2019-03-09T04:02:34.461Z,0
2019-03-09T04:03:15.038Z,0
2019-03-09T04:03:55.598Z,0
2019-03-09T04:04:36.167Z,0
2019-03-09T04:05:16.782Z,0
2019-03-09T04:05:57.341Z,0
2019-03-09T04:06:37.891Z,0
2019-03-09T04:07:18.906Z,0
2019-03-09T04:07:59.460Z,0
2019-03-09T04:08:40.026Z,0
2019-03-09T04:09:20.582Z,0
2019-03-09T04:10:01.153Z,0
2019-03-09T04:10:41.708Z,0
2019-03-09T04:11:22.272Z,0
2019-03-09T04:12:02.835Z,0
2019-03-09T04:12:43.409Z,0
2019-03-09T04:13:24.004Z,0
2019-03-09T04:14:04.563Z,0
2019-03-09T04:14:45.120Z,0
2019-03-09T04:15:25.692Z,0
2019-03-09T04:16:06.274Z,0
2019-03-09T04:16:46.849Z,0
2019-03-09T04:17:27.431Z,0
2019-03-09T04:18:07.983Z,0
2019-03-09T04:18:48.561Z,0
2019-03-09T04:19:29.104Z,0
2019-03-09T04:20:09.690Z,0
2019-03-09T04:20:50.264Z,0
2019-03-09T04:21:30.845Z,0
2019-03-09T04:22:11.409Z,0
2019-03-09T04:22:51.961Z,0
2019-03-09T04:23:32.528Z,0
2019-03-09T04:24:13.094Z,0
2019-03-09T04:24:53.646Z,0
2019-03-09T04:25:34.228Z,0
2019-03-09T04:26:14.814Z,0
2019-03-09T04:26:55.387Z,0
2019-03-09T04:27:35.981Z,0
2019-03-09T04:28:16.536Z,0
2019-03-09T04:28:57.123Z,0
2019-03-09T04:29:37.699Z,0
2019-03-09T04:30:18.227Z,0
2019-03-09T04:30:58.809Z,0
2019-03-09T04:31:39.380Z,0
2019-03-09T04:32:19.960Z,0
2019-03-09T04:33:00.526Z,0
2019-03-09T04:33:41.108Z,0
2019-03-09T04:34:21.679Z,0
2019-03-09T04:35:02.291Z,0
2019-03-09T04:35:42.850Z,0
2019-03-09T04:36:23.489Z,0
2019-03-09T04:37:04.080Z,0
2019-03-09T04:37:44.688Z,0
2019-03-09T04:38:25.255Z,0
2019-03-09T04:39:05.826Z,0
2019-03-09T04:39:46.386Z,0
2019-03-09T04:40:26.971Z,0
2019-03-09T04:41:07.524Z,0
2019-03-09T04:41:48.118Z,0
2019-03-09T04:42:28.715Z,0
2019-03-09T04:43:09.308Z,0
2019-03-09T04:43:49.901Z,0
2019-03-09T04:44:30.475Z,0
2019-03-09T04:45:11.024Z,0
2019-03-09T04:45:51.615Z,0
2019-03-09T04:46:32.160Z,0
2019-03-09T04:47:12.733Z,0
2019-03-09T04:47:53.297Z,0
2019-03-09T04:48:33.895Z,0
2019-03-09T04:49:14.499Z,0
2019-03-09T04:49:55.054Z,0
2019-03-09T04:50:35.626Z,0
2019-03-09T04:51:16.175Z,0
2019-03-09T04:51:56.736Z,0
2019-03-09T04:52:37.335Z,0
2019-03-09T04:53:17.894Z,0
2019-03-09T04:53:58.428Z,0
2019-03-09T04:54:38.999Z,0
2019-03-09T04:55:19.585Z,0
2019-03-09T04:56:00.210Z,0
2019-03-09T04:56:40.785Z,0
2019-03-09T04:57:21.337Z,0
2019-03-09T04:58:01.900Z,0
2019-03-09T04:58:42.485Z,0
2019-03-09T04:59:23.065Z,0
2019-03-09T05:00:03.632Z,0
2019-03-09T05:00:44.215Z,0
2019-03-09T05:01:24.764Z,0
2019-03-09T05:02:05.348Z,0
2019-03-09T05:02:45.900Z,0
2019-03-09T05:03:26.486Z,0
2019-03-09T05:04:07.083Z,0
2019-03-09T05:04:47.677Z,0
2019-03-09T05:05:28.283Z,0
2019-03-09T05:06:08.920Z,0
2019-03-09T05:06:49.479Z,0
2019-03-09T05:07:30.050Z,0
2019-03-09T05:08:10.659Z,0
2019-03-09T05:08:51.278Z,0
2019-03-09T05:09:31.878Z,0
2019-03-09T05:10:12.425Z,0
2019-03-09T05:10:52.984Z,0
2019-03-09T05:11:33.560Z,0
2019-03-09T05:12:14.131Z,0
2019-03-09T05:12:54.709Z,0
2019-03-09T05:13:35.316Z,0
2019-03-09T05:14:15.861Z,0
2019-03-09T05:14:56.451Z,0
2019-03-09T05:15:37.033Z,0
2019-03-09T05:16:17.632Z,0
2019-03-09T05:16:58.207Z,0
2019-03-09T05:17:38.777Z,0
2019-03-09T05:18:19.399Z,4
2019-03-09T05:18:59.965Z,4
2019-03-09T05:19:40.576Z,4
2019-03-09T05:20:21.152Z,4
2019-03-09T05:21:01.737Z,0
2019-03-09T05:21:42.323Z,0
2019-03-09T05:22:22.905Z,0
2019-03-09T05:23:03.472Z,0
2019-03-09T05:23:44.063Z,4
2019-03-09T05:24:24.602Z,4
2019-03-09T05:25:05.191Z,4
2019-03-09T05:25:45.785Z,4
2019-03-09T05:26:26.363Z,8
2019-03-09T05:27:06.943Z,8
2019-03-09T05:27:47.515Z,8
2019-03-09T05:28:28.084Z,12
2019-03-09T05:29:08.660Z,12
2019-03-09T05:29:49.265Z,12
2019-03-09T05:30:29.845Z,16
2019-03-09T05:31:10.467Z,20
2019-03-09T05:31:51.020Z,16
2019-03-09T05:32:31.678Z,16
2019-03-09T05:33:12.233Z,20
2019-03-09T05:33:52.819Z,20
2019-03-09T05:34:33.379Z,20
2019-03-09T05:35:13.986Z,20
2019-03-09T05:35:54.542Z,24
2019-03-09T05:36:35.115Z,28
2019-03-09T05:37:15.674Z,32
2019-03-09T05:37:56.244Z,32
2019-03-09T05:38:36.800Z,32
2019-03-09T05:39:17.414Z,32
2019-03-09T05:39:57.975Z,40
2019-03-09T05:40:38.539Z,40
2019-03-09T05:41:19.102Z,40
2019-03-09T05:41:59.673Z,40
2019-03-09T05:42:40.247Z,44
2019-03-09T05:43:20.821Z,44
2019-03-09T05:44:01.437Z,44
2019-03-09T05:44:42.005Z,44
2019-03-09T05:45:22.589Z,48
2019-03-09T05:46:03.148Z,52
2019-03-09T05:46:43.743Z,48
2019-03-09T05:47:24.310Z,48
2019-03-09T05:48:04.851Z,44
2019-03-09T05:48:45.428Z,48
2019-03-09T05:49:26.013Z,52
2019-03-09T05:50:06.560Z,52
2019-03-09T05:50:47.114Z,52
2019-03-09T05:51:27.675Z,56
2019-03-09T05:52:08.249Z,60
2019-03-09T05:52:48.824Z,60
2019-03-09T05:53:29.403Z,56
2019-03-09T05:54:09.970Z,56
2019-03-09T05:54:50.546Z,56
2019-03-09T05:55:31.117Z,60
2019-03-09T05:56:11.715Z,60
2019-03-09T05:56:52.276Z,60
2019-03-09T05:57:32.847Z,60
2019-03-09T05:58:13.423Z,64
2019-03-09T05:58:53.947Z,72
2019-03-09T05:59:34.494Z,72
2019-03-09T06:00:15.039Z,72
2019-03-09T06:00:55.616Z,72
2019-03-09T06:01:36.193Z,64
2019-03-09T06:02:16.807Z,64
2019-03-09T06:02:57.372Z,60
2019-03-09T06:03:37.949Z,56
2019-03-09T06:04:18.536Z,56
2019-03-09T06:04:59.180Z,60
2019-03-09T06:05:39.734Z,68
2019-03-09T06:06:20.322Z,72
2019-03-09T06:07:00.897Z,76
2019-03-09T06:07:41.926Z,80
2019-03-09T06:08:22.501Z,80
2019-03-09T06:09:03.089Z,76
2019-03-09T06:09:43.640Z,76
2019-03-09T06:10:24.211Z,76
2019-03-09T06:11:04.771Z,80
2019-03-09T06:11:45.336Z,84
2019-03-09T06:12:25.930Z,84
2019-03-09T06:13:06.503Z,88
2019-03-09T06:13:47.066Z,92
2019-03-09T06:14:27.644Z,100
2019-03-09T06:15:08.178Z,104
2019-03-09T06:15:48.771Z,112
2019-03-09T06:16:29.333Z,120
2019-03-09T06:17:09.892Z,108
2019-03-09T06:17:50.477Z,108
2019-03-09T06:18:31.093Z,116
2019-03-09T06:19:11.638Z,120
2019-03-09T06:19:52.223Z,128
2019-03-09T06:20:32.795Z,136
2019-03-09T06:21:13.371Z,140
2019-03-09T06:21:53.935Z,144
2019-03-09T06:22:34.533Z,148
2019-03-09T06:23:15.107Z,164
2019-03-09T06:23:55.655Z,176
2019-03-09T06:24:36.229Z,180
2019-03-09T06:25:16.838Z,204
2019-03-09T06:25:57.411Z,216
2019-03-09T06:26:37.956Z,224
2019-03-09T06:27:18.534Z,228
2019-03-09T06:27:59.112Z,220
2019-03-09T06:28:39.667Z,240
2019-03-09T06:29:20.242Z,240
2019-03-09T06:30:00.800Z,268
2019-03-09T06:30:41.356Z,276
2019-03-09T06:31:21.928Z,268
2019-03-09T06:32:02.475Z,268
2019-03-09T06:32:43.034Z,264
2019-03-09T06:33:23.599Z,248
2019-03-09T06:34:04.178Z,232
2019-03-09T06:34:44.750Z,228
2019-03-09T06:35:25.319Z,240
2019-03-09T06:36:05.896Z,240
2019-03-09T06:36:46.456Z,244
2019-03-09T06:37:27.021Z,240
2019-03-09T06:38:07.606Z,252
2019-03-09T06:38:48.162Z,248
2019-03-09T06:39:28.715Z,268
2019-03-09T06:40:09.909Z,284
2019-03-09T06:40:50.523Z,288
2019-03-09T06:41:31.236Z,300
2019-03-09T06:42:11.702Z,304
2019-03-09T06:42:52.304Z,308
2019-03-09T06:43:32.922Z,332
2019-03-09T06:44:13.582Z,328
2019-03-09T06:44:54.323Z,308
2019-03-09T06:45:34.923Z,312
2019-03-09T06:46:15.510Z,324
2019-03-09T06:46:56.076Z,304
2019-03-09T06:47:36.661Z,312
2019-03-09T06:48:17.266Z,304
2019-03-09T06:48:57.845Z,280
2019-03-09T06:49:38.421Z,252
2019-03-09T06:50:18.987Z,244
2019-03-09T06:50:59.558Z,256
2019-03-09T06:51:40.116Z,264
2019-03-09T06:52:20.686Z,296
2019-03-09T06:53:02.884Z,324
2019-03-09T06:53:41.821Z,320
2019-03-09T06:54:22.401Z,340
2019-03-09T06:55:03.013Z,348
2019-03-09T06:55:43.592Z,348
2019-03-09T06:56:24.146Z,356
2019-03-09T06:57:13.395Z,348
2019-03-09T06:57:45.281Z,312
2019-03-09T06:58:25.862Z,296
2019-03-09T06:59:06.444Z,284
2019-03-09T06:59:47.035Z,260
2019-03-09T07:00:27.629Z,288
2019-03-09T07:01:08.200Z,320
2019-03-09T07:01:48.766Z,336
2019-03-09T07:02:29.351Z,356
2019-03-09T07:03:09.895Z,368
2019-03-09T07:03:50.496Z,384
2019-03-09T07:04:31.071Z,384
2019-03-09T07:05:11.646Z,344
2019-03-09T07:05:52.224Z,304
2019-03-09T07:06:32.807Z,272
2019-03-09T07:07:13.369Z,248
2019-03-09T07:07:53.928Z,236
2019-03-09T07:08:34.480Z,240
2019-03-09T07:09:15.050Z,232
2019-03-09T07:09:55.620Z,220
2019-03-09T07:10:36.256Z,220
2019-03-09T07:11:16.828Z,228
2019-03-09T07:11:57.434Z,232
2019-03-09T07:12:37.939Z,248
2019-03-09T07:13:18.537Z,272
2019-03-09T07:13:59.115Z,292
2019-03-09T07:14:39.669Z,320
2019-03-09T07:15:20.264Z,384
2019-03-09T07:16:00.822Z,448
2019-03-09T07:16:41.393Z,524
2019-03-09T07:17:21.942Z,612
2019-03-09T07:18:02.520Z,728
2019-03-09T07:18:43.123Z,792
2019-03-09T07:19:23.662Z,924
2019-03-09T07:20:12.071Z,1096
2019-03-09T07:20:44.783Z,1180
2019-03-09T07:21:25.393Z,1136
2019-03-09T07:22:05.960Z,992
2019-03-09T07:22:46.587Z,860
2019-03-09T07:23:27.108Z,900
2019-03-09T07:24:07.670Z,936
2019-03-09T07:24:48.243Z,932
2019-03-09T07:25:28.813Z,848
2019-03-09T07:26:09.371Z,908
2019-03-09T07:26:49.994Z,804
2019-03-09T07:27:30.590Z,808
2019-03-09T07:28:11.259Z,808
2019-03-09T07:28:51.777Z,800
2019-03-09T07:29:32.343Z,804
2019-03-09T07:30:12.935Z,816
2019-03-09T07:30:53.535Z,748
2019-03-09T07:31:34.081Z,652
2019-03-09T07:32:14.651Z,628
2019-03-09T07:32:55.267Z,580
2019-03-09T07:33:35.808Z,532
2019-03-09T07:34:16.373Z,500
2019-03-09T07:34:56.933Z,484
2019-03-09T07:35:37.494Z,420
2019-03-09T07:36:18.077Z,380
2019-03-09T07:36:58.647Z,348
2019-03-09T07:37:39.218Z,336
2019-03-09T07:38:20.345Z,348
2019-03-09T07:39:01.487Z,392
2019-03-09T07:39:42.059Z,436
2019-03-09T07:40:22.610Z,624
2019-03-09T07:41:03.212Z,828
2019-03-09T07:41:43.781Z,1084
2019-03-09T07:42:24.365Z,1036
2019-03-09T07:43:04.921Z,1088
2019-03-09T07:43:45.466Z,876
2019-03-09T07:44:26.044Z,812
2019-03-09T07:45:06.610Z,732
2019-03-09T07:45:47.257Z,660
2019-03-09T07:46:27.855Z,552
2019-03-09T07:47:08.419Z,508
2019-03-09T07:47:49.009Z,448
2019-03-09T07:48:29.581Z,476
2019-03-09T07:49:10.179Z,668
2019-03-09T07:49:50.732Z,824
2019-03-09T07:50:31.333Z,888
2019-03-09T07:51:12.014Z,1032
2019-03-09T07:51:52.682Z,1164
2019-03-09T07:52:33.221Z,1100
2019-03-09T07:53:13.786Z,988
2019-03-09T07:53:54.361Z,1172
2019-03-09T07:54:34.934Z,1056
2019-03-09T07:55:15.497Z,864
2019-03-09T07:55:56.057Z,896
2019-03-09T07:56:36.619Z,876
2019-03-09T07:57:17.294Z,880
2019-03-09T07:57:57.846Z,676
2019-03-09T07:58:38.528Z,664
2019-03-09T07:59:19.775Z,760
2019-03-09T08:00:00.987Z,856
2019-03-09T08:00:42.218Z,972
2019-03-09T08:01:23.984Z,1024
2019-03-09T08:02:03.367Z,1088
2019-03-09T08:02:43.955Z,788
2019-03-09T08:03:24.534Z,804
2019-03-09T08:04:05.139Z,792
2019-03-09T08:04:45.718Z,832
2019-03-09T08:05:26.304Z,964
2019-03-09T08:06:06.869Z,1120
2019-03-09T08:06:47.448Z,1124
2019-03-09T08:07:28.040Z,964
2019-03-09T08:08:08.645Z,924
2019-03-09T08:08:49.215Z,932
2019-03-09T08:09:29.778Z,852
2019-03-09T08:10:10.347Z,816
2019-03-09T08:10:51.128Z,956
2019-03-09T08:11:31.706Z,876
2019-03-09T08:12:12.293Z,796
2019-03-09T08:12:52.858Z,732
2019-03-09T08:13:33.484Z,748
2019-03-09T08:14:14.023Z,792
2019-03-09T08:14:54.594Z,912
2019-03-09T08:15:35.157Z,856
2019-03-09T08:16:15.726Z,728
2019-03-09T08:16:56.294Z,748
2019-03-09T08:17:36.865Z,924
2019-03-09T08:18:17.448Z,1028
2019-03-09T08:18:57.995Z,1192
2019-03-09T08:19:38.545Z,1140
2019-03-09T08:20:19.111Z,1560
2019-03-09T08:20:59.678Z,1544
2019-03-09T08:21:40.243Z,1748
2019-03-09T08:22:20.815Z,2024
2019-03-09T08:23:01.372Z,3012
2019-03-09T08:23:42.028Z,3500
2019-03-09T08:24:22.637Z,3956
2019-03-09T08:25:03.212Z,45376
2019-03-09T08:25:43.799Z,4252
2019-03-09T08:26:24.384Z,2188
2019-03-09T08:27:05.027Z,1816
2019-03-09T08:27:45.599Z,1436
2019-03-09T08:28:26.171Z,1276
2019-03-09T08:29:06.736Z,1336
2019-03-09T08:29:47.293Z,1156
2019-03-09T08:30:28.090Z,976
2019-03-09T08:31:08.653Z,832
2019-03-09T08:31:49.226Z,772
2019-03-09T08:32:29.825Z,708
2019-03-09T08:33:10.371Z,752
2019-03-09T08:33:50.960Z,732
2019-03-09T08:34:31.515Z,764
2019-03-09T08:35:12.105Z,840
2019-03-09T08:35:52.707Z,804
2019-03-09T08:36:34.945Z,772
2019-03-09T08:37:13.863Z,800
2019-03-09T08:37:54.461Z,792
2019-03-09T08:38:35.003Z,748
2019-03-09T08:39:15.594Z,752
2019-03-09T08:39:56.167Z,728
2019-03-09T08:40:36.700Z,780
2019-03-09T08:41:17.309Z,908
2019-03-09T08:41:57.954Z,992
2019-03-09T08:42:38.544Z,1044
2019-03-09T08:43:19.144Z,1060
2019-03-09T08:43:59.702Z,852
2019-03-09T08:44:40.254Z,912
2019-03-09T08:45:20.812Z,916
2019-03-09T08:46:01.432Z,868
2019-03-09T08:46:41.981Z,796
2019-03-09T08:47:22.539Z,788
2019-03-09T08:48:03.101Z,808
2019-03-09T08:48:43.743Z,920
2019-03-09T08:49:24.384Z,848
2019-03-09T08:50:04.908Z,688
2019-03-09T08:50:45.512Z,652
2019-03-09T08:51:26.065Z,584
2019-03-09T08:52:06.647Z,616
2019-03-09T08:52:47.215Z,660
2019-03-09T08:53:27.827Z,664
2019-03-09T08:54:08.450Z,688
2019-03-09T08:54:48.982Z,788
2019-03-09T08:55:29.569Z,912
2019-03-09T08:56:10.119Z,784
2019-03-09T08:56:50.711Z,688
2019-03-09T08:57:31.285Z,680
2019-03-09T08:58:13.017Z,700
2019-03-09T08:58:53.606Z,872
2019-03-09T08:59:34.316Z,1440
2019-03-09T09:00:15.060Z,1620
2019-03-09T09:00:56.552Z,2204
2019-03-09T09:01:37.229Z,9992
2019-03-09T09:02:17.850Z,4676
2019-03-09T09:02:58.552Z,3064
2019-03-09T09:03:39.112Z,8912
2019-03-09T09:04:19.838Z,9848
2019-03-09T09:05:00.399Z,9516
2019-03-09T09:05:41.002Z,8960
2019-03-09T09:06:21.578Z,8564
2019-03-09T09:07:02.165Z,8360
2019-03-09T09:07:42.726Z,8156
2019-03-09T09:08:23.319Z,7972
2019-03-09T09:09:03.946Z,7800
2019-03-09T09:09:44.683Z,7644
2019-03-09T09:10:25.221Z,7520
2019-03-09T09:11:05.938Z,7400
2019-03-09T09:11:46.508Z,7260
2019-03-09T09:12:27.518Z,7248
2019-03-09T09:13:09.620Z,4700
2019-03-09T09:13:50.227Z,8420
2019-03-09T09:14:30.796Z,9208
2019-03-09T09:15:11.765Z,8772
2019-03-09T09:15:52.334Z,7848
2019-03-09T09:16:32.896Z,7980
2019-03-09T09:17:13.470Z,7516
2019-03-09T09:17:54.081Z,6856
2019-03-09T09:18:34.611Z,6512
2019-03-09T09:19:15.173Z,6316
2019-03-09T09:19:55.759Z,6320
2019-03-09T09:20:36.346Z,6412
2019-03-09T09:21:16.916Z,6240
2019-03-09T09:21:57.518Z,6096
2019-03-09T09:22:38.073Z,6028
2019-03-09T09:23:18.630Z,6044
2019-03-09T09:23:59.185Z,6268
2019-03-09T09:24:39.778Z,6076
2019-03-09T09:25:20.363Z,6136
2019-03-09T09:26:00.977Z,5292
2019-03-09T09:26:41.818Z,5112
2019-03-09T09:27:22.393Z,4692
2019-03-09T09:28:02.962Z,6660
2019-03-09T09:28:43.567Z,6112
2019-03-09T09:29:24.147Z,5740
2019-03-09T09:30:04.738Z,5780
2019-03-09T09:30:45.310Z,7124
2019-03-09T09:31:25.876Z,7120
2019-03-09T09:32:06.443Z,7648
2019-03-09T09:32:46.999Z,7840
2019-03-09T09:33:27.596Z,6876
2019-03-09T09:34:08.190Z,5912
2019-03-09T09:34:48.757Z,5908
2019-03-09T09:35:29.326Z,8204
2019-03-09T09:36:09.893Z,6416
2019-03-09T09:36:50.475Z,5440
2019-03-09T09:37:31.056Z,6392
2019-03-09T09:38:11.644Z,5264
2019-03-09T09:38:52.203Z,5912
2019-03-09T09:39:32.797Z,5112
2019-03-09T09:40:13.364Z,5508
2019-03-09T09:40:53.920Z,5644