createdAt,value
2023-06-17T00:00:48.234Z,100672.34
2023-06-17T00:03:19.062Z,100669.50
2023-06-17T00:05:54.733Z,100674.94
2023-06-17T00:08:23.440Z,100677.88
2023-06-17T00:10:52.027Z,100673.59
2023-06-17T00:13:22.370Z,100665.81
2023-06-17T00:15:58.132Z,100671.59
2023-06-17T00:18:27.355Z,100678.31
2023-06-17T00:20:59.284Z,100672.88
2023-06-17T00:23:28.561Z,100668.97
2023-06-17T00:25:57.236Z,100665.09
2023-06-17T00:28:28.986Z,100666.47
2023-06-17T00:30:57.604Z,100671.91
2023-06-17T00:33:26.169Z,100663.59
2023-06-17T00:35:57.479Z,100663.09
2023-06-17T00:38:27.464Z,100669.53
2023-06-17T00:40:56.012Z,100667.16
2023-06-17T00:43:24.661Z,100664.31
2023-06-17T00:45:53.227Z,100675.81
2023-06-17T00:48:21.867Z,100670.22
2023-06-17T00:50:51.343Z,100667.00
2023-06-17T00:53:20.170Z,100668.19
2023-06-17T00:55:51.232Z,100672.28
2023-06-17T00:58:20.864Z,100667.31
2023-06-17T01:00:49.665Z,100664.53
2023-06-17T01:03:19.124Z,100665.22
2023-06-17T01:05:48.381Z,100672.13
2023-06-17T01:08:31.494Z,100665.41
2023-06-17T01:11:06.470Z,100670.91
2023-06-17T01:13:37.096Z,100672.03
2023-06-17T01:16:07.229Z,100666.00
2023-06-17T01:18:37.940Z,100672.97
2023-06-17T01:21:10.103Z,100668.25
2023-06-17T01:23:39.722Z,100673.38
2023-06-17T01:26:10.084Z,100670.81
2023-06-17T01:28:41.817Z,100670.47
2023-06-17T01:31:13.980Z,100662.78
2023-06-17T01:33:46.189Z,100660.50
2023-06-17T01:36:19.588Z,100660.16
2023-06-17T01:38:52.389Z,100655.75
2023-06-17T01:41:26.617Z,100656.25
2023-06-17T01:43:58.620Z,100663.59
2023-06-17T01:46:27.544Z,100663.13
2023-06-17T01:48:56.977Z,100663.78
2023-06-17T01:51:26.074Z,100670.28
2023-06-17T01:53:56.226Z,100665.94
2023-06-17T01:56:26.707Z,100670.38
2023-06-17T01:58:57.648Z,100666.50
2023-06-17T02:01:27.392Z,100663.97
2023-06-17T02:03:56.002Z,100668.00
2023-06-17T02:06:25.149Z,100667.44
2023-06-17T02:08:54.598Z,100668.00
2023-06-17T02:11:23.272Z,100675.06
2023-06-17T02:13:53.423Z,100677.06
2023-06-17T02:16:22.164Z,100676.69
2023-06-17T02:18:54.840Z,100663.28
2023-06-17T02:21:23.431Z,100666.69
2023-06-17T02:23:52.331Z,100663.25
2023-06-17T02:26:21.068Z,100667.88
2023-06-17T02:28:49.851Z,100665.06
2023-06-17T02:31:19.808Z,100670.03
2023-06-17T02:33:48.575Z,100667.53
2023-06-17T02:36:20.451Z,100666.88
2023-06-17T02:38:49.846Z,100678.06
2023-06-17T02:41:18.715Z,100670.66
2023-06-17T02:43:47.358Z,100664.63
2023-06-17T02:46:19.418Z,100667.69
2023-06-17T02:48:47.979Z,100663.47
2023-06-17T02:51:17.103Z,100660.94
2023-06-17T02:53:45.883Z,100651.50
2023-06-17T02:56:19.941Z,100662.75
2023-06-17T02:58:48.894Z,100659.59
2023-06-17T03:01:18.374Z,100657.31
2023-06-17T03:03:49.664Z,100659.06
2023-06-17T03:06:20.367Z,100654.16
2023-06-17T03:08:51.425Z,100662.81
2023-06-17T03:11:20.063Z,100658.59
2023-06-17T03:13:48.685Z,100664.56
2023-06-17T03:16:25.745Z,100658.34
2023-06-17T03:18:57.000Z,100652.22
2023-06-17T03:21:25.885Z,100661.03
2023-06-17T03:23:55.101Z,100660.72
2023-06-17T03:26:24.569Z,100657.38
2023-06-17T03:28:53.531Z,100660.03
2023-06-17T03:31:23.934Z,100658.66
2023-06-17T03:33:54.352Z,100660.66
2023-06-17T03:36:29.830Z,100660.53
2023-06-17T03:38:59.951Z,100665.22
2023-06-17T03:41:33.749Z,100653.25
2023-06-17T03:44:03.596Z,100650.34
2023-06-17T03:46:32.185Z,100660.56
2023-06-17T03:49:03.518Z,100660.00
2023-06-17T03:51:33.713Z,100655.34
2023-06-17T03:54:03.922Z,100656.63
2023-06-17T03:56:36.747Z,100663.03
2023-06-17T03:59:05.550Z,100659.97
2023-06-17T04:01:34.614Z,100652.00
2023-06-17T04:04:04.457Z,100654.22
2023-06-17T04:06:34.593Z,100657.75
2023-06-17T04:09:03.649Z,100655.13
2023-06-17T04:11:34.153Z,100662.25
2023-06-17T04:14:03.111Z,100664.88
2023-06-17T04:16:36.910Z,100657.25
2023-06-17T04:19:05.656Z,100662.13
2023-06-17T04:21:35.987Z,100659.66
2023-06-17T04:24:05.859Z,100662.13
2023-06-17T04:26:34.926Z,100656.31
2023-06-17T04:29:04.839Z,100657.97
2023-06-17T04:31:37.067Z,100663.63
2023-06-17T04:34:06.735Z,100660.50
2023-06-17T04:36:38.674Z,100660.38
2023-06-17T04:39:11.610Z,100661.88
2023-06-17T04:41:47.816Z,100657.97
2023-06-17T04:44:16.857Z,100656.00
2023-06-17T04:46:46.770Z,100658.56
2023-06-17T04:49:16.560Z,100661.94
2023-06-17T04:51:46.603Z,100663.16
2023-06-17T04:54:15.500Z,100662.75
2023-06-17T04:56:44.532Z,100659.00
2023-06-17T04:59:13.241Z,100662.22
2023-06-17T05:01:42.453Z,100660.75
2023-06-17T05:04:11.284Z,100662.47
2023-06-17T05:06:39.961Z,100666.91
2023-06-17T05:09:10.290Z,100661.31
2023-06-17T05:11:42.075Z,100664.69
2023-06-17T05:14:10.932Z,100657.19
2023-06-17T05:16:40.006Z,100655.72
2023-06-17T05:19:10.024Z,100659.31
2023-06-17T05:21:38.789Z,100657.00
2023-06-17T05:24:07.932Z,100657.88
2023-06-17T05:26:39.036Z,100651.31
2023-06-17T05:29:07.669Z,100655.56
2023-06-17T05:31:38.802Z,100660.16
2023-06-17T05:34:07.609Z,100657.19
2023-06-17T05:36:36.967Z,100652.13
2023-06-17T05:39:05.795Z,100655.91
2023-06-17T05:41:34.403Z,100667.66
2023-06-17T05:52:15.087Z,100671.78
2023-06-17T05:54:44.028Z,100661.31
2023-06-17T05:57:13.112Z,100660.88
2023-06-17T05:59:41.617Z,100659.81
2023-06-17T06:02:10.186Z,100663.69
2023-06-17T06:04:38.731Z,100661.56
2023-06-17T06:07:07.361Z,100668.03
2023-06-17T06:09:37.530Z,100673.91
2023-06-17T06:12:07.489Z,100671.59
2023-06-17T06:14:36.094Z,100669.13
2023-06-17T06:17:06.744Z,100666.78
2023-06-17T06:19:35.297Z,100673.03
2023-06-17T06:22:04.028Z,100673.03
2023-06-17T06:24:32.758Z,100666.66
2023-06-17T06:27:03.047Z,100670.78
2023-06-17T06:29:31.589Z,100666.69
2023-06-17T06:32:00.449Z,100673.63
2023-06-17T06:34:29.892Z,100681.53
2023-06-17T06:37:02.110Z,100677.75
2023-06-17T06:39:32.439Z,100671.69
2023-06-17T06:42:03.513Z,100671.56
2023-06-17T06:44:47.373Z,100674.75
2023-06-17T06:47:18.590Z,100672.00
2023-06-17T06:49:48.192Z,100671.47
2023-06-17T06:52:16.893Z,100667.06
2023-06-17T06:54:46.288Z,100665.38
2023-06-17T06:57:17.150Z,100677.63
2023-06-17T06:59:46.304Z,100670.78
2023-06-17T07:02:14.941Z,100674.25
2023-06-17T07:04:44.506Z,100666.28
2023-06-17T07:07:13.260Z,100671.41
2023-06-17T07:09:42.759Z,100667.72
2023-06-17T07:12:12.856Z,100668.94
2023-06-17T07:14:43.679Z,100668.50
2023-06-17T07:17:13.758Z,100660.38
2023-06-17T07:19:43.476Z,100670.53
2023-06-17T07:22:12.421Z,100665.69
2023-06-17T07:24:41.130Z,100667.22
2023-06-17T07:27:09.989Z,100678.16
2023-06-17T07:29:39.434Z,100671.72
2023-06-17T07:32:09.993Z,100663.66
2023-06-17T07:34:38.781Z,100675.25
2023-06-17T07:37:07.656Z,100669.44
2023-06-17T07:39:36.499Z,100670.06
2023-06-17T07:42:05.488Z,100669.59
2023-06-17T07:44:34.385Z,100666.00
2023-06-17T07:47:02.908Z,100665.59
2023-06-17T07:49:33.406Z,100665.59
2023-06-17T07:52:01.825Z,100665.00
2023-06-17T07:54:30.381Z,100670.44
2023-06-17T07:56:59.132Z,100669.94
2023-06-17T07:59:27.914Z,100665.38
2023-06-17T08:01:56.679Z,100668.31
2023-06-17T08:04:25.283Z,100664.13
2023-06-17T08:06:55.349Z,100661.50
2023-06-17T08:09:23.931Z,100663.56
2023-06-17T08:11:52.464Z,100667.28
2023-06-17T08:14:21.200Z,100667.28
2023-06-17T08:16:49.790Z,100666.06
2023-06-17T08:19:18.427Z,100664.06
2023-06-17T08:21:47.028Z,100659.81
2023-06-17T08:24:21.135Z,100654.00
2023-06-17T08:26:50.550Z,100655.97
2023-06-17T08:29:20.129Z,100652.84
2023-06-17T08:31:49.848Z,100652.22
2023-06-17T08:34:18.545Z,100650.31
2023-06-17T08:36:49.022Z,100648.97
2023-06-17T08:39:17.412Z,100646.47
2023-06-17T08:41:49.180Z,100649.75
2023-06-17T08:44:21.089Z,100645.41
2023-06-17T08:46:53.136Z,100653.19
2023-06-17T08:49:24.696Z,100640.06
2023-06-17T08:51:53.796Z,100640.53
2023-06-17T08:54:23.951Z,100633.94
2023-06-17T08:56:55.301Z,100638.63
2023-06-17T08:59:23.950Z,100644.16
2023-06-17T09:01:54.586Z,100642.69
2023-06-17T09:04:24.728Z,100638.13
2023-06-17T09:06:53.985Z,100643.41
2023-06-17T09:09:22.527Z,100642.59
2023-06-17T09:11:53.237Z,100629.31
2023-06-17T09:14:26.425Z,100631.97
2023-06-17T09:16:55.618Z,100635.28
2023-06-17T09:19:25.627Z,100637.19
2023-06-17T09:21:54.826Z,100632.09
2023-06-17T09:24:31.218Z,100633.13
2023-06-17T09:27:00.007Z,100621.91
2023-06-17T09:29:31.842Z,100639.47
2023-06-17T09:32:03.604Z,100634.16
2023-06-17T09:34:32.334Z,100624.59
2023-06-17T09:37:02.900Z,100629.72
2023-06-17T09:39:33.075Z,100627.72
2023-06-17T09:42:10.446Z,100620.50
2023-06-17T09:44:41.063Z,100625.31
2023-06-17T09:47:10.748Z,100628.41
2023-06-17T09:49:39.553Z,100631.44
2023-06-17T09:52:10.807Z,100624.03
2023-06-17T09:54:42.535Z,100614.50
2023-06-17T09:57:15.095Z,100620.13
2023-06-17T09:59:46.788Z,100621.75
2023-06-17T10:02:15.608Z,100616.13
2023-06-17T10:04:45.918Z,100602.19
2023-06-17T10:07:16.755Z,100606.75
2023-06-17T10:09:45.402Z,100601.97
2023-06-17T10:12:14.871Z,100591.19
2023-06-17T10:14:46.498Z,100596.88
2023-06-17T10:17:15.844Z,100599.66
2023-06-17T10:19:46.120Z,100601.94
2023-06-17T10:22:16.582Z,100604.75
2023-06-17T10:24:45.182Z,100601.88
2023-06-17T10:27:13.823Z,100595.16
2023-06-17T10:29:45.895Z,100588.31
2023-06-17T10:32:24.432Z,100593.41
2023-06-17T10:35:10.889Z,100599.69
2023-06-17T10:37:44.164Z,100593.41
2023-06-17T10:40:27.348Z,100588.69
2023-06-17T10:43:15.624Z,100596.63
2023-06-17T10:45:55.981Z,100594.88
2023-06-17T10:48:30.145Z,100591.81
2023-06-17T10:51:00.120Z,100597.88
2023-06-17T10:53:30.918Z,100596.16
2023-06-17T10:56:02.384Z,100590.38
2023-06-17T10:58:34.710Z,100592.44
2023-06-17T11:01:06.407Z,100589.16
2023-06-17T11:03:36.030Z,100586.94
2023-06-17T11:06:06.271Z,100587.16
2023-06-17T11:08:36.046Z,100585.25
2023-06-17T11:11:09.765Z,100594.53
2023-06-17T11:13:40.475Z,100593.34
2023-06-17T11:16:11.334Z,100586.31
2023-06-17T11:18:41.455Z,100592.78
2023-06-17T11:21:10.880Z,100587.03
2023-06-17T11:23:40.070Z,100581.88
2023-06-17T11:26:09.515Z,100589.97
2023-06-17T11:28:38.512Z,100585.84
2023-06-17T11:31:10.474Z,100583.03
2023-06-17T11:33:40.423Z,100588.13
2023-06-17T11:36:14.400Z,100583.66
2023-06-17T11:38:44.158Z,100582.06
2023-06-17T11:41:12.654Z,100585.38
2023-06-17T11:43:41.499Z,100585.28
2023-06-17T11:46:11.502Z,100588.31
2023-06-17T11:48:40.072Z,100594.59
2023-06-17T11:51:09.174Z,100586.44
2023-06-17T11:53:39.232Z,100585.22
2023-06-17T11:56:09.177Z,100589.78
2023-06-17T11:58:40.197Z,100592.81
2023-06-17T12:01:11.501Z,100590.38
2023-06-17T12:03:40.546Z,100582.06
2023-06-17T12:06:09.211Z,100584.19
2023-06-17T12:08:39.374Z,100582.63
2023-06-17T12:11:08.548Z,100589.78
2023-06-17T12:13:41.650Z,100583.41
2023-06-17T12:16:25.077Z,100580.22
2023-06-17T12:18:54.406Z,100582.09
2023-06-17T12:21:23.493Z,100579.91
2023-06-17T12:23:54.689Z,100586.84
2023-06-17T12:26:25.288Z,100580.47
2023-06-17T12:28:54.037Z,100581.63
2023-06-17T12:31:24.569Z,100581.78
2023-06-17T12:33:52.915Z,100580.66
2023-06-17T12:36:21.459Z,100578.28
2023-06-17T12:38:50.624Z,100573.94
2023-06-17T12:41:19.357Z,100581.31
2023-06-17T12:46:21.653Z,100571.94
2023-06-17T12:48:51.793Z,100573.94
2023-06-17T12:51:20.510Z,100577.31
2023-06-17T12:53:49.100Z,100573.19
2023-06-17T12:56:17.722Z,100569.34
2023-06-17T12:58:46.237Z,100565.94
2023-06-17T13:01:15.166Z,100568.44
2023-06-17T13:03:43.746Z,100569.28
2023-06-17T13:06:14.627Z,100568.56
2023-06-17T13:08:43.827Z,100560.13
2023-06-17T13:11:13.191Z,100564.56
2023-06-17T13:13:41.853Z,100562.19
2023-06-17T13:16:10.695Z,100569.88
2023-06-17T13:18:39.251Z,100570.25
2023-06-17T13:21:07.817Z,100571.94
2023-06-17T13:23:38.000Z,100568.78
2023-06-17T13:26:06.713Z,100562.72
2023-06-17T13:28:36.213Z,100566.56
2023-06-17T13:31:05.125Z,100567.13
2023-06-17T13:33:33.941Z,100568.81
2023-06-17T13:36:02.667Z,100564.69
2023-06-17T13:38:31.932Z,100556.28
2023-06-17T13:41:02.014Z,100563.44
2023-06-17T13:43:30.527Z,100551.84
2023-06-17T13:46:00.226Z,100555.34
2023-06-17T13:48:31.837Z,100548.75
2023-06-17T13:51:00.924Z,100549.31
2023-06-17T13:53:29.503Z,100543.22
2023-06-17T13:55:58.122Z,100545.47
2023-06-17T13:58:28.394Z,100550.97
2023-06-17T14:00:57.544Z,100544.31
2023-06-17T14:03:26.220Z,100542.38
2023-06-17T14:05:54.954Z,100545.97
2023-06-17T14:08:24.125Z,100535.69
2023-06-17T14:10:53.862Z,100545.91
2023-06-17T14:13:22.467Z,100536.53
2023-06-17T14:15:52.722Z,100542.97
2023-06-17T14:18:21.274Z,100538.31
2023-06-17T14:20:50.090Z,100533.19
2023-06-17T14:23:18.654Z,100530.88
2023-06-17T14:25:47.294Z,100538.22
2023-06-17T14:28:16.357Z,100529.28
2023-06-17T14:30:45.833Z,100530.88
2023-06-17T14:33:15.746Z,100530.38
2023-06-17T14:35:44.469Z,100520.97
2023-06-17T14:38:13.039Z,100528.59
2023-06-17T14:40:41.570Z,100517.75
2023-06-17T14:43:10.188Z,100517.47
2023-06-17T14:45:38.914Z,100519.25
2023-06-17T14:48:07.619Z,100516.59
2023-06-17T14:50:38.831Z,100515.44
2023-06-17T14:53:07.299Z,100507.59
2023-06-17T14:55:35.887Z,100518.03
2023-06-17T14:58:04.589Z,100520.38
2023-06-17T15:00:33.160Z,100519.00
2023-06-17T15:03:11.281Z,100524.44
2023-06-17T15:05:41.593Z,100524.44
2023-06-17T15:08:10.189Z,100520.59
2023-06-17T15:10:39.109Z,100526.66
2023-06-17T15:13:09.363Z,100529.78
2023-06-17T15:15:38.043Z,100528.69
2023-06-17T15:18:06.608Z,100531.97
2023-06-17T15:20:35.204Z,100533.53
2023-06-17T15:23:05.561Z,100526.66
2023-06-17T15:25:34.479Z,100525.94
2023-06-17T15:28:03.116Z,100522.00
2023-06-17T15:30:31.729Z,100523.28
2023-06-17T15:33:01.018Z,100526.88
2023-06-17T15:35:29.605Z,100533.31
2023-06-17T15:37:58.687Z,100532.53
2023-06-17T15:40:28.673Z,100539.44
2023-06-17T15:42:57.277Z,100530.38
2023-06-17T15:45:25.900Z,100538.09
2023-06-17T15:47:55.104Z,100529.41
2023-06-17T15:50:24.725Z,100533.88
2023-06-17T15:52:53.306Z,100539.75
2023-06-17T15:55:21.896Z,100530.81
2023-06-17T15:57:51.794Z,100527.97
2023-06-17T16:00:21.002Z,100532.22
2023-06-17T16:02:49.623Z,100537.81
2023-06-17T16:05:18.994Z,100543.13
2023-06-17T16:07:47.515Z,100543.81
2023-06-17T16:10:16.258Z,100538.38
2023-06-17T16:12:44.811Z,100541.53
2023-06-17T16:15:14.915Z,100549.19
2023-06-17T16:17:43.616Z,100547.53
2023-06-17T16:20:12.852Z,100542.72
2023-06-17T16:22:41.390Z,100544.41
2023-06-17T16:25:10.329Z,100546.31
2023-06-17T16:27:38.878Z,100545.69
2023-06-17T16:30:08.684Z,100539.63
2023-06-17T16:32:38.829Z,100535.19
2023-06-17T16:35:09.752Z,100537.00
2023-06-17T16:37:38.415Z,100546.84
2023-06-17T16:40:08.266Z,100540.31
2023-06-17T16:42:37.107Z,100541.19
2023-06-17T16:45:06.969Z,100550.13
2023-06-17T16:47:35.562Z,100549.53
2023-06-17T16:50:06.169Z,100547.41
2023-06-17T16:52:34.775Z,100559.19
2023-06-17T16:55:03.325Z,100549.50
2023-06-17T16:57:32.624Z,100553.53
2023-06-17T17:00:04.132Z,100556.06
2023-06-17T17:02:34.490Z,100553.03
2023-06-17T17:05:04.656Z,100551.69
2023-06-17T17:07:33.303Z,100553.94
2023-06-17T17:10:01.820Z,100556.56
2023-06-17T17:12:30.448Z,100555.97
2023-06-17T17:14:59.025Z,100555.78
2023-06-17T17:17:27.931Z,100565.00
2023-06-17T17:19:57.072Z,100565.75
2023-06-17T17:22:27.220Z,100570.84
2023-06-17T17:24:55.881Z,100571.09
2023-06-17T17:27:26.225Z,100577.22
2023-06-17T17:29:54.866Z,100569.88
2023-06-17T17:32:23.888Z,100576.06
2023-06-17T17:34:52.390Z,100576.28
2023-06-17T17:37:21.199Z,100575.44
2023-06-17T17:39:51.851Z,100579.47
2023-06-17T17:42:20.565Z,100579.03
2023-06-17T17:44:49.038Z,100581.81
2023-06-17T17:47:17.419Z,100584.38
2023-06-17T17:49:46.200Z,100576.66
2023-06-17T17:52:14.681Z,100572.47
2023-06-17T17:54:53.465Z,100581.44
2023-06-17T17:57:31.154Z,100573.81
2023-06-17T17:59:59.571Z,100578.91
2023-06-17T18:02:28.160Z,100585.53
2023-06-17T18:04:56.675Z,100578.69
2023-06-17T18:07:25.166Z,100581.34
2023-06-17T18:09:53.740Z,100586.59
2023-06-17T18:12:22.264Z,100588.16
2023-06-17T18:14:52.211Z,100585.72
2023-06-17T18:17:20.769Z,100586.31
2023-06-17T18:19:49.244Z,100591.75
2023-06-17T18:22:17.845Z,100589.63
2023-06-17T18:24:46.549Z,100591.44
2023-06-17T18:27:30.838Z,100597.19
2023-06-17T18:30:05.812Z,100593.59
2023-06-17T18:32:34.359Z,100589.75
2023-06-17T18:35:02.863Z,100585.81
2023-06-17T18:37:31.545Z,100600.28
2023-06-17T18:40:02.645Z,100595.03
2023-06-17T18:42:31.324Z,100597.16
2023-06-17T18:44:59.940Z,100600.25
2023-06-17T18:47:30.492Z,100606.25
2023-06-17T18:49:58.820Z,100611.41
2023-06-17T18:52:27.485Z,100614.88
2023-06-17T18:54:55.982Z,100615.84
2023-06-17T18:57:24.721Z,100609.72
2023-06-17T18:59:53.297Z,100618.47
2023-06-17T19:02:21.960Z,100614.06
2023-06-17T19:04:51.945Z,100619.69
2023-06-17T19:07:20.482Z,100619.31
2023-06-17T19:09:51.337Z,100623.38
2023-06-17T19:12:20.080Z,100626.41
2023-06-17T19:14:48.792Z,100626.44
2023-06-17T19:17:17.707Z,100631.81
2023-06-17T19:19:47.990Z,100626.91
2023-06-17T19:22:18.000Z,100629.25
2023-06-17T19:24:46.395Z,100630.41
2023-06-17T19:27:14.884Z,100634.19
2023-06-17T19:29:45.759Z,100629.59
2023-06-17T19:32:14.376Z,100635.19
2023-06-17T19:34:43.054Z,100628.44
2023-06-17T19:37:11.633Z,100629.34
2023-06-17T19:39:41.804Z,100629.50
2023-06-17T19:42:10.510Z,100635.22
2023-06-17T19:44:43.949Z,100640.66
2023-06-17T19:47:12.653Z,100633.38
2023-06-17T19:49:41.822Z,100635.88
2023-06-17T19:52:10.433Z,100636.66
2023-06-17T19:54:38.941Z,100636.28
2023-06-17T19:57:09.210Z,100636.22
2023-06-17T19:59:37.868Z,100642.50
2023-06-17T20:02:06.663Z,100639.13
2023-06-17T20:04:35.380Z,100632.34
2023-06-17T20:07:04.714Z,100640.63
2023-06-17T20:09:33.254Z,100644.91
2023-06-17T20:12:02.238Z,100646.47
2023-06-17T20:14:32.612Z,100648.81
2023-06-17T20:17:01.257Z,100645.09
2023-06-17T20:19:29.823Z,100642.63
2023-06-17T20:21:58.418Z,100653.03
2023-06-17T20:24:27.114Z,100647.34
2023-06-17T20:26:57.158Z,100649.09
2023-06-17T20:29:27.027Z,100643.19
2023-06-17T20:31:56.914Z,100648.25
2023-06-17T20:34:25.525Z,100657.56
2023-06-17T20:36:54.283Z,100648.66
2023-06-17T20:39:22.829Z,100648.91
2023-06-17T20:41:51.486Z,100654.63
2023-06-17T20:44:20.175Z,100645.72
2023-06-17T20:46:50.082Z,100650.81
2023-06-17T20:49:20.162Z,100647.88
2023-06-17T20:51:48.720Z,100652.34
2023-06-17T20:54:19.509Z,100644.13
2023-06-17T20:56:47.769Z,100651.09
2023-06-17T20:59:16.956Z,100649.63
2023-06-17T21:01:45.394Z,100648.78
2023-06-17T21:04:14.508Z,100648.78
2023-06-17T21:06:44.594Z,100649.59
2023-06-17T21:09:14.110Z,100647.97
2023-06-17T21:11:42.767Z,100650.06
2023-06-17T21:14:11.235Z,100655.09
2023-06-17T21:16:39.734Z,100651.53
2023-06-17T21:19:08.280Z,100652.38
2023-06-17T21:21:36.841Z,100650.03
2023-06-17T21:24:07.087Z,100653.84
2023-06-17T21:26:35.827Z,100651.09
2023-06-17T21:29:04.405Z,100652.16
2023-06-17T21:31:32.915Z,100652.59
2023-06-17T21:34:01.543Z,100656.34
2023-06-17T21:36:30.052Z,100657.66
2023-06-17T21:38:58.696Z,100664.78
2023-06-17T21:41:28.754Z,100654.91
2023-06-17T21:43:57.530Z,100653.66
2023-06-17T21:46:28.431Z,100659.53
2023-06-17T21:48:58.533Z,100664.81
2023-06-17T21:51:27.230Z,100662.69
2023-06-17T21:53:55.870Z,100670.69
2023-06-17T21:56:24.576Z,100670.91
2023-06-17T21:58:54.629Z,100666.03
2023-06-17T22:01:23.481Z,100671.09
2023-06-17T22:03:52.184Z,100670.28
2023-06-17T22:06:21.027Z,100672.81
2023-06-17T22:08:49.629Z,100676.38
2023-06-17T22:11:18.389Z,100681.84
2023-06-17T22:13:46.907Z,100683.75
2023-06-17T22:16:18.039Z,100684.19
2023-06-17T22:18:46.732Z,100687.97
2023-06-17T22:21:15.398Z,100688.81
2023-06-17T22:23:44.036Z,100688.81
2023-06-17T22:26:12.540Z,100690.50
2023-06-17T22:28:41.263Z,100690.72
2023-06-17T22:31:10.020Z,100693.44
2023-06-17T22:33:40.050Z,100699.38
2023-06-17T22:36:08.718Z,100681.84
2023-06-17T22:38:37.317Z,100693.44
2023-06-17T22:41:06.193Z,100694.88
2023-06-17T22:43:34.984Z,100696.75
2023-06-17T22:46:04.117Z,100696.50
2023-06-17T22:48:32.846Z,100699.63
2023-06-17T22:51:03.029Z,100704.44
2023-06-17T22:53:31.908Z,100698.75
2023-06-17T22:56:00.484Z,100704.16
2023-06-17T22:58:29.082Z,100697.63
2023-06-17T23:00:57.931Z,100697.41
2023-06-17T23:03:26.750Z,100695.94
2023-06-17T23:05:55.330Z,100700.28
2023-06-17T23:08:25.321Z,100703.66
2023-06-17T23:10:53.867Z,100699.00
2023-06-17T23:13:22.444Z,100707.97
2023-06-17T23:15:51.174Z,100706.88
2023-06-17T23:18:19.763Z,100701.53
2023-06-17T23:20:48.279Z,100703.22
2023-06-17T23:23:17.237Z,100703.03
2023-06-17T23:25:47.481Z,100694.34
2023-06-17T23:28:19.230Z,100691.09
2023-06-17T23:30:47.930Z,100690.66
2023-06-17T23:33:16.826Z,100697.41
2023-06-17T23:35:46.309Z,100695.09
2023-06-17T23:38:14.966Z,100704.13
2023-06-17T23:40:43.645Z,100702.13
2023-06-17T23:43:13.705Z,100699.22
2023-06-17T23:45:42.439Z,100700.91
2023-06-17T23:48:11.197Z,100693.78
2023-06-17T23:50:40.230Z,100700.53
2023-06-17T23:53:10.060Z,100700.72
2023-06-17T23:55:38.703Z,100702.41
2023-06-17T23:58:07.328Z,100697.59
