createdAt,value
2017-12-21T00:00:43.728Z,37.67
2017-12-21T00:03:11.435Z,36.23
2017-12-21T00:05:39.237Z,32.23
2017-12-21T00:08:07.119Z,39.40
2017-12-21T00:10:35.647Z,37.87
2017-12-21T00:13:03.159Z,35.30
2017-12-21T00:15:30.867Z,29.10
2017-12-21T00:17:58.382Z,31.63
2017-12-21T00:20:26.086Z,32.80
2017-12-21T00:22:53.588Z,36.00
2017-12-21T00:25:21.911Z,27.90
2017-12-21T00:27:49.687Z,32.10
2017-12-21T00:30:17.182Z,39.60
2017-12-21T00:32:44.907Z,33.57
2017-12-21T00:35:12.407Z,32.80
2017-12-21T00:37:39.924Z,39.37
2017-12-21T00:40:07.587Z,35.30
2017-12-21T00:42:36.306Z,28.27
2017-12-21T00:45:03.806Z,35.50
2017-12-21T00:47:31.307Z,27.87
2017-12-21T00:49:59.522Z,32.33
2017-12-21T00:52:27.832Z,28.53
2017-12-21T00:54:55.358Z,28.40
2017-12-21T00:57:23.164Z,30.93
2017-12-21T00:59:50.924Z,26.57
2017-12-21T01:02:18.692Z,20.60
2017-12-21T01:04:46.298Z,21.20
2017-12-21T01:07:15.452Z,26.20
2017-12-21T01:09:44.672Z,22.77
2017-12-21T01:12:12.199Z,16.53
2017-12-21T01:14:40.584Z,20.20
2017-12-21T01:17:08.628Z,24.10
2017-12-21T01:19:36.132Z,17.60
2017-12-21T01:22:04.543Z,24.40
2017-12-21T01:24:32.159Z,17.70
2017-12-21T01:27:00.424Z,16.03
2017-12-21T01:29:28.363Z,15.50
2017-12-21T01:31:56.243Z,17.90
2017-12-21T01:34:24.253Z,17.13
2017-12-21T01:36:51.992Z,13.77
2017-12-21T01:39:20.048Z,18.10
2017-12-21T01:41:47.547Z,15.70
2017-12-21T01:44:15.059Z,18.60
2017-12-21T01:46:43.038Z,15.73
2017-12-21T01:49:11.075Z,17.63
2017-12-21T01:51:38.568Z,15.70
2017-12-21T01:54:06.076Z,17.00
2017-12-21T01:56:34.271Z,20.50
2017-12-21T01:59:01.795Z,15.97
2017-12-21T02:01:29.295Z,15.10
2017-12-21T02:03:56.800Z,16.60
2017-12-21T02:06:24.309Z,17.50
2017-12-21T02:08:52.955Z,14.57
2017-12-21T02:11:20.671Z,17.20
2017-12-21T02:13:48.435Z,14.00
2017-12-21T02:16:16.215Z,17.40
2017-12-21T02:18:43.967Z,18.53
2017-12-21T02:21:11.475Z,16.90
2017-12-21T02:23:38.972Z,14.77
2017-12-21T02:26:06.640Z,15.20
2017-12-21T02:28:35.420Z,16.43
2017-12-21T02:31:02.927Z,20.10
2017-12-21T02:33:30.860Z,19.20
2017-12-21T02:35:58.616Z,16.50
2017-12-21T02:38:26.511Z,20.43
2017-12-21T02:40:54.145Z,19.27
2017-12-21T02:43:21.914Z,17.90
2017-12-21T02:45:49.420Z,21.03
2017-12-21T02:48:17.145Z,16.30
2017-12-21T02:50:45.415Z,16.47
2017-12-21T02:53:12.965Z,18.80
2017-12-21T02:55:40.730Z,15.77
2017-12-21T02:58:08.497Z,15.63
2017-12-21T03:00:36.442Z,14.00
2017-12-21T03:03:03.945Z,15.63
2017-12-21T03:05:31.436Z,18.03
2017-12-21T03:07:59.236Z,15.83
2017-12-21T03:10:27.004Z,21.50
2017-12-21T03:12:54.515Z,16.40
2017-12-21T03:15:22.023Z,17.57
2017-12-21T03:17:49.629Z,20.30
2017-12-21T03:20:17.124Z,14.60
2017-12-21T03:22:44.637Z,15.63
2017-12-21T03:25:12.135Z,13.50
2017-12-21T03:27:39.808Z,15.50
2017-12-21T03:30:07.308Z,16.63
2017-12-21T03:32:34.824Z,17.30
2017-12-21T03:35:03.415Z,15.90
2017-12-21T03:37:31.475Z,13.20
2017-12-21T03:39:58.980Z,17.13
2017-12-21T03:42:27.312Z,12.20
2017-12-21T03:44:55.172Z,13.17
2017-12-21T03:47:23.444Z,10.80
2017-12-21T03:49:50.950Z,11.37
2017-12-21T03:52:18.461Z,12.17
2017-12-21T03:54:47.102Z,10.90
2017-12-21T03:57:14.888Z,9.87
2017-12-21T03:59:42.390Z,11.30
2017-12-21T04:02:09.893Z,11.30
2017-12-21T04:04:37.496Z,11.17
2017-12-21T04:07:05.256Z,10.77
2017-12-21T04:09:33.612Z,13.03
2017-12-21T04:12:01.986Z,10.70
2017-12-21T04:14:29.776Z,14.50
2017-12-21T04:16:57.666Z,9.63
2017-12-21T04:19:25.175Z,11.60
2017-12-21T04:21:52.755Z,11.87
2017-12-21T04:24:20.260Z,12.27
2017-12-21T04:26:48.650Z,9.60
2017-12-21T04:29:16.348Z,11.13
2017-12-21T04:31:44.494Z,11.87
2017-12-21T04:34:12.007Z,13.10
2017-12-21T04:36:39.616Z,13.97
2017-12-21T04:39:07.411Z,14.80
2017-12-21T04:41:35.175Z,14.80
2017-12-21T04:44:02.678Z,12.63
2017-12-21T04:46:30.185Z,17.50
2017-12-21T04:48:57.728Z,13.87
2017-12-21T04:51:25.316Z,18.23
2017-12-21T04:53:52.816Z,21.10
2017-12-21T04:56:20.840Z,22.17
2017-12-21T04:58:48.382Z,17.80
2017-12-21T05:01:16.062Z,17.63
2017-12-21T05:03:44.031Z,16.93
2017-12-21T05:06:11.887Z,16.23
2017-12-21T05:08:39.391Z,18.23
2017-12-21T05:11:07.394Z,17.40
2017-12-21T05:13:34.896Z,18.47
2017-12-21T05:16:02.405Z,17.77
2017-12-21T05:18:30.055Z,17.07
2017-12-21T05:20:57.854Z,17.47
2017-12-21T05:23:25.927Z,19.77
2017-12-21T05:25:53.456Z,21.93
2017-12-21T05:28:21.148Z,22.00
2017-12-21T05:30:48.648Z,21.53
2017-12-21T05:33:16.988Z,23.07
2017-12-21T05:35:44.483Z,20.97
2017-12-21T05:38:12.523Z,18.30
2017-12-21T05:40:40.888Z,24.93
2017-12-21T05:43:08.652Z,17.90
2017-12-21T05:45:37.193Z,28.23
2017-12-21T05:48:04.772Z,24.33
2017-12-21T05:50:32.555Z,23.13
2017-12-21T05:53:00.070Z,23.17
2017-12-21T05:55:27.963Z,26.10
2017-12-21T05:57:55.544Z,24.10
2017-12-21T06:00:23.303Z,27.03
2017-12-21T06:02:51.124Z,29.17
2017-12-21T06:05:18.827Z,27.50
2017-12-21T06:07:46.330Z,28.67
2017-12-21T06:10:14.664Z,29.47
2017-12-21T06:12:42.187Z,31.17
2017-12-21T06:15:10.104Z,30.70
2017-12-21T06:17:37.623Z,33.83
2017-12-21T06:20:05.115Z,32.57
2017-12-21T06:22:32.628Z,31.53
2017-12-21T06:25:00.307Z,27.97
2017-12-21T06:27:28.667Z,27.07
2017-12-21T06:29:56.173Z,31.47
2017-12-21T06:32:23.668Z,23.67
2017-12-21T06:34:51.180Z,29.73
2017-12-21T06:37:18.835Z,52.80
2017-12-21T06:39:46.598Z,27.87
2017-12-21T06:42:14.099Z,27.83
2017-12-21T06:44:41.750Z,22.17
2017-12-21T06:47:10.175Z,19.90
2017-12-21T06:49:37.684Z,20.20
2017-12-21T06:52:08.404Z,21.90
2017-12-21T06:54:36.232Z,23.00
2017-12-21T06:57:03.737Z,21.20
2017-12-21T06:59:31.242Z,25.90
2017-12-21T07:01:58.907Z,29.20
2017-12-21T07:04:26.879Z,24.23
2017-12-21T07:06:54.794Z,25.57
2017-12-21T07:09:22.303Z,20.03
2017-12-21T07:11:49.798Z,22.30
2017-12-21T07:14:17.715Z,29.40
2017-12-21T07:16:45.613Z,30.00
2017-12-21T07:19:13.903Z,33.40
2017-12-21T07:21:42.180Z,34.50
2017-12-21T07:24:09.680Z,34.87
2017-12-21T07:26:37.484Z,37.03
2017-12-21T07:29:05.251Z,36.47
2017-12-21T07:31:33.028Z,34.63
2017-12-21T07:34:00.535Z,42.40
2017-12-21T07:36:28.231Z,39.17
2017-12-21T07:38:56.908Z,32.77
2017-12-21T07:41:24.828Z,36.57
2017-12-21T07:43:53.367Z,33.50
2017-12-21T07:46:20.888Z,31.33
2017-12-21T07:48:48.881Z,31.43
2017-12-21T07:51:16.646Z,31.20
2017-12-21T07:53:44.144Z,30.83
2017-12-21T07:56:11.863Z,19.53
2017-12-21T07:58:39.366Z,17.87
2017-12-21T08:01:06.974Z,15.77
2017-12-21T08:03:35.480Z,28.63
2017-12-21T08:06:02.993Z,16.10
2017-12-21T08:08:30.658Z,15.97
2017-12-21T08:10:58.166Z,16.40
2017-12-21T08:13:25.669Z,18.50
2017-12-21T08:15:53.359Z,17.90
2017-12-21T08:18:20.867Z,16.57
2017-12-21T08:20:48.607Z,15.70
2017-12-21T08:23:16.356Z,15.67
2017-12-21T08:25:43.855Z,14.33
2017-12-21T08:28:11.590Z,16.00
2017-12-21T08:30:39.196Z,15.87
2017-12-21T08:33:07.119Z,19.00
2017-12-21T08:35:34.626Z,15.60
2017-12-21T08:38:02.285Z,11.30
2017-12-21T08:40:29.779Z,11.07
2017-12-21T08:42:57.543Z,19.00
2017-12-21T08:45:25.048Z,11.00
2017-12-21T08:47:52.552Z,13.57
2017-12-21T08:50:20.184Z,12.77
2017-12-21T08:52:48.481Z,12.83
2017-12-21T08:55:16.052Z,9.33
2017-12-21T08:57:43.560Z,11.43
2017-12-21T09:00:11.578Z,12.80
2017-12-21T09:02:39.651Z,15.83
2017-12-21T09:05:07.143Z,12.70
2017-12-21T09:07:34.874Z,13.60
2017-12-21T09:10:02.364Z,14.70
2017-12-21T09:12:29.866Z,14.50
2017-12-21T09:14:57.581Z,12.13
2017-12-21T09:17:25.307Z,13.43
2017-12-21T09:19:53.207Z,14.20
2017-12-21T09:22:20.715Z,13.33
2017-12-21T09:24:48.828Z,14.80
2017-12-21T09:27:17.088Z,14.00
2017-12-21T09:29:45.359Z,14.77
2017-12-21T09:32:13.085Z,12.77
2017-12-21T09:34:41.196Z,12.70
2017-12-21T09:37:08.960Z,14.50
2017-12-21T09:39:36.463Z,12.37
2017-12-21T09:42:04.140Z,16.60
2017-12-21T09:44:32.571Z,14.67
2017-12-21T09:47:00.060Z,12.87
2017-12-21T09:49:27.776Z,11.73
2017-12-21T09:51:56.176Z,13.63
2017-12-21T09:54:23.695Z,14.10
2017-12-21T09:56:51.367Z,20.93
2017-12-21T09:59:19.136Z,25.10
2017-12-21T10:01:46.643Z,12.83
2017-12-21T10:04:14.144Z,12.60
2017-12-21T10:06:41.674Z,11.67
2017-12-21T10:09:09.185Z,14.10
2017-12-21T10:11:38.263Z,11.80
2017-12-21T10:14:06.824Z,14.00
2017-12-21T10:16:34.407Z,12.60
2017-12-21T10:19:02.165Z,10.60
2017-12-21T10:21:29.764Z,12.20
2017-12-21T10:23:58.024Z,9.70
2017-12-21T10:26:25.767Z,13.00
2017-12-21T10:28:53.404Z,8.13
2017-12-21T10:31:21.292Z,15.90
2017-12-21T10:33:49.359Z,9.47
2017-12-21T10:36:17.772Z,7.97
2017-12-21T10:38:45.504Z,7.90
2017-12-21T10:41:13.470Z,9.30
2017-12-21T10:43:40.967Z,10.43
2017-12-21T10:46:08.475Z,11.60
2017-12-21T10:48:37.500Z,8.70
2017-12-21T10:51:05.428Z,8.93
2017-12-21T10:53:32.972Z,6.80
2017-12-21T10:56:00.480Z,9.00
2017-12-21T10:58:27.972Z,8.80
2017-12-21T11:00:56.482Z,7.50
2017-12-21T11:03:24.347Z,6.43
2017-12-21T11:05:51.840Z,7.43
2017-12-21T11:08:19.341Z,7.20
2017-12-21T11:10:47.056Z,12.50
2017-12-21T11:13:14.821Z,12.70
2017-12-21T11:15:42.576Z,16.27
2017-12-21T11:18:10.081Z,9.23
2017-12-21T11:20:37.575Z,18.60
2017-12-21T11:23:05.291Z,9.07
2017-12-21T11:25:32.786Z,5.20
2017-12-21T11:28:01.400Z,9.00
2017-12-21T11:30:29.657Z,8.47
2017-12-21T11:32:57.155Z,11.53
2017-12-21T11:35:24.679Z,7.50
2017-12-21T11:37:52.443Z,14.93
2017-12-21T11:40:20.348Z,11.10
2017-12-21T11:42:48.655Z,12.07
2017-12-21T11:45:16.351Z,16.13
2017-12-21T11:47:44.115Z,12.03
2017-12-21T11:50:11.615Z,13.53
2017-12-21T11:52:39.130Z,14.47
2017-12-21T11:55:06.730Z,13.73
2017-12-21T11:57:34.233Z,16.80
2017-12-21T12:00:01.725Z,20.47
2017-12-21T12:02:29.838Z,19.30
2017-12-21T12:04:57.763Z,17.27
2017-12-21T12:07:25.267Z,16.20
2017-12-21T12:09:52.778Z,13.70
2017-12-21T12:12:20.526Z,15.13
2017-12-21T12:14:48.023Z,28.57
2017-12-21T12:17:15.740Z,22.57
2017-12-21T12:19:43.459Z,14.23
2017-12-21T12:22:12.387Z,16.70
2017-12-21T12:24:40.291Z,17.70
2017-12-21T12:27:08.014Z,21.77
2017-12-21T12:29:35.546Z,14.10
2017-12-21T12:32:03.041Z,19.77
2017-12-21T12:34:31.316Z,13.27
2017-12-21T12:36:59.084Z,11.60
2017-12-21T12:39:26.849Z,18.80
2017-12-21T12:41:54.607Z,25.17
2017-12-21T12:44:22.371Z,27.63
2017-12-21T12:46:49.880Z,21.40
2017-12-21T12:49:17.883Z,31.27
2017-12-21T12:51:45.384Z,28.10
2017-12-21T12:54:13.036Z,24.23
2017-12-21T12:56:40.577Z,26.13
2017-12-21T12:59:08.378Z,21.73
2017-12-21T13:01:35.839Z,37.03
2017-12-21T13:04:03.524Z,20.60
2017-12-21T13:06:31.031Z,23.67
2017-12-21T13:08:59.089Z,26.43
2017-12-21T13:11:26.591Z,17.53
2017-12-21T13:13:54.308Z,24.87
2017-12-21T13:16:21.812Z,22.03
2017-12-21T13:18:49.339Z,26.43
2017-12-21T13:21:16.989Z,17.60
2017-12-21T13:23:44.826Z,14.60
2017-12-21T13:26:12.520Z,15.20
2017-12-21T13:28:40.622Z,11.47
2017-12-21T13:31:08.131Z,14.30
2017-12-21T13:33:35.800Z,19.60
2017-12-21T13:36:03.309Z,16.83
2017-12-21T13:38:30.812Z,13.30
2017-12-21T13:40:58.749Z,17.50
2017-12-21T13:43:26.855Z,13.40
2017-12-21T13:45:54.363Z,20.30
2017-12-21T13:48:21.858Z,17.53
2017-12-21T13:50:49.527Z,28.30
2017-12-21T13:53:17.296Z,31.50
2017-12-21T13:55:45.056Z,29.20
2017-12-21T13:58:13.466Z,20.30
2017-12-21T14:00:41.215Z,30.90
2017-12-21T14:03:08.965Z,19.00
2017-12-21T14:05:36.827Z,15.63
2017-12-21T14:08:04.488Z,22.37
2017-12-21T14:10:31.995Z,15.33
2017-12-21T14:13:00.264Z,15.07
2017-12-21T14:15:27.775Z,11.87
2017-12-21T14:17:55.281Z,10.80
2017-12-21T14:20:23.192Z,13.50
2017-12-21T14:22:51.643Z,13.03
2017-12-21T14:25:20.032Z,32.77
2017-12-21T14:27:47.540Z,20.50
2017-12-21T14:30:15.638Z,21.07
2017-12-21T14:32:43.972Z,31.33
2017-12-21T14:35:12.328Z,20.63
2017-12-21T14:37:39.832Z,17.57
2017-12-21T14:40:07.777Z,19.87
2017-12-21T14:42:35.983Z,26.37
2017-12-21T14:45:04.027Z,17.47
2017-12-21T14:47:32.054Z,8.70
2017-12-21T14:49:59.546Z,17.50
2017-12-21T14:52:27.050Z,12.30
2017-12-21T14:54:54.552Z,19.43
2017-12-21T14:57:22.053Z,7.30
2017-12-21T14:59:51.660Z,14.93
2017-12-21T15:02:20.207Z,18.17
2017-12-21T15:04:49.241Z,10.23
2017-12-21T15:07:17.576Z,20.87
2017-12-21T15:09:45.072Z,21.73
2017-12-21T15:12:12.772Z,11.07
2017-12-21T15:14:40.267Z,13.73
2017-12-21T15:17:08.015Z,17.90
2017-12-21T15:19:35.780Z,22.60
2017-12-21T15:22:03.278Z,18.80
2017-12-21T15:24:31.002Z,17.23
2017-12-21T15:26:58.763Z,12.80
2017-12-21T15:29:26.528Z,19.53
2017-12-21T15:31:54.025Z,19.53
2017-12-21T15:34:21.713Z,19.67
2017-12-21T15:36:49.204Z,12.17
2017-12-21T15:39:17.300Z,20.80
2017-12-21T15:41:44.805Z,13.80
2017-12-21T15:44:12.800Z,14.80
2017-12-21T15:46:40.295Z,14.33
2017-12-21T15:49:08.041Z,11.23
2017-12-21T15:51:35.552Z,16.23
2017-12-21T15:54:03.635Z,9.80
2017-12-21T15:56:31.312Z,6.77
2017-12-21T15:58:58.810Z,6.30
2017-12-21T16:01:26.536Z,6.47
2017-12-21T16:03:54.031Z,6.40
2017-12-21T16:06:21.640Z,19.33
2017-12-21T16:08:49.172Z,24.43
2017-12-21T16:11:16.664Z,16.83
2017-12-21T16:13:44.655Z,9.83
2017-12-21T16:16:12.169Z,15.07
2017-12-21T16:18:39.659Z,13.33
2017-12-21T16:21:07.170Z,7.33
2017-12-21T16:23:35.635Z,13.43
2017-12-21T16:26:04.476Z,14.50
2017-12-21T16:28:32.438Z,14.43
2017-12-21T16:31:00.020Z,17.30
2017-12-21T16:33:27.771Z,13.20
2017-12-21T16:35:55.531Z,12.00
2017-12-21T16:38:23.036Z,22.03
2017-12-21T16:40:50.659Z,16.67
2017-12-21T16:43:18.156Z,19.37
2017-12-21T16:45:46.060Z,19.63
2017-12-21T16:48:13.579Z,21.90
2017-12-21T16:50:42.743Z,29.87
2017-12-21T16:53:10.495Z,21.87
2017-12-21T16:55:38.019Z,27.43
2017-12-21T16:58:05.667Z,16.00
2017-12-21T17:00:33.482Z,15.93
2017-12-21T17:03:00.984Z,12.60
2017-12-21T17:05:28.688Z,17.20
2017-12-21T17:07:56.196Z,13.10
2017-12-21T17:10:23.695Z,22.43
2017-12-21T17:12:51.340Z,15.63
2017-12-21T17:15:19.436Z,12.17
2017-12-21T17:17:47.211Z,16.30
2017-12-21T17:20:14.976Z,12.70
2017-12-21T17:22:42.489Z,18.67
2017-12-21T17:25:10.159Z,16.00
2017-12-21T17:27:39.511Z,12.33
2017-12-21T17:30:07.004Z,12.77
2017-12-21T17:32:34.714Z,16.40
2017-12-21T17:35:02.476Z,13.50
2017-12-21T17:37:30.236Z,20.27
2017-12-21T17:39:57.730Z,25.60
2017-12-21T17:42:25.240Z,16.63
2017-12-21T17:44:52.882Z,17.70
2017-12-21T17:47:21.594Z,17.07
2017-12-21T17:49:49.191Z,17.80
2017-12-21T17:52:17.731Z,11.20
2017-12-21T17:54:45.228Z,7.53
2017-12-21T17:57:12.960Z,10.80
2017-12-21T17:59:40.727Z,12.70
2017-12-21T18:02:08.488Z,16.50
2017-12-21T18:04:36.243Z,16.60
2017-12-21T18:07:03.762Z,16.73
2017-12-21T18:09:31.267Z,21.13
2017-12-21T18:11:58.897Z,17.50
2017-12-21T18:14:27.316Z,17.83
2017-12-21T18:16:55.376Z,20.83
2017-12-21T18:19:22.879Z,7.57
2017-12-21T18:21:50.558Z,15.03
2017-12-21T18:24:18.692Z,18.73
2017-12-21T18:26:47.695Z,14.07
2017-12-21T18:29:15.426Z,22.03
2017-12-21T18:31:43.054Z,23.27
2017-12-21T18:34:10.553Z,14.40
2017-12-21T18:36:38.101Z,14.60
2017-12-21T18:39:06.108Z,24.67
2017-12-21T18:41:33.604Z,11.87
2017-12-21T18:44:01.108Z,26.80
2017-12-21T18:46:28.839Z,27.70
2017-12-21T18:48:56.448Z,13.00
2017-12-21T18:51:24.367Z,12.20
2017-12-21T18:53:52.438Z,25.13
2017-12-21T18:56:20.588Z,17.93
2017-12-21T18:58:48.080Z,9.43
2017-12-21T19:01:15.583Z,15.50
2017-12-21T19:03:43.488Z,25.60
2017-12-21T19:06:10.987Z,13.63
2017-12-21T19:08:38.487Z,19.63
2017-12-21T19:11:05.987Z,12.70
2017-12-21T19:13:33.631Z,17.90
2017-12-21T19:16:01.540Z,17.47
2017-12-21T19:18:29.820Z,10.23
2017-12-21T19:20:57.326Z,14.60
2017-12-21T19:23:25.309Z,15.33
2017-12-21T19:25:52.799Z,18.20
2017-12-21T19:28:20.515Z,15.83
2017-12-21T19:30:48.975Z,15.03
2017-12-21T19:33:17.611Z,10.10
2017-12-21T19:35:46.565Z,15.97
2017-12-21T19:38:14.952Z,17.87
2017-12-21T19:40:42.847Z,13.20
2017-12-21T19:43:10.496Z,19.80
2017-12-21T19:45:38.019Z,21.63
2017-12-21T19:48:05.704Z,16.80
2017-12-21T19:50:33.200Z,18.77
2017-12-21T19:53:00.891Z,30.67
2017-12-21T19:55:28.696Z,17.47
2017-12-21T19:57:56.593Z,23.70
2017-12-21T20:00:25.135Z,19.13
2017-12-21T20:02:52.673Z,14.57
2017-12-21T20:05:20.964Z,19.67
2017-12-21T20:07:48.727Z,14.17
2017-12-21T20:10:16.487Z,12.70
2017-12-21T20:12:44.002Z,19.20
2017-12-21T20:15:11.512Z,20.50
2017-12-21T20:17:39.174Z,20.97
2017-12-21T20:20:06.771Z,19.67
2017-12-21T20:22:35.084Z,20.07
2017-12-21T20:25:03.722Z,17.03
2017-12-21T20:27:31.226Z,16.57
2017-12-21T20:29:58.989Z,22.77
2017-12-21T20:32:26.684Z,16.87
2017-12-21T20:34:54.447Z,24.93
2017-12-21T20:37:22.201Z,17.50
2017-12-21T20:39:50.280Z,19.57
2017-12-21T20:42:17.805Z,18.80
2017-12-21T20:44:45.487Z,30.57
2017-12-21T20:47:13.563Z,24.77
2017-12-21T20:49:41.732Z,18.43
2017-12-21T20:52:09.712Z,16.60
2017-12-21T20:54:37.243Z,20.53
2017-12-21T20:57:04.727Z,20.00
2017-12-21T20:59:32.292Z,16.90
2017-12-21T21:01:59.831Z,28.33
2017-12-21T21:04:27.604Z,20.73
2017-12-21T21:06:55.495Z,30.73
2017-12-21T21:09:23.011Z,29.03
2017-12-21T21:11:50.511Z,19.50
2017-12-21T21:14:18.792Z,26.20
2017-12-21T21:16:46.719Z,24.77
2017-12-21T21:19:14.545Z,32.30
2017-12-21T21:21:41.989Z,34.00
2017-12-21T21:24:09.905Z,33.03
2017-12-21T21:26:38.365Z,28.23
2017-12-21T21:29:06.272Z,28.80
2017-12-21T21:31:35.106Z,39.83
2017-12-21T21:34:02.581Z,29.03
2017-12-21T21:36:30.487Z,33.50
2017-12-21T21:38:58.130Z,34.80
2017-12-21T21:41:27.356Z,34.47
2017-12-21T21:43:55.808Z,35.73
2017-12-21T21:46:23.367Z,35.20
2017-12-21T21:48:51.028Z,40.40
2017-12-21T21:51:18.869Z,39.17
2017-12-21T21:53:46.471Z,47.00
2017-12-21T21:56:14.503Z,40.43
2017-12-21T21:58:42.391Z,40.23
2017-12-21T22:01:09.904Z,48.70
2017-12-21T22:03:37.404Z,45.87
2017-12-21T22:06:05.371Z,46.23
2017-12-21T22:08:34.060Z,48.30
2017-12-21T22:11:01.564Z,47.47
2017-12-21T22:13:29.295Z,45.60
2017-12-21T22:15:57.573Z,53.20
2017-12-21T22:18:25.088Z,56.60
2017-12-21T22:20:53.097Z,48.77
2017-12-21T22:23:20.620Z,59.80
2017-12-21T22:25:48.127Z,57.47
2017-12-21T22:28:15.635Z,57.33
2017-12-21T22:30:43.135Z,62.30
2017-12-21T22:33:10.652Z,55.23
2017-12-21T22:35:39.151Z,61.77
2017-12-21T22:38:06.652Z,52.33
2017-12-21T22:40:34.155Z,57.47
2017-12-21T22:43:01.740Z,57.10
2017-12-21T22:45:29.248Z,64.60
2017-12-21T22:47:56.752Z,61.87
2017-12-21T22:50:24.248Z,74.80
2017-12-21T22:52:51.867Z,62.93
2017-12-21T22:55:19.372Z,62.40
2017-12-21T22:57:48.407Z,57.57
2017-12-21T23:00:24.779Z,73.87
2017-12-21T23:02:52.288Z,68.13
2017-12-21T23:05:19.796Z,68.20
2017-12-21T23:07:47.740Z,70.43
2017-12-21T23:10:15.808Z,73.17
2017-12-21T23:12:43.315Z,69.63
2017-12-21T23:15:11.052Z,61.10
2017-12-21T23:17:39.331Z,62.77
2017-12-21T23:20:06.844Z,58.77
2017-12-21T23:22:34.356Z,63.30
2017-12-21T23:25:01.899Z,55.03
2017-12-21T23:27:29.580Z,59.43
2017-12-21T23:29:57.102Z,64.67
2017-12-21T23:32:25.119Z,65.53
2017-12-21T23:34:53.467Z,61.23
2017-12-21T23:37:21.107Z,63.70
2017-12-21T23:39:48.598Z,59.00
2017-12-21T23:42:17.372Z,56.43
2017-12-21T23:44:45.547Z,58.50
2017-12-21T23:47:13.052Z,55.40
2017-12-21T23:49:41.604Z,50.73
2017-12-21T23:52:09.496Z,60.43
2017-12-21T23:54:37.772Z,59.63
2017-12-21T23:57:05.270Z,57.20
2017-12-21T23:59:32.776Z,54.40
