createdAt,value
2023-02-27T00:08:00.221Z,0.75
2023-02-27T00:23:02.281Z,0.68
2023-02-27T00:38:04.642Z,0.61
2023-02-27T00:53:06.834Z,0.46
2023-02-27T01:08:08.908Z,0.42
2023-02-27T01:23:10.884Z,0.49
2023-02-27T01:38:12.920Z,0.44
2023-02-27T01:53:21.210Z,0.36
2023-02-27T02:08:29.768Z,0.15
2023-02-27T02:23:56.752Z,-0.04
2023-02-27T02:39:39.560Z,0.08
2023-02-27T02:54:56.854Z,0.25
2023-02-27T03:10:12.218Z,0.28
2023-02-27T03:25:17.744Z,0.23
2023-02-27T03:40:40.855Z,0.26
2023-02-27T03:55:46.798Z,0.32
2023-02-27T04:11:39.636Z,0.12
2023-02-27T04:26:55.594Z,-0.08
2023-02-27T04:42:04.893Z,-0.13
2023-02-27T04:57:11.149Z,-0.18
2023-02-27T05:12:25.821Z,-0.29
2023-02-27T05:27:48.886Z,-0.74
2023-02-27T05:43:00.458Z,-1.05
2023-02-27T05:58:13.250Z,-1.08
2023-02-27T06:13:15.347Z,-1.23
2023-02-27T06:28:17.409Z,-1.13
2023-02-27T06:43:19.545Z,-0.92
2023-02-27T06:58:21.796Z,-0.74
2023-02-27T07:13:23.776Z,-0.56
2023-02-27T07:28:25.763Z,-0.39
2023-02-27T07:43:27.805Z,-0.25
2023-02-27T07:58:29.804Z,-0.12
2023-02-27T08:13:59.037Z,-0.11
2023-02-27T08:28:53.836Z,0.02
2023-02-27T08:43:55.823Z,0.08
2023-02-27T08:58:57.869Z,0.25
2023-02-27T09:13:59.893Z,0.26
2023-02-27T09:29:01.977Z,0.57
2023-02-27T09:44:04.715Z,0.81
2023-02-27T09:59:25.476Z,1.06
2023-02-27T10:14:39.594Z,1.23
2023-02-27T10:29:41.944Z,1.49
2023-02-27T10:44:44.091Z,2.12
2023-02-27T10:59:53.271Z,2.11
2023-02-27T11:15:02.153Z,1.77
2023-02-27T11:30:19.987Z,1.60
2023-02-27T11:46:10.185Z,1.57
2023-02-27T12:00:49.483Z,1.75
2023-02-27T12:16:03.352Z,2.23
2023-02-27T12:31:08.098Z,2.18
2023-02-27T12:46:47.440Z,2.15
2023-02-27T13:02:02.887Z,2.03
2023-02-27T13:17:31.970Z,1.73
2023-02-27T13:32:44.533Z,1.70
2023-02-27T13:47:50.150Z,1.75
2023-02-27T14:03:26.102Z,1.70
2023-02-27T14:18:55.029Z,1.31
2023-02-27T14:34:01.205Z,1.18
2023-02-27T14:49:26.830Z,1.04
2023-02-27T15:04:31.331Z,0.77
2023-02-27T15:19:33.530Z,0.61
2023-02-27T15:34:36.229Z,0.40
2023-02-27T15:49:39.178Z,0.06
2023-02-27T16:04:41.415Z,-0.50
2023-02-27T16:19:43.564Z,-0.85
2023-02-27T16:34:46.819Z,-1.32
2023-02-27T16:49:49.756Z,-1.77
2023-02-27T17:04:52.630Z,-1.98
2023-02-27T17:19:57.100Z,-2.13
2023-02-27T17:35:00.033Z,-1.99
2023-02-27T17:50:03.014Z,-1.97
2023-02-27T18:05:06.565Z,-1.77
2023-02-27T18:20:10.713Z,-1.57
2023-02-27T18:35:13.921Z,-1.61
2023-02-27T18:50:18.257Z,-2.03
2023-02-27T19:05:23.461Z,-2.39
2023-02-27T19:20:26.280Z,-2.71
2023-02-27T19:35:29.472Z,-2.59
2023-02-27T19:50:34.862Z,-2.15
2023-02-27T20:05:40.616Z,-2.09
2023-02-27T20:20:43.651Z,-1.94
2023-02-27T20:35:49.988Z,-1.92
2023-02-27T20:50:53.968Z,-2.48
2023-02-27T21:05:59.422Z,-3.05
2023-02-27T21:21:11.467Z,-3.29
2023-02-27T21:36:14.230Z,-3.51
2023-02-27T21:51:21.529Z,-3.78
2023-02-27T22:06:34.235Z,-4.02
2023-02-27T22:21:37.523Z,-4.22
2023-02-27T22:36:41.427Z,-4.37
2023-02-27T22:51:43.772Z,-4.57
2023-02-27T23:06:45.890Z,-4.70
2023-02-27T23:21:48.300Z,-4.88
2023-02-27T23:36:50.477Z,-4.97
2023-02-27T23:51:52.586Z,-5.15
