createdAt,value
2022-10-01T00:00:32.074Z,5.33
2022-10-01T00:05:33.629Z,5.35
2022-10-01T00:10:39.992Z,5.35
2022-10-01T00:15:42.055Z,5.41
2022-10-01T00:20:43.945Z,5.40
2022-10-01T00:25:45.476Z,5.40
2022-10-01T00:30:48.021Z,5.39
2022-10-01T00:35:53.545Z,5.41
2022-10-01T00:40:55.562Z,5.46
2022-10-01T00:46:02.664Z,5.47
2022-10-01T00:51:06.519Z,5.50
2022-10-01T00:56:08.148Z,5.53
2022-10-01T01:01:09.818Z,5.46
2022-10-01T01:06:11.422Z,5.53
2022-10-01T01:11:40.179Z,5.56
2022-10-01T01:17:08.532Z,5.55
2022-10-01T01:22:13.473Z,5.63
2022-10-01T01:28:03.319Z,5.68
2022-10-01T01:33:18.126Z,5.74
2022-10-01T01:38:24.477Z,5.74
2022-10-01T01:43:31.290Z,5.81
2022-10-01T01:48:36.507Z,5.86
2022-10-01T01:53:39.003Z,5.89
2022-10-01T01:58:40.739Z,5.95
2022-10-01T02:03:42.272Z,6.04
2022-10-01T02:08:52.095Z,6.12
2022-10-01T02:14:05.736Z,6.19
2022-10-01T02:19:24.590Z,6.25
2022-10-01T02:24:47.529Z,6.30
2022-10-01T02:29:50.928Z,6.39
2022-10-01T02:34:54.003Z,6.50
2022-10-01T02:39:57.777Z,6.62
2022-10-01T02:45:03.461Z,6.73
2022-10-01T02:50:07.565Z,6.83
2022-10-01T02:55:20.288Z,6.91
2022-10-01T03:00:21.859Z,7.01
2022-10-01T03:05:24.124Z,7.02
2022-10-01T03:10:25.716Z,7.08
2022-10-01T03:15:28.619Z,7.21
2022-10-01T03:20:30.221Z,7.33
2022-10-01T03:25:32.017Z,7.38
2022-10-01T03:30:34.349Z,7.43
2022-10-01T03:35:35.876Z,7.50
2022-10-01T03:40:39.015Z,7.55
2022-10-01T03:45:40.592Z,7.65
2022-10-01T03:50:42.152Z,7.77
2022-10-01T03:55:43.662Z,7.91
2022-10-01T04:00:47.154Z,8.08
2022-10-01T04:05:48.726Z,8.33
2022-10-01T04:10:50.823Z,8.58
2022-10-01T04:15:52.578Z,8.82
2022-10-01T04:20:54.192Z,9.00
2022-10-01T04:25:59.258Z,9.20
2022-10-01T04:31:19.568Z,9.40
2022-10-01T04:36:22.037Z,9.67
2022-10-01T04:41:23.915Z,9.81
2022-10-01T04:46:25.537Z,9.92
2022-10-01T04:51:27.165Z,9.81
2022-10-01T04:56:28.668Z,9.76
2022-10-01T05:01:32.035Z,9.67
2022-10-01T05:06:34.057Z,9.59
2022-10-01T05:11:36.129Z,9.54
2022-10-01T05:16:37.970Z,9.46
2022-10-01T05:21:39.582Z,9.43
2022-10-01T05:26:41.184Z,9.41
2022-10-01T05:31:44.369Z,9.36
2022-10-01T05:36:46.025Z,9.34
2022-10-01T05:41:47.553Z,9.35
2022-10-01T05:46:49.166Z,9.36
2022-10-01T05:51:50.839Z,9.36
2022-10-01T05:56:53.513Z,9.40
2022-10-01T06:01:55.083Z,9.41
2022-10-01T06:06:56.762Z,9.45
2022-10-01T06:11:58.437Z,9.47
2022-10-01T06:16:59.931Z,9.47
2022-10-01T06:22:01.412Z,9.56
2022-10-01T06:27:02.935Z,9.60
2022-10-01T06:32:04.494Z,9.65
2022-10-01T06:37:06.065Z,9.69
2022-10-01T06:42:09.979Z,9.73
2022-10-01T06:47:11.512Z,9.79
2022-10-01T06:52:31.602Z,9.82
2022-10-01T06:57:34.275Z,9.85
2022-10-01T07:02:36.280Z,9.87
2022-10-01T07:07:41.225Z,9.92
2022-10-01T07:12:42.754Z,9.94
2022-10-01T07:17:46.354Z,10.01
2022-10-01T07:22:48.928Z,10.05
2022-10-01T07:27:54.256Z,10.09
2022-10-01T07:32:55.861Z,10.12
2022-10-01T07:37:57.398Z,10.21
2022-10-01T07:42:59.000Z,10.28
2022-10-01T07:48:02.537Z,10.32
2022-10-01T07:53:04.661Z,10.37
2022-10-01T07:58:06.223Z,10.36
2022-10-01T08:03:12.070Z,10.40
2022-10-01T08:08:13.633Z,10.36
2022-10-01T08:13:17.613Z,10.37
2022-10-01T08:18:23.204Z,10.33
2022-10-01T08:23:24.883Z,10.31
2022-10-01T08:28:26.493Z,10.34
2022-10-01T08:33:28.042Z,10.38
2022-10-01T08:38:29.576Z,10.44
2022-10-01T08:43:31.083Z,10.38
2022-10-01T08:48:38.731Z,10.46
2022-10-01T08:53:45.525Z,10.49
2022-10-01T08:58:56.391Z,10.43
2022-10-01T09:03:59.415Z,10.47
2022-10-01T09:09:26.373Z,10.47
2022-10-01T09:14:37.078Z,10.41
2022-10-01T09:20:00.403Z,10.43
2022-10-01T09:25:22.271Z,10.57
2022-10-01T09:30:25.201Z,10.68
2022-10-01T09:35:56.620Z,10.69
2022-10-01T09:40:59.187Z,10.73
2022-10-01T09:46:03.180Z,10.97
2022-10-01T09:51:22.212Z,11.14
2022-10-01T09:56:29.612Z,11.17
2022-10-01T10:01:45.829Z,11.40
2022-10-01T10:06:47.999Z,11.45
2022-10-01T10:11:49.563Z,11.42
2022-10-01T10:16:51.165Z,11.54
2022-10-01T10:21:57.010Z,11.75
2022-10-01T10:27:01.560Z,11.87
2022-10-01T10:32:11.268Z,11.99
2022-10-01T10:37:16.976Z,12.22
2022-10-01T10:42:19.798Z,12.20
2022-10-01T10:47:22.890Z,12.43
2022-10-01T10:52:36.674Z,12.66
2022-10-01T10:57:38.347Z,12.69
2022-10-01T11:02:48.416Z,12.74
2022-10-01T11:07:53.115Z,12.72
2022-10-01T11:13:18.544Z,12.73
2022-10-01T11:18:44.565Z,12.67
2022-10-01T11:24:22.365Z,12.59
2022-10-01T11:29:46.994Z,12.66
2022-10-01T11:35:26.138Z,12.87
2022-10-01T11:40:35.898Z,13.09
2022-10-01T11:45:45.835Z,13.19
2022-10-01T11:50:49.612Z,13.33
2022-10-01T11:56:16.436Z,13.47
2022-10-01T12:01:23.706Z,13.58
2022-10-01T12:06:33.887Z,13.75
2022-10-01T12:11:52.638Z,13.94
2022-10-01T12:17:18.024Z,13.96
2022-10-01T12:22:39.491Z,14.04
2022-10-01T12:27:54.662Z,14.18
2022-10-01T12:33:08.087Z,14.24
2022-10-01T12:38:15.475Z,14.19
2022-10-01T12:43:29.529Z,14.23
2022-10-01T12:48:39.961Z,14.43
2022-10-01T12:53:47.465Z,14.66
2022-10-01T12:59:13.721Z,14.72
2022-10-01T13:04:30.611Z,14.99
2022-10-01T13:09:50.139Z,15.19
2022-10-01T13:14:53.611Z,15.24
2022-10-01T13:20:05.220Z,15.24
2022-10-01T13:25:30.701Z,15.34
2022-10-01T13:30:45.163Z,15.46
2022-10-01T13:35:58.531Z,15.50
2022-10-01T13:41:03.730Z,15.32
2022-10-01T13:46:10.685Z,15.17
2022-10-01T13:51:14.705Z,15.20
2022-10-01T13:56:32.455Z,15.32
2022-10-01T14:01:39.958Z,15.40
2022-10-01T14:06:49.919Z,15.39
2022-10-01T14:12:12.790Z,15.29
2022-10-01T14:17:15.509Z,15.33
2022-10-01T14:22:40.720Z,15.30
2022-10-01T14:27:42.191Z,15.33
2022-10-01T14:33:07.956Z,15.07
2022-10-01T14:38:20.649Z,14.81
2022-10-01T14:43:30.827Z,14.94
2022-10-01T14:48:35.043Z,15.21
2022-10-01T14:53:42.577Z,15.33
2022-10-01T14:58:47.563Z,15.39
2022-10-01T15:03:50.675Z,15.41
2022-10-01T15:08:54.854Z,15.51
2022-10-01T15:14:06.943Z,15.53
2022-10-01T15:19:21.004Z,15.51
2022-10-01T15:24:44.239Z,15.45
2022-10-01T15:29:46.819Z,15.31
2022-10-01T15:34:52.373Z,15.25
2022-10-01T15:39:54.437Z,15.34
2022-10-01T15:45:08.043Z,15.27
2022-10-01T15:50:09.540Z,15.17
2022-10-01T15:55:15.523Z,15.01
2022-10-01T16:00:22.501Z,14.94
2022-10-01T16:05:35.964Z,14.97
2022-10-01T16:10:40.829Z,14.97
2022-10-01T16:15:42.361Z,14.95
2022-10-01T16:20:46.724Z,14.87
2022-10-01T16:25:50.595Z,14.73
2022-10-01T16:30:52.205Z,14.64
2022-10-01T16:36:08.308Z,14.54
2022-10-01T16:41:13.858Z,14.47
2022-10-01T16:46:15.561Z,14.37
2022-10-01T16:51:18.029Z,14.31
2022-10-01T16:56:23.572Z,14.27
2022-10-01T17:01:28.911Z,14.23
2022-10-01T17:06:30.454Z,14.17
2022-10-01T17:11:32.217Z,14.12
2022-10-01T17:16:34.473Z,14.07
2022-10-01T17:21:36.592Z,14.00
2022-10-01T17:26:43.172Z,13.68
2022-10-01T17:31:46.608Z,13.48
2022-10-01T17:36:48.432Z,13.36
2022-10-01T17:41:49.932Z,13.15
2022-10-01T17:46:51.470Z,12.97
2022-10-01T17:51:53.446Z,12.84
2022-10-01T17:56:55.327Z,12.72
2022-10-01T18:01:57.268Z,12.56
2022-10-01T18:06:59.819Z,12.35
2022-10-01T18:12:02.258Z,12.20
2022-10-01T18:17:04.085Z,12.17
2022-10-01T18:22:13.711Z,12.08
2022-10-01T18:27:15.738Z,11.98
2022-10-01T18:32:27.280Z,11.88
2022-10-01T18:37:46.697Z,11.79
2022-10-01T18:43:06.338Z,11.74
2022-10-01T18:48:45.046Z,11.74
2022-10-01T18:54:04.335Z,11.74
2022-10-01T18:59:24.758Z,11.79
2022-10-01T19:04:35.307Z,11.80
2022-10-01T19:09:43.811Z,11.81
2022-10-01T19:14:55.880Z,11.80
2022-10-01T19:20:06.628Z,11.82
2022-10-01T19:25:26.164Z,11.89
2022-10-01T19:30:38.454Z,11.93
2022-10-01T19:35:44.269Z,11.98
2022-10-01T19:41:08.854Z,12.03
2022-10-01T19:46:26.543Z,12.10
2022-10-01T19:51:38.776Z,12.14
2022-10-01T19:56:41.872Z,12.14
2022-10-01T20:01:49.328Z,12.14
2022-10-01T20:06:57.543Z,12.17
2022-10-01T20:12:15.763Z,12.19
2022-10-01T20:17:30.500Z,12.22
2022-10-01T20:22:47.130Z,12.24
2022-10-01T20:28:10.462Z,12.26
2022-10-01T20:33:25.709Z,12.30
2022-10-01T20:39:03.956Z,12.35
2022-10-01T20:44:09.763Z,12.39
2022-10-01T20:49:27.967Z,12.40
2022-10-01T20:54:36.677Z,12.41
2022-10-01T20:59:48.968Z,12.43
2022-10-01T21:05:15.080Z,12.40
2022-10-01T21:10:44.822Z,12.41
2022-10-01T21:16:15.467Z,12.39
2022-10-01T21:21:29.397Z,12.40
2022-10-01T21:26:46.241Z,12.42
2022-10-01T21:32:02.737Z,12.44
2022-10-01T21:37:14.037Z,12.46
2022-10-01T21:42:22.181Z,12.44
2022-10-01T21:47:38.992Z,12.43
2022-10-01T21:52:59.549Z,12.46
2022-10-01T21:58:07.390Z,12.44
2022-10-01T22:03:08.874Z,12.44
2022-10-01T22:08:29.020Z,12.42
2022-10-01T22:13:36.668Z,12.38
2022-10-01T22:18:57.891Z,12.25
2022-10-01T22:24:05.960Z,12.14
2022-10-01T22:29:14.739Z,12.09
2022-10-01T22:34:22.389Z,12.11
2022-10-01T22:39:34.297Z,12.15
2022-10-01T22:44:35.904Z,12.21
2022-10-01T22:49:49.315Z,12.28
2022-10-01T22:55:09.164Z,12.37
2022-10-01T23:00:14.380Z,12.36
2022-10-01T23:05:38.091Z,12.33
2022-10-01T23:10:45.717Z,12.38
2022-10-01T23:16:24.810Z,12.46
2022-10-01T23:22:02.284Z,12.59
2022-10-01T23:27:30.964Z,12.66
2022-10-01T23:32:54.101Z,12.64
2022-10-01T23:38:08.390Z,12.66
2022-10-01T23:43:25.788Z,12.68
2022-10-01T23:48:33.498Z,12.71
2022-10-01T23:53:45.041Z,12.80
2022-10-01T23:59:02.891Z,12.88
