createdAt,value
2018-01-28T00:00:46.333Z,33.70
2018-01-28T00:03:14.908Z,40.08
2018-01-28T00:05:44.794Z,38.60
2018-01-28T00:08:11.850Z,37.95
2018-01-28T00:10:39.613Z,52.03
2018-01-28T00:13:07.498Z,41.37
2018-01-28T00:15:35.508Z,36.90
2018-01-28T00:18:05.470Z,34.33
2018-01-28T00:20:34.585Z,39.75
2018-01-28T00:23:02.601Z,32.50
2018-01-28T00:25:29.922Z,40.47
2018-01-28T00:27:58.232Z,38.40
2018-01-28T00:30:26.931Z,38.78
2018-01-28T00:32:55.873Z,40.95
2018-01-28T00:35:25.365Z,36.42
2018-01-28T00:37:53.859Z,35.85
2018-01-28T00:40:24.844Z,32.15
2018-01-28T00:42:53.218Z,34.40
2018-01-28T00:45:21.266Z,35.47
2018-01-28T00:47:49.483Z,40.83
2018-01-28T00:50:19.140Z,36.83
2018-01-28T00:52:48.332Z,32.80
2018-01-28T00:55:17.126Z,39.08
2018-01-28T00:57:44.867Z,33.40
2018-01-28T01:00:14.579Z,32.80
2018-01-28T01:02:43.891Z,41.33
2018-01-28T01:05:14.007Z,41.63
2018-01-28T01:07:44.189Z,37.60
2018-01-28T01:10:11.685Z,32.60
2018-01-28T01:12:39.795Z,33.58
2018-01-28T01:15:07.519Z,36.60
2018-01-28T01:17:35.599Z,37.65
2018-01-28T01:20:02.846Z,38.35
2018-01-28T01:22:30.614Z,36.58
2018-01-28T01:24:58.738Z,33.13
2018-01-28T01:27:26.128Z,34.97
2018-01-28T01:29:54.550Z,33.30
2018-01-28T01:32:22.015Z,43.08
2018-01-28T01:34:49.461Z,33.75
2018-01-28T01:37:17.147Z,31.57
2018-01-28T01:39:44.407Z,33.17
2018-01-28T01:42:12.479Z,31.80
2018-01-28T01:44:41.874Z,33.30
2018-01-28T01:47:10.056Z,30.83
2018-01-28T01:49:39.002Z,29.55
2018-01-28T01:52:05.950Z,29.80
2018-01-28T01:54:35.141Z,33.83
2018-01-28T01:57:03.210Z,32.33
2018-01-28T01:59:32.785Z,29.93
2018-01-28T02:02:01.199Z,31.17
2018-01-28T02:04:29.582Z,29.83
2018-01-28T02:06:57.949Z,24.65
2018-01-28T02:09:26.416Z,28.50
2018-01-28T02:11:55.531Z,30.15
2018-01-28T02:14:24.030Z,36.50
2018-01-28T02:16:52.300Z,29.70
2018-01-28T02:19:20.091Z,29.93
2018-01-28T02:21:49.373Z,28.08
2018-01-28T02:24:17.225Z,27.55
2018-01-28T02:26:46.072Z,29.63
2018-01-28T02:29:14.104Z,29.05
2018-01-28T02:31:42.675Z,24.23
2018-01-28T02:34:10.784Z,29.10
2018-01-28T02:36:38.633Z,26.77
2018-01-28T02:39:08.202Z,28.55
2018-01-28T02:41:36.300Z,36.00
2018-01-28T02:44:04.907Z,25.92
2018-01-28T02:46:33.982Z,31.98
2018-01-28T02:49:02.991Z,26.20
2018-01-28T02:51:30.861Z,31.87
2018-01-28T02:53:58.660Z,25.60
2018-01-28T02:56:26.909Z,30.60
2018-01-28T02:58:55.287Z,27.17
2018-01-28T03:01:22.907Z,27.87
2018-01-28T03:03:50.816Z,24.42
2018-01-28T03:06:18.826Z,22.80
2018-01-28T03:08:47.020Z,26.15
2018-01-28T03:11:14.866Z,23.33
2018-01-28T03:13:42.983Z,25.10
2018-01-28T03:16:11.947Z,27.97
2018-01-28T03:18:39.865Z,28.55
2018-01-28T03:21:07.669Z,27.60
2018-01-28T03:23:35.748Z,24.10
2018-01-28T03:26:03.810Z,26.30
2018-01-28T03:28:31.781Z,22.30
2018-01-28T03:30:59.870Z,21.52
2018-01-28T03:33:28.545Z,24.70
2018-01-28T03:35:56.412Z,23.55
2018-01-28T03:38:24.489Z,21.55
2018-01-28T03:40:52.593Z,22.13
2018-01-28T03:43:20.553Z,19.02
2018-01-28T03:45:48.568Z,15.50
2018-01-28T03:48:16.561Z,21.75
2018-01-28T03:50:44.707Z,14.50
2018-01-28T03:53:12.661Z,14.35
2018-01-28T03:55:40.560Z,15.07
2018-01-28T03:58:08.932Z,14.13
2018-01-28T04:00:37.775Z,14.10
2018-01-28T04:03:06.298Z,15.48
2018-01-28T04:05:34.645Z,13.50
2018-01-28T04:08:02.559Z,16.77
2018-01-28T04:10:30.474Z,13.20
2018-01-28T04:12:58.390Z,16.43
2018-01-28T04:15:26.571Z,11.80
2018-01-28T04:17:53.996Z,14.50
2018-01-28T04:20:22.335Z,15.00
2018-01-28T04:22:50.574Z,16.20
2018-01-28T04:25:19.221Z,12.70
2018-01-28T04:27:47.174Z,13.00
2018-01-28T04:30:15.319Z,13.18
2018-01-28T04:32:43.249Z,10.35
2018-01-28T04:35:10.277Z,12.82
2018-01-28T04:37:39.283Z,12.20
2018-01-28T04:40:08.096Z,13.18
2018-01-28T04:42:35.253Z,13.02
2018-01-28T04:45:04.217Z,12.95
2018-01-28T04:47:31.078Z,12.93
2018-01-28T04:50:00.088Z,11.13
2018-01-28T04:52:28.362Z,11.87
2018-01-28T04:54:56.687Z,12.13
2018-01-28T04:57:24.997Z,15.57
2018-01-28T04:59:53.062Z,11.05
2018-01-28T05:02:20.659Z,10.85
2018-01-28T05:04:48.000Z,14.00
2018-01-28T05:07:15.191Z,10.70
2018-01-28T05:09:42.302Z,12.25
2018-01-28T05:12:09.458Z,9.68
2018-01-28T05:14:36.478Z,9.82
2018-01-28T05:17:04.246Z,9.93
2018-01-28T05:19:31.293Z,14.67
2018-01-28T05:21:58.364Z,13.30
2018-01-28T05:24:25.591Z,9.98
2018-01-28T05:27:01.295Z,10.30
2018-01-28T05:29:42.766Z,11.12
2018-01-28T05:32:11.530Z,10.30
2018-01-28T05:34:39.554Z,11.80
2018-01-28T05:37:07.282Z,9.75
2018-01-28T05:39:34.295Z,8.88
2018-01-28T05:42:01.173Z,10.25
2018-01-28T05:44:28.034Z,10.88
2018-01-28T05:46:54.972Z,9.82
2018-01-28T05:49:21.855Z,10.90
2018-01-28T05:51:48.796Z,11.80
2018-01-28T05:54:15.679Z,9.30
2018-01-28T05:56:42.563Z,10.63
2018-01-28T05:59:10.232Z,12.95
2018-01-28T06:01:37.865Z,10.38
2018-01-28T06:04:04.788Z,13.57
2018-01-28T06:06:31.631Z,12.15
2018-01-28T06:08:58.571Z,12.43
2018-01-28T06:11:25.442Z,12.70
2018-01-28T06:13:52.389Z,13.13
2018-01-28T06:16:19.319Z,14.23
2018-01-28T06:18:46.293Z,11.23
2018-01-28T06:21:13.331Z,12.25
2018-01-28T06:23:40.222Z,12.90
2018-01-28T06:26:07.887Z,12.20
2018-01-28T06:28:34.844Z,13.20
2018-01-28T06:31:01.719Z,14.82
2018-01-28T06:33:30.276Z,12.10
2018-01-28T06:36:00.216Z,11.37
2018-01-28T06:38:30.104Z,12.82
2018-01-28T06:40:57.391Z,11.15
2018-01-28T06:43:26.920Z,11.07
2018-01-28T06:45:56.656Z,16.17
2018-01-28T06:48:26.454Z,12.68
2018-01-28T06:50:54.331Z,11.95
2018-01-28T06:53:22.261Z,11.82
2018-01-28T06:55:49.447Z,11.57
2018-01-28T06:58:16.798Z,10.65
2018-01-28T07:00:43.679Z,11.25
2018-01-28T07:03:10.903Z,11.90
2018-01-28T07:05:39.394Z,12.95
2018-01-28T07:08:06.486Z,13.48
2018-01-28T07:10:33.442Z,10.00
2018-01-28T07:13:00.311Z,10.63
2018-01-28T07:15:27.242Z,11.88
2018-01-28T07:17:54.111Z,11.03
2018-01-28T07:20:22.136Z,10.63
2018-01-28T07:22:49.071Z,11.60
2018-01-28T07:25:15.999Z,8.85
2018-01-28T07:27:43.588Z,9.17
2018-01-28T07:30:10.526Z,10.35
2018-01-28T07:32:37.412Z,6.97
2018-01-28T07:35:04.269Z,12.37
2018-01-28T07:37:31.184Z,9.77
2018-01-28T07:39:58.060Z,8.23
2018-01-28T07:42:24.994Z,10.20
2018-01-28T07:44:51.965Z,8.60
2018-01-28T07:47:18.906Z,10.50
2018-01-28T07:49:46.587Z,8.50
2018-01-28T07:52:13.439Z,5.90
2018-01-28T07:54:40.415Z,8.93
2018-01-28T07:57:07.426Z,7.62
2018-01-28T07:59:34.387Z,7.53
2018-01-28T08:02:01.254Z,7.73
2018-01-28T08:04:28.311Z,8.45
2018-01-28T08:06:56.214Z,10.40
2018-01-28T08:09:25.204Z,9.70
2018-01-28T08:12:08.902Z,6.20
2018-01-28T08:14:37.691Z,6.60
2018-01-28T08:17:04.886Z,7.40
2018-01-28T08:19:32.221Z,6.23
2018-01-28T08:21:59.334Z,5.77
2018-01-28T08:24:38.617Z,7.17
2018-01-28T08:27:10.008Z,5.87
2018-01-28T08:29:38.155Z,6.00
2018-01-28T08:32:05.008Z,6.27
2018-01-28T08:34:31.923Z,6.83
2018-01-28T08:37:01.077Z,6.23
2018-01-28T08:39:29.219Z,5.68
2018-01-28T08:41:57.371Z,5.10
2018-01-28T08:44:25.698Z,5.60
2018-01-28T08:46:54.709Z,4.43
2018-01-28T08:49:23.302Z,4.60
2018-01-28T08:51:50.271Z,4.10
2018-01-28T08:54:18.584Z,4.43
2018-01-28T08:56:46.026Z,3.67
2018-01-28T08:59:13.223Z,4.40
2018-01-28T09:01:41.790Z,3.43
2018-01-28T09:04:10.432Z,4.32
2018-01-28T09:06:39.828Z,4.28
2018-01-28T09:09:08.022Z,4.30
2018-01-28T09:11:37.304Z,3.65
2018-01-28T09:14:06.569Z,3.73
2018-01-28T09:16:34.887Z,4.10
2018-01-28T09:19:03.811Z,4.63
2018-01-28T09:21:31.466Z,3.13
2018-01-28T09:23:58.621Z,3.83
2018-01-28T09:26:25.766Z,3.97
2018-01-28T09:28:53.034Z,3.07
2018-01-28T09:31:20.262Z,4.60
2018-01-28T09:33:47.573Z,3.40
2018-01-28T09:36:14.844Z,3.57
2018-01-28T09:38:41.951Z,3.53
2018-01-28T09:41:09.603Z,3.60
2018-01-28T09:43:44.903Z,3.30
2018-01-28T09:46:24.587Z,3.50
2018-01-28T09:48:55.902Z,3.90
2018-01-28T09:51:24.278Z,3.40
2018-01-28T09:53:56.479Z,3.63
2018-01-28T09:56:28.234Z,3.13
2018-01-28T09:58:58.937Z,3.10
2018-01-28T10:01:30.250Z,3.20
2018-01-28T10:03:58.493Z,3.20
2018-01-28T10:06:25.345Z,3.60
2018-01-28T10:08:52.258Z,2.67
2018-01-28T10:11:19.399Z,2.93
2018-01-28T10:13:50.161Z,3.60
2018-01-28T10:16:26.245Z,3.80
2018-01-28T10:18:54.250Z,2.83
2018-01-28T10:21:29.237Z,4.60
2018-01-28T10:23:57.688Z,2.53
2018-01-28T10:26:35.091Z,2.40
2018-01-28T10:29:10.221Z,3.10
2018-01-28T10:31:37.771Z,2.03
2018-01-28T10:34:13.876Z,2.97
2018-01-28T10:36:43.798Z,2.30
2018-01-28T10:39:11.302Z,2.50
2018-01-28T10:41:48.886Z,2.27
2018-01-28T10:44:16.103Z,3.00
2018-01-28T10:46:43.127Z,4.77
2018-01-28T10:49:10.064Z,3.60
2018-01-28T10:54:23.224Z,2.70
2018-01-28T10:56:50.159Z,3.00
2018-01-28T10:59:17.025Z,3.20
2018-01-28T11:01:43.868Z,2.83
2018-01-28T11:04:10.844Z,3.87
2018-01-28T11:06:39.146Z,2.77
2018-01-28T11:09:06.563Z,3.40
2018-01-28T11:11:47.022Z,2.40
2018-01-28T11:14:14.783Z,2.50
2018-01-28T11:16:41.775Z,5.00
2018-01-28T11:19:08.690Z,3.83
2018-01-28T11:21:36.411Z,2.83
2018-01-28T11:24:03.295Z,3.50
2018-01-28T11:26:30.231Z,3.23
2018-01-28T11:28:57.079Z,3.13
2018-01-28T11:31:24.023Z,3.07
2018-01-28T11:33:50.881Z,3.23
2018-01-28T11:36:18.606Z,2.83
2018-01-28T11:38:47.344Z,2.87
2018-01-28T11:41:15.186Z,2.13
2018-01-28T11:43:42.031Z,2.30
2018-01-28T11:46:10.179Z,2.33
2018-01-28T11:48:41.454Z,2.40
2018-01-28T11:51:09.451Z,2.50
2018-01-28T11:53:36.356Z,6.63
2018-01-28T11:56:03.207Z,2.97
2018-01-28T11:58:30.170Z,2.30
2018-01-28T12:00:57.009Z,2.43
2018-01-28T12:03:24.255Z,2.50
2018-01-28T12:05:53.194Z,2.67
2018-01-28T12:08:20.191Z,2.77
2018-01-28T12:10:50.455Z,2.60
2018-01-28T12:13:20.303Z,2.77
2018-01-28T12:15:54.424Z,2.60
2018-01-28T12:18:21.746Z,2.60
2018-01-28T12:20:57.660Z,2.40
2018-01-28T12:23:37.870Z,2.60
2018-01-28T12:26:06.034Z,3.53
2018-01-28T12:28:33.056Z,2.87
2018-01-28T12:31:01.432Z,2.60
2018-01-28T12:33:30.106Z,2.57
2018-01-28T12:35:57.427Z,2.40
2018-01-28T12:38:24.581Z,2.37
2018-01-28T12:40:59.217Z,2.20
2018-01-28T12:43:27.442Z,2.27
2018-01-28T12:45:54.521Z,2.30
2018-01-28T12:48:21.565Z,2.50
2018-01-28T12:50:49.689Z,2.63
2018-01-28T12:53:24.474Z,2.20
2018-01-28T12:55:51.438Z,2.63
2018-01-28T12:58:18.363Z,2.00
2018-01-28T13:00:47.498Z,2.00
2018-01-28T13:03:14.416Z,2.07
2018-01-28T13:05:44.701Z,1.97
2018-01-28T13:08:13.498Z,2.70
2018-01-28T13:10:40.353Z,2.77
2018-01-28T13:13:07.275Z,1.93
2018-01-28T13:15:34.864Z,2.00
2018-01-28T13:18:01.799Z,2.63
2018-01-28T13:20:33.573Z,2.83
2018-01-28T13:23:04.745Z,3.20
2018-01-28T13:25:32.159Z,3.10
2018-01-28T13:27:59.912Z,2.33
2018-01-28T13:30:29.109Z,3.03
2018-01-28T13:32:56.886Z,2.70
2018-01-28T13:35:23.848Z,4.70
2018-01-28T13:37:53.364Z,2.73
2018-01-28T13:40:21.999Z,2.57
2018-01-28T13:42:54.601Z,2.70
2018-01-28T13:45:28.147Z,2.40
2018-01-28T13:48:01.188Z,4.43
2018-01-28T13:50:35.759Z,2.40
2018-01-28T13:53:13.048Z,2.70
2018-01-28T13:55:53.767Z,1.90
2018-01-28T13:58:34.852Z,3.97
2018-01-28T14:01:05.362Z,2.87
2018-01-28T14:06:23.923Z,2.33
2018-01-28T14:08:57.639Z,2.40
2018-01-28T14:11:25.857Z,2.17
2018-01-28T14:14:00.168Z,2.80
2018-01-28T14:16:31.253Z,2.70
2018-01-28T14:18:59.863Z,2.90
2018-01-28T14:21:28.160Z,3.27
2018-01-28T14:23:58.768Z,4.93
2018-01-28T14:26:27.082Z,3.20
2018-01-28T14:29:04.144Z,2.63
2018-01-28T14:31:32.342Z,2.90
2018-01-28T14:33:59.209Z,2.67
2018-01-28T14:36:30.588Z,2.80
2018-01-28T14:38:59.655Z,3.27
2018-01-28T14:41:26.511Z,2.77
2018-01-28T14:43:55.535Z,2.67
2018-01-28T14:46:36.483Z,2.70
2018-01-28T14:49:09.121Z,4.50
2018-01-28T14:51:48.261Z,4.13
2018-01-28T14:54:15.523Z,3.57
2018-01-28T14:56:49.789Z,3.20
2018-01-28T14:59:17.653Z,4.43
2018-01-28T15:01:44.548Z,3.37
2018-01-28T15:04:12.870Z,3.10
2018-01-28T15:06:41.608Z,3.97
2018-01-28T15:09:13.692Z,2.60
2018-01-28T15:11:45.159Z,4.83
2018-01-28T15:14:13.865Z,4.10
2018-01-28T15:16:41.820Z,4.37
2018-01-28T15:19:09.590Z,5.00
2018-01-28T15:21:37.188Z,3.70
2018-01-28T15:24:12.072Z,3.70
2018-01-28T15:26:51.523Z,8.47
2018-01-28T15:29:31.271Z,5.27
2018-01-28T15:32:10.165Z,2.70
2018-01-28T15:34:38.751Z,2.80
2018-01-28T15:37:08.562Z,3.20
2018-01-28T15:39:35.891Z,2.90
2018-01-28T15:42:03.614Z,3.00
2018-01-28T15:44:30.885Z,2.90
2018-01-28T15:47:00.504Z,2.80
2018-01-28T15:49:32.171Z,3.37
2018-01-28T15:52:03.616Z,4.50
2018-01-28T15:54:30.623Z,2.37
2018-01-28T15:56:57.598Z,3.10
2018-01-28T15:59:26.708Z,2.87
2018-01-28T16:01:55.519Z,2.90
2018-01-28T16:04:22.698Z,2.43
2018-01-28T16:06:49.565Z,3.20
2018-01-28T16:09:16.493Z,3.80
2018-01-28T16:11:43.613Z,3.27
2018-01-28T16:14:18.282Z,3.50
2018-01-28T16:16:47.520Z,3.77
2018-01-28T16:19:16.958Z,3.00
2018-01-28T16:21:46.428Z,4.17
2018-01-28T16:24:14.994Z,2.27
2018-01-28T16:26:47.715Z,4.10
2018-01-28T16:29:14.983Z,3.43
2018-01-28T16:31:41.890Z,3.73
2018-01-28T16:34:08.750Z,2.90
2018-01-28T16:36:35.673Z,3.17
2018-01-28T16:39:02.722Z,4.53
2018-01-28T16:41:29.636Z,4.23
2018-01-28T16:43:56.563Z,3.70
2018-01-28T16:46:23.467Z,3.33
2018-01-28T16:48:50.333Z,3.93
2018-01-28T16:51:18.010Z,4.33
2018-01-28T16:53:44.879Z,3.37
2018-01-28T16:56:11.814Z,4.10
2018-01-28T16:58:38.730Z,3.70
2018-01-28T17:01:05.599Z,4.47
2018-01-28T17:03:32.526Z,4.30
2018-01-28T17:06:00.133Z,3.93
2018-01-28T17:08:31.444Z,3.60
2018-01-28T17:10:58.363Z,3.30
2018-01-28T17:13:25.850Z,4.37
2018-01-28T17:15:52.754Z,7.37
2018-01-28T17:18:19.667Z,3.57
2018-01-28T17:20:46.534Z,4.03
2018-01-28T17:23:13.472Z,4.30
2018-01-28T17:25:40.415Z,4.50
2018-01-28T17:28:07.315Z,4.47
2018-01-28T17:30:34.960Z,3.80
2018-01-28T17:33:01.824Z,4.33
2018-01-28T17:35:35.493Z,3.60
2018-01-28T17:38:02.368Z,3.37
2018-01-28T17:40:30.060Z,4.47
2018-01-28T17:42:57.064Z,3.60
2018-01-28T17:45:23.944Z,3.60
2018-01-28T17:47:50.822Z,4.20
2018-01-28T17:50:17.790Z,5.00
2018-01-28T17:52:44.787Z,3.80
2018-01-28T17:55:15.107Z,4.47
2018-01-28T17:57:43.487Z,4.40
2018-01-28T18:00:10.362Z,5.07
2018-01-28T18:02:37.223Z,6.20
2018-01-28T18:05:04.160Z,6.23
2018-01-28T18:07:31.022Z,5.93
2018-01-28T18:09:57.954Z,4.80
2018-01-28T18:12:24.832Z,6.27
2018-01-28T18:14:52.531Z,4.50
2018-01-28T18:17:19.440Z,4.37
2018-01-28T18:19:47.041Z,5.17
2018-01-28T18:22:13.961Z,4.67
2018-01-28T18:24:41.724Z,5.83
2018-01-28T18:27:09.496Z,4.03
2018-01-28T18:29:38.967Z,4.40
2018-01-28T18:32:06.763Z,4.17
2018-01-28T18:34:34.363Z,4.07
2018-01-28T18:37:01.279Z,3.83
2018-01-28T18:39:28.194Z,3.40
2018-01-28T18:41:55.132Z,4.27
2018-01-28T18:44:21.988Z,2.83
2018-01-28T18:46:49.616Z,4.70
2018-01-28T18:49:16.552Z,2.90
2018-01-28T18:51:43.500Z,3.40
2018-01-28T18:54:10.435Z,3.70
2018-01-28T18:56:37.307Z,3.73
2018-01-28T18:59:04.243Z,4.20
2018-01-28T19:01:31.143Z,3.90
2018-01-28T19:03:57.995Z,4.50
2018-01-28T19:06:24.914Z,2.93
2018-01-28T19:08:52.679Z,3.97
2018-01-28T19:11:19.614Z,4.60
2018-01-28T19:13:46.540Z,4.33
2018-01-28T19:16:13.413Z,3.67
2018-01-28T19:18:40.396Z,4.03
2018-01-28T19:21:07.307Z,3.90
2018-01-28T19:23:34.245Z,4.37
2018-01-28T19:26:01.203Z,4.80
2018-01-28T19:28:28.125Z,4.50
2018-01-28T19:30:55.066Z,3.70
2018-01-28T19:33:22.023Z,4.30
2018-01-28T19:35:48.907Z,4.40
2018-01-28T19:38:18.480Z,4.67
2018-01-28T19:40:50.753Z,5.63
2018-01-28T19:43:17.616Z,4.27
2018-01-28T19:45:45.454Z,4.50
2018-01-28T19:48:12.345Z,4.43
2018-01-28T19:50:39.210Z,4.33
2018-01-28T19:53:06.409Z,4.30
2018-01-28T19:55:34.318Z,4.30
2018-01-28T19:58:01.368Z,5.10
2018-01-28T20:00:28.247Z,5.80
2018-01-28T20:02:55.186Z,6.33
2018-01-28T20:05:22.077Z,6.47
2018-01-28T20:07:49.691Z,4.90
2018-01-28T20:10:16.655Z,5.00
2018-01-28T20:12:43.514Z,5.77
2018-01-28T20:15:10.436Z,4.60
2018-01-28T20:17:37.370Z,5.47
2018-01-28T20:20:04.247Z,5.97
2018-01-28T20:22:31.186Z,6.93
2018-01-28T20:24:58.099Z,5.33
2018-01-28T20:27:25.067Z,5.90
2018-01-28T20:29:52.007Z,6.00
2018-01-28T20:32:18.875Z,6.30
2018-01-28T20:34:45.809Z,6.33
2018-01-28T20:37:12.732Z,8.33
2018-01-28T20:39:39.679Z,5.90
2018-01-28T20:42:06.646Z,6.90
2018-01-28T20:44:33.568Z,6.27
2018-01-28T20:47:00.483Z,7.13
2018-01-28T20:49:28.227Z,7.73
2018-01-28T20:51:55.098Z,7.70
2018-01-28T20:54:22.095Z,5.67
2018-01-28T20:56:48.956Z,5.70
2018-01-28T20:59:15.883Z,6.20
2018-01-28T21:01:42.749Z,4.90
2018-01-28T21:04:09.664Z,7.07
2018-01-28T21:06:36.599Z,5.40
2018-01-28T21:09:03.621Z,4.83
2018-01-28T21:11:30.549Z,5.33
2018-01-28T21:13:58.157Z,6.20
2018-01-28T21:16:24.999Z,3.70
2018-01-28T21:18:51.928Z,4.30
2018-01-28T21:21:18.826Z,4.03
2018-01-28T21:23:45.746Z,4.93
2018-01-28T21:26:12.704Z,3.60
2018-01-28T21:28:39.557Z,4.40
2018-01-28T21:31:06.492Z,4.40
2018-01-28T21:33:33.366Z,5.43
2018-01-28T21:36:00.305Z,3.97
2018-01-28T21:38:27.187Z,4.73
2018-01-28T21:40:54.115Z,3.73
2018-01-28T21:43:21.790Z,3.83
2018-01-28T21:45:48.667Z,4.07
2018-01-28T21:48:15.787Z,3.50
2018-01-28T21:50:42.647Z,4.10
2018-01-28T21:53:09.575Z,4.17
2018-01-28T21:55:36.464Z,3.17
2018-01-28T21:58:03.474Z,3.60
2018-01-28T22:00:30.331Z,3.80
2018-01-28T22:02:57.186Z,3.80
2018-01-28T22:05:24.132Z,4.03
2018-01-28T22:07:51.038Z,3.67
2018-01-28T22:10:18.687Z,3.57
2018-01-28T22:12:45.664Z,4.00
2018-01-28T22:15:12.635Z,4.53
2018-01-28T22:17:39.508Z,7.40
2018-01-28T22:20:06.424Z,4.63
2018-01-28T22:22:33.412Z,3.53
2018-01-28T22:25:00.299Z,3.63
2018-01-28T22:27:27.155Z,5.43
2018-01-28T22:29:54.074Z,3.27
2018-01-28T22:32:20.954Z,4.03
2018-01-28T22:34:47.787Z,3.63
2018-01-28T22:37:14.749Z,3.70
2018-01-28T22:39:41.681Z,3.37
2018-01-28T22:42:08.621Z,3.27
2018-01-28T22:44:35.491Z,4.60
2018-01-28T22:47:02.344Z,3.97
2018-01-28T22:49:29.330Z,3.73
2018-01-28T22:51:56.956Z,3.83
2018-01-28T22:54:23.892Z,3.93
2018-01-28T22:56:50.841Z,3.43
2018-01-28T22:59:17.771Z,4.30
2018-01-28T23:01:44.623Z,3.10
2018-01-28T23:04:11.546Z,3.10
2018-01-28T23:06:38.467Z,2.73
2018-01-28T23:09:06.191Z,5.30
2018-01-28T23:11:33.116Z,3.07
2018-01-28T23:13:59.958Z,3.90
2018-01-28T23:16:26.979Z,5.30
2018-01-28T23:18:54.578Z,6.03
2018-01-28T23:21:21.458Z,6.50
2018-01-28T23:23:48.370Z,3.73
2018-01-28T23:26:16.389Z,4.17
2018-01-28T23:28:45.264Z,4.40
2018-01-28T23:31:13.361Z,3.20
2018-01-28T23:33:40.488Z,3.10
2018-01-28T23:36:08.308Z,3.03
2018-01-28T23:38:36.580Z,2.60
2018-01-28T23:41:04.644Z,2.80
2018-01-28T23:43:32.468Z,3.10
2018-01-28T23:46:06.278Z,2.70
2018-01-28T23:48:38.578Z,2.70
2018-01-28T23:51:07.367Z,2.87
2018-01-28T23:53:35.630Z,2.90
2018-01-28T23:56:03.649Z,2.93
2018-01-28T23:58:31.074Z,3.30
