createdAt,value
2022-10-18T00:00:38.404Z,99950.20
2022-10-18T00:03:35.016Z,99952.80
2022-10-18T00:06:12.361Z,99947.80
2022-10-18T00:08:48.264Z,99948.80
2022-10-18T00:11:24.073Z,99954.20
2022-10-18T00:14:01.889Z,99949.00
2022-10-18T00:16:37.773Z,99947.40
2022-10-18T00:19:13.850Z,99946.60
2022-10-18T00:21:52.558Z,99949.20
2022-10-18T00:24:28.486Z,99944.40
2022-10-18T00:27:04.370Z,99942.80
2022-10-18T00:29:40.225Z,99938.00
2022-10-18T00:32:16.079Z,99929.20
2022-10-18T00:34:52.300Z,99929.00
2022-10-18T00:37:28.826Z,99924.20
2022-10-18T00:40:05.537Z,99924.40
2022-10-18T00:42:42.259Z,99923.80
2022-10-18T00:45:29.313Z,99920.20
2022-10-18T00:48:07.898Z,99921.40
2022-10-18T00:50:45.607Z,99920.20
2022-10-18T00:53:25.329Z,99920.00
2022-10-18T00:56:01.776Z,99918.40
2022-10-18T00:58:38.858Z,99919.80
2022-10-18T01:01:14.673Z,99917.40
2022-10-18T01:03:52.129Z,99920.00
2022-10-18T01:06:30.159Z,99916.80
2022-10-18T01:09:26.935Z,99915.60
2022-10-18T01:12:29.817Z,99914.40
2022-10-18T01:15:17.449Z,99916.00
2022-10-18T01:18:09.558Z,99912.20
2022-10-18T01:21:26.235Z,99910.80
2022-10-18T01:24:40.886Z,99912.60
2022-10-18T01:27:48.397Z,99917.00
2022-10-18T01:30:58.238Z,99916.00
2022-10-18T01:33:43.007Z,99919.60
2022-10-18T01:36:28.329Z,99917.80
2022-10-18T01:39:12.161Z,99914.00
2022-10-18T01:41:50.954Z,99912.80
2022-10-18T01:44:33.060Z,99906.80
2022-10-18T01:47:14.469Z,99904.60
2022-10-18T01:49:50.227Z,99907.80
2022-10-18T01:52:26.078Z,99903.00
2022-10-18T01:55:04.529Z,99898.60
2022-10-18T01:57:47.449Z,99897.40
2022-10-18T02:00:30.261Z,99898.40
2022-10-18T02:03:15.853Z,99894.80
2022-10-18T02:06:00.244Z,99896.40
2022-10-18T02:08:44.813Z,99902.20
2022-10-18T02:11:21.966Z,99899.40
2022-10-18T02:14:05.441Z,99899.40
2022-10-18T02:16:49.211Z,99900.00
2022-10-18T02:19:32.113Z,99898.40
2022-10-18T02:22:11.801Z,99900.80
2022-10-18T02:24:52.448Z,99899.80
2022-10-18T02:27:28.524Z,99906.60
2022-10-18T02:30:04.837Z,99911.00
2022-10-18T02:32:50.586Z,99910.20
2022-10-18T02:35:34.172Z,99903.80
2022-10-18T02:38:13.423Z,99901.40
2022-10-18T02:40:49.186Z,99904.80
2022-10-18T02:43:28.350Z,99898.80
2022-10-18T02:46:04.131Z,99897.60
2022-10-18T02:48:39.979Z,99895.60
2022-10-18T02:51:15.771Z,99895.20
2022-10-18T02:53:51.932Z,99894.60
2022-10-18T02:56:27.798Z,99890.40
2022-10-18T02:59:05.759Z,99891.60
2022-10-18T03:01:41.588Z,99894.40
2022-10-18T03:04:17.541Z,99896.20
2022-10-18T03:06:53.454Z,99896.00
2022-10-18T03:09:29.605Z,99896.40
2022-10-18T03:12:05.559Z,99892.00
2022-10-18T03:14:41.365Z,99895.60
2022-10-18T03:17:17.297Z,99896.60
2022-10-18T03:19:53.404Z,99893.00
2022-10-18T03:25:11.518Z,99903.00
2022-10-18T03:27:47.332Z,99901.00
2022-10-18T03:30:23.370Z,99904.60
2022-10-18T03:32:59.652Z,99902.80
2022-10-18T03:35:35.663Z,99901.60
2022-10-18T03:38:11.402Z,99900.40
2022-10-18T03:40:47.241Z,99902.80
2022-10-18T03:43:22.969Z,99900.40
2022-10-18T03:45:59.134Z,99898.00
2022-10-18T03:48:35.177Z,99901.00
2022-10-18T03:51:11.378Z,99908.00
2022-10-18T03:53:47.239Z,99906.40
2022-10-18T03:56:22.996Z,99907.20
2022-10-18T03:58:58.760Z,99905.60
2022-10-18T04:01:34.711Z,99900.80
2022-10-18T04:04:10.627Z,99898.40
2022-10-18T04:06:46.441Z,99895.80
2022-10-18T04:09:22.304Z,99897.40
2022-10-18T04:11:58.089Z,99894.00
2022-10-18T04:14:33.967Z,99894.40
2022-10-18T04:17:09.687Z,99891.60
2022-10-18T04:19:45.687Z,99896.00
2022-10-18T04:22:21.667Z,99900.20
2022-10-18T04:24:57.895Z,99903.40
2022-10-18T04:27:34.174Z,99905.80
2022-10-18T04:30:13.130Z,99903.60
2022-10-18T04:32:48.878Z,99901.80
2022-10-18T04:35:26.050Z,99900.40
2022-10-18T04:38:01.838Z,99898.00
2022-10-18T04:40:37.928Z,99900.20
2022-10-18T04:43:13.811Z,99900.40
2022-10-18T04:45:51.180Z,99900.00
2022-10-18T04:48:27.319Z,99900.80
2022-10-18T04:51:03.082Z,99903.20
2022-10-18T04:53:39.012Z,99897.00
2022-10-18T04:56:15.111Z,99893.80
2022-10-18T04:58:51.061Z,99896.40
2022-10-18T05:01:26.892Z,99891.60
2022-10-18T05:04:02.767Z,99896.80
2022-10-18T05:06:38.489Z,99898.80
2022-10-18T05:09:15.355Z,99902.20
2022-10-18T05:11:51.435Z,99901.00
2022-10-18T05:14:27.366Z,99904.60
2022-10-18T05:17:03.173Z,99901.60
2022-10-18T05:19:39.120Z,99905.00
2022-10-18T05:22:14.997Z,99906.00
2022-10-18T05:24:50.749Z,99912.00
2022-10-18T05:27:26.546Z,99918.40
2022-10-18T05:30:05.401Z,99916.00
2022-10-18T05:32:41.765Z,99923.20
2022-10-18T05:35:17.558Z,99919.80
2022-10-18T05:37:53.278Z,99920.80
2022-10-18T05:40:29.033Z,99918.00
2022-10-18T05:43:04.983Z,99916.00
2022-10-18T05:45:40.728Z,99916.00
2022-10-18T05:48:16.593Z,99917.40
2022-10-18T05:50:52.470Z,99923.00
2022-10-18T05:53:37.464Z,99922.80
2022-10-18T05:56:14.860Z,99918.40
2022-10-18T05:58:54.215Z,99920.80
2022-10-18T06:01:29.914Z,99922.80
2022-10-18T06:04:05.912Z,99923.80
2022-10-18T06:06:42.632Z,99925.80
2022-10-18T06:09:18.510Z,99928.60
2022-10-18T06:11:54.523Z,99928.60
2022-10-18T06:14:30.686Z,99930.60
2022-10-18T06:17:06.817Z,99934.60
2022-10-18T06:19:44.358Z,99930.00
2022-10-18T06:22:20.205Z,99930.60
2022-10-18T06:24:57.230Z,99930.60
2022-10-18T06:27:34.963Z,99931.00
2022-10-18T06:30:15.642Z,99933.60
2022-10-18T06:32:51.596Z,99931.80
2022-10-18T06:35:27.595Z,99937.40
2022-10-18T06:38:03.376Z,99937.60
2022-10-18T06:40:39.259Z,99935.00
2022-10-18T06:43:21.185Z,99933.80
2022-10-18T06:45:58.288Z,99938.60
2022-10-18T06:48:35.119Z,99940.00
2022-10-18T06:51:13.078Z,99944.20
2022-10-18T06:54:05.906Z,99946.60
2022-10-18T06:56:45.087Z,99944.40
2022-10-18T06:59:21.388Z,99949.00
2022-10-18T07:01:57.207Z,99943.80
2022-10-18T07:04:35.213Z,99941.60
2022-10-18T07:07:10.880Z,99940.40
2022-10-18T07:09:48.043Z,99940.80
2022-10-18T07:12:23.977Z,99937.40
2022-10-18T07:14:59.750Z,99937.20
2022-10-18T07:17:35.584Z,99940.00
2022-10-18T07:20:13.343Z,99943.60
2022-10-18T07:22:49.198Z,99942.80
2022-10-18T07:25:28.471Z,99951.60
2022-10-18T07:28:06.686Z,99949.60
2022-10-18T07:30:42.721Z,99946.80
2022-10-18T07:33:20.046Z,99943.60
2022-10-18T07:35:55.943Z,99941.80
2022-10-18T07:38:31.883Z,99940.40
2022-10-18T07:41:11.352Z,99945.80
2022-10-18T07:43:51.899Z,99952.40
2022-10-18T07:46:27.885Z,99947.40
2022-10-18T07:49:04.275Z,99946.60
2022-10-18T07:51:40.099Z,99947.60
2022-10-18T07:54:15.887Z,99941.20
2022-10-18T07:56:51.636Z,99943.80
2022-10-18T07:59:28.021Z,99937.80
2022-10-18T08:02:03.862Z,99940.20
2022-10-18T08:04:39.558Z,99941.20
2022-10-18T08:07:15.492Z,99933.20
2022-10-18T08:09:51.318Z,99930.40
2022-10-18T08:12:27.374Z,99926.20
2022-10-18T08:15:03.799Z,99923.20
2022-10-18T08:17:40.007Z,99921.40
2022-10-18T08:20:29.754Z,99921.80
2022-10-18T08:23:08.302Z,99920.80
2022-10-18T08:25:43.986Z,99919.60
2022-10-18T08:28:20.004Z,99917.40
2022-10-18T08:30:55.956Z,99917.00
2022-10-18T08:33:31.812Z,99916.60
2022-10-18T08:36:12.974Z,99910.20
2022-10-18T08:38:49.424Z,99904.80
2022-10-18T08:41:56.397Z,99904.20
2022-10-18T08:44:34.840Z,99903.00
2022-10-18T08:47:18.353Z,99902.40
2022-10-18T08:50:00.823Z,99901.20
2022-10-18T08:52:54.732Z,99898.40
2022-10-18T08:55:39.000Z,99902.40
2022-10-18T08:58:22.854Z,99900.40
2022-10-18T09:01:21.274Z,99896.00
2022-10-18T09:04:39.303Z,99888.20
2022-10-18T09:07:57.732Z,99882.60
2022-10-18T09:10:52.921Z,99882.20
2022-10-18T09:14:00.733Z,99878.20
2022-10-18T09:16:52.663Z,99876.80
2022-10-18T09:20:01.417Z,99873.40
2022-10-18T09:22:54.886Z,99863.00
2022-10-18T09:25:44.340Z,99862.00
2022-10-18T09:28:48.285Z,99852.00
2022-10-18T09:31:41.904Z,99845.20
2022-10-18T09:34:32.552Z,99846.20
2022-10-18T09:37:15.922Z,99842.60
2022-10-18T09:40:01.091Z,99845.20
2022-10-18T09:42:43.960Z,99845.20
2022-10-18T09:45:32.144Z,99843.80
2022-10-18T09:48:19.232Z,99840.20
2022-10-18T09:51:03.603Z,99836.80
2022-10-18T09:53:53.062Z,99833.80
2022-10-18T09:56:40.922Z,99832.40
2022-10-18T09:59:39.568Z,99832.20
2022-10-18T10:02:22.306Z,99823.80
2022-10-18T10:04:58.432Z,99822.80
2022-10-18T10:07:44.624Z,99821.80
2022-10-18T10:10:26.883Z,99814.80
2022-10-18T10:13:22.462Z,99810.40
2022-10-18T10:16:04.412Z,99809.20
2022-10-18T10:18:43.754Z,99801.60
2022-10-18T10:21:21.857Z,99802.20
2022-10-18T10:24:00.658Z,99798.20
2022-10-18T10:26:39.000Z,99793.80
2022-10-18T10:30:00.391Z,99791.00
2022-10-18T10:32:51.648Z,99783.00
2022-10-18T10:35:53.940Z,99782.80
2022-10-18T10:38:32.571Z,99778.20
2022-10-18T10:41:21.329Z,99774.80
2022-10-18T10:43:57.854Z,99767.40
2022-10-18T10:46:39.526Z,99761.60
2022-10-18T10:49:39.822Z,99757.20
2022-10-18T10:52:37.322Z,99748.40
2022-10-18T10:55:35.232Z,99744.80
2022-10-18T10:58:20.752Z,99738.40
2022-10-18T11:00:58.791Z,99735.20
2022-10-18T11:03:36.131Z,99728.60
2022-10-18T11:06:51.294Z,99726.60
2022-10-18T11:09:51.380Z,99720.20
2022-10-18T11:12:39.313Z,99717.00
2022-10-18T11:15:32.732Z,99714.60
2022-10-18T11:18:23.010Z,99705.00
2022-10-18T11:21:07.971Z,99701.80
2022-10-18T11:23:46.500Z,99697.20
2022-10-18T11:26:47.890Z,99691.20
2022-10-18T11:29:49.350Z,99685.60
2022-10-18T11:32:35.839Z,99684.80
2022-10-18T11:35:38.876Z,99677.40
2022-10-18T11:38:37.120Z,99677.40
2022-10-18T11:41:42.185Z,99673.80
2022-10-18T11:44:33.585Z,99665.60
2022-10-18T11:47:21.744Z,99663.80
2022-10-18T11:50:17.499Z,99656.80
2022-10-18T11:53:11.105Z,99654.20
2022-10-18T11:56:09.212Z,99647.60
2022-10-18T11:59:11.198Z,99647.80
2022-10-18T12:02:10.421Z,99642.40
2022-10-18T12:05:18.884Z,99636.80
2022-10-18T12:08:03.390Z,99632.60
2022-10-18T12:10:45.970Z,99628.80
2022-10-18T12:13:48.531Z,99629.60
2022-10-18T12:16:49.900Z,99628.80
2022-10-18T12:19:29.563Z,99625.80
2022-10-18T12:22:19.467Z,99623.80
2022-10-18T12:25:02.735Z,99621.40
2022-10-18T12:27:51.498Z,99614.80
2022-10-18T12:30:42.364Z,99612.40
2022-10-18T12:33:28.556Z,99611.00
2022-10-18T12:36:34.227Z,99606.20
2022-10-18T12:39:27.281Z,99602.00
2022-10-18T12:42:27.477Z,99596.00
2022-10-18T12:45:27.863Z,99594.80
2022-10-18T12:48:08.958Z,99587.80
2022-10-18T12:50:59.000Z,99585.00
2022-10-18T12:53:36.693Z,99584.20
2022-10-18T12:56:47.718Z,99577.40
2022-10-18T12:59:56.040Z,99575.80
2022-10-18T13:02:34.623Z,99575.60
2022-10-18T13:06:06.410Z,99573.00
2022-10-18T13:08:48.324Z,99571.80
2022-10-18T13:11:36.946Z,99565.20
2022-10-18T13:15:20.823Z,99555.00
2022-10-18T13:18:08.047Z,99543.60
2022-10-18T13:20:56.597Z,99538.40
2022-10-18T13:23:56.293Z,99542.20
2022-10-18T13:26:59.165Z,99540.80
2022-10-18T13:30:28.644Z,99527.20
2022-10-18T13:33:30.385Z,99524.60
2022-10-18T13:36:23.063Z,99519.20
2022-10-18T13:39:19.743Z,99513.80
2022-10-18T13:42:36.018Z,99507.20
2022-10-18T13:45:57.111Z,99502.60
2022-10-18T13:48:54.836Z,99506.40
2022-10-18T13:52:02.678Z,99506.80
2022-10-18T13:55:16.743Z,99497.00
2022-10-18T13:58:08.004Z,99493.40
2022-10-18T14:01:11.470Z,99488.20
2022-10-18T14:04:43.634Z,99483.80
2022-10-18T14:07:23.324Z,99477.00
2022-10-18T14:10:04.067Z,99478.60
2022-10-18T14:12:48.906Z,99473.80
2022-10-18T14:15:33.885Z,99476.60
2022-10-18T14:18:22.317Z,99478.60
2022-10-18T14:21:13.909Z,99473.40
2022-10-18T14:23:51.730Z,99468.20
2022-10-18T14:26:29.398Z,99464.40
2022-10-18T14:29:21.523Z,99460.80
2022-10-18T14:32:00.250Z,99459.00
2022-10-18T14:34:37.098Z,99457.40
2022-10-18T14:37:27.196Z,99459.40
2022-10-18T14:40:03.685Z,99459.40
2022-10-18T14:42:49.262Z,99457.00
2022-10-18T14:45:27.535Z,99452.00
2022-10-18T14:48:22.067Z,99453.60
2022-10-18T14:51:09.023Z,99448.60
2022-10-18T14:53:45.382Z,99447.40
2022-10-18T14:56:31.160Z,99441.20
2022-10-18T14:59:17.280Z,99437.20
2022-10-18T15:02:05.909Z,99436.80
2022-10-18T15:04:44.737Z,99438.80
2022-10-18T15:07:22.553Z,99442.20
2022-10-18T15:10:01.707Z,99442.60
2022-10-18T15:12:57.778Z,99437.20
2022-10-18T15:15:38.815Z,99434.40
2022-10-18T15:18:26.512Z,99430.80
2022-10-18T15:21:25.798Z,99428.00
2022-10-18T15:24:32.787Z,99428.00
2022-10-18T15:27:26.458Z,99428.80
2022-10-18T15:30:11.106Z,99427.40
2022-10-18T15:32:56.475Z,99423.00
2022-10-18T15:35:36.854Z,99425.40
2022-10-18T15:38:32.125Z,99424.80
2022-10-18T15:41:44.637Z,99425.00
2022-10-18T15:44:32.301Z,99415.40
2022-10-18T15:47:24.971Z,99414.40
2022-10-18T15:50:02.428Z,99413.00
2022-10-18T15:52:44.332Z,99409.60
2022-10-18T15:55:53.654Z,99406.20
2022-10-18T15:58:39.151Z,99403.60
2022-10-18T16:01:27.300Z,99408.40
2022-10-18T16:04:08.938Z,99415.00
2022-10-18T16:06:44.989Z,99417.20
2022-10-18T16:09:24.253Z,99417.00
2022-10-18T16:12:00.544Z,99411.60
2022-10-18T16:14:37.351Z,99409.20
2022-10-18T16:17:17.776Z,99410.40
2022-10-18T16:19:53.661Z,99409.80
2022-10-18T16:22:32.223Z,99406.00
2022-10-18T16:25:13.305Z,99408.20
2022-10-18T16:27:49.309Z,99408.80
2022-10-18T16:30:29.498Z,99407.40
2022-10-18T16:33:07.542Z,99410.20
2022-10-18T16:35:43.448Z,99405.80
2022-10-18T16:38:35.475Z,99414.60
2022-10-18T16:41:13.386Z,99414.00
2022-10-18T16:43:51.411Z,99414.00
2022-10-18T16:46:31.402Z,99413.60
2022-10-18T16:49:08.481Z,99410.40
2022-10-18T16:51:44.338Z,99408.40
2022-10-18T16:54:20.392Z,99410.40
2022-10-18T16:56:56.294Z,99412.80
2022-10-18T16:59:34.326Z,99409.40
2022-10-18T17:02:12.121Z,99411.40
2022-10-18T17:04:47.949Z,99415.20
2022-10-18T17:07:27.650Z,99419.00
2022-10-18T17:10:03.610Z,99415.40
2022-10-18T17:12:39.514Z,99417.00
2022-10-18T17:15:16.367Z,99417.40
2022-10-18T17:17:52.603Z,99416.00
2022-10-18T17:20:30.149Z,99423.80
2022-10-18T17:23:06.052Z,99428.40
2022-10-18T17:25:57.540Z,99424.00
2022-10-18T17:28:41.229Z,99422.20
2022-10-18T17:31:18.976Z,99426.40
2022-10-18T17:33:55.504Z,99423.60
2022-10-18T17:36:32.226Z,99424.00
2022-10-18T17:39:10.432Z,99419.80
2022-10-18T17:41:46.529Z,99419.60
2022-10-18T17:44:22.698Z,99424.20
2022-10-18T17:47:00.137Z,99423.40
2022-10-18T17:49:36.218Z,99421.00
2022-10-18T17:52:12.304Z,99419.20
2022-10-18T17:54:48.196Z,99425.00
2022-10-18T17:57:24.186Z,99422.60
2022-10-18T17:59:59.987Z,99422.80
2022-10-18T18:02:38.359Z,99421.40
2022-10-18T18:05:17.074Z,99423.00
2022-10-18T18:07:52.810Z,99423.60
2022-10-18T18:10:29.712Z,99419.80
2022-10-18T18:13:05.889Z,99422.00
2022-10-18T18:15:41.799Z,99418.00
2022-10-18T18:18:17.776Z,99418.80
2022-10-18T18:20:57.103Z,99419.80
2022-10-18T18:23:33.464Z,99419.80
2022-10-18T18:26:09.537Z,99421.80
2022-10-18T18:28:45.935Z,99429.40
2022-10-18T18:31:25.351Z,99422.40
2022-10-18T18:34:03.241Z,99423.80
2022-10-18T18:36:39.707Z,99427.40
2022-10-18T18:39:24.550Z,99423.60
2022-10-18T18:42:01.783Z,99422.80
2022-10-18T18:44:38.334Z,99424.80
2022-10-18T18:47:14.824Z,99425.20
2022-10-18T18:49:51.739Z,99422.40
2022-10-18T18:52:27.727Z,99418.20
2022-10-18T18:55:03.786Z,99422.40
2022-10-18T18:57:39.725Z,99424.40
2022-10-18T19:00:19.024Z,99423.80
2022-10-18T19:02:55.054Z,99428.00
2022-10-18T19:05:32.219Z,99425.00
2022-10-18T19:08:09.263Z,99427.00
2022-10-18T19:10:49.271Z,99423.00
2022-10-18T19:13:25.124Z,99425.40
2022-10-18T19:16:27.385Z,99427.60
2022-10-18T19:19:07.841Z,99428.60
2022-10-18T19:21:48.190Z,99425.60
2022-10-18T19:24:26.593Z,99434.40
2022-10-18T19:27:05.895Z,99437.00
2022-10-18T19:29:43.929Z,99437.40
2022-10-18T19:32:20.479Z,99440.20
2022-10-18T19:34:56.705Z,99447.40
2022-10-18T19:37:32.962Z,99444.60
2022-10-18T19:40:11.968Z,99448.60
2022-10-18T19:42:48.017Z,99457.40
2022-10-18T19:45:23.985Z,99460.00
2022-10-18T19:47:59.758Z,99466.20
2022-10-18T19:50:38.117Z,99457.80
2022-10-18T19:53:14.199Z,99460.00
2022-10-18T19:55:50.591Z,99459.00
2022-10-18T19:58:26.654Z,99461.60
2022-10-18T20:01:03.115Z,99463.20
2022-10-18T20:03:39.339Z,99464.40
2022-10-18T20:06:16.594Z,99467.80
2022-10-18T20:08:53.637Z,99471.40
2022-10-18T20:11:31.578Z,99474.80
2022-10-18T20:14:09.626Z,99478.00
2022-10-18T20:16:45.667Z,99482.20
2022-10-18T20:19:22.023Z,99479.80
2022-10-18T20:21:58.930Z,99491.20
2022-10-18T20:24:34.893Z,99495.40
2022-10-18T20:27:10.975Z,99500.40
2022-10-18T20:29:47.959Z,99507.40
2022-10-18T20:32:23.875Z,99533.40
2022-10-18T20:34:59.709Z,99538.40
2022-10-18T20:37:35.644Z,99546.20
2022-10-18T20:40:15.632Z,99551.60
2022-10-18T20:42:56.232Z,99559.00
2022-10-18T20:45:33.940Z,99565.20
2022-10-18T20:48:10.262Z,99572.00
2022-10-18T20:50:47.698Z,99575.60
2022-10-18T20:53:24.474Z,99578.20
2022-10-18T20:56:10.532Z,99583.60
2022-10-18T20:58:48.507Z,99579.60
2022-10-18T21:01:28.463Z,99576.80
2022-10-18T21:04:08.546Z,99579.80
2022-10-18T21:06:46.265Z,99589.60
2022-10-18T21:09:23.625Z,99594.80
2022-10-18T21:11:59.432Z,99593.60
2022-10-18T21:14:35.275Z,99605.40
2022-10-18T21:17:11.167Z,99607.00
2022-10-18T21:19:46.918Z,99605.00
2022-10-18T21:22:22.730Z,99596.80
2022-10-18T21:24:58.448Z,99591.60
2022-10-18T21:27:34.220Z,99595.80
2022-10-18T21:32:53.697Z,99599.40
2022-10-18T21:35:29.876Z,99599.40
2022-10-18T21:38:05.928Z,99608.00
2022-10-18T21:40:44.682Z,99610.00
2022-10-18T21:43:20.473Z,99616.80
2022-10-18T21:46:02.966Z,99623.60
2022-10-18T21:48:39.093Z,99624.60
2022-10-18T21:51:17.762Z,99627.80
2022-10-18T21:53:56.172Z,99634.60
2022-10-18T21:56:34.867Z,99630.00
2022-10-18T21:59:12.334Z,99626.80
2022-10-18T22:01:48.218Z,99620.20
2022-10-18T22:04:26.719Z,99610.80
2022-10-18T22:07:02.689Z,99610.00
2022-10-18T22:09:38.582Z,99614.80
2022-10-18T22:12:14.404Z,99607.60
2022-10-18T22:14:50.317Z,99606.40
2022-10-18T22:17:26.308Z,99606.00
2022-10-18T22:20:01.953Z,99605.60
2022-10-18T22:22:37.702Z,99607.00
2022-10-18T22:25:14.472Z,99605.00
2022-10-18T22:27:50.255Z,99599.20
2022-10-18T22:30:26.130Z,99605.20
2022-10-18T22:33:02.385Z,99606.20
2022-10-18T22:35:38.639Z,99600.20
2022-10-18T22:38:14.346Z,99600.00
2022-10-18T22:40:50.130Z,99605.20
2022-10-18T22:43:25.817Z,99601.80
2022-10-18T22:46:05.045Z,99602.20
2022-10-18T22:48:41.153Z,99606.60
2022-10-18T22:51:17.390Z,99610.40
2022-10-18T22:53:53.488Z,99602.40
2022-10-18T22:56:29.463Z,99605.40
2022-10-18T22:59:05.299Z,99606.60
2022-10-18T23:01:42.071Z,99604.20
2022-10-18T23:04:17.830Z,99602.40
2022-10-18T23:06:53.493Z,99607.20
2022-10-18T23:09:29.288Z,99609.60
2022-10-18T23:12:05.046Z,99609.20
2022-10-18T23:14:40.646Z,99614.00
2022-10-18T23:17:16.359Z,99616.60
2022-10-18T23:19:52.009Z,99617.60
2022-10-18T23:22:27.655Z,99615.60
2022-10-18T23:25:03.310Z,99615.00
2022-10-18T23:27:38.984Z,99608.80
2022-10-18T23:30:16.709Z,99609.80
2022-10-18T23:32:52.638Z,99612.00
2022-10-18T23:35:28.875Z,99619.20
2022-10-18T23:38:04.647Z,99621.00
2022-10-18T23:40:40.395Z,99620.00
2022-10-18T23:43:16.054Z,99625.40
2022-10-18T23:45:51.734Z,99625.40
2022-10-18T23:48:27.899Z,99626.00
2022-10-18T23:51:04.670Z,99622.40
2022-10-18T23:53:41.205Z,99617.80
2022-10-18T23:56:18.946Z,99614.40
2022-10-18T23:58:54.700Z,99622.60
