createdAt,value
2022-09-23T00:01:46.479Z,25.37
2022-09-23T00:04:14.642Z,24.47
2022-09-23T00:06:45.308Z,24.15
2022-09-23T00:09:13.502Z,24.55
2022-09-23T00:11:41.576Z,24.02
2022-09-23T00:14:13.021Z,23.80
2022-09-23T00:16:43.944Z,23.43
2022-09-23T00:19:14.906Z,23.10
2022-09-23T00:21:43.398Z,22.53
2022-09-23T00:24:14.241Z,21.96
2022-09-23T00:26:42.365Z,22.43
2022-09-23T00:29:10.462Z,22.78
2022-09-23T00:31:38.492Z,23.19
2022-09-23T00:34:11.443Z,22.16
2022-09-23T00:36:39.543Z,22.29
2022-09-23T00:39:07.685Z,22.15
2022-09-23T00:41:41.321Z,22.02
2022-09-23T00:44:46.216Z,22.15
2022-09-23T00:47:24.664Z,22.30
2022-09-23T00:50:22.768Z,22.09
2022-09-23T00:52:53.961Z,22.12
2022-09-23T00:55:31.617Z,22.13
2022-09-23T00:58:03.968Z,22.15
2022-09-23T01:00:32.236Z,21.55
2022-09-23T01:03:01.819Z,21.35
2022-09-23T01:05:29.900Z,20.85
2022-09-23T01:08:01.915Z,20.53
2022-09-23T01:10:44.009Z,20.56
2022-09-23T01:13:26.201Z,20.46
2022-09-23T01:16:26.334Z,20.32
2022-09-23T01:18:58.289Z,19.91
2022-09-23T01:21:44.407Z,19.64
2022-09-23T01:24:38.207Z,19.50
2022-09-23T01:27:42.776Z,19.38
2022-09-23T01:30:27.898Z,19.07
2022-09-23T01:32:58.840Z,18.78
2022-09-23T01:35:44.482Z,18.71
2022-09-23T01:38:25.797Z,18.20
2022-09-23T01:41:04.290Z,18.13
2022-09-23T01:43:46.624Z,17.96
2022-09-23T01:46:25.194Z,17.80
2022-09-23T01:49:00.585Z,17.50
2022-09-23T01:51:38.292Z,17.02
2022-09-23T01:54:31.288Z,16.89
2022-09-23T01:57:05.369Z,16.64
2022-09-23T01:59:44.136Z,16.20
2022-09-23T02:02:14.604Z,15.86
2022-09-23T02:04:58.976Z,15.68
2022-09-23T02:07:30.071Z,15.31
2022-09-23T02:10:27.715Z,15.40
2022-09-23T02:13:00.295Z,15.35
2022-09-23T02:15:36.009Z,15.16
2022-09-23T02:18:10.719Z,15.19
2022-09-23T02:20:41.592Z,15.00
2022-09-23T02:23:20.798Z,14.65
2022-09-23T02:25:51.891Z,14.50
2022-09-23T02:28:32.882Z,14.31
2022-09-23T02:31:12.969Z,14.27
2022-09-23T02:33:49.695Z,14.33
2022-09-23T02:36:27.179Z,14.15
2022-09-23T02:39:04.770Z,13.97
2022-09-23T02:41:47.336Z,13.66
2022-09-23T02:44:19.155Z,13.45
2022-09-23T02:46:50.627Z,13.41
2022-09-23T02:49:35.087Z,13.44
2022-09-23T02:52:06.449Z,13.55
2022-09-23T02:54:35.720Z,13.43
2022-09-23T02:57:07.492Z,13.11
2022-09-23T02:59:39.773Z,12.68
2022-09-23T03:02:18.888Z,12.64
2022-09-23T03:05:05.803Z,12.83
2022-09-23T03:07:48.972Z,13.33
2022-09-23T03:10:19.680Z,13.72
2022-09-23T03:12:54.715Z,13.87
2022-09-23T03:15:37.230Z,14.45
2022-09-23T03:18:19.840Z,13.59
2022-09-23T03:21:03.215Z,12.95
2022-09-23T03:23:38.046Z,12.57
2022-09-23T03:26:16.976Z,12.54
2022-09-23T03:28:49.810Z,12.54
2022-09-23T03:31:20.462Z,12.43
2022-09-23T03:33:53.305Z,12.26
2022-09-23T03:36:32.745Z,11.91
2022-09-23T03:39:12.533Z,12.32
2022-09-23T03:41:48.672Z,12.23
2022-09-23T03:44:20.028Z,11.86
2022-09-23T03:46:50.634Z,11.90
2022-09-23T03:49:25.214Z,14.38
2022-09-23T03:51:53.299Z,14.79
2022-09-23T03:54:21.423Z,15.19
2022-09-23T03:56:49.454Z,15.35
2022-09-23T03:59:17.927Z,15.65
2022-09-23T04:01:46.098Z,15.44
2022-09-23T04:04:14.321Z,15.65
2022-09-23T04:06:42.422Z,16.05
2022-09-23T04:09:13.075Z,16.17
2022-09-23T04:11:43.604Z,16.09
2022-09-23T04:14:11.649Z,15.90
2022-09-23T04:16:39.867Z,16.18
2022-09-23T04:19:11.476Z,16.29
2022-09-23T04:21:44.057Z,16.73
2022-09-23T04:24:13.052Z,16.45
2022-09-23T04:26:41.191Z,16.16
2022-09-23T04:29:11.645Z,16.14
2022-09-23T04:31:42.365Z,16.03
2022-09-23T04:34:10.920Z,16.10
2022-09-23T04:36:39.052Z,16.10
2022-09-23T04:39:07.328Z,15.65
2022-09-23T04:41:35.509Z,15.70
2022-09-23T04:44:04.473Z,15.80
2022-09-23T04:46:32.713Z,15.89
2022-09-23T04:49:03.297Z,15.67
2022-09-23T04:51:31.335Z,15.90
2022-09-23T04:53:59.354Z,16.04
2022-09-23T04:56:29.958Z,16.15
2022-09-23T04:58:57.949Z,16.41
2022-09-23T05:01:28.865Z,16.33
2022-09-23T05:04:00.553Z,16.16
2022-09-23T05:06:29.180Z,16.00
2022-09-23T05:08:58.893Z,16.04
2022-09-23T05:11:27.441Z,16.14
2022-09-23T05:13:56.033Z,16.41
2022-09-23T05:16:27.989Z,16.29
2022-09-23T05:18:56.046Z,16.26
2022-09-23T05:21:25.629Z,16.15
2022-09-23T05:23:55.923Z,16.03
2022-09-23T05:26:28.434Z,16.24
2022-09-23T05:28:59.640Z,16.72
2022-09-23T05:31:29.538Z,16.61
2022-09-23T05:34:00.244Z,16.48
2022-09-23T05:36:32.133Z,16.46
2022-09-23T05:39:04.564Z,16.41
2022-09-23T05:41:33.399Z,16.62
2022-09-23T05:44:01.719Z,16.50
2022-09-23T05:46:33.959Z,16.41
2022-09-23T05:49:03.626Z,16.80
2022-09-23T05:51:35.421Z,16.76
2022-09-23T05:54:03.846Z,17.00
2022-09-23T05:56:38.276Z,17.22
2022-09-23T05:59:07.504Z,17.02
2022-09-23T06:01:38.924Z,16.76
2022-09-23T06:04:13.697Z,16.43
2022-09-23T06:06:45.370Z,16.71
2022-09-23T06:09:15.267Z,16.67
2022-09-23T06:11:45.975Z,16.42
2022-09-23T06:14:15.119Z,16.43
2022-09-23T06:16:43.194Z,16.21
2022-09-23T06:19:11.546Z,15.85
2022-09-23T06:21:40.612Z,15.77
2022-09-23T06:24:09.832Z,15.83
2022-09-23T06:26:41.144Z,15.78
2022-09-23T06:29:13.148Z,15.96
2022-09-23T06:31:43.832Z,15.60
2022-09-23T06:34:14.968Z,15.39
2022-09-23T06:36:45.914Z,15.40
2022-09-23T06:39:17.331Z,15.35
2022-09-23T06:41:45.915Z,15.39
2022-09-23T06:44:16.846Z,15.45
2022-09-23T06:46:44.858Z,15.34
2022-09-23T06:49:15.835Z,15.44
2022-09-23T06:51:43.879Z,15.21
2022-09-23T06:54:11.914Z,15.44
2022-09-23T06:56:40.351Z,15.41
2022-09-23T06:59:11.809Z,15.34
2022-09-23T07:01:40.108Z,15.28
2022-09-23T07:04:08.287Z,15.24
2022-09-23T07:06:39.034Z,14.97
2022-09-23T07:09:08.557Z,14.93
2022-09-23T07:11:36.607Z,14.85
2022-09-23T07:14:04.860Z,14.54
2022-09-23T07:16:32.981Z,14.02
2022-09-23T07:19:01.017Z,13.96
2022-09-23T07:21:29.186Z,14.33
2022-09-23T07:23:57.423Z,14.25
2022-09-23T07:26:26.060Z,14.38
2022-09-23T07:28:55.956Z,14.18
2022-09-23T07:31:37.211Z,14.10
2022-09-23T07:34:08.998Z,13.78
2022-09-23T07:36:37.019Z,13.81
2022-09-23T07:39:05.212Z,13.44
2022-09-23T07:41:34.715Z,13.66
2022-09-23T07:44:08.125Z,13.65
2022-09-23T07:46:36.952Z,13.27
2022-09-23T07:49:06.083Z,12.87
2022-09-23T07:51:37.587Z,12.98
2022-09-23T07:54:08.028Z,13.08
2022-09-23T07:56:36.936Z,12.91
2022-09-23T07:59:09.644Z,13.14
2022-09-23T08:01:42.813Z,13.07
2022-09-23T08:04:16.322Z,13.00
2022-09-23T08:06:58.370Z,13.16
2022-09-23T08:09:35.350Z,13.33
2022-09-23T08:12:03.497Z,13.14
2022-09-23T08:14:31.730Z,13.18
2022-09-23T08:16:59.829Z,13.15
2022-09-23T08:19:27.854Z,13.20
2022-09-23T08:21:55.910Z,12.72
2022-09-23T08:24:24.435Z,12.03
2022-09-23T08:26:55.921Z,11.80
2022-09-23T08:29:25.836Z,11.69
2022-09-23T08:31:54.803Z,11.57
2022-09-23T08:34:23.865Z,11.37
2022-09-23T08:36:51.935Z,11.24
2022-09-23T08:39:21.209Z,11.12
2022-09-23T08:41:58.843Z,11.87
2022-09-23T08:44:44.965Z,12.44
2022-09-23T08:47:32.087Z,12.62
2022-09-23T08:50:18.344Z,12.90
2022-09-23T08:52:52.218Z,13.21
2022-09-23T08:55:22.511Z,13.07
2022-09-23T08:58:23.881Z,13.29
2022-09-23T09:01:07.370Z,13.33
2022-09-23T09:03:52.793Z,13.44
2022-09-23T09:06:53.175Z,13.44
2022-09-23T09:09:46.872Z,13.34
2022-09-23T09:12:18.865Z,13.33
2022-09-23T09:15:03.885Z,12.03
2022-09-23T09:17:49.546Z,10.88
2022-09-23T09:20:43.882Z,10.76
2022-09-23T09:23:23.392Z,10.53
2022-09-23T09:25:53.976Z,10.09
2022-09-23T09:28:35.700Z,10.09
2022-09-23T09:31:25.504Z,9.83
2022-09-23T09:34:11.317Z,10.12
2022-09-23T09:36:45.483Z,9.93
2022-09-23T09:39:15.875Z,9.82
2022-09-23T09:41:51.854Z,9.83
2022-09-23T09:44:39.861Z,9.46
2022-09-23T09:47:44.532Z,9.16
2022-09-23T09:50:15.701Z,9.43
2022-09-23T09:52:43.699Z,9.62
2022-09-23T09:55:14.723Z,9.27
2022-09-23T09:57:51.850Z,9.44
2022-09-23T10:00:36.191Z,9.35
2022-09-23T10:03:15.695Z,9.15
2022-09-23T10:05:46.425Z,9.01
2022-09-23T10:08:26.127Z,9.08
2022-09-23T10:10:59.888Z,8.77
2022-09-23T10:13:28.989Z,8.45
2022-09-23T10:15:59.245Z,8.52
2022-09-23T10:18:35.116Z,8.59
2022-09-23T10:21:10.731Z,8.52
2022-09-23T10:23:47.557Z,8.57
2022-09-23T10:26:16.637Z,8.43
2022-09-23T10:28:47.398Z,8.34
2022-09-23T10:31:22.582Z,8.27
2022-09-23T10:33:55.185Z,8.21
2022-09-23T10:36:23.242Z,8.21
2022-09-23T10:38:56.141Z,8.29
2022-09-23T10:41:50.016Z,8.50
2022-09-23T10:44:50.022Z,8.41
2022-09-23T10:47:46.717Z,8.33
2022-09-23T10:50:57.566Z,8.17
2022-09-23T10:53:44.986Z,8.12
2022-09-23T10:56:39.680Z,8.14
2022-09-23T10:59:13.693Z,8.14
2022-09-23T11:02:04.345Z,8.07
2022-09-23T11:04:56.243Z,8.01
2022-09-23T11:07:24.246Z,8.09
2022-09-23T11:10:45.908Z,8.07
2022-09-23T11:13:26.235Z,7.95
2022-09-23T11:16:02.903Z,8.12
2022-09-23T11:18:33.777Z,7.82
2022-09-23T11:21:39.253Z,7.96
2022-09-23T11:24:24.876Z,7.94
2022-09-23T11:27:07.980Z,7.90
2022-09-23T11:29:48.434Z,7.94
2022-09-23T11:32:37.381Z,7.93
2022-09-23T11:35:29.892Z,7.86
2022-09-23T11:38:13.183Z,7.67
2022-09-23T11:40:45.545Z,7.59
2022-09-23T11:43:22.679Z,7.52
2022-09-23T11:46:28.441Z,7.43
2022-09-23T11:49:02.539Z,7.53
2022-09-23T11:51:32.769Z,7.58
2022-09-23T11:54:17.245Z,7.52
2022-09-23T11:56:54.257Z,7.57
2022-09-23T11:59:44.084Z,7.59
2022-09-23T12:02:25.665Z,7.62
2022-09-23T12:05:05.268Z,7.84
2022-09-23T12:07:47.945Z,7.89
2022-09-23T12:10:18.827Z,7.93
2022-09-23T12:13:00.585Z,7.94
2022-09-23T12:15:57.837Z,8.01
2022-09-23T12:18:54.677Z,8.06
2022-09-23T12:21:52.787Z,8.16
2022-09-23T12:24:41.887Z,8.20
2022-09-23T12:27:18.994Z,8.06
2022-09-23T12:29:53.553Z,8.04
2022-09-23T12:32:22.057Z,8.19
2022-09-23T12:34:54.518Z,8.40
2022-09-23T12:37:29.617Z,8.46
2022-09-23T12:40:04.080Z,8.41
2022-09-23T12:42:32.214Z,8.30
2022-09-23T12:45:18.945Z,8.14
2022-09-23T12:47:46.983Z,8.11
2022-09-23T12:50:51.842Z,8.12
2022-09-23T12:53:35.251Z,8.13
2022-09-23T12:56:16.809Z,7.98
2022-09-23T12:58:44.730Z,7.85
2022-09-23T13:01:15.926Z,7.76
2022-09-23T13:03:52.491Z,7.80
2022-09-23T13:06:22.965Z,7.78
2022-09-23T13:08:54.212Z,7.86
2022-09-23T13:11:30.768Z,7.92
2022-09-23T13:14:05.348Z,7.97
2022-09-23T13:16:47.303Z,8.07
2022-09-23T13:19:27.313Z,8.07
2022-09-23T13:22:10.508Z,8.04
2022-09-23T13:24:55.061Z,8.08
2022-09-23T13:27:33.594Z,7.93
2022-09-23T13:30:25.139Z,7.90
2022-09-23T13:33:19.499Z,8.02
2022-09-23T13:35:50.996Z,8.07
2022-09-23T13:38:25.210Z,8.07
2022-09-23T13:41:03.961Z,8.13
2022-09-23T13:43:42.047Z,8.16
2022-09-23T13:46:31.195Z,8.11
2022-09-23T13:48:59.486Z,8.16
2022-09-23T13:51:34.843Z,8.17
2022-09-23T13:54:05.544Z,8.13
2022-09-23T13:56:34.417Z,8.12
2022-09-23T13:59:32.648Z,8.05
2022-09-23T14:02:13.095Z,8.20
2022-09-23T14:04:41.363Z,8.32
2022-09-23T14:07:15.065Z,8.45
2022-09-23T14:09:50.335Z,8.46
2022-09-23T14:12:18.704Z,8.54
2022-09-23T14:14:46.721Z,8.45
2022-09-23T14:17:19.751Z,8.46
2022-09-23T14:19:48.321Z,8.53
2022-09-23T14:22:28.043Z,8.63
2022-09-23T14:24:57.559Z,8.75
2022-09-23T14:27:33.979Z,9.02
2022-09-23T14:30:04.415Z,8.98
2022-09-23T14:32:35.551Z,8.96
2022-09-23T14:35:03.523Z,8.95
2022-09-23T14:37:37.581Z,8.99
2022-09-23T14:40:06.805Z,9.06
2022-09-23T14:42:40.942Z,8.98
2022-09-23T14:45:10.384Z,9.06
2022-09-23T14:47:44.017Z,9.04
2022-09-23T14:50:21.685Z,9.15
2022-09-23T14:52:52.802Z,9.11
2022-09-23T14:55:23.350Z,9.05
2022-09-23T14:58:04.747Z,9.11
2022-09-23T15:00:35.407Z,9.17
2022-09-23T15:03:12.365Z,9.14
2022-09-23T15:05:44.634Z,9.24
2022-09-23T15:08:19.717Z,9.31
2022-09-23T15:10:48.779Z,9.36
2022-09-23T15:13:21.972Z,9.41
2022-09-23T15:15:53.849Z,9.45
2022-09-23T15:18:34.566Z,9.36
2022-09-23T15:21:15.087Z,9.29
2022-09-23T15:23:47.311Z,9.23
2022-09-23T15:26:22.409Z,9.32
2022-09-23T15:28:52.505Z,9.36
2022-09-23T15:31:23.564Z,9.40
2022-09-23T15:33:52.396Z,9.46
2022-09-23T15:36:28.560Z,9.54
2022-09-23T15:39:03.085Z,9.66
2022-09-23T15:41:31.171Z,9.78
2022-09-23T15:44:03.931Z,9.80
2022-09-23T15:46:32.037Z,9.80
2022-09-23T15:49:04.492Z,9.84
2022-09-23T15:51:32.868Z,10.03
2022-09-23T15:54:03.695Z,10.02
2022-09-23T15:56:31.760Z,10.16
2022-09-23T15:58:59.811Z,10.29
2022-09-23T16:01:32.198Z,10.70
2022-09-23T16:04:00.408Z,10.97
2022-09-23T16:06:28.417Z,10.99
2022-09-23T16:08:56.517Z,10.93
2022-09-23T16:11:27.415Z,11.00
2022-09-23T16:13:55.425Z,10.91
2022-09-23T16:16:26.003Z,11.01
2022-09-23T16:18:56.903Z,11.13
2022-09-23T16:21:27.157Z,11.34
2022-09-23T16:23:55.603Z,11.58
2022-09-23T16:26:37.347Z,11.69
2022-09-23T16:29:05.359Z,11.95
2022-09-23T16:31:33.539Z,12.50
2022-09-23T16:34:01.598Z,12.80
2022-09-23T16:36:32.781Z,12.91
2022-09-23T16:39:08.121Z,13.18
2022-09-23T16:41:36.509Z,13.43
2022-09-23T16:44:06.497Z,13.48
2022-09-23T16:46:35.516Z,13.37
2022-09-23T16:49:03.696Z,13.13
2022-09-23T16:51:34.077Z,13.30
2022-09-23T16:54:11.055Z,13.36
2022-09-23T16:56:41.037Z,13.52
2022-09-23T16:59:09.650Z,13.69
2022-09-23T17:01:40.188Z,14.23
2022-09-23T17:04:08.820Z,14.19
2022-09-23T17:06:37.703Z,14.26
2022-09-23T17:09:06.422Z,14.50
2022-09-23T17:11:34.517Z,14.43
2022-09-23T17:14:08.004Z,14.38
2022-09-23T17:16:38.945Z,15.21
2022-09-23T17:19:11.847Z,15.02
2022-09-23T17:21:40.292Z,14.90
2022-09-23T17:24:08.355Z,15.19
2022-09-23T17:26:36.471Z,15.04
2022-09-23T17:29:04.673Z,15.16
2022-09-23T17:31:32.856Z,15.26
2022-09-23T17:34:00.896Z,15.37
2022-09-23T17:36:31.800Z,15.32
2022-09-23T17:38:59.804Z,15.30
2022-09-23T17:41:27.797Z,15.41
2022-09-23T17:43:56.868Z,15.15
2022-09-23T17:46:25.041Z,15.38
2022-09-23T17:48:53.003Z,15.25
2022-09-23T17:51:21.024Z,15.15
2022-09-23T17:53:49.984Z,15.02
2022-09-23T17:56:23.110Z,15.61
2022-09-23T17:58:51.433Z,15.58
2022-09-23T18:01:27.441Z,15.82
2022-09-23T18:04:02.658Z,16.29
2022-09-23T18:06:35.078Z,16.70
2022-09-23T18:09:04.614Z,16.84
2022-09-23T18:11:35.983Z,16.44
2022-09-23T18:14:08.337Z,16.87
2022-09-23T18:16:39.137Z,16.86
2022-09-23T18:19:08.836Z,16.78
2022-09-23T18:21:44.526Z,16.93
2022-09-23T18:24:32.800Z,17.33
2022-09-23T18:27:01.451Z,18.36
2022-09-23T18:29:29.619Z,18.56
2022-09-23T18:31:57.698Z,18.20
2022-09-23T18:34:25.769Z,18.34
2022-09-23T18:36:53.769Z,18.59
2022-09-23T18:39:21.964Z,18.39
2022-09-23T18:41:52.880Z,18.45
2022-09-23T18:44:20.888Z,18.49
2022-09-23T18:46:48.890Z,18.44
2022-09-23T18:49:17.783Z,18.68
2022-09-23T18:51:58.909Z,18.43
2022-09-23T18:54:28.581Z,17.93
2022-09-23T18:57:00.010Z,18.70
2022-09-23T18:59:28.730Z,19.17
2022-09-23T19:01:57.688Z,18.78
2022-09-23T19:04:27.563Z,18.75
2022-09-23T19:06:58.204Z,18.65
2022-09-23T19:09:26.317Z,18.88
2022-09-23T19:11:54.410Z,18.65
2022-09-23T19:14:22.440Z,18.78
2022-09-23T19:16:50.416Z,18.49
2022-09-23T19:19:21.288Z,18.63
2022-09-23T19:21:49.360Z,18.95
2022-09-23T19:24:20.343Z,18.83
2022-09-23T19:26:48.410Z,18.87
2022-09-23T19:29:20.263Z,18.69
2022-09-23T19:31:51.735Z,19.21
2022-09-23T19:34:21.827Z,19.73
2022-09-23T19:36:49.979Z,19.77
2022-09-23T19:39:20.344Z,21.25
2022-09-23T19:41:49.039Z,21.34
2022-09-23T19:44:17.186Z,22.37
2022-09-23T19:46:46.332Z,22.28
2022-09-23T19:49:14.486Z,22.06
2022-09-23T19:51:42.513Z,21.69
2022-09-23T19:54:10.734Z,21.60
2022-09-23T19:56:38.810Z,21.97
2022-09-23T19:59:07.412Z,20.38
2022-09-23T20:01:36.259Z,20.27
2022-09-23T20:04:05.382Z,19.80
2022-09-23T20:06:35.467Z,19.39
2022-09-23T20:09:06.414Z,20.14
2022-09-23T20:11:34.390Z,19.33
2022-09-23T20:14:06.431Z,19.56
2022-09-23T20:16:39.238Z,19.02
2022-09-23T20:19:07.296Z,19.46
2022-09-23T20:21:35.785Z,19.45
2022-09-23T20:24:04.867Z,19.86
2022-09-23T20:26:33.207Z,19.75
2022-09-23T20:29:01.218Z,19.62
2022-09-23T20:31:29.772Z,19.58
2022-09-23T20:34:05.363Z,19.62
2022-09-23T20:36:33.775Z,19.83
2022-09-23T20:39:04.079Z,19.60
2022-09-23T20:41:37.036Z,19.82
2022-09-23T20:44:11.675Z,19.69
2022-09-23T20:46:46.964Z,20.10
2022-09-23T20:49:18.877Z,19.46
2022-09-23T20:51:49.101Z,19.89
2022-09-23T20:54:22.841Z,19.76
2022-09-23T20:56:50.910Z,19.68
2022-09-23T20:59:18.905Z,19.54
2022-09-23T21:01:47.103Z,19.43
2022-09-23T21:04:17.814Z,19.60
2022-09-23T21:06:48.543Z,19.68
2022-09-23T21:09:16.540Z,19.60
2022-09-23T21:11:44.669Z,19.72
2022-09-23T21:14:12.654Z,19.83
2022-09-23T21:16:43.614Z,19.84
2022-09-23T21:19:12.162Z,19.80
2022-09-23T21:21:40.194Z,19.86
2022-09-23T21:24:38.803Z,20.10
2022-09-23T21:26:58.926Z,20.24
2022-09-23T21:29:26.974Z,20.15
2022-09-23T21:31:55.007Z,20.00
2022-09-23T21:34:23.106Z,20.11
2022-09-23T21:36:51.147Z,19.96
2022-09-23T21:39:19.127Z,20.09
2022-09-23T21:41:47.161Z,20.26
2022-09-23T21:44:17.626Z,20.00
2022-09-23T21:46:45.728Z,20.38
2022-09-23T21:49:16.726Z,20.33
2022-09-23T21:51:47.142Z,20.56
2022-09-23T21:54:16.965Z,20.75
2022-09-23T21:56:47.413Z,20.37
2022-09-23T21:59:15.415Z,20.33
2022-09-23T22:01:53.869Z,20.14
2022-09-23T22:04:24.796Z,20.10
2022-09-23T22:06:52.873Z,20.12
2022-09-23T22:09:22.069Z,20.14
2022-09-23T22:11:50.188Z,20.19
2022-09-23T22:14:20.199Z,20.03
2022-09-23T22:16:50.850Z,19.90
2022-09-23T22:19:21.777Z,19.93
2022-09-23T22:21:52.670Z,20.05
2022-09-23T22:24:20.995Z,20.29
2022-09-23T22:26:48.996Z,20.24
2022-09-23T22:29:17.579Z,20.42
2022-09-23T22:31:46.036Z,20.47
2022-09-23T22:34:47.478Z,20.45
2022-09-23T22:37:05.932Z,20.23
2022-09-23T22:39:33.959Z,20.23
2022-09-23T22:42:01.967Z,20.37
2022-09-23T22:44:34.750Z,20.37
2022-09-23T22:47:04.274Z,20.25
2022-09-23T22:49:35.121Z,20.26
2022-09-23T22:52:03.959Z,20.25
2022-09-23T22:54:34.638Z,20.26
2022-09-23T22:57:05.638Z,20.26
2022-09-23T22:59:36.582Z,20.24
2022-09-23T23:02:10.001Z,20.19
2022-09-23T23:04:38.005Z,20.21
2022-09-23T23:07:08.695Z,20.31
2022-09-23T23:09:37.004Z,20.32
2022-09-23T23:12:05.314Z,20.43
2022-09-23T23:14:33.402Z,20.53
2022-09-23T23:17:01.506Z,20.48
2022-09-23T23:19:32.377Z,20.69
2022-09-23T23:22:00.400Z,20.41
2022-09-23T23:24:28.949Z,20.35
2022-09-23T23:26:57.103Z,20.37
2022-09-23T23:29:25.100Z,20.39
2022-09-23T23:31:55.766Z,20.36
2022-09-23T23:34:24.033Z,20.44
2022-09-23T23:36:53.733Z,20.58
2022-09-23T23:39:23.219Z,20.42
2022-09-23T23:41:58.578Z,20.37
2022-09-23T23:44:27.493Z,20.37
2022-09-23T23:46:55.793Z,20.47
2022-09-23T23:49:23.966Z,20.44
2022-09-23T23:51:54.921Z,20.45
2022-09-23T23:54:22.989Z,20.69
2022-09-23T23:56:53.864Z,20.60
2022-09-23T23:59:22.014Z,21.04
