createdAt,value
2022-11-29T00:01:40.811Z,22.43
2022-11-29T00:04:28.251Z,22.13
2022-11-29T00:07:13.581Z,19.60
2022-11-29T00:09:40.770Z,21.13
2022-11-29T00:12:12.328Z,19.10
2022-11-29T00:14:40.137Z,21.73
2022-11-29T00:17:07.383Z,19.90
2022-11-29T00:19:38.005Z,24.63
2022-11-29T00:22:09.997Z,20.70
2022-11-29T00:24:37.399Z,20.53
2022-11-29T00:27:06.728Z,24.60
2022-11-29T00:29:36.366Z,23.03
2022-11-29T00:32:05.729Z,20.30
2022-11-29T00:34:34.904Z,22.57
2022-11-29T00:37:20.333Z,19.80
2022-11-29T00:39:47.481Z,21.20
2022-11-29T00:42:15.591Z,24.90
2022-11-29T00:44:43.056Z,21.43
2022-11-29T00:47:14.632Z,21.87
2022-11-29T00:49:43.984Z,22.50
2022-11-29T00:52:11.109Z,20.00
2022-11-29T00:54:38.288Z,21.13
2022-11-29T00:57:07.887Z,19.13
2022-11-29T00:59:37.546Z,24.07
2022-11-29T01:02:04.751Z,17.77
2022-11-29T01:04:34.385Z,19.10
2022-11-29T01:07:03.786Z,18.53
2022-11-29T01:09:33.289Z,21.77
2022-11-29T01:12:04.737Z,20.57
2022-11-29T01:14:31.867Z,20.67
2022-11-29T01:17:01.167Z,17.47
2022-11-29T01:19:28.366Z,19.83
2022-11-29T01:21:55.477Z,18.23
2022-11-29T01:24:22.794Z,20.57
2022-11-29T01:26:49.933Z,19.63
2022-11-29T01:29:17.079Z,22.47
2022-11-29T01:31:44.206Z,19.97
2022-11-29T01:34:11.384Z,18.27
2022-11-29T01:36:40.948Z,18.03
2022-11-29T01:39:10.460Z,21.77
2022-11-29T01:41:37.822Z,20.77
2022-11-29T01:44:28.556Z,19.77
2022-11-29T01:46:58.809Z,21.27
2022-11-29T01:49:44.390Z,20.63
2022-11-29T01:52:27.538Z,17.97
2022-11-29T01:55:06.984Z,18.43
2022-11-29T01:57:39.206Z,20.70
2022-11-29T02:00:15.627Z,21.27
2022-11-29T02:02:47.163Z,18.27
2022-11-29T02:05:16.938Z,22.30
2022-11-29T02:07:49.827Z,22.37
2022-11-29T02:10:22.608Z,19.40
2022-11-29T02:13:23.934Z,18.73
2022-11-29T02:16:04.559Z,17.37
2022-11-29T02:18:42.555Z,18.47
2022-11-29T02:21:21.405Z,21.27
2022-11-29T02:24:02.568Z,23.10
2022-11-29T02:26:57.553Z,29.83
2022-11-29T02:29:45.169Z,18.07
2022-11-29T02:32:34.096Z,20.37
2022-11-29T02:35:25.325Z,20.03
2022-11-29T02:38:16.779Z,16.13
2022-11-29T02:41:01.046Z,19.17
2022-11-29T02:44:02.975Z,16.33
2022-11-29T02:46:50.353Z,15.53
2022-11-29T02:49:43.343Z,17.13
2022-11-29T02:52:44.537Z,15.80
2022-11-29T02:55:21.499Z,15.03
2022-11-29T02:58:22.187Z,17.00
2022-11-29T03:01:10.551Z,14.60
2022-11-29T03:04:04.483Z,13.47
2022-11-29T03:06:44.433Z,15.33
2022-11-29T03:09:19.490Z,15.13
2022-11-29T03:11:59.421Z,12.00
2022-11-29T03:14:47.671Z,13.17
2022-11-29T03:17:31.834Z,12.13
2022-11-29T03:20:10.999Z,12.20
2022-11-29T03:22:48.169Z,11.80
2022-11-29T03:25:24.329Z,10.90
2022-11-29T03:28:33.222Z,11.73
2022-11-29T03:31:35.381Z,12.63
2022-11-29T03:34:07.489Z,11.23
2022-11-29T03:37:03.606Z,11.07
2022-11-29T03:39:58.022Z,12.03
2022-11-29T03:43:00.094Z,12.07
2022-11-29T03:45:42.904Z,12.50
2022-11-29T03:48:14.655Z,11.93
2022-11-29T03:50:54.720Z,12.23
2022-11-29T03:53:42.267Z,12.63
2022-11-29T03:56:30.279Z,11.77
2022-11-29T03:59:28.412Z,12.50
2022-11-29T04:02:19.394Z,11.67
2022-11-29T04:05:16.168Z,11.50
2022-11-29T04:08:08.566Z,12.07
2022-11-29T04:11:05.742Z,12.70
2022-11-29T04:13:38.469Z,12.47
2022-11-29T04:16:17.335Z,12.17
2022-11-29T04:19:09.192Z,11.50
2022-11-29T04:22:13.830Z,11.43
2022-11-29T04:25:11.451Z,12.53
2022-11-29T04:28:05.699Z,11.27
2022-11-29T04:31:11.473Z,11.60
2022-11-29T04:33:51.553Z,13.87
2022-11-29T04:36:29.779Z,12.50
2022-11-29T04:39:05.686Z,12.60
2022-11-29T04:42:02.635Z,11.40
2022-11-29T04:44:55.652Z,12.70
2022-11-29T04:47:50.251Z,12.30
2022-11-29T04:50:53.970Z,11.77
2022-11-29T04:53:51.257Z,12.07
2022-11-29T04:56:29.162Z,11.97
2022-11-29T04:59:40.979Z,12.23
2022-11-29T05:02:31.999Z,13.07
2022-11-29T05:05:21.593Z,12.17
2022-11-29T05:08:14.042Z,13.10
2022-11-29T05:10:49.378Z,11.97
2022-11-29T05:13:31.582Z,11.93
2022-11-29T05:16:17.411Z,12.57
2022-11-29T05:19:03.828Z,12.67
2022-11-29T05:22:15.839Z,11.07
2022-11-29T05:25:15.084Z,11.40
2022-11-29T05:27:54.854Z,12.50
2022-11-29T05:30:31.684Z,13.10
2022-11-29T05:33:20.166Z,11.27
2022-11-29T05:36:11.321Z,12.37
2022-11-29T05:38:40.548Z,10.93
2022-11-29T05:41:33.731Z,12.53
2022-11-29T05:44:13.899Z,11.60
2022-11-29T05:46:49.487Z,11.23
2022-11-29T05:49:52.758Z,11.43
2022-11-29T05:52:25.342Z,12.47
2022-11-29T05:55:10.511Z,11.83
2022-11-29T05:57:42.863Z,12.43
2022-11-29T06:00:12.625Z,12.20
2022-11-29T06:02:44.938Z,11.27
2022-11-29T06:05:30.843Z,12.53
2022-11-29T06:08:39.611Z,14.10
2022-11-29T06:11:13.895Z,13.20
2022-11-29T06:14:09.798Z,12.83
2022-11-29T06:16:43.676Z,12.30
2022-11-29T06:19:32.659Z,11.53
2022-11-29T06:22:05.912Z,12.70
2022-11-29T06:24:56.746Z,14.83
2022-11-29T06:27:44.016Z,12.97
2022-11-29T06:30:16.319Z,13.00
2022-11-29T06:32:46.491Z,13.57
2022-11-29T06:35:34.990Z,12.10
2022-11-29T06:38:26.342Z,16.03
2022-11-29T06:41:00.139Z,12.53
2022-11-29T06:43:34.102Z,15.10
2022-11-29T06:46:14.221Z,13.00
2022-11-29T06:49:14.224Z,14.37
2022-11-29T06:52:00.097Z,15.50
2022-11-29T06:54:51.342Z,12.03
2022-11-29T06:57:37.502Z,13.97
2022-11-29T07:00:23.404Z,11.60
2022-11-29T07:03:06.503Z,12.63
2022-11-29T07:05:36.336Z,15.10
2022-11-29T07:08:17.270Z,13.13
2022-11-29T07:10:46.362Z,15.07
2022-11-29T07:13:16.991Z,15.07
2022-11-29T07:16:29.791Z,14.10
2022-11-29T07:19:15.084Z,18.77
2022-11-29T07:22:08.024Z,14.57
2022-11-29T07:24:55.252Z,15.33
2022-11-29T07:27:47.563Z,15.00
2022-11-29T07:30:25.487Z,17.67
2022-11-29T07:33:03.589Z,16.97
2022-11-29T07:35:33.428Z,18.90
2022-11-29T07:38:44.913Z,13.90
2022-11-29T07:41:28.838Z,12.90
2022-11-29T07:44:23.924Z,14.43
2022-11-29T07:46:51.056Z,13.67
2022-11-29T07:49:20.435Z,15.30
2022-11-29T07:51:47.765Z,15.00
2022-11-29T07:54:22.886Z,20.37
2022-11-29T07:56:50.071Z,21.10
2022-11-29T07:59:17.219Z,20.73
2022-11-29T08:01:44.444Z,19.47
2022-11-29T08:04:11.793Z,18.33
2022-11-29T08:06:39.096Z,26.20
2022-11-29T08:09:08.265Z,23.17
2022-11-29T08:11:35.432Z,22.53
2022-11-29T08:14:03.996Z,16.27
2022-11-29T08:16:31.756Z,14.00
2022-11-29T08:18:59.029Z,12.60
2022-11-29T08:21:26.694Z,16.57
2022-11-29T08:23:53.826Z,12.60
2022-11-29T08:26:26.900Z,14.00
2022-11-29T08:29:00.846Z,16.47
2022-11-29T08:31:28.040Z,17.87
2022-11-29T08:33:57.363Z,15.43
2022-11-29T08:36:24.492Z,16.37
2022-11-29T08:39:02.290Z,13.93
2022-11-29T08:41:31.153Z,14.80
2022-11-29T08:44:00.899Z,13.23
2022-11-29T08:46:48.060Z,15.93
2022-11-29T08:49:17.940Z,17.97
2022-11-29T08:51:47.527Z,16.57
2022-11-29T08:54:14.599Z,18.40
2022-11-29T08:59:34.612Z,22.40
2022-11-29T09:02:04.177Z,37.13
2022-11-29T09:04:34.011Z,39.93
2022-11-29T09:07:04.185Z,21.43
2022-11-29T09:09:35.903Z,23.47
2022-11-29T09:12:03.230Z,30.13
2022-11-29T09:14:32.766Z,24.27
2022-11-29T09:17:02.162Z,21.07
2022-11-29T09:19:31.642Z,17.27
2022-11-29T09:22:01.096Z,17.53
2022-11-29T09:24:33.266Z,16.40
2022-11-29T09:27:00.504Z,16.03
2022-11-29T09:29:30.007Z,14.93
2022-11-29T09:31:57.213Z,15.53
2022-11-29T09:34:24.777Z,13.77
2022-11-29T09:36:54.515Z,14.67
2022-11-29T09:39:24.060Z,15.80
2022-11-29T09:42:00.809Z,16.53
2022-11-29T09:44:36.859Z,16.30
2022-11-29T09:47:56.498Z,13.50
2022-11-29T09:50:42.921Z,16.10
2022-11-29T09:53:26.076Z,13.57
2022-11-29T09:56:19.827Z,16.53
2022-11-29T09:59:01.134Z,25.33
2022-11-29T10:01:37.572Z,17.50
2022-11-29T10:04:17.015Z,19.53
2022-11-29T10:07:15.429Z,21.50
2022-11-29T10:09:48.360Z,24.60
2022-11-29T10:12:22.461Z,15.47
2022-11-29T10:15:03.713Z,18.70
2022-11-29T10:17:41.909Z,21.80
2022-11-29T10:20:24.843Z,18.90
2022-11-29T10:23:15.109Z,15.87
2022-11-29T10:25:50.591Z,14.67
2022-11-29T10:28:27.167Z,15.90
2022-11-29T10:30:56.381Z,13.63
2022-11-29T10:33:35.859Z,14.17
2022-11-29T10:36:11.989Z,17.00
2022-11-29T10:38:43.376Z,17.20
2022-11-29T10:41:18.392Z,16.73
2022-11-29T10:43:49.519Z,15.10
2022-11-29T10:46:33.915Z,17.90
2022-11-29T10:49:05.183Z,15.23
2022-11-29T10:51:38.932Z,15.77
2022-11-29T10:54:38.351Z,19.03
2022-11-29T10:57:18.155Z,15.10
2022-11-29T11:00:04.653Z,16.60
2022-11-29T11:02:34.535Z,14.90
2022-11-29T11:05:02.933Z,14.27
2022-11-29T11:07:35.960Z,14.20
2022-11-29T11:10:36.901Z,16.07
2022-11-29T11:13:20.118Z,16.00
2022-11-29T11:15:47.451Z,15.30
2022-11-29T11:18:22.277Z,17.37
2022-11-29T11:20:57.782Z,14.23
2022-11-29T11:23:31.665Z,16.20
2022-11-29T11:26:13.612Z,16.67
2022-11-29T11:28:58.016Z,17.30
2022-11-29T11:31:38.455Z,18.50
2022-11-29T11:34:26.356Z,15.00
2022-11-29T11:37:11.069Z,15.40
2022-11-29T11:39:38.208Z,16.17
2022-11-29T11:42:24.570Z,15.63
2022-11-29T11:44:54.411Z,12.63
2022-11-29T11:47:35.147Z,15.33
2022-11-29T11:50:04.761Z,13.80
2022-11-29T11:52:53.311Z,15.50
2022-11-29T11:55:29.115Z,12.27
2022-11-29T11:58:13.323Z,15.50
2022-11-29T12:01:02.936Z,15.63
2022-11-29T12:03:27.580Z,15.33
2022-11-29T12:05:59.779Z,15.07
2022-11-29T12:08:30.783Z,13.53
2022-11-29T12:11:07.522Z,15.87
2022-11-29T12:13:41.242Z,14.43
2022-11-29T12:16:14.818Z,17.80
2022-11-29T12:18:50.814Z,19.50
2022-11-29T12:21:25.674Z,29.00
2022-11-29T12:24:02.676Z,27.67
2022-11-29T12:26:58.419Z,28.13
2022-11-29T12:29:31.563Z,28.13
2022-11-29T12:32:06.340Z,28.50
2022-11-29T12:34:43.331Z,28.83
2022-11-29T12:37:27.047Z,29.27
2022-11-29T12:40:03.757Z,25.40
2022-11-29T12:43:04.233Z,27.70
2022-11-29T12:45:35.155Z,24.43
2022-11-29T12:48:27.081Z,24.97
2022-11-29T12:51:15.375Z,28.37
2022-11-29T12:53:51.735Z,24.50
2022-11-29T12:56:36.801Z,26.00
2022-11-29T12:59:32.090Z,25.47
2022-11-29T13:02:31.316Z,26.20
2022-11-29T13:05:03.411Z,25.33
2022-11-29T13:07:57.318Z,25.13
2022-11-29T13:10:39.138Z,24.27
2022-11-29T13:13:25.381Z,26.40
2022-11-29T13:16:22.987Z,25.40
2022-11-29T13:19:23.381Z,25.37
2022-11-29T13:22:05.426Z,23.97
2022-11-29T13:24:42.960Z,21.43
2022-11-29T13:27:18.318Z,23.57
2022-11-29T13:29:47.032Z,24.97
2022-11-29T13:32:37.211Z,25.00
2022-11-29T13:35:43.220Z,24.10
2022-11-29T13:38:33.605Z,28.20
2022-11-29T13:41:22.788Z,26.07
2022-11-29T13:44:05.716Z,24.80
2022-11-29T13:46:37.717Z,25.93
2022-11-29T13:49:05.050Z,24.27
2022-11-29T13:51:38.829Z,26.27
2022-11-29T13:54:27.714Z,24.30
2022-11-29T13:57:21.085Z,26.10
2022-11-29T13:59:51.045Z,22.10
2022-11-29T14:02:44.855Z,24.80
2022-11-29T14:05:30.112Z,29.93
2022-11-29T14:08:42.162Z,24.27
2022-11-29T14:11:15.411Z,25.03
2022-11-29T14:14:00.800Z,31.67
2022-11-29T14:16:34.651Z,24.93
2022-11-29T14:19:10.820Z,26.13
2022-11-29T14:22:17.488Z,31.07
2022-11-29T14:24:59.370Z,23.53
2022-11-29T14:27:26.378Z,22.30
2022-11-29T14:29:54.894Z,22.80
2022-11-29T14:33:00.791Z,26.47
2022-11-29T14:35:37.441Z,25.70
2022-11-29T14:38:31.145Z,24.53
2022-11-29T14:41:03.709Z,23.50
2022-11-29T14:43:35.496Z,23.47
2022-11-29T14:46:14.805Z,24.67
2022-11-29T14:48:56.622Z,22.93
2022-11-29T14:51:26.070Z,23.30
2022-11-29T14:54:13.067Z,21.27
2022-11-29T14:56:45.539Z,24.13
2022-11-29T14:59:47.072Z,22.30
2022-11-29T15:02:20.289Z,25.83
2022-11-29T15:04:50.936Z,19.33
2022-11-29T15:07:25.108Z,21.67
2022-11-29T15:09:56.453Z,20.77
2022-11-29T15:12:30.015Z,24.20
2022-11-29T15:15:03.382Z,21.10
2022-11-29T15:17:32.609Z,19.80
2022-11-29T15:20:30.419Z,23.27
2022-11-29T15:23:01.056Z,20.50
2022-11-29T15:25:31.001Z,19.97
2022-11-29T15:28:03.418Z,24.10
2022-11-29T15:30:32.968Z,21.47
2022-11-29T15:33:04.509Z,23.60
2022-11-29T15:35:33.744Z,22.97
2022-11-29T15:38:01.556Z,24.00
2022-11-29T15:40:40.802Z,17.63
2022-11-29T15:43:25.615Z,20.63
2022-11-29T15:45:55.595Z,20.57
2022-11-29T15:48:23.992Z,18.93
2022-11-29T15:51:14.762Z,20.90
2022-11-29T15:54:11.253Z,22.60
2022-11-29T15:56:53.488Z,22.90
2022-11-29T16:00:01.241Z,19.13
2022-11-29T16:02:34.597Z,21.63
2022-11-29T16:05:16.408Z,21.57
2022-11-29T16:07:46.118Z,22.03
2022-11-29T16:10:22.926Z,22.53
2022-11-29T16:13:08.950Z,21.07
2022-11-29T16:15:39.266Z,24.43
2022-11-29T16:18:12.537Z,20.80
2022-11-29T16:21:04.298Z,22.00
2022-11-29T16:23:42.797Z,23.13
2022-11-29T16:26:26.282Z,23.53
2022-11-29T16:28:58.044Z,17.83
2022-11-29T16:31:35.708Z,19.23
2022-11-29T16:34:16.368Z,18.47
2022-11-29T16:36:43.537Z,21.20
2022-11-29T16:39:22.944Z,18.40
2022-11-29T16:42:25.757Z,20.47
2022-11-29T16:45:19.296Z,21.47
2022-11-29T16:47:52.967Z,19.43
2022-11-29T16:50:24.041Z,18.17
2022-11-29T16:52:56.407Z,19.53
2022-11-29T16:55:25.349Z,20.87
2022-11-29T16:57:54.816Z,20.47
2022-11-29T17:00:33.479Z,21.90
2022-11-29T17:03:02.803Z,18.97
2022-11-29T17:05:32.454Z,20.50
2022-11-29T17:08:00.296Z,20.43
2022-11-29T17:10:28.867Z,19.30
2022-11-29T17:12:56.033Z,20.90
2022-11-29T17:15:23.207Z,19.90
2022-11-29T17:17:52.785Z,19.20
2022-11-29T17:20:19.909Z,21.43
2022-11-29T17:22:47.190Z,16.97
2022-11-29T17:25:16.428Z,17.40
2022-11-29T17:27:45.924Z,18.27
2022-11-29T17:30:13.556Z,18.87
2022-11-29T17:32:43.157Z,22.67
2022-11-29T17:35:10.419Z,19.87
2022-11-29T17:37:39.670Z,17.27
2022-11-29T17:40:09.856Z,20.63
2022-11-29T17:42:37.045Z,20.23
2022-11-29T17:45:07.439Z,20.27
2022-11-29T17:47:34.590Z,20.30
2022-11-29T17:50:03.892Z,19.47
2022-11-29T17:52:33.598Z,19.30
2022-11-29T17:55:00.707Z,21.23
2022-11-29T17:57:32.093Z,20.07
2022-11-29T17:59:59.216Z,20.73
2022-11-29T18:02:30.960Z,20.23
2022-11-29T18:05:00.697Z,21.50
2022-11-29T18:07:30.094Z,19.80
2022-11-29T18:09:59.775Z,22.57
2022-11-29T18:12:26.881Z,23.27
2022-11-29T18:14:53.960Z,17.90
2022-11-29T18:17:21.071Z,19.90
2022-11-29T18:19:48.609Z,21.77
2022-11-29T18:22:18.377Z,19.47
2022-11-29T18:24:45.483Z,24.90
2022-11-29T18:27:12.672Z,19.80
2022-11-29T18:29:39.850Z,20.93
2022-11-29T18:32:11.717Z,20.47
2022-11-29T18:34:38.899Z,22.87
2022-11-29T18:37:16.030Z,24.30
2022-11-29T18:39:47.999Z,20.70
2022-11-29T18:42:17.463Z,20.53
2022-11-29T18:44:47.103Z,21.80
2022-11-29T18:47:16.913Z,22.33
2022-11-29T18:49:46.545Z,21.60
2022-11-29T18:52:16.081Z,20.77
2022-11-29T18:54:43.352Z,25.17
2022-11-29T18:57:10.695Z,21.90
2022-11-29T18:59:37.788Z,22.57
2022-11-29T19:02:07.192Z,23.50
2022-11-29T19:04:34.367Z,24.27
2022-11-29T19:07:06.488Z,25.20
2022-11-29T19:09:33.614Z,24.27
2022-11-29T19:12:03.793Z,22.13
2022-11-29T19:14:32.320Z,25.33
2022-11-29T19:17:01.533Z,19.87
2022-11-29T19:19:32.139Z,23.13
2022-11-29T19:21:59.925Z,22.70
2022-11-29T19:24:29.556Z,22.17
2022-11-29T19:27:00.992Z,24.67
2022-11-29T19:29:33.952Z,23.90
2022-11-29T19:32:04.405Z,23.13
2022-11-29T19:34:33.635Z,25.33
2022-11-29T19:37:03.350Z,25.40
2022-11-29T19:39:35.204Z,25.90
2022-11-29T19:42:04.517Z,22.20
2022-11-29T19:44:48.263Z,25.87
2022-11-29T19:47:18.808Z,26.27
2022-11-29T19:49:46.940Z,26.00
2022-11-29T19:52:16.532Z,24.23
2022-11-29T19:54:43.639Z,22.03
2022-11-29T19:57:12.998Z,25.27
2022-11-29T19:59:40.168Z,26.07
2022-11-29T20:02:07.375Z,26.47
2022-11-29T20:04:34.500Z,25.43
2022-11-29T20:07:04.906Z,27.37
2022-11-29T20:09:34.234Z,33.00
2022-11-29T20:12:06.643Z,29.57
2022-11-29T20:14:33.882Z,30.50
2022-11-29T20:17:03.419Z,31.10
2022-11-29T20:19:33.021Z,31.73
2022-11-29T20:22:00.732Z,33.13
2022-11-29T20:24:34.878Z,32.07
2022-11-29T20:27:05.440Z,34.00
2022-11-29T20:29:35.146Z,34.50
2022-11-29T20:32:02.287Z,35.93
2022-11-29T20:34:29.535Z,34.50
2022-11-29T20:37:08.654Z,33.63
2022-11-29T20:39:45.127Z,35.07
2022-11-29T20:42:52.652Z,32.53
2022-11-29T20:45:22.240Z,36.00
2022-11-29T20:48:11.997Z,39.23
2022-11-29T20:50:44.377Z,37.90
2022-11-29T20:53:19.814Z,34.20
2022-11-29T20:55:51.098Z,36.43
2022-11-29T20:58:19.499Z,38.53
2022-11-29T21:00:49.528Z,37.03
2022-11-29T21:03:18.166Z,36.23
2022-11-29T21:05:45.936Z,39.47
2022-11-29T21:08:17.165Z,42.60
2022-11-29T21:10:45.509Z,45.50
2022-11-29T21:13:19.465Z,41.90
2022-11-29T21:15:51.845Z,41.07
2022-11-29T21:18:23.522Z,37.87
2022-11-29T21:21:39.738Z,37.93
2022-11-29T21:24:23.291Z,42.07
2022-11-29T21:26:55.339Z,40.23
2022-11-29T21:29:26.948Z,42.77
2022-11-29T21:31:54.601Z,42.40
2022-11-29T21:34:23.170Z,43.10
2022-11-29T21:37:05.402Z,41.50
2022-11-29T21:39:34.093Z,41.13
2022-11-29T21:42:03.931Z,40.03
2022-11-29T21:44:33.134Z,43.50
2022-11-29T21:47:02.338Z,42.83
2022-11-29T21:49:32.131Z,43.37
2022-11-29T21:52:01.103Z,41.50
2022-11-29T21:54:29.137Z,44.67
2022-11-29T21:56:58.977Z,41.53
2022-11-29T21:59:28.693Z,43.80
2022-11-29T22:01:58.045Z,46.07
2022-11-29T22:04:25.354Z,42.77
2022-11-29T22:06:54.741Z,39.00
2022-11-29T22:09:21.873Z,40.57
2022-11-29T22:11:51.128Z,46.43
2022-11-29T22:14:18.718Z,42.53
2022-11-29T22:17:00.164Z,42.83
2022-11-29T22:19:35.314Z,40.20
2022-11-29T22:22:09.600Z,39.83
2022-11-29T22:24:37.353Z,40.30
2022-11-29T22:27:04.583Z,38.43
2022-11-29T22:29:31.745Z,39.83
2022-11-29T22:31:59.601Z,40.53
2022-11-29T22:34:27.500Z,41.47
2022-11-29T22:36:55.058Z,40.80
2022-11-29T22:39:22.549Z,38.50
2022-11-29T22:41:54.313Z,36.27
2022-11-29T22:44:24.699Z,38.07
2022-11-29T22:46:52.092Z,42.23
2022-11-29T22:49:21.510Z,38.30
2022-11-29T22:51:53.407Z,36.33
2022-11-29T22:54:23.106Z,41.43
2022-11-29T22:56:50.517Z,36.07
2022-11-29T22:59:20.001Z,38.73
2022-11-29T23:01:49.743Z,36.60
2022-11-29T23:04:18.994Z,39.40
2022-11-29T23:06:48.829Z,37.00
2022-11-29T23:09:19.932Z,35.30
2022-11-29T23:11:51.995Z,32.37
2022-11-29T23:14:23.299Z,34.60
2022-11-29T23:16:53.127Z,33.07
2022-11-29T23:19:20.316Z,32.53
2022-11-29T23:21:47.929Z,34.83
2022-11-29T23:24:17.150Z,37.20
2022-11-29T23:26:46.565Z,40.27
2022-11-29T23:29:17.330Z,36.93
2022-11-29T23:31:44.830Z,34.63
2022-11-29T23:34:12.603Z,38.20
2022-11-29T23:36:39.753Z,34.37
2022-11-29T23:39:09.745Z,39.13
2022-11-29T23:41:37.148Z,35.20
2022-11-29T23:44:07.107Z,38.03
2022-11-29T23:46:39.584Z,32.37
2022-11-29T23:49:08.943Z,36.53
2022-11-29T23:51:38.448Z,34.67
2022-11-29T23:54:07.906Z,31.13
2022-11-29T23:56:37.520Z,28.63
2022-11-29T23:59:06.789Z,35.07
