createdAt,value
2022-12-09T00:03:06.932Z,5.39
2022-12-09T00:08:08.715Z,5.05
2022-12-09T00:13:10.629Z,5.28
2022-12-09T00:18:12.245Z,5.32
2022-12-09T00:23:14.028Z,5.42
2022-12-09T00:28:15.837Z,5.09
2022-12-09T00:33:17.477Z,5.21
2022-12-09T00:38:19.024Z,4.92
2022-12-09T00:43:20.833Z,5.05
2022-12-09T00:48:22.495Z,5.11
2022-12-09T00:53:24.114Z,5.28
2022-12-09T00:58:26.236Z,5.39
2022-12-09T01:03:28.293Z,5.40
2022-12-09T01:08:29.993Z,5.52
2022-12-09T01:13:31.625Z,5.46
2022-12-09T01:18:33.363Z,5.34
2022-12-09T01:23:35.327Z,5.45
2022-12-09T01:28:39.576Z,5.35
2022-12-09T01:33:42.485Z,5.41
2022-12-09T01:38:44.449Z,5.32
2022-12-09T01:43:46.612Z,5.36
2022-12-09T01:48:49.403Z,5.32
2022-12-09T01:53:51.906Z,5.46
2022-12-09T01:58:54.552Z,5.47
2022-12-09T02:03:56.909Z,5.31
2022-12-09T02:08:59.526Z,5.42
2022-12-09T02:14:09.567Z,5.41
2022-12-09T02:19:23.308Z,5.40
2022-12-09T02:24:46.497Z,5.31
2022-12-09T02:29:48.381Z,5.43
2022-12-09T02:34:55.918Z,5.24
2022-12-09T02:40:11.875Z,5.06
2022-12-09T02:45:17.011Z,5.05
2022-12-09T02:50:26.053Z,5.25
2022-12-09T02:55:29.188Z,4.92
2022-12-09T03:00:31.230Z,5.11
2022-12-09T03:05:34.098Z,5.22
2022-12-09T03:10:53.633Z,4.96
2022-12-09T03:16:00.316Z,4.74
2022-12-09T03:21:03.975Z,5.10
2022-12-09T03:26:07.391Z,5.22
2022-12-09T03:31:14.899Z,5.28
2022-12-09T03:36:17.538Z,5.36
2022-12-09T03:41:28.979Z,5.41
2022-12-09T03:46:30.837Z,5.27
2022-12-09T03:51:38.209Z,5.22
2022-12-09T03:56:43.109Z,5.33
2022-12-09T04:01:46.410Z,4.87
2022-12-09T04:06:51.124Z,5.07
2022-12-09T04:11:53.077Z,5.15
2022-12-09T04:16:54.752Z,5.22
2022-12-09T04:21:56.605Z,5.12
2022-12-09T04:26:58.637Z,5.04
2022-12-09T04:32:00.563Z,5.20
2022-12-09T04:37:02.386Z,5.19
2022-12-09T04:42:04.044Z,5.25
2022-12-09T04:47:05.904Z,5.16
2022-12-09T04:52:07.987Z,5.17
2022-12-09T04:57:09.857Z,5.19
2022-12-09T05:02:12.022Z,5.02
2022-12-09T05:07:13.986Z,5.31
2022-12-09T05:12:15.827Z,5.24
2022-12-09T05:17:18.928Z,5.27
2022-12-09T05:22:20.657Z,5.13
2022-12-09T05:27:22.409Z,5.23
2022-12-09T05:32:24.476Z,5.17
2022-12-09T05:37:26.271Z,5.25
2022-12-09T05:42:28.238Z,5.21
2022-12-09T05:47:30.081Z,5.36
2022-12-09T05:52:31.806Z,5.24
2022-12-09T05:57:34.398Z,5.24
2022-12-09T06:02:36.463Z,5.15
2022-12-09T06:07:38.547Z,5.15
2022-12-09T06:12:40.592Z,5.17
2022-12-09T06:17:42.565Z,5.14
2022-12-09T06:22:44.671Z,4.93
2022-12-09T06:27:46.763Z,5.16
2022-12-09T06:32:48.526Z,5.18
2022-12-09T06:37:54.153Z,5.22
2022-12-09T06:42:56.037Z,5.22
2022-12-09T06:47:58.095Z,5.21
2022-12-09T06:53:00.218Z,5.22
2022-12-09T06:58:01.897Z,5.20
2022-12-09T07:03:03.680Z,5.27
2022-12-09T07:08:06.078Z,5.26
2022-12-09T07:13:07.903Z,5.13
2022-12-09T07:18:09.540Z,5.16
2022-12-09T07:23:13.728Z,5.19
2022-12-09T07:28:15.678Z,5.21
2022-12-09T07:33:17.372Z,5.28
2022-12-09T07:38:19.455Z,5.31
2022-12-09T07:43:21.095Z,5.32
2022-12-09T07:48:23.171Z,5.38
2022-12-09T07:53:24.883Z,5.41
2022-12-09T07:58:26.473Z,5.26
2022-12-09T08:03:28.325Z,5.22
2022-12-09T08:08:31.346Z,5.29
2022-12-09T08:13:33.513Z,5.48
2022-12-09T08:18:36.638Z,5.27
2022-12-09T08:23:39.498Z,5.41
2022-12-09T08:28:41.341Z,5.49
2022-12-09T08:33:43.392Z,5.53
2022-12-09T08:38:45.582Z,5.30
2022-12-09T08:43:47.800Z,5.42
2022-12-09T08:48:50.367Z,5.52
2022-12-09T08:53:52.340Z,5.46
2022-12-09T08:58:54.883Z,5.61
2022-12-09T09:03:56.740Z,5.69
2022-12-09T09:08:59.277Z,5.66
2022-12-09T09:14:03.509Z,5.43
2022-12-09T09:19:06.104Z,5.40
2022-12-09T09:24:12.874Z,5.34
2022-12-09T09:29:16.704Z,5.35
2022-12-09T09:34:18.961Z,5.27
2022-12-09T09:39:20.893Z,5.23
2022-12-09T09:44:28.080Z,5.30
2022-12-09T09:49:36.258Z,5.32
2022-12-09T09:54:38.075Z,5.24
2022-12-09T09:59:52.332Z,5.15
2022-12-09T10:05:08.076Z,5.18
2022-12-09T10:10:13.402Z,5.13
2022-12-09T10:15:20.538Z,5.36
2022-12-09T10:20:30.634Z,5.29
2022-12-09T10:25:35.553Z,5.49
2022-12-09T10:30:44.106Z,5.63
2022-12-09T10:35:47.150Z,5.39
2022-12-09T10:41:01.367Z,5.44
2022-12-09T10:46:21.290Z,5.28
2022-12-09T10:51:32.763Z,5.36
2022-12-09T10:56:36.118Z,5.25
2022-12-09T11:01:57.637Z,5.30
2022-12-09T11:07:05.378Z,5.30
2022-12-09T11:12:41.563Z,5.33
2022-12-09T11:17:56.257Z,5.46
2022-12-09T11:23:06.429Z,5.50
2022-12-09T11:28:08.132Z,5.42
2022-12-09T11:33:16.518Z,5.37
2022-12-09T11:38:30.410Z,5.51
2022-12-09T11:43:35.346Z,5.50
2022-12-09T11:48:43.271Z,5.52
2022-12-09T11:53:45.772Z,5.57
2022-12-09T11:58:56.323Z,5.57
2022-12-09T12:04:05.008Z,5.67
2022-12-09T12:09:18.845Z,5.68
2022-12-09T12:14:25.384Z,5.61
2022-12-09T12:19:34.942Z,5.55
2022-12-09T12:25:09.904Z,5.69
2022-12-09T12:30:24.030Z,5.69
2022-12-09T12:36:01.583Z,5.72
2022-12-09T12:41:09.142Z,5.84
2022-12-09T12:46:33.960Z,5.60
2022-12-09T12:51:52.657Z,5.83
2022-12-09T12:57:09.387Z,5.65
2022-12-09T13:02:33.210Z,5.69
2022-12-09T13:07:41.644Z,5.49
2022-12-09T13:13:01.525Z,5.27
2022-12-09T13:18:12.035Z,5.34
2022-12-09T13:23:19.739Z,5.33
2022-12-09T13:28:37.403Z,5.33
2022-12-09T13:33:44.601Z,5.37
2022-12-09T13:38:46.197Z,5.48
2022-12-09T13:43:47.856Z,5.53
2022-12-09T13:48:49.990Z,5.43
2022-12-09T13:54:00.568Z,5.39
2022-12-09T13:59:31.253Z,5.35
2022-12-09T14:04:42.763Z,5.49
2022-12-09T14:09:44.269Z,5.40
2022-12-09T14:14:49.668Z,5.31
2022-12-09T14:19:51.206Z,5.37
2022-12-09T14:24:54.156Z,5.28
2022-12-09T14:30:00.965Z,5.33
2022-12-09T14:35:10.311Z,5.19
2022-12-09T14:40:14.689Z,5.32
2022-12-09T14:45:30.960Z,5.28
2022-12-09T14:50:32.515Z,5.05
2022-12-09T14:55:38.781Z,5.08
2022-12-09T15:00:41.566Z,5.14
2022-12-09T15:06:20.251Z,4.95
2022-12-09T15:11:31.519Z,4.96
2022-12-09T15:16:33.250Z,4.96
2022-12-09T15:21:34.852Z,5.00
2022-12-09T15:26:36.405Z,4.91
2022-12-09T15:31:47.612Z,4.78
2022-12-09T15:36:52.462Z,4.60
2022-12-09T15:42:07.977Z,4.69
2022-12-09T15:47:19.145Z,4.33
2022-12-09T15:52:23.651Z,4.23
2022-12-09T15:57:28.169Z,4.64
2022-12-09T16:02:32.925Z,4.49
2022-12-09T16:07:34.749Z,4.32
2022-12-09T16:12:37.258Z,4.45
2022-12-09T16:17:52.520Z,4.39
2022-12-09T16:22:54.107Z,4.32
2022-12-09T16:28:05.957Z,4.45
2022-12-09T16:33:20.639Z,4.45
2022-12-09T16:38:22.741Z,4.53
2022-12-09T16:43:25.560Z,4.53
2022-12-09T16:48:29.289Z,4.29
2022-12-09T16:53:43.250Z,4.38
2022-12-09T16:58:44.872Z,4.12
2022-12-09T17:03:53.825Z,3.99
2022-12-09T17:08:55.403Z,4.02
2022-12-09T17:13:56.998Z,4.31
2022-12-09T17:18:58.567Z,4.01
2022-12-09T17:24:00.127Z,4.38
2022-12-09T17:29:02.244Z,4.30
2022-12-09T17:34:04.500Z,4.17
2022-12-09T17:39:07.290Z,4.12
2022-12-09T17:44:09.416Z,4.28
2022-12-09T17:49:10.967Z,4.07
2022-12-09T17:54:12.689Z,4.51
2022-12-09T17:59:15.775Z,4.31
2022-12-09T18:04:17.436Z,4.35
2022-12-09T18:09:19.766Z,4.25
2022-12-09T18:14:21.394Z,4.23
2022-12-09T18:19:24.912Z,4.41
2022-12-09T18:24:27.137Z,4.36
2022-12-09T18:29:29.164Z,4.19
2022-12-09T18:34:32.832Z,4.33
2022-12-09T18:39:34.448Z,4.46
2022-12-09T18:44:36.085Z,4.56
2022-12-09T18:49:37.659Z,4.35
2022-12-09T18:54:39.433Z,4.35
2022-12-09T18:59:41.005Z,4.49
2022-12-09T19:04:42.662Z,4.57
2022-12-09T19:09:44.268Z,4.44
2022-12-09T19:14:45.825Z,4.45
2022-12-09T19:19:48.877Z,4.53
2022-12-09T19:24:50.493Z,4.59
2022-12-09T19:29:52.074Z,4.29
2022-12-09T19:34:53.638Z,4.38
2022-12-09T19:39:55.223Z,4.37
2022-12-09T19:45:01.986Z,4.41
2022-12-09T19:50:05.456Z,4.32
2022-12-09T19:55:08.531Z,4.29
2022-12-09T20:00:11.286Z,4.35
2022-12-09T20:05:12.893Z,4.21
2022-12-09T20:10:14.941Z,4.08
2022-12-09T20:15:16.615Z,4.05
2022-12-09T20:20:18.241Z,3.97
2022-12-09T20:25:19.877Z,4.05
2022-12-09T20:30:21.523Z,4.19
2022-12-09T20:35:23.490Z,4.26
2022-12-09T20:40:25.067Z,4.30
2022-12-09T20:45:26.655Z,4.20
2022-12-09T20:50:31.116Z,4.11
2022-12-09T20:55:35.184Z,4.18
2022-12-09T21:00:36.748Z,4.15
2022-12-09T21:05:38.381Z,4.08
2022-12-09T21:10:39.924Z,3.93
2022-12-09T21:15:41.481Z,4.02
2022-12-09T21:20:44.429Z,3.62
2022-12-09T21:25:46.239Z,4.12
2022-12-09T21:30:47.933Z,3.95
2022-12-09T21:35:49.489Z,3.89
2022-12-09T21:40:51.134Z,3.89
2022-12-09T21:45:52.738Z,3.99
2022-12-09T21:50:58.232Z,4.11
2022-12-09T21:56:08.946Z,4.17
2022-12-09T22:01:13.169Z,3.94
2022-12-09T22:06:15.637Z,3.77
2022-12-09T22:11:18.779Z,3.55
2022-12-09T22:16:22.956Z,3.40
2022-12-09T22:21:27.309Z,3.42
2022-12-09T22:26:30.450Z,3.82
2022-12-09T22:31:35.373Z,3.48
2022-12-09T22:36:37.218Z,3.88
2022-12-09T22:41:38.923Z,3.59
2022-12-09T22:46:42.163Z,3.88
2022-12-09T22:51:44.404Z,3.65
2022-12-09T22:56:46.051Z,3.87
2022-12-09T23:01:50.000Z,3.28
2022-12-09T23:06:51.649Z,3.78
2022-12-09T23:11:53.911Z,3.79
2022-12-09T23:16:55.469Z,3.70
2022-12-09T23:21:57.122Z,3.77
2022-12-09T23:26:59.143Z,3.69
2022-12-09T23:32:00.979Z,3.77
2022-12-09T23:37:03.643Z,3.62
2022-12-09T23:42:05.523Z,3.65
2022-12-09T23:47:07.226Z,3.51
2022-12-09T23:52:10.424Z,3.47
2022-12-09T23:57:11.977Z,3.75
