createdAt,value
2018-11-29T00:00:25.251Z,3.40
2018-11-29T00:02:53.735Z,3.40
2018-11-29T00:05:22.827Z,3.40
2018-11-29T00:07:51.376Z,3.40
2018-11-29T00:10:19.869Z,3.50
2018-11-29T00:12:48.360Z,3.50
2018-11-29T00:15:16.992Z,3.40
2018-11-29T00:17:45.506Z,3.40
2018-11-29T00:20:15.653Z,3.30
2018-11-29T00:22:45.904Z,3.40
2018-11-29T00:25:16.944Z,3.40
2018-11-29T00:27:45.906Z,3.40
2018-11-29T00:30:23.705Z,3.40
2018-11-29T00:32:53.211Z,3.40
2018-11-29T00:35:21.851Z,3.40
2018-11-29T00:37:50.473Z,3.40
2018-11-29T00:40:20.325Z,3.50
2018-11-29T00:42:48.970Z,3.40
2018-11-29T00:45:21.225Z,3.40
2018-11-29T00:47:50.058Z,3.40
2018-11-29T00:50:19.660Z,3.40
2018-11-29T00:52:48.959Z,3.50
2018-11-29T00:55:19.517Z,3.50
2018-11-29T00:57:48.089Z,3.50
2018-11-29T01:00:19.553Z,3.40
2018-11-29T01:02:48.121Z,3.50
2018-11-29T01:05:16.736Z,3.50
2018-11-29T01:07:45.266Z,3.50
2018-11-29T01:10:15.542Z,3.50
2018-11-29T01:12:44.615Z,3.40
2018-11-29T01:15:14.088Z,3.40
2018-11-29T01:17:42.755Z,3.40
2018-11-29T01:20:13.294Z,3.40
2018-11-29T01:22:41.807Z,3.40
2018-11-29T01:25:11.436Z,3.50
2018-11-29T01:27:40.297Z,3.50
2018-11-29T01:30:11.720Z,3.50
2018-11-29T01:32:40.356Z,3.50
2018-11-29T01:35:09.994Z,3.50
2018-11-29T01:37:38.559Z,3.40
2018-11-29T01:40:10.830Z,3.40
2018-11-29T01:42:39.358Z,3.40
2018-11-29T01:45:07.920Z,3.50
2018-11-29T01:47:36.400Z,3.40
2018-11-29T01:50:05.024Z,3.40
2018-11-29T01:52:33.575Z,3.50
2018-11-29T01:55:02.063Z,3.50
2018-11-29T01:57:30.669Z,3.40
2018-11-29T01:59:59.180Z,3.40
2018-11-29T02:02:27.699Z,3.40
2018-11-29T02:04:56.228Z,3.40
2018-11-29T02:07:24.781Z,3.40
2018-11-29T02:09:57.475Z,3.40
2018-11-29T02:12:26.013Z,3.30
2018-11-29T02:14:54.540Z,3.40
2018-11-29T02:17:23.084Z,3.30
2018-11-29T02:19:51.617Z,3.40
2018-11-29T02:22:20.126Z,3.40
2018-11-29T02:24:48.644Z,3.30
2018-11-29T02:27:17.167Z,3.40
2018-11-29T02:29:45.634Z,3.40
2018-11-29T02:32:14.103Z,3.40
2018-11-29T02:34:42.558Z,3.40
2018-11-29T02:37:11.036Z,3.40
2018-11-29T02:39:39.510Z,3.40
2018-11-29T02:42:08.133Z,3.30
2018-11-29T02:44:36.725Z,3.30
2018-11-29T02:47:05.343Z,3.30
2018-11-29T02:49:33.830Z,3.30
2018-11-29T02:52:02.328Z,3.30
2018-11-29T02:54:30.813Z,3.30
2018-11-29T02:56:59.280Z,3.20
2018-11-29T02:59:27.736Z,3.20
2018-11-29T03:01:56.225Z,3.20
2018-11-29T03:04:24.694Z,3.20
2018-11-29T03:06:53.192Z,3.20
2018-11-29T03:09:21.649Z,3.20
2018-11-29T03:11:50.111Z,3.20
2018-11-29T03:14:18.566Z,3.20
2018-11-29T03:16:47.045Z,3.20
2018-11-29T03:19:15.494Z,3.20
2018-11-29T03:21:43.961Z,3.20
2018-11-29T03:24:12.444Z,3.20
2018-11-29T03:26:40.915Z,3.20
2018-11-29T03:29:09.396Z,3.20
2018-11-29T03:31:37.908Z,3.30
2018-11-29T03:34:07.151Z,3.30
2018-11-29T03:36:36.058Z,3.30
2018-11-29T03:39:06.045Z,3.30
2018-11-29T03:41:34.670Z,3.20
2018-11-29T03:44:03.195Z,3.20
2018-11-29T03:46:31.675Z,3.30
2018-11-29T03:49:00.180Z,3.30
2018-11-29T03:51:28.643Z,3.30
2018-11-29T03:53:57.134Z,3.30
2018-11-29T03:56:25.624Z,3.20
2018-11-29T03:58:54.068Z,3.20
2018-11-29T04:01:22.548Z,3.20
2018-11-29T04:03:51.018Z,3.20
2018-11-29T04:06:19.500Z,3.20
2018-11-29T04:08:47.951Z,3.20
2018-11-29T04:11:16.448Z,3.20
2018-11-29T04:13:44.900Z,3.10
2018-11-29T04:16:13.374Z,3.10
2018-11-29T04:18:41.817Z,3.10
2018-11-29T04:21:10.295Z,3.10
2018-11-29T04:23:38.739Z,3.10
2018-11-29T04:26:07.211Z,3.00
2018-11-29T04:28:35.761Z,2.90
2018-11-29T04:31:04.343Z,2.90
2018-11-29T04:33:32.816Z,2.90
2018-11-29T04:36:01.270Z,3.00
2018-11-29T04:38:29.792Z,3.00
2018-11-29T04:40:58.249Z,2.90
2018-11-29T04:43:26.700Z,2.80
2018-11-29T04:46:06.307Z,2.90
2018-11-29T04:48:34.789Z,2.90
2018-11-29T04:51:03.268Z,2.90
2018-11-29T04:53:31.738Z,2.90
2018-11-29T04:56:00.210Z,2.90
2018-11-29T04:58:28.704Z,2.90
2018-11-29T05:00:57.171Z,2.90
2018-11-29T05:03:25.659Z,2.90
2018-11-29T05:05:54.092Z,2.90
2018-11-29T05:08:22.537Z,2.90
2018-11-29T05:10:51.072Z,2.80
2018-11-29T05:13:19.632Z,2.80
2018-11-29T05:15:48.100Z,2.80
2018-11-29T05:18:16.627Z,2.80
2018-11-29T05:20:45.087Z,2.80
2018-11-29T05:23:13.575Z,2.80
2018-11-29T05:25:42.080Z,2.80
2018-11-29T05:28:10.549Z,2.80
2018-11-29T05:30:39.014Z,2.80
2018-11-29T05:33:07.476Z,2.80
2018-11-29T05:35:35.939Z,2.80
2018-11-29T05:38:04.462Z,2.80
2018-11-29T05:40:32.987Z,2.70
2018-11-29T05:43:01.461Z,2.60
2018-11-29T05:45:29.911Z,2.60
2018-11-29T05:47:58.392Z,2.50
2018-11-29T05:50:26.851Z,2.50
2018-11-29T05:52:55.315Z,2.60
2018-11-29T05:55:23.760Z,2.70
2018-11-29T05:57:52.235Z,2.60
2018-11-29T06:00:20.728Z,2.60
2018-11-29T06:02:49.253Z,2.60
2018-11-29T06:05:17.695Z,2.70
2018-11-29T06:07:46.209Z,2.70
2018-11-29T06:10:17.756Z,2.80
2018-11-29T06:12:46.452Z,2.80
2018-11-29T06:15:14.903Z,2.80
2018-11-29T06:17:43.412Z,2.80
2018-11-29T06:20:14.331Z,2.70
2018-11-29T06:22:42.827Z,2.70
2018-11-29T06:25:11.680Z,2.70
2018-11-29T06:27:40.291Z,2.80
2018-11-29T06:30:12.522Z,2.80
2018-11-29T06:32:41.107Z,2.70
2018-11-29T06:35:09.686Z,2.70
2018-11-29T06:37:38.245Z,2.70
2018-11-29T06:40:09.087Z,2.70
2018-11-29T06:42:37.752Z,2.80
2018-11-29T06:45:10.265Z,2.80
2018-11-29T06:47:38.770Z,2.80
2018-11-29T06:50:10.073Z,2.80
2018-11-29T06:52:38.588Z,2.90
2018-11-29T06:55:09.303Z,2.90
2018-11-29T06:57:37.870Z,2.90
2018-11-29T07:00:16.754Z,2.90
2018-11-29T07:02:45.276Z,3.00
2018-11-29T07:05:13.787Z,3.00
2018-11-29T07:07:42.323Z,3.10
2018-11-29T07:10:11.288Z,3.10
2018-11-29T07:12:40.536Z,3.10
2018-11-29T07:15:11.223Z,3.20
2018-11-29T07:17:40.756Z,3.10
2018-11-29T07:20:11.818Z,3.10
2018-11-29T07:22:40.408Z,3.20
2018-11-29T07:25:09.603Z,3.20
2018-11-29T07:27:38.760Z,3.20
2018-11-29T07:30:18.186Z,3.20
2018-11-29T07:32:47.034Z,3.30
2018-11-29T07:35:16.441Z,3.30
2018-11-29T07:37:44.970Z,3.30
2018-11-29T07:40:16.835Z,3.30
2018-11-29T07:42:46.579Z,3.30
2018-11-29T07:45:16.544Z,3.40
2018-11-29T07:47:45.498Z,3.40
2018-11-29T07:50:15.305Z,3.40
2018-11-29T07:52:43.830Z,3.50
2018-11-29T07:55:20.239Z,3.50
2018-11-29T07:57:51.007Z,3.50
2018-11-29T08:00:21.018Z,3.60
2018-11-29T08:02:49.541Z,3.60
2018-11-29T08:05:18.215Z,3.60
2018-11-29T08:07:47.968Z,3.60
2018-11-29T08:10:17.218Z,3.60
2018-11-29T08:12:45.706Z,3.70
2018-11-29T08:15:16.227Z,3.80
2018-11-29T08:17:44.745Z,3.80
2018-11-29T08:20:15.591Z,3.90
2018-11-29T08:22:44.096Z,4.00
2018-11-29T08:25:12.699Z,4.10
2018-11-29T08:27:41.178Z,4.10
2018-11-29T08:30:11.753Z,4.10
2018-11-29T08:32:40.291Z,4.30
2018-11-29T08:35:10.696Z,4.50
2018-11-29T08:37:39.891Z,4.40
2018-11-29T08:40:10.776Z,4.40
2018-11-29T08:42:39.218Z,4.20
2018-11-29T08:45:09.567Z,4.30
2018-11-29T08:47:38.015Z,4.40
2018-11-29T08:50:11.015Z,4.40
2018-11-29T08:52:39.817Z,4.40
2018-11-29T08:55:12.707Z,4.40
2018-11-29T08:57:41.208Z,4.60
2018-11-29T09:00:12.111Z,4.60
2018-11-29T09:02:40.647Z,4.60
2018-11-29T09:05:10.072Z,4.70
2018-11-29T09:07:38.582Z,4.70
2018-11-29T09:10:11.169Z,4.80
2018-11-29T09:12:39.586Z,4.80
2018-11-29T09:15:11.396Z,5.00
2018-11-29T09:17:39.931Z,5.10
2018-11-29T09:20:19.298Z,5.20
2018-11-29T09:22:47.744Z,5.20
2018-11-29T09:25:20.210Z,5.30
2018-11-29T09:27:48.690Z,5.30
2018-11-29T09:30:18.974Z,5.30
2018-11-29T09:32:48.275Z,5.40
2018-11-29T09:35:16.759Z,5.40
2018-11-29T09:37:45.229Z,5.50
2018-11-29T09:40:15.652Z,5.60
2018-11-29T09:42:45.800Z,5.70
2018-11-29T09:45:18.146Z,5.80
2018-11-29T09:47:47.948Z,5.90
2018-11-29T09:50:17.255Z,5.90
2018-11-29T09:52:45.681Z,5.90
2018-11-29T09:55:14.928Z,6.10
2018-11-29T09:57:44.109Z,6.10
2018-11-29T10:00:16.860Z,6.10
2018-11-29T10:03:17.365Z,6.10
2018-11-29T10:05:46.591Z,6.20
2018-11-29T10:08:17.770Z,6.30
2018-11-29T10:10:46.263Z,6.40
2018-11-29T10:13:14.732Z,6.40
2018-11-29T10:15:43.246Z,6.50
2018-11-29T10:18:12.022Z,6.60
2018-11-29T10:20:40.484Z,6.60
2018-11-29T10:23:09.478Z,6.60
2018-11-29T10:25:39.191Z,6.60
2018-11-29T10:28:11.889Z,6.70
2018-11-29T10:30:51.870Z,6.70
2018-11-29T10:33:20.513Z,6.70
2018-11-29T10:35:48.996Z,6.80
2018-11-29T10:38:17.708Z,6.80
2018-11-29T10:40:46.149Z,6.80
2018-11-29T10:43:14.640Z,6.80
2018-11-29T10:45:43.148Z,6.90
2018-11-29T10:48:15.956Z,6.90
2018-11-29T10:50:44.471Z,6.80
2018-11-29T10:53:12.898Z,6.90
2018-11-29T10:55:41.355Z,7.10
2018-11-29T10:58:09.777Z,7.20
2018-11-29T11:00:43.487Z,7.30
2018-11-29T11:03:17.885Z,7.30
2018-11-29T11:05:48.244Z,7.30
2018-11-29T11:08:17.369Z,7.30
2018-11-29T11:10:45.859Z,7.30
2018-11-29T11:13:14.306Z,7.40
2018-11-29T11:15:42.767Z,7.40
2018-11-29T11:18:12.223Z,7.50
2018-11-29T11:20:40.666Z,7.60
2018-11-29T11:23:09.159Z,7.70
2018-11-29T11:25:37.683Z,7.80
2018-11-29T11:28:08.183Z,7.80
2018-11-29T11:30:38.728Z,7.80
2018-11-29T11:33:07.279Z,7.90
2018-11-29T11:35:35.774Z,7.90
2018-11-29T11:38:04.333Z,7.90
2018-11-29T11:40:32.905Z,7.90
2018-11-29T11:43:05.164Z,8.00
2018-11-29T11:45:29.871Z,8.00
2018-11-29T11:48:03.288Z,8.10
2018-11-29T11:50:26.794Z,8.20
2018-11-29T11:52:55.813Z,8.20
2018-11-29T11:55:30.103Z,8.30
2018-11-29T11:57:52.860Z,8.40
2018-11-29T12:00:22.579Z,8.40
2018-11-29T12:02:54.493Z,8.50
2018-11-29T12:05:23.073Z,8.50
2018-11-29T12:07:51.508Z,8.50
2018-11-29T12:10:19.983Z,8.60
2018-11-29T12:12:48.648Z,8.50
2018-11-29T12:15:17.118Z,8.50
2018-11-29T12:17:46.444Z,8.40
2018-11-29T12:20:15.859Z,8.40
2018-11-29T12:22:44.365Z,8.40
2018-11-29T12:25:14.637Z,8.30
2018-11-29T12:27:43.060Z,8.40
2018-11-29T12:30:30.808Z,8.40
2018-11-29T12:33:02.423Z,8.40
2018-11-29T12:35:30.948Z,8.50
2018-11-29T12:37:59.370Z,8.50
2018-11-29T12:40:27.878Z,8.40
2018-11-29T12:42:56.326Z,8.50
2018-11-29T12:45:24.847Z,8.50
2018-11-29T12:47:53.331Z,8.60
2018-11-29T12:50:22.995Z,8.60
2018-11-29T12:52:51.432Z,8.50
2018-11-29T12:55:20.753Z,8.60
2018-11-29T12:58:04.554Z,8.60
2018-11-29T13:00:19.733Z,8.50
2018-11-29T13:02:58.827Z,8.50
2018-11-29T13:05:28.079Z,8.50
2018-11-29T13:07:56.718Z,8.50
2018-11-29T13:10:27.067Z,8.50
2018-11-29T13:12:55.633Z,8.50
2018-11-29T13:15:29.274Z,8.50
2018-11-29T13:17:58.602Z,8.50
2018-11-29T13:20:32.329Z,8.50
2018-11-29T13:22:55.579Z,8.60
2018-11-29T13:25:27.633Z,8.60
2018-11-29T13:27:56.154Z,8.70
2018-11-29T13:30:24.689Z,8.60
2018-11-29T13:32:54.382Z,8.50
2018-11-29T13:35:24.178Z,8.60
2018-11-29T13:37:57.973Z,8.50
2018-11-29T13:40:27.121Z,8.60
2018-11-29T13:42:55.558Z,8.60
2018-11-29T13:45:24.128Z,8.60
2018-11-29T13:47:52.599Z,8.60
2018-11-29T13:50:21.083Z,8.60
2018-11-29T13:52:51.387Z,8.60
2018-11-29T13:55:21.374Z,8.50
2018-11-29T13:57:51.886Z,8.50
2018-11-29T14:00:22.214Z,8.50
2018-11-29T14:02:52.945Z,8.50
2018-11-29T14:05:21.417Z,8.50
2018-11-29T14:07:49.853Z,8.50
2018-11-29T14:10:19.291Z,8.40
2018-11-29T14:12:48.776Z,8.40
2018-11-29T14:15:19.549Z,8.40
2018-11-29T14:17:48.048Z,8.30
2018-11-29T14:20:16.543Z,8.30
2018-11-29T14:22:45.018Z,8.30
2018-11-29T14:25:14.267Z,8.30
2018-11-29T14:27:45.714Z,8.30
2018-11-29T14:30:16.302Z,8.30
2018-11-29T14:32:44.803Z,8.20
2018-11-29T14:35:13.283Z,8.20
2018-11-29T14:37:41.745Z,8.20
2018-11-29T14:40:11.675Z,8.30
2018-11-29T14:42:40.196Z,8.20
2018-11-29T14:45:10.983Z,8.20
2018-11-29T14:47:39.439Z,8.20
2018-11-29T14:50:10.926Z,8.10
2018-11-29T14:52:39.380Z,8.10
2018-11-29T14:55:09.561Z,8.10
2018-11-29T14:57:38.079Z,8.20
2018-11-29T15:00:09.842Z,8.20
2018-11-29T15:02:38.351Z,8.20
2018-11-29T15:05:25.887Z,8.10
2018-11-29T15:07:54.359Z,8.10
2018-11-29T15:10:22.832Z,8.00
2018-11-29T15:12:51.296Z,7.90
2018-11-29T15:15:19.755Z,7.90
2018-11-29T15:17:49.357Z,7.80
2018-11-29T15:20:23.501Z,7.80
2018-11-29T15:22:51.951Z,7.80
2018-11-29T15:25:20.397Z,7.70
2018-11-29T15:27:48.849Z,7.70
2018-11-29T15:30:18.529Z,7.80
2018-11-29T15:32:47.011Z,7.70
2018-11-29T15:35:15.463Z,7.70
2018-11-29T15:37:43.987Z,7.70
2018-11-29T15:40:14.640Z,7.70
2018-11-29T15:42:43.117Z,7.80
2018-11-29T15:45:28.027Z,7.70
2018-11-29T15:47:56.534Z,7.70
2018-11-29T15:50:24.960Z,7.60
2018-11-29T15:52:53.518Z,7.60
2018-11-29T15:55:22.691Z,7.50
2018-11-29T15:57:52.107Z,7.50
2018-11-29T16:00:30.172Z,7.50
2018-11-29T16:03:01.767Z,7.50
2018-11-29T16:05:30.247Z,7.40
2018-11-29T16:07:58.717Z,7.30
2018-11-29T16:10:27.593Z,7.30
2018-11-29T16:12:56.058Z,7.20
2018-11-29T16:15:24.519Z,7.10
2018-11-29T16:17:53.558Z,7.40
2018-11-29T16:20:28.897Z,7.30
2018-11-29T16:22:57.421Z,7.20
2018-11-29T16:25:25.876Z,7.10
2018-11-29T16:27:54.365Z,7.10
2018-11-29T16:30:24.222Z,7.00
2018-11-29T16:32:53.000Z,7.00
2018-11-29T16:35:21.485Z,7.00
2018-11-29T16:37:49.984Z,7.10
2018-11-29T16:40:18.407Z,7.10
2018-11-29T16:42:46.846Z,7.00
2018-11-29T16:45:15.311Z,7.00
2018-11-29T16:47:43.804Z,7.00
2018-11-29T16:50:14.458Z,7.10
2018-11-29T16:52:42.930Z,7.00
2018-11-29T16:55:12.255Z,7.00
2018-11-29T16:57:42.466Z,7.00
2018-11-29T17:00:13.342Z,7.00
2018-11-29T17:02:41.788Z,7.00
2018-11-29T17:05:11.711Z,6.90
2018-11-29T17:07:40.131Z,6.90
2018-11-29T17:10:11.137Z,6.80
2018-11-29T17:12:39.715Z,6.80
2018-11-29T17:15:11.754Z,6.80
2018-11-29T17:17:40.177Z,6.80
2018-11-29T17:20:12.134Z,6.80
2018-11-29T17:22:40.637Z,6.80
2018-11-29T17:25:11.026Z,6.70
2018-11-29T17:27:39.490Z,6.70
2018-11-29T17:30:15.088Z,6.70
2018-11-29T17:32:43.777Z,6.60
2018-11-29T17:35:12.207Z,6.60
2018-11-29T17:37:40.655Z,6.60
2018-11-29T17:40:13.149Z,6.60
2018-11-29T17:42:41.574Z,6.50
2018-11-29T17:45:11.224Z,6.50
2018-11-29T17:47:39.727Z,6.40
2018-11-29T17:50:16.231Z,6.40
2018-11-29T17:52:44.654Z,6.40
2018-11-29T17:55:13.067Z,6.40
2018-11-29T17:57:41.506Z,6.40
2018-11-29T18:00:13.607Z,6.40
2018-11-29T18:02:42.111Z,6.30
2018-11-29T18:05:10.566Z,6.30
2018-11-29T18:07:39.004Z,6.30
2018-11-29T18:10:11.939Z,6.20
2018-11-29T18:12:40.355Z,6.20
2018-11-29T18:15:12.887Z,6.20
2018-11-29T18:17:41.725Z,6.10
2018-11-29T18:20:11.275Z,6.10
2018-11-29T18:22:39.747Z,6.00
2018-11-29T18:25:10.599Z,6.00
2018-11-29T18:27:39.327Z,6.00
2018-11-29T18:30:12.154Z,5.90
2018-11-29T18:32:40.780Z,5.90
2018-11-29T18:35:10.354Z,5.80
2018-11-29T18:37:38.990Z,5.80
2018-11-29T18:40:11.750Z,5.80
2018-11-29T18:42:40.223Z,5.80
2018-11-29T18:45:10.631Z,5.80
2018-11-29T18:47:39.171Z,5.80
2018-11-29T18:50:10.622Z,5.80
2018-11-29T18:52:39.160Z,5.80
2018-11-29T18:55:07.700Z,5.80
2018-11-29T18:57:36.171Z,5.80
2018-11-29T19:00:07.147Z,5.80
2018-11-29T19:02:35.619Z,5.80
2018-11-29T19:05:04.465Z,5.80
2018-11-29T19:07:32.912Z,5.80
2018-11-29T19:10:01.378Z,5.80
2018-11-29T19:12:29.847Z,5.70
2018-11-29T19:14:58.323Z,5.70
2018-11-29T19:17:26.809Z,5.70
2018-11-29T19:19:55.334Z,5.80
2018-11-29T19:22:23.805Z,5.80
2018-11-29T19:24:52.312Z,5.70
2018-11-29T19:27:20.770Z,5.60
2018-11-29T19:29:49.227Z,5.60
2018-11-29T19:32:17.642Z,5.60
2018-11-29T19:34:46.096Z,5.50
2018-11-29T19:37:14.544Z,5.50
2018-11-29T19:39:43.167Z,5.40
2018-11-29T19:42:11.580Z,5.40
2018-11-29T19:44:40.012Z,5.50
2018-11-29T19:47:08.431Z,5.50
2018-11-29T19:49:36.879Z,5.50
2018-11-29T19:52:05.306Z,5.50
2018-11-29T19:54:33.775Z,5.40
2018-11-29T19:57:02.219Z,5.40
2018-11-29T19:59:30.683Z,5.40
2018-11-29T20:01:59.108Z,5.40
2018-11-29T20:04:27.614Z,5.40
2018-11-29T20:06:56.113Z,5.30
2018-11-29T20:09:24.583Z,5.30
2018-11-29T20:11:53.033Z,5.30
2018-11-29T20:14:21.504Z,5.20
2018-11-29T20:16:49.932Z,5.20
2018-11-29T20:19:18.400Z,5.20
2018-11-29T20:21:46.828Z,5.10
2018-11-29T20:24:15.399Z,5.00
2018-11-29T20:26:43.944Z,5.00
2018-11-29T20:29:12.429Z,5.00
2018-11-29T20:31:41.014Z,5.00
2018-11-29T20:34:09.476Z,4.90
2018-11-29T20:36:38.039Z,4.80
2018-11-29T20:39:08.976Z,4.90
2018-11-29T20:41:37.470Z,4.90
2018-11-29T20:44:05.944Z,4.90
2018-11-29T20:46:34.442Z,4.90
2018-11-29T20:49:02.971Z,4.90
2018-11-29T20:51:31.399Z,4.80
2018-11-29T20:53:59.900Z,4.90
2018-11-29T20:56:28.385Z,4.90
2018-11-29T20:58:56.885Z,4.80
2018-11-29T21:01:25.363Z,4.90
2018-11-29T21:03:53.865Z,4.80
2018-11-29T21:06:22.288Z,4.80
2018-11-29T21:08:50.770Z,4.90
2018-11-29T21:11:19.243Z,4.90
2018-11-29T21:13:47.679Z,4.80
2018-11-29T21:16:16.203Z,4.80
2018-11-29T21:18:44.623Z,4.80
2018-11-29T21:21:13.077Z,4.70
2018-11-29T21:23:41.508Z,4.80
2018-11-29T21:26:09.975Z,4.70
2018-11-29T21:28:38.395Z,4.80
2018-11-29T21:31:06.993Z,4.70
2018-11-29T21:33:35.479Z,4.70
2018-11-29T21:36:04.023Z,4.70
2018-11-29T21:38:32.512Z,4.70
2018-11-29T21:41:02.750Z,4.60
2018-11-29T21:43:31.237Z,4.60
2018-11-29T21:45:59.746Z,4.60
2018-11-29T21:48:28.242Z,4.60
2018-11-29T21:50:56.757Z,4.60
2018-11-29T21:53:25.280Z,4.60
2018-11-29T21:55:53.763Z,4.60
2018-11-29T21:58:22.295Z,4.60
2018-11-29T22:00:50.826Z,4.60
2018-11-29T22:03:19.340Z,4.60
2018-11-29T22:05:47.834Z,4.60
2018-11-29T22:08:16.331Z,4.60
2018-11-29T22:10:44.839Z,4.60
2018-11-29T22:13:13.328Z,4.50
2018-11-29T22:15:41.847Z,4.50
2018-11-29T22:18:17.951Z,4.40
2018-11-29T22:20:47.197Z,4.30
2018-11-29T22:23:15.676Z,4.30
2018-11-29T22:25:44.388Z,4.40
2018-11-29T22:28:12.889Z,4.30
2018-11-29T22:30:41.500Z,4.30
2018-11-29T22:33:09.951Z,4.40
2018-11-29T22:35:38.466Z,4.40
2018-11-29T22:38:07.686Z,4.40
2018-11-29T22:40:36.266Z,4.30
2018-11-29T22:43:04.850Z,4.40
2018-11-29T22:45:33.353Z,4.30
2018-11-29T22:48:01.859Z,4.20
2018-11-29T22:50:30.393Z,4.20
2018-11-29T22:52:58.900Z,4.20
2018-11-29T22:55:27.389Z,4.20
2018-11-29T22:57:55.912Z,4.10
2018-11-29T23:00:24.511Z,4.10
2018-11-29T23:02:53.041Z,4.00
2018-11-29T23:05:21.925Z,4.00
2018-11-29T23:07:50.529Z,4.00
2018-11-29T23:10:19.105Z,4.00
2018-11-29T23:12:47.637Z,4.00
2018-11-29T23:15:16.187Z,3.90
2018-11-29T23:17:44.749Z,3.90
2018-11-29T23:20:13.592Z,4.00
2018-11-29T23:22:42.159Z,4.00
2018-11-29T23:25:13.059Z,4.00
2018-11-29T23:27:41.699Z,4.00
2018-11-29T23:30:14.453Z,4.00
2018-11-29T23:32:43.153Z,4.00
2018-11-29T23:35:12.575Z,4.00
2018-11-29T23:37:41.128Z,4.00
2018-11-29T23:40:14.492Z,4.00
2018-11-29T23:42:43.131Z,4.00
2018-11-29T23:45:12.755Z,3.90
2018-11-29T23:47:41.461Z,4.00
2018-11-29T23:50:16.053Z,4.00
2018-11-29T23:52:44.636Z,4.10
2018-11-29T23:55:15.487Z,4.10
2018-11-29T23:57:44.019Z,4.10
