createdAt,value
2023-07-25T00:00:03.490Z,54.95
2023-07-25T00:02:31.718Z,55.49
2023-07-25T00:05:00.319Z,55.71
2023-07-25T00:07:29.043Z,54.91
2023-07-25T00:09:58.170Z,53.91
2023-07-25T00:12:27.100Z,55.33
2023-07-25T00:14:56.363Z,54.54
2023-07-25T00:17:25.003Z,53.90
2023-07-25T00:19:53.658Z,55.48
2023-07-25T00:22:22.557Z,56.00
2023-07-25T00:24:51.299Z,55.53
2023-07-25T00:27:19.984Z,55.19
2023-07-25T00:29:49.874Z,55.59
2023-07-25T00:32:18.538Z,54.56
2023-07-25T00:34:47.184Z,56.88
2023-07-25T00:37:15.836Z,56.60
2023-07-25T00:39:44.414Z,56.03
2023-07-25T00:42:12.851Z,56.99
2023-07-25T00:44:41.451Z,55.41
2023-07-25T00:47:10.093Z,55.13
2023-07-25T00:49:38.718Z,55.18
2023-07-25T00:52:07.782Z,55.06
2023-07-25T00:54:36.480Z,56.03
2023-07-25T00:57:05.200Z,56.63
2023-07-25T00:59:33.885Z,58.00
2023-07-25T01:02:02.821Z,57.53
2023-07-25T01:04:31.499Z,58.92
2023-07-25T01:07:02.501Z,61.41
2023-07-25T01:09:48.755Z,61.54
2023-07-25T01:12:17.388Z,62.61
2023-07-25T01:14:46.439Z,62.67
2023-07-25T01:17:21.177Z,62.35
2023-07-25T01:19:51.106Z,63.11
2023-07-25T01:22:21.262Z,63.23
2023-07-25T01:24:50.653Z,63.23
2023-07-25T01:27:19.564Z,63.47
2023-07-25T01:29:48.316Z,63.34
2023-07-25T01:32:16.980Z,64.55
2023-07-25T01:34:45.620Z,64.98
2023-07-25T01:37:14.589Z,65.49
2023-07-25T01:39:45.074Z,65.97
2023-07-25T01:42:13.780Z,66.20
2023-07-25T01:44:42.413Z,66.05
2023-07-25T01:47:11.564Z,66.05
2023-07-25T01:49:40.055Z,65.57
2023-07-25T01:52:09.348Z,65.91
2023-07-25T01:54:38.009Z,65.11
2023-07-25T01:57:07.011Z,65.25
2023-07-25T01:59:35.514Z,65.38
2023-07-25T02:02:04.326Z,65.49
2023-07-25T02:04:32.981Z,65.44
2023-07-25T02:07:01.599Z,65.28
2023-07-25T02:09:30.310Z,65.51
2023-07-25T02:12:01.014Z,66.04
2023-07-25T02:14:29.750Z,66.89
2023-07-25T02:16:58.356Z,66.56
2023-07-25T02:19:27.015Z,66.90
2023-07-25T02:21:55.629Z,67.84
2023-07-25T02:24:24.447Z,67.38
2023-07-25T02:26:53.021Z,68.66
2023-07-25T02:29:21.759Z,69.11
2023-07-25T02:31:50.392Z,69.44
2023-07-25T02:34:19.082Z,69.66
2023-07-25T02:36:47.697Z,70.39
2023-07-25T02:39:16.344Z,70.49
2023-07-25T02:41:44.982Z,70.31
2023-07-25T02:44:13.659Z,71.33
2023-07-25T02:46:42.296Z,71.03
2023-07-25T02:49:10.869Z,71.52
2023-07-25T02:51:39.561Z,71.73
2023-07-25T02:54:08.244Z,71.71
2023-07-25T02:56:36.718Z,71.77
2023-07-25T02:59:05.346Z,71.63
2023-07-25T03:01:34.201Z,71.59
2023-07-25T03:04:03.416Z,72.41
2023-07-25T03:06:32.016Z,73.00
2023-07-25T03:09:00.569Z,73.34
2023-07-25T03:11:29.464Z,73.25
2023-07-25T03:13:58.489Z,73.78
2023-07-25T03:16:27.313Z,73.76
2023-07-25T03:18:56.003Z,74.10
2023-07-25T03:21:25.740Z,74.10
2023-07-25T03:23:54.337Z,74.23
2023-07-25T03:26:23.025Z,74.22
2023-07-25T03:28:51.667Z,74.43
2023-07-25T03:31:20.259Z,74.75
2023-07-25T03:33:48.736Z,75.11
2023-07-25T03:36:17.403Z,75.40
2023-07-25T03:38:46.043Z,75.92
2023-07-25T03:41:14.901Z,76.20
2023-07-25T03:43:43.615Z,76.66
2023-07-25T03:46:12.228Z,77.08
2023-07-25T03:48:41.887Z,77.67
2023-07-25T03:51:10.455Z,78.43
2023-07-25T03:53:39.134Z,78.35
2023-07-25T03:56:07.767Z,78.80
2023-07-25T03:58:36.366Z,79.05
2023-07-25T04:01:05.039Z,79.20
2023-07-25T04:03:33.708Z,79.14
2023-07-25T04:06:02.446Z,80.00
2023-07-25T04:08:31.189Z,80.35
2023-07-25T04:10:59.882Z,80.54
2023-07-25T04:13:27.851Z,80.69
2023-07-25T04:15:56.629Z,80.81
2023-07-25T04:18:25.274Z,81.26
2023-07-25T04:20:54.476Z,81.30
2023-07-25T04:23:24.562Z,81.73
2023-07-25T04:25:53.216Z,82.13
2023-07-25T04:28:21.858Z,82.38
2023-07-25T04:30:50.593Z,82.87
2023-07-25T04:33:19.236Z,83.17
2023-07-25T04:35:48.012Z,83.43
2023-07-25T04:38:17.237Z,83.95
2023-07-25T04:40:46.446Z,84.54
2023-07-25T04:43:15.097Z,84.75
2023-07-25T04:45:44.000Z,85.10
2023-07-25T04:48:12.703Z,85.71
2023-07-25T04:50:41.403Z,86.49
2023-07-25T04:53:10.075Z,86.26
2023-07-25T04:55:38.674Z,86.53
2023-07-25T04:58:07.295Z,86.60
2023-07-25T05:00:35.951Z,86.83
2023-07-25T05:03:04.682Z,86.77
2023-07-25T05:05:33.332Z,86.21
2023-07-25T05:08:02.084Z,86.55
2023-07-25T05:10:30.731Z,86.74
2023-07-25T05:12:59.442Z,86.82
2023-07-25T05:15:28.085Z,86.69
2023-07-25T05:17:56.715Z,86.31
2023-07-25T05:20:25.424Z,85.98
2023-07-25T05:22:54.462Z,86.14
2023-07-25T05:25:23.122Z,85.67
2023-07-25T05:27:51.842Z,85.86
2023-07-25T05:30:20.466Z,85.75
2023-07-25T05:32:52.203Z,86.00
2023-07-25T05:35:20.836Z,85.50
2023-07-25T05:37:49.453Z,85.30
2023-07-25T05:40:18.160Z,85.16
2023-07-25T05:42:46.758Z,85.38
2023-07-25T05:45:15.699Z,86.13
2023-07-25T05:47:44.555Z,87.49
2023-07-25T05:50:14.030Z,88.79
2023-07-25T05:52:42.688Z,86.39
2023-07-25T05:55:11.465Z,85.95
2023-07-25T05:57:40.116Z,86.54
2023-07-25T06:00:09.354Z,74.11
2023-07-25T06:02:38.139Z,76.07
2023-07-25T06:05:07.273Z,77.09
2023-07-25T06:07:35.922Z,79.06
2023-07-25T06:10:04.841Z,81.80
2023-07-25T06:12:33.748Z,83.21
2023-07-25T06:15:02.433Z,84.77
2023-07-25T06:17:31.196Z,85.54
2023-07-25T06:19:59.869Z,84.80
2023-07-25T06:22:28.942Z,84.30
2023-07-25T06:24:57.783Z,83.86
2023-07-25T06:27:27.021Z,82.85
2023-07-25T06:29:55.946Z,83.37
2023-07-25T06:32:25.464Z,83.55
2023-07-25T06:34:54.247Z,84.03
2023-07-25T06:37:23.049Z,84.13
2023-07-25T06:39:51.728Z,83.13
2023-07-25T06:42:20.503Z,83.02
2023-07-25T06:44:48.557Z,83.07
2023-07-25T06:47:17.201Z,81.27
2023-07-25T06:49:45.856Z,81.35
2023-07-25T06:52:14.575Z,81.33
2023-07-25T06:54:46.518Z,82.04
2023-07-25T06:57:15.277Z,83.31
2023-07-25T06:59:43.995Z,83.65
2023-07-25T07:02:12.016Z,83.54
2023-07-25T07:04:40.791Z,83.35
2023-07-25T07:07:09.526Z,82.95
2023-07-25T07:09:38.191Z,82.01
2023-07-25T07:12:07.451Z,81.66
2023-07-25T07:14:36.164Z,80.46
2023-07-25T07:17:05.330Z,80.33
2023-07-25T07:19:34.079Z,80.96
2023-07-25T07:22:03.477Z,81.84
2023-07-25T07:24:32.303Z,81.63
2023-07-25T07:27:00.979Z,80.63
2023-07-25T07:29:31.710Z,80.53
2023-07-25T07:32:02.385Z,81.41
2023-07-25T07:34:31.832Z,81.14
2023-07-25T07:37:00.807Z,80.63
2023-07-25T07:39:29.660Z,80.88
2023-07-25T07:41:58.507Z,81.03
2023-07-25T07:44:27.164Z,81.02
2023-07-25T07:46:55.898Z,80.90
2023-07-25T07:49:24.696Z,81.23
2023-07-25T07:52:10.305Z,80.81
2023-07-25T07:54:42.876Z,81.29
2023-07-25T07:57:11.562Z,82.05
2023-07-25T07:59:40.454Z,83.00
2023-07-25T08:02:09.198Z,83.12
2023-07-25T08:04:38.302Z,83.23
2023-07-25T08:07:07.179Z,83.69
2023-07-25T08:09:36.129Z,83.90
2023-07-25T08:12:06.017Z,84.47
2023-07-25T08:14:34.678Z,84.97
2023-07-25T08:17:03.482Z,85.34
2023-07-25T08:19:32.287Z,85.84
2023-07-25T08:22:01.537Z,86.40
2023-07-25T08:24:30.327Z,86.38
2023-07-25T08:26:59.024Z,87.11
2023-07-25T08:29:28.680Z,87.64
2023-07-25T08:31:57.454Z,88.58
2023-07-25T08:34:26.281Z,88.85
2023-07-25T08:36:54.930Z,89.23
2023-07-25T08:39:23.653Z,89.72
2023-07-25T08:41:56.390Z,89.81
2023-07-25T08:44:27.556Z,90.15
2023-07-25T08:46:58.943Z,90.06
2023-07-25T08:49:33.358Z,90.90
2023-07-25T08:52:05.420Z,91.13
2023-07-25T08:54:39.451Z,91.58
2023-07-25T08:57:09.484Z,92.02
2023-07-25T08:59:38.447Z,92.09
2023-07-25T09:02:08.913Z,91.92
2023-07-25T09:04:38.154Z,92.51
2023-07-25T09:07:08.593Z,92.43
2023-07-25T09:09:37.227Z,92.76
2023-07-25T09:12:06.753Z,92.69
2023-07-25T09:14:35.673Z,92.47
2023-07-25T09:17:04.236Z,92.41
2023-07-25T09:19:34.207Z,92.43
2023-07-25T09:22:04.352Z,93.05
2023-07-25T09:24:40.959Z,93.33
2023-07-25T09:27:19.773Z,93.74
2023-07-25T09:29:51.984Z,93.88
2023-07-25T09:32:26.600Z,94.47
2023-07-25T09:35:03.383Z,94.70
2023-07-25T09:37:32.134Z,95.70
2023-07-25T09:40:01.156Z,95.60
2023-07-25T09:42:29.748Z,96.18
2023-07-25T09:44:59.284Z,96.42
2023-07-25T09:47:30.542Z,96.79
2023-07-25T09:49:59.503Z,96.68
2023-07-25T09:52:28.458Z,96.78
2023-07-25T09:54:57.469Z,96.76
2023-07-25T09:57:26.423Z,96.76
2023-07-25T09:59:56.621Z,96.36
2023-07-25T10:02:27.368Z,96.63
2023-07-25T10:04:59.592Z,96.23
2023-07-25T10:07:28.555Z,96.50
2023-07-25T10:09:59.953Z,96.49
2023-07-25T10:12:28.588Z,96.70
2023-07-25T10:14:58.540Z,96.69
2023-07-25T10:17:27.811Z,96.73
2023-07-25T10:19:57.270Z,96.71
2023-07-25T10:22:44.702Z,97.07
2023-07-25T10:25:32.709Z,97.07
2023-07-25T10:28:01.620Z,97.43
2023-07-25T10:30:32.250Z,97.77
2023-07-25T10:33:06.055Z,97.85
2023-07-25T10:35:52.024Z,97.94
2023-07-25T10:38:37.988Z,98.12
2023-07-25T10:41:15.874Z,98.33
2023-07-25T10:43:51.471Z,98.27
2023-07-25T10:46:24.938Z,98.36
2023-07-25T10:48:55.926Z,98.49
2023-07-25T10:51:24.854Z,98.54
2023-07-25T10:54:12.653Z,98.14
2023-07-25T10:56:42.578Z,98.49
2023-07-25T10:59:11.280Z,98.67
2023-07-25T11:01:49.755Z,98.49
2023-07-25T11:04:34.455Z,98.66
2023-07-25T11:07:13.710Z,98.87
2023-07-25T11:09:44.577Z,98.80
2023-07-25T11:12:14.580Z,99.11
2023-07-25T11:14:47.219Z,98.86
2023-07-25T11:17:16.134Z,99.07
2023-07-25T11:19:44.874Z,99.25
2023-07-25T11:22:14.924Z,98.78
2023-07-25T11:24:45.187Z,98.71
2023-07-25T11:27:15.373Z,99.14
2023-07-25T11:29:44.269Z,99.34
2023-07-25T11:32:13.030Z,99.24
2023-07-25T11:34:42.499Z,99.10
2023-07-25T11:37:14.599Z,98.76
2023-07-25T11:39:43.367Z,99.12
2023-07-25T11:42:12.119Z,99.31
2023-07-25T11:44:40.685Z,99.32
2023-07-25T11:47:09.819Z,99.63
2023-07-25T11:49:49.523Z,100.00
2023-07-25T11:52:20.077Z,100.00
2023-07-25T11:54:48.800Z,100.00
2023-07-25T11:57:17.430Z,100.00
2023-07-25T11:59:46.033Z,100.00
2023-07-25T12:02:15.146Z,100.00
2023-07-25T12:04:47.950Z,100.00
2023-07-25T12:07:16.806Z,100.00
2023-07-25T12:09:55.645Z,100.00
2023-07-25T12:12:24.288Z,100.00
2023-07-25T12:15:00.812Z,100.00
2023-07-25T12:17:45.956Z,100.00
2023-07-25T12:20:23.772Z,100.00
2023-07-25T12:23:07.298Z,100.00
2023-07-25T12:25:39.086Z,100.00
2023-07-25T12:28:07.967Z,100.00
2023-07-25T12:30:36.607Z,100.00
2023-07-25T12:33:05.380Z,100.00
2023-07-25T12:35:34.925Z,100.00
2023-07-25T12:38:04.005Z,100.00
2023-07-25T12:40:33.001Z,100.00
2023-07-25T12:43:01.637Z,100.00
2023-07-25T12:45:30.325Z,100.00
2023-07-25T12:47:59.090Z,100.00
2023-07-25T12:50:28.002Z,100.00
2023-07-25T12:52:56.660Z,100.00
2023-07-25T12:55:25.525Z,100.00
2023-07-25T12:57:54.199Z,100.00
2023-07-25T13:00:22.846Z,100.00
2023-07-25T13:02:51.636Z,99.59
2023-07-25T13:05:21.318Z,99.58
2023-07-25T13:07:50.204Z,99.17
2023-07-25T13:10:18.339Z,98.59
2023-07-25T13:12:46.974Z,98.13
2023-07-25T13:15:15.637Z,97.64
2023-07-25T13:17:44.413Z,96.87
2023-07-25T13:20:13.035Z,96.52
2023-07-25T13:22:41.952Z,96.41
2023-07-25T13:25:10.605Z,96.88
2023-07-25T13:27:39.275Z,97.11
2023-07-25T13:30:08.712Z,97.21
2023-07-25T13:32:37.482Z,96.38
2023-07-25T13:35:06.802Z,96.55
2023-07-25T13:37:35.506Z,96.22
2023-07-25T13:40:04.311Z,96.12
2023-07-25T13:42:34.201Z,95.87
2023-07-25T13:45:02.799Z,95.70
2023-07-25T13:47:31.433Z,95.15
2023-07-25T13:50:05.164Z,95.09
2023-07-25T13:52:33.939Z,94.72
2023-07-25T13:55:02.516Z,93.83
2023-07-25T13:57:33.483Z,93.61
2023-07-25T14:00:03.390Z,93.81
2023-07-25T14:02:32.081Z,92.97
2023-07-25T14:05:00.817Z,92.72
2023-07-25T14:07:29.419Z,92.32
2023-07-25T14:09:58.159Z,92.51
2023-07-25T14:12:27.792Z,91.96
2023-07-25T14:14:58.803Z,90.76
2023-07-25T14:17:28.580Z,89.78
2023-07-25T14:19:57.296Z,89.34
2023-07-25T14:22:26.796Z,87.43
2023-07-25T14:24:57.589Z,85.75
2023-07-25T14:27:27.738Z,84.68
2023-07-25T14:29:56.437Z,83.49
2023-07-25T14:32:26.697Z,83.12
2023-07-25T14:34:55.642Z,83.80
2023-07-25T14:37:25.364Z,84.71
2023-07-25T14:39:55.053Z,85.14
2023-07-25T14:42:23.757Z,84.63
2023-07-25T14:44:52.363Z,84.14
2023-07-25T14:47:21.393Z,83.18
2023-07-25T14:49:50.133Z,82.58
2023-07-25T14:52:18.904Z,81.97
2023-07-25T14:54:47.542Z,80.99
2023-07-25T14:57:19.387Z,79.86
2023-07-25T14:59:48.050Z,80.09
2023-07-25T15:02:18.700Z,79.90
2023-07-25T15:04:47.612Z,79.68
2023-07-25T15:07:16.229Z,79.08
2023-07-25T15:09:44.957Z,79.52
2023-07-25T15:12:13.879Z,79.58
2023-07-25T15:14:42.583Z,79.98
2023-07-25T15:17:24.923Z,80.89
2023-07-25T15:20:00.726Z,81.17
2023-07-25T15:22:30.702Z,80.34
2023-07-25T15:24:59.996Z,79.51
2023-07-25T15:27:30.000Z,81.12
2023-07-25T15:29:59.426Z,82.10
2023-07-25T15:32:28.065Z,82.28
2023-07-25T15:34:56.832Z,83.14
2023-07-25T15:37:25.570Z,84.39
2023-07-25T15:39:54.260Z,85.89
2023-07-25T15:42:22.911Z,84.05
2023-07-25T15:44:51.511Z,84.13
2023-07-25T15:47:20.122Z,83.73
2023-07-25T15:49:48.757Z,80.12
2023-07-25T15:52:17.453Z,79.06
2023-07-25T15:54:46.141Z,78.31
2023-07-25T15:57:14.714Z,77.71
2023-07-25T15:59:43.399Z,78.31
2023-07-25T16:02:12.156Z,79.76
2023-07-25T16:04:40.858Z,81.47
2023-07-25T16:07:09.526Z,81.65
2023-07-25T16:09:38.876Z,82.73
2023-07-25T16:12:10.334Z,85.38
2023-07-25T16:14:39.045Z,86.06
2023-07-25T16:17:07.821Z,85.79
2023-07-25T16:19:36.492Z,85.18
2023-07-25T16:22:05.697Z,86.06
2023-07-25T16:24:34.391Z,86.82
2023-07-25T16:27:03.042Z,86.94
2023-07-25T16:29:31.821Z,83.27
2023-07-25T16:32:01.052Z,82.51
2023-07-25T16:34:29.708Z,80.44
2023-07-25T16:36:58.353Z,80.24
2023-07-25T16:39:27.028Z,80.19
2023-07-25T16:41:58.743Z,80.28
2023-07-25T16:44:27.448Z,78.48
2023-07-25T16:46:56.089Z,77.90
2023-07-25T16:49:24.718Z,77.12
2023-07-25T16:51:53.349Z,74.81
2023-07-25T16:54:22.127Z,73.45
2023-07-25T16:56:50.781Z,74.44
2023-07-25T16:59:19.381Z,74.86
2023-07-25T17:01:48.054Z,75.26
2023-07-25T17:04:16.792Z,75.47
2023-07-25T17:06:45.402Z,76.06
2023-07-25T17:09:14.082Z,75.25
2023-07-25T17:11:44.824Z,73.83
2023-07-25T17:14:13.464Z,74.33
2023-07-25T17:16:41.940Z,74.30
2023-07-25T17:19:10.595Z,72.48
2023-07-25T17:21:41.376Z,72.24
2023-07-25T17:24:10.752Z,72.19
2023-07-25T17:26:39.723Z,69.20
2023-07-25T17:29:08.389Z,69.61
2023-07-25T17:31:37.212Z,68.53
2023-07-25T17:34:06.163Z,66.72
2023-07-25T17:36:34.773Z,67.90
2023-07-25T17:39:03.933Z,65.94
2023-07-25T17:41:33.253Z,65.94
2023-07-25T17:44:02.067Z,66.51
2023-07-25T17:46:30.716Z,62.25
2023-07-25T17:49:01.324Z,59.62
2023-07-25T17:51:30.422Z,60.29
2023-07-25T17:53:59.334Z,58.89
2023-07-25T17:56:28.053Z,60.23
2023-07-25T17:58:56.682Z,60.53
2023-07-25T18:01:25.432Z,60.39
2023-07-25T18:03:54.138Z,60.49
2023-07-25T18:06:22.721Z,59.01
2023-07-25T18:08:51.560Z,58.18
2023-07-25T18:11:20.199Z,58.23
2023-07-25T18:13:48.866Z,57.83
2023-07-25T18:16:17.481Z,56.51
2023-07-25T18:18:46.160Z,56.84
2023-07-25T18:21:15.277Z,57.43
2023-07-25T18:23:43.904Z,56.31
2023-07-25T18:26:12.964Z,56.07
2023-07-25T18:28:41.596Z,54.50
2023-07-25T18:31:10.965Z,55.41
2023-07-25T18:33:41.045Z,54.02
2023-07-25T18:36:09.758Z,55.93
2023-07-25T18:38:38.507Z,57.26
2023-07-25T18:41:07.214Z,54.61
2023-07-25T18:43:35.895Z,52.85
2023-07-25T18:46:04.497Z,55.25
2023-07-25T18:48:33.228Z,54.98
2023-07-25T18:51:03.184Z,52.79
2023-07-25T18:53:31.857Z,55.63
2023-07-25T18:56:00.698Z,55.77
2023-07-25T18:58:31.021Z,57.58
2023-07-25T19:00:59.813Z,56.76
2023-07-25T19:03:30.143Z,54.28
2023-07-25T19:05:59.078Z,54.22
2023-07-25T19:08:27.832Z,54.36
2023-07-25T19:10:56.567Z,52.42
2023-07-25T19:13:25.146Z,54.46
2023-07-25T19:15:53.886Z,53.55
2023-07-25T19:18:22.561Z,54.25
2023-07-25T19:20:51.671Z,56.30
2023-07-25T19:23:26.500Z,54.63
2023-07-25T19:26:02.796Z,55.20
2023-07-25T19:28:31.626Z,52.11
2023-07-25T19:31:01.065Z,53.90
2023-07-25T19:33:32.367Z,54.46
2023-07-25T19:36:01.905Z,56.46
2023-07-25T19:38:30.965Z,56.68
2023-07-25T19:40:59.930Z,53.44
2023-07-25T19:43:28.581Z,53.45
2023-07-25T19:46:04.013Z,49.95
2023-07-25T19:48:32.792Z,51.16
2023-07-25T19:51:01.458Z,50.49
2023-07-25T19:53:30.015Z,52.58
2023-07-25T19:55:58.818Z,49.29
2023-07-25T19:58:27.447Z,53.60
2023-07-25T20:00:56.336Z,49.80
2023-07-25T20:03:25.148Z,52.41
2023-07-25T20:05:53.851Z,50.67
2023-07-25T20:08:22.426Z,51.21
2023-07-25T20:10:51.036Z,50.86
2023-07-25T20:13:19.807Z,51.04
2023-07-25T20:15:48.578Z,51.49
2023-07-25T20:18:17.279Z,51.31
2023-07-25T20:20:46.000Z,53.31
2023-07-25T20:23:14.863Z,53.02
2023-07-25T20:25:43.504Z,51.93
2023-07-25T20:28:12.100Z,52.39
2023-07-25T20:30:40.700Z,52.70
2023-07-25T20:33:09.215Z,52.65
2023-07-25T20:35:38.413Z,51.45
2023-07-25T20:38:06.988Z,51.53
2023-07-25T20:40:36.490Z,54.22
2023-07-25T20:43:05.182Z,52.98
2023-07-25T20:45:37.390Z,51.02
2023-07-25T20:48:06.775Z,51.72
2023-07-25T20:50:35.239Z,52.03
2023-07-25T20:53:07.191Z,51.11
2023-07-25T20:55:36.106Z,52.11
2023-07-25T20:58:04.798Z,53.59
2023-07-25T21:00:33.528Z,52.99
2023-07-25T21:03:02.161Z,51.75
2023-07-25T21:05:30.862Z,53.28
2023-07-25T21:07:59.518Z,51.29
2023-07-25T21:10:28.285Z,50.34
2023-07-25T21:12:56.928Z,53.72
2023-07-25T21:15:25.540Z,52.87
2023-07-25T21:18:06.680Z,52.61
2023-07-25T21:20:40.195Z,51.41
2023-07-25T21:23:08.865Z,51.86
2023-07-25T21:25:39.672Z,50.23
2023-07-25T21:28:08.362Z,52.53
2023-07-25T21:30:37.042Z,51.97
2023-07-25T21:33:06.046Z,50.62
2023-07-25T21:35:34.826Z,50.95
2023-07-25T21:38:03.510Z,51.25
2023-07-25T21:40:32.256Z,50.50
2023-07-25T21:43:00.945Z,52.30
2023-07-25T21:45:29.620Z,50.45
2023-07-25T21:47:58.252Z,51.78
2023-07-25T21:50:26.950Z,50.80
2023-07-25T21:52:55.744Z,50.29
2023-07-25T21:55:24.428Z,52.07
2023-07-25T21:57:53.042Z,52.21
2023-07-25T22:00:21.739Z,52.73
2023-07-25T22:02:50.432Z,52.42
2023-07-25T22:05:19.020Z,48.84
2023-07-25T22:07:48.695Z,50.21
2023-07-25T22:10:17.568Z,50.95
2023-07-25T22:12:49.171Z,50.84
2023-07-25T22:15:18.112Z,49.37
2023-07-25T22:17:46.750Z,49.64
2023-07-25T22:20:15.494Z,48.31
2023-07-25T22:22:44.230Z,48.65
2023-07-25T22:25:13.119Z,49.34
2023-07-25T22:27:41.589Z,48.62
2023-07-25T22:30:10.607Z,48.72
2023-07-25T22:32:39.372Z,48.66
2023-07-25T22:35:09.502Z,47.98
2023-07-25T22:37:38.225Z,49.71
2023-07-25T22:40:07.548Z,48.17
2023-07-25T22:42:36.108Z,45.46
2023-07-25T22:45:04.758Z,48.26
2023-07-25T22:47:33.460Z,48.74
2023-07-25T22:50:02.126Z,50.45
2023-07-25T22:52:30.807Z,49.79
2023-07-25T22:54:59.471Z,49.08
2023-07-25T22:57:28.111Z,49.73
2023-07-25T22:59:56.752Z,51.34
2023-07-25T23:02:25.489Z,50.70
2023-07-25T23:04:54.092Z,49.76
2023-07-25T23:07:22.711Z,51.85
2023-07-25T23:09:52.668Z,51.07
2023-07-25T23:12:23.574Z,49.72
2023-07-25T23:14:52.852Z,50.81
2023-07-25T23:17:21.367Z,50.44
2023-07-25T23:19:49.990Z,50.67
2023-07-25T23:22:18.666Z,51.83
2023-07-25T23:24:47.371Z,51.52
2023-07-25T23:27:16.067Z,54.37
2023-07-25T23:29:44.928Z,54.35
2023-07-25T23:32:13.531Z,54.79
2023-07-25T23:34:50.515Z,54.30
2023-07-25T23:37:19.418Z,54.99
2023-07-25T23:39:47.351Z,53.31
2023-07-25T23:42:17.418Z,53.14
2023-07-25T23:44:46.045Z,52.60
2023-07-25T23:47:14.724Z,54.71
2023-07-25T23:49:43.542Z,53.65
2023-07-25T23:52:12.204Z,55.05
2023-07-25T23:54:40.895Z,55.33
2023-07-25T23:57:09.786Z,56.01
2023-07-25T23:59:38.824Z,56.32
