createdAt,value
2019-04-30T00:00:55.459Z,35
2019-04-30T00:02:47.704Z,34.9
2019-04-30T00:04:47.419Z,34.5
2019-04-30T00:06:47.918Z,34.7
2019-04-30T00:08:46.909Z,34.6
2019-04-30T00:10:46.657Z,35
2019-04-30T00:12:47.305Z,35.4
2019-04-30T00:14:47.016Z,34.9
2019-04-30T00:16:46.600Z,34.8
2019-04-30T00:18:55.628Z,34.5
2019-04-30T00:20:47.079Z,34.6
2019-04-30T00:22:49.428Z,34.8
2019-04-30T00:24:49.752Z,35.2
2019-04-30T00:26:50.010Z,35.6
2019-04-30T00:28:47.741Z,36.4
2019-04-30T00:30:45.056Z,35.9
2019-04-30T00:32:45.594Z,35.2
2019-04-30T00:34:43.025Z,35.3
2019-04-30T00:36:42.808Z,35.1
2019-04-30T00:37:57.532Z,35.1
2019-04-30T00:38:42.707Z,35.7
2019-04-30T00:40:45.041Z,35.4
2019-04-30T00:42:42.248Z,35.6
2019-04-30T00:44:41.554Z,36.6
2019-04-30T00:46:41.268Z,36.6
2019-04-30T00:48:41.090Z,36.5
2019-04-30T00:50:40.795Z,36.6
2019-04-30T00:52:40.866Z,36.9
2019-04-30T00:54:40.032Z,37
2019-04-30T00:56:40.548Z,36.9
2019-04-30T00:58:39.616Z,36.8
2019-04-30T01:00:39.646Z,37.2
2019-04-30T01:02:39.447Z,36.7
2019-04-30T01:04:39.416Z,37.5
2019-04-30T01:06:38.216Z,37.2
2019-04-30T01:08:37.986Z,38.4
2019-04-30T01:10:38.017Z,38
2019-04-30T01:12:43.881Z,38
2019-04-30T01:14:38.630Z,39
2019-04-30T01:16:36.884Z,39.5
2019-04-30T01:18:36.601Z,40.1
2019-04-30T01:20:38.598Z,39.8
2019-04-30T01:22:36.296Z,40.1
2019-04-30T01:24:35.705Z,39.5
2019-04-30T01:26:35.284Z,39.7
2019-04-30T01:28:35.610Z,39.9
2019-04-30T01:30:34.810Z,40
2019-04-30T01:32:34.986Z,39.5
2019-04-30T01:34:34.612Z,40.1
2019-04-30T01:36:33.771Z,40.3
2019-04-30T01:38:33.464Z,39.8
2019-04-30T01:40:33.705Z,39.6
2019-04-30T01:42:33.331Z,39.8
2019-04-30T01:44:32.513Z,40.1
2019-04-30T01:46:32.088Z,40.2
2019-04-30T01:48:31.787Z,40.9
2019-04-30T01:50:33.720Z,40.5
2019-04-30T01:52:35.204Z,40.2
2019-04-30T01:54:30.961Z,39.2
2019-04-30T01:56:32.501Z,39.6
2019-04-30T01:58:33.379Z,39.1
2019-04-30T02:00:30.069Z,39
2019-04-30T02:02:29.689Z,39.1
2019-04-30T02:04:31.426Z,38.9
2019-04-30T02:06:29.493Z,39.1
2019-04-30T02:08:29.489Z,38.8
2019-04-30T02:10:28.616Z,38.8
2019-04-30T02:12:29.723Z,39
2019-04-30T02:14:28.701Z,39
2019-04-30T02:16:28.952Z,39.1
2019-04-30T02:18:29.531Z,39.2
2019-04-30T02:20:28.635Z,39.1
2019-04-30T02:22:26.483Z,39.1
2019-04-30T02:24:26.290Z,39.2
2019-04-30T02:26:25.942Z,39.4
2019-04-30T02:28:25.485Z,39.3
2019-04-30T02:30:25.541Z,39.4
2019-04-30T02:32:25.038Z,39.6
2019-04-30T02:34:24.646Z,40.1
2019-04-30T02:36:26.171Z,39.5
2019-04-30T02:38:24.829Z,39.6
2019-04-30T02:40:23.884Z,39.7
2019-04-30T02:42:24.199Z,39.6
2019-04-30T02:44:24.007Z,39.5
2019-04-30T02:46:25.775Z,39.6
2019-04-30T02:48:24.841Z,39.4
2019-04-30T02:50:22.636Z,39.4
2019-04-30T02:52:26.287Z,39.5
2019-04-30T02:54:26.120Z,39.4
2019-04-30T02:56:21.093Z,39.6
2019-04-30T02:58:21.229Z,39.6
2019-04-30T03:00:21.063Z,39.7
2019-04-30T03:02:20.509Z,39.6
2019-04-30T03:04:20.049Z,39.5
2019-04-30T03:06:23.142Z,39.8
2019-04-30T03:08:19.867Z,39.9
2019-04-30T03:10:20.023Z,40.1
2019-04-30T03:12:20.485Z,39.8
2019-04-30T03:14:20.090Z,40
2019-04-30T03:16:20.710Z,40.2
2019-04-30T03:18:19.635Z,39.9
2019-04-30T03:20:31.369Z,40
2019-04-30T03:22:16.929Z,39.9
2019-04-30T03:24:16.602Z,39.9
2019-04-30T03:26:16.796Z,39.8
2019-04-30T03:28:15.853Z,39.7
2019-04-30T03:30:15.825Z,40.2
2019-04-30T03:32:15.286Z,40.2
2019-04-30T03:34:24.352Z,40.1
2019-04-30T03:36:14.631Z,39.8
2019-04-30T03:38:14.961Z,40
2019-04-30T03:40:14.486Z,39.8
2019-04-30T03:42:13.919Z,40.3
2019-04-30T03:44:21.411Z,40
2019-04-30T03:46:13.078Z,40.1
2019-04-30T03:48:12.694Z,40.2
2019-04-30T03:50:12.609Z,39.7
2019-04-30T03:52:13.324Z,39.8
2019-04-30T03:54:11.816Z,39.5
2019-04-30T03:56:11.568Z,39.4
2019-04-30T03:58:11.627Z,39.5
2019-04-30T04:00:11.032Z,39.6
2019-04-30T04:02:12.904Z,39.6
2019-04-30T04:04:10.744Z,39.6
2019-04-30T04:06:09.938Z,39.3
2019-04-30T04:08:09.725Z,39
2019-04-30T04:10:10.192Z,39
2019-04-30T04:12:11.987Z,38.9
2019-04-30T04:14:09.304Z,39
2019-04-30T04:16:09.664Z,38.5
2019-04-30T04:18:10.721Z,39
2019-04-30T04:20:10.287Z,38.9
2019-04-30T04:22:11.902Z,38.6
2019-04-30T04:24:06.947Z,38.6
2019-04-30T04:26:09.213Z,38.4
2019-04-30T04:28:06.891Z,38.2
2019-04-30T04:30:06.470Z,38.2
2019-04-30T04:32:05.770Z,38
2019-04-30T04:34:05.630Z,38.1
2019-04-30T04:36:09.059Z,38.5
2019-04-30T04:38:05.145Z,38.4
2019-04-30T04:40:05.290Z,37.6
2019-04-30T04:42:04.745Z,37.6
2019-04-30T04:44:04.158Z,37.3
2019-04-30T04:46:03.752Z,37.2
2019-04-30T04:48:03.559Z,37.3
2019-04-30T04:50:03.260Z,37.3
2019-04-30T04:52:02.956Z,37.1
2019-04-30T04:54:03.299Z,37.5
2019-04-30T04:56:02.368Z,37.2
2019-04-30T04:58:02.114Z,36.8
2019-04-30T05:00:07.167Z,36.8
2019-04-30T05:02:01.460Z,36.7
2019-04-30T05:04:01.130Z,36.5
2019-04-30T05:06:02.709Z,36.6
2019-04-30T05:08:00.890Z,36
2019-04-30T05:10:00.969Z,35.9
2019-04-30T05:12:00.247Z,35.8
2019-04-30T05:13:59.810Z,35.8
2019-04-30T05:15:59.546Z,35.3
2019-04-30T05:17:59.376Z,35.1
2019-04-30T05:19:58.958Z,34.9
2019-04-30T05:22:00.630Z,34.4
2019-04-30T05:22:01.975Z,34.4
2019-04-30T05:23:59.101Z,34.3
2019-04-30T05:25:58.957Z,34.3
2019-04-30T05:27:59.079Z,34.3
2019-04-30T05:29:59.526Z,34.1
2019-04-30T05:31:58.544Z,34.4
2019-04-30T05:33:58.701Z,34.5
2019-04-30T05:35:57.183Z,33.9
2019-04-30T05:37:59.205Z,33.1
2019-04-30T05:39:55.999Z,33.2
2019-04-30T05:41:55.783Z,33.2
2019-04-30T05:43:55.830Z,30.8
2019-04-30T05:45:55.337Z,31.6
2019-04-30T05:47:54.955Z,31.3
2019-04-30T05:49:54.820Z,31
2019-04-30T05:51:55.947Z,31.6
2019-04-30T05:53:54.070Z,31.7
2019-04-30T05:55:55.317Z,32.1
2019-04-30T05:57:56.389Z,31.8
2019-04-30T05:59:53.516Z,31.5
2019-04-30T06:01:53.246Z,31.6
2019-04-30T06:03:53.005Z,31.4
2019-04-30T06:05:53.004Z,31.5
2019-04-30T06:07:52.373Z,31.6
2019-04-30T06:09:54.135Z,31.8
2019-04-30T06:11:51.712Z,31.2
2019-04-30T06:13:52.614Z,31.1
2019-04-30T06:15:52.297Z,31
2019-04-30T06:18:00.013Z,31.2
2019-04-30T06:19:53.014Z,30.7
2019-04-30T06:21:51.275Z,30.5
2019-04-30T06:23:51.396Z,30.6
2019-04-30T06:25:57.446Z,30.7
2019-04-30T06:27:49.868Z,30.7
2019-04-30T06:29:49.881Z,29.9
2019-04-30T06:31:49.280Z,29.3
2019-04-30T06:33:48.902Z,29
2019-04-30T06:35:49.751Z,28.9
2019-04-30T06:37:50.172Z,28.8
2019-04-30T06:39:49.824Z,28.5
2019-04-30T06:41:49.384Z,28.3
2019-04-30T06:43:48.957Z,28.1
2019-04-30T06:45:51.158Z,28.2
2019-04-30T06:47:48.911Z,28.3
2019-04-30T06:49:24.777Z,28.3
2019-04-30T06:49:48.887Z,28
2019-04-30T06:51:49.188Z,27.8
2019-04-30T06:53:49.485Z,28
2019-04-30T06:55:49.079Z,27.7
2019-04-30T06:57:46.044Z,27.5
2019-04-30T06:59:45.474Z,27.6
2019-04-30T07:01:45.386Z,27.8
2019-04-30T07:03:45.108Z,27.6
2019-04-30T07:05:44.760Z,27.4
2019-04-30T07:07:44.463Z,27.1
2019-04-30T07:09:53.258Z,26.9
2019-04-30T07:11:44.048Z,27.2
2019-04-30T07:13:43.910Z,27.2
2019-04-30T07:15:43.531Z,26.9
2019-04-30T07:17:43.550Z,26.5
2019-04-30T07:21:45.314Z,26.6
2019-04-30T07:23:42.446Z,26.5
2019-04-30T07:25:42.575Z,25.8
2019-04-30T07:27:41.896Z,25.7
2019-04-30T07:29:41.610Z,25.8
2019-04-30T07:32:44.398Z,25.8
2019-04-30T07:32:45.147Z,25.8
2019-04-30T07:33:41.373Z,25.9
2019-04-30T07:35:41.011Z,25.9
2019-04-30T07:37:41.561Z,25.8
2019-04-30T07:39:40.537Z,26
2019-04-30T07:41:40.442Z,25.3
2019-04-30T07:43:40.927Z,25.5
2019-04-30T07:45:39.940Z,24.8
2019-04-30T07:47:39.783Z,25.1
2019-04-30T07:49:49.825Z,24.7
2019-04-30T07:51:41.719Z,24.9
2019-04-30T07:53:40.440Z,24.9
2019-04-30T07:55:39.243Z,25.3
2019-04-30T07:57:40.396Z,25.2
2019-04-30T07:59:39.676Z,24.8
2019-04-30T08:01:59.610Z,24.4
2019-04-30T08:03:39.577Z,24.7
2019-04-30T08:05:40.033Z,24.7
2019-04-30T08:07:39.092Z,24.4
2019-04-30T08:09:31.419Z,26.6
2019-04-30T08:09:41.589Z,24.6
2019-04-30T08:11:41.917Z,25
2019-04-30T08:13:37.517Z,24.6
2019-04-30T08:15:35.950Z,24
2019-04-30T08:17:35.916Z,24.1
2019-04-30T08:19:35.745Z,23.9
2019-04-30T08:21:36.305Z,24.1
2019-04-30T08:23:37.300Z,23.7
2019-04-30T08:25:35.234Z,24
2019-04-30T08:27:34.524Z,24
2019-04-30T08:29:34.422Z,24.2
2019-04-30T08:31:34.338Z,24
2019-04-30T08:33:33.979Z,24
2019-04-30T08:35:34.235Z,24.1
2019-04-30T08:37:33.663Z,24
2019-04-30T08:39:33.699Z,23.7
2019-04-30T08:41:34.654Z,23.8
2019-04-30T08:42:04.431Z,23.8
2019-04-30T08:43:32.883Z,23
2019-04-30T08:45:34.861Z,23.2
2019-04-30T08:47:32.312Z,23.4
2019-04-30T08:49:33.045Z,23.3
2019-04-30T08:51:33.775Z,23.7
2019-04-30T08:53:33.654Z,23.4
2019-04-30T08:55:31.547Z,23.5
2019-04-30T08:57:31.231Z,23.9
2019-04-30T08:59:30.991Z,23.3
2019-04-30T09:01:30.649Z,22.9
2019-04-30T09:03:30.522Z,22.5
2019-04-30T09:05:30.908Z,22.6
2019-04-30T09:07:31.944Z,22.5
2019-04-30T09:09:30.521Z,22.7
2019-04-30T09:11:42.886Z,22.3
2019-04-30T09:13:29.487Z,22.5
2019-04-30T09:15:29.346Z,22.5
2019-04-30T09:17:30.240Z,22.4
2019-04-30T09:19:29.771Z,22.5
2019-04-30T09:21:29.994Z,22.7
2019-04-30T09:23:42.971Z,22.8
2019-04-30T09:25:28.765Z,22.5
2019-04-30T09:27:29.638Z,22.7
2019-04-30T09:29:29.274Z,22.1
2019-04-30T09:31:29.401Z,22
2019-04-30T09:33:29.291Z,22.1
2019-04-30T09:35:31.385Z,22.6
2019-04-30T09:37:28.418Z,22
2019-04-30T09:39:26.633Z,21.6
2019-04-30T09:41:26.273Z,21.3
2019-04-30T09:43:26.209Z,21
2019-04-30T09:45:25.970Z,21.1
2019-04-30T09:47:25.748Z,21.2
2019-04-30T09:49:26.689Z,22.4
2019-04-30T09:51:25.738Z,21.1
2019-04-30T09:53:25.274Z,21.5
2019-04-30T09:55:24.724Z,21.1
2019-04-30T09:57:28.996Z,20.1
2019-04-30T09:59:24.285Z,20.9
2019-04-30T10:01:25.432Z,20.4
2019-04-30T10:03:25.252Z,21
2019-04-30T10:05:23.967Z,21.2
2019-04-30T10:07:24.154Z,20.6
2019-04-30T10:08:50.524Z,20.6
2019-04-30T10:09:53.272Z,20.4
2019-04-30T10:09:53.401Z,20.4
2019-04-30T10:12:11.802Z,20.4
2019-04-30T10:12:16.035Z,20.2
2019-04-30T10:13:22.827Z,20.7
2019-04-30T10:14:20.919Z,20.7
2019-04-30T10:15:22.662Z,20.4
2019-04-30T10:17:23.112Z,20.3
2019-04-30T10:19:22.260Z,20.4
2019-04-30T10:21:22.132Z,20.7
2019-04-30T10:23:22.893Z,20.8
2019-04-30T10:25:21.626Z,20.9
2019-04-30T10:27:21.591Z,20.8
2019-04-30T10:29:21.175Z,20.8
2019-04-30T10:31:23.344Z,20.1
2019-04-30T10:33:21.471Z,19.9
2019-04-30T10:35:23.021Z,19.7
2019-04-30T10:37:21.342Z,20.1
2019-04-30T10:39:21.699Z,19.4
2019-04-30T10:41:20.827Z,19.5
2019-04-30T10:43:19.915Z,19.7
2019-04-30T10:45:19.666Z,19.6
2019-04-30T10:47:19.479Z,19.6
2019-04-30T10:49:19.464Z,19.4
2019-04-30T10:51:19.313Z,20.1
2019-04-30T10:53:19.684Z,19.3
2019-04-30T10:55:19.852Z,20.2
2019-04-30T10:57:18.516Z,20.1
2019-04-30T10:59:18.594Z,19.6
2019-04-30T11:01:19.383Z,19.7
2019-04-30T11:03:22.445Z,19.4
2019-04-30T11:05:18.757Z,18.4
2019-04-30T11:06:39.393Z,18.4
2019-04-30T11:06:39.525Z,18.4
2019-04-30T11:07:18.694Z,18.1
2019-04-30T11:09:17.470Z,18.4
2019-04-30T11:11:17.746Z,18.1
2019-04-30T11:13:16.980Z,17.9
2019-04-30T11:15:20.680Z,17.9
2019-04-30T11:17:19.527Z,18.4
2019-04-30T11:19:16.527Z,17.9
2019-04-30T11:21:16.640Z,17.6
2019-04-30T11:23:21.089Z,17.6
2019-04-30T11:25:16.774Z,17.8
2019-04-30T11:27:22.811Z,17.5
2019-04-30T11:28:04.758Z,17.5
2019-04-30T11:28:05.393Z,17.5
2019-04-30T11:29:17.584Z,18.1
2019-04-30T11:29:53.345Z,18.1
2019-04-30T11:30:18.542Z,18.1
2019-04-30T11:31:15.706Z,17.7
2019-04-30T11:33:15.361Z,17.8
2019-04-30T11:35:18.499Z,17.6
2019-04-30T11:37:15.198Z,17.3
2019-04-30T11:39:15.225Z,17.8
2019-04-30T11:41:14.503Z,18
2019-04-30T11:43:14.019Z,17.8
2019-04-30T11:44:49.706Z,17.8
2019-04-30T11:45:21.097Z,17.8
2019-04-30T11:49:14.418Z,17.6
2019-04-30T11:51:13.458Z,17.5
2019-04-30T11:53:24.525Z,17.2
2019-04-30T11:55:13.577Z,17.6
2019-04-30T11:57:12.742Z,17.4
2019-04-30T11:59:12.772Z,18.7
2019-04-30T12:01:14.053Z,17.7
2019-04-30T12:03:12.786Z,16.6
2019-04-30T12:05:14.648Z,15.6
2019-04-30T12:07:12.458Z,15.9
2019-04-30T12:09:13.076Z,15.8
2019-04-30T12:11:11.495Z,14.9
2019-04-30T12:13:12.133Z,14.9
2019-04-30T12:15:11.656Z,14.5
2019-04-30T12:17:11.113Z,14.1
2019-04-30T12:19:11.246Z,13.8
2019-04-30T12:21:11.008Z,13.3
2019-04-30T12:23:11.718Z,12.9
2019-04-30T12:23:11.852Z,13.3
2019-04-30T12:23:11.938Z,12.9
2019-04-30T12:25:12.050Z,12.8
2019-04-30T12:27:12.440Z,12.7
2019-04-30T12:29:11.274Z,11.4
2019-04-30T12:31:11.139Z,11.1
2019-04-30T12:33:11.553Z,11.3
2019-04-30T12:35:11.596Z,11.2
2019-04-30T12:37:11.440Z,10.9
2019-04-30T12:39:11.211Z,11.5
2019-04-30T12:41:11.146Z,10.6
2019-04-30T12:43:11.382Z,10.6
2019-04-30T12:45:11.786Z,9.9
2019-04-30T12:47:11.559Z,10
2019-04-30T12:49:11.710Z,9.7
2019-04-30T12:51:11.718Z,9.7
2019-04-30T12:53:11.866Z,9.6
2019-04-30T12:55:15.534Z,9.7
2019-04-30T12:57:12.066Z,9.6
2019-04-30T12:59:13.130Z,9.7
2019-04-30T13:01:12.512Z,8.9
2019-04-30T13:03:12.850Z,8.4
2019-04-30T13:05:13.114Z,8.6
2019-04-30T13:07:14.643Z,8.6
2019-04-30T13:09:14.831Z,8.8
2019-04-30T13:11:14.105Z,8.9
2019-04-30T13:13:14.072Z,8.7
2019-04-30T13:15:13.912Z,8.9
2019-04-30T13:17:14.070Z,9.1
2019-04-30T13:18:34.617Z,9.1
2019-04-30T13:19:14.001Z,9.2
2019-04-30T13:21:14.454Z,9.2
2019-04-30T13:23:14.619Z,9.1
2019-04-30T13:25:14.715Z,9
2019-04-30T13:27:14.718Z,8.7
2019-04-30T13:29:15.021Z,8.4
2019-04-30T13:31:15.108Z,8.2
2019-04-30T13:33:15.293Z,7.9
2019-04-30T13:35:16.234Z,8.2
2019-04-30T13:37:16.419Z,8
2019-04-30T13:39:15.819Z,8.3
2019-04-30T13:41:16.048Z,8.2
2019-04-30T13:43:16.195Z,8.2
2019-04-30T13:45:16.710Z,8.5
2019-04-30T13:47:19.183Z,8.3
2019-04-30T13:48:36.209Z,8.3
2019-04-30T13:49:16.777Z,8.1
2019-04-30T13:51:16.976Z,8.5
2019-04-30T13:53:18.624Z,8.5
2019-04-30T13:55:19.209Z,8.7
2019-04-30T13:57:18.387Z,8.8
2019-04-30T13:57:34.750Z,8.8
2019-04-30T13:57:35.192Z,8.8
2019-04-30T13:59:17.784Z,8.8
2019-04-30T14:00:43.466Z,8.8
2019-04-30T14:00:43.716Z,8.8
2019-04-30T14:01:12.785Z,8.8
2019-04-30T14:01:13.035Z,8.8
2019-04-30T14:01:18.873Z,8.9
2019-04-30T14:03:19.238Z,8.7
2019-04-30T14:04:02.312Z,8.7
2019-04-30T14:04:02.626Z,8.7
2019-04-30T14:05:26.287Z,9.1
2019-04-30T14:05:42.627Z,9.1
2019-04-30T14:05:59.450Z,9.1
2019-04-30T14:07:18.385Z,8.5
2019-04-30T14:09:09.556Z,8.5
2019-04-30T14:09:18.528Z,8.6
2019-04-30T14:11:20.064Z,8.7
2019-04-30T14:13:19.317Z,8.1
2019-04-30T14:14:13.034Z,8.1
2019-04-30T14:14:13.773Z,8.1
2019-04-30T14:15:20.129Z,8.2
2019-04-30T14:17:19.268Z,7.7
2019-04-30T14:19:19.684Z,7.4
2019-04-30T14:21:32.209Z,7.6
2019-04-30T14:23:19.926Z,7.7
2019-04-30T14:25:20.041Z,7.9
2019-04-30T14:27:20.105Z,8.1
2019-04-30T14:29:20.357Z,8.4
2019-04-30T14:31:20.839Z,8.3
2019-04-30T14:33:26.388Z,8.1
2019-04-30T14:35:21.213Z,7.5
2019-04-30T14:37:20.889Z,7.5
2019-04-30T14:39:21.092Z,7.3
2019-04-30T14:41:22.046Z,7.2
2019-04-30T14:43:22.963Z,7.1
2019-04-30T14:45:22.336Z,7.2
2019-04-30T14:47:22.962Z,7.2
2019-04-30T14:49:23.373Z,7.3
2019-04-30T14:51:22.205Z,6.9
2019-04-30T14:53:22.339Z,7
2019-04-30T14:55:22.776Z,7.1
2019-04-30T14:57:24.208Z,7.3
2019-04-30T14:59:23.095Z,7.1
2019-04-30T15:01:24.027Z,7.1
2019-04-30T15:03:25.031Z,7.1
2019-04-30T15:05:23.715Z,7.2
2019-04-30T15:07:25.711Z,7.8
2019-04-30T15:08:01.049Z,7.8
2019-04-30T15:09:24.960Z,8.1
2019-04-30T15:11:24.663Z,8.2
2019-04-30T15:13:25.025Z,8.3
2019-04-30T15:15:24.721Z,8.5
2019-04-30T15:17:24.884Z,8.9
2019-04-30T15:19:25.520Z,8.5
2019-04-30T15:21:25.986Z,8.5
2019-04-30T15:23:25.032Z,8.5
2019-04-30T15:25:25.116Z,8.7
2019-04-30T15:27:25.554Z,8.5
2019-04-30T15:29:26.270Z,8.2
2019-04-30T15:31:25.753Z,8.1
2019-04-30T15:33:25.759Z,8
2019-04-30T15:34:42.230Z,8
2019-04-30T15:35:26.370Z,8.2
2019-04-30T15:37:25.871Z,7.8
2019-04-30T15:39:26.205Z,7.9
2019-04-30T15:41:26.318Z,8
2019-04-30T15:43:26.700Z,8
2019-04-30T15:45:26.522Z,8.6
2019-04-30T15:47:28.674Z,8.3
2019-04-30T15:49:27.510Z,8.2
2019-04-30T15:50:23.895Z,8.2
2019-04-30T15:50:36.073Z,8.2
2019-04-30T15:50:37.076Z,8.2
2019-04-30T15:51:26.805Z,8.4
2019-04-30T15:53:27.489Z,8.5
2019-04-30T15:55:27.132Z,8.9
2019-04-30T15:57:27.155Z,9
2019-04-30T15:59:28.970Z,9.4
2019-04-30T16:01:29.063Z,9.5
2019-04-30T16:03:27.488Z,9.6
2019-04-30T16:05:28.193Z,9.5
2019-04-30T16:07:29.454Z,9.5
2019-04-30T16:09:28.552Z,9.8
2019-04-30T16:11:29.402Z,10
2019-04-30T16:13:30.361Z,9.9
2019-04-30T16:15:29.651Z,10.8
2019-04-30T16:17:29.188Z,11.4
2019-04-30T16:19:28.829Z,11.3
2019-04-30T16:21:29.281Z,10.9
2019-04-30T16:23:27.527Z,11.5
2019-04-30T16:25:27.599Z,11.6
2019-04-30T16:27:27.348Z,12.3
2019-04-30T16:29:27.615Z,12.6
2019-04-30T16:31:29.162Z,13
2019-04-30T16:33:29.429Z,13.3
2019-04-30T16:35:27.236Z,13.8
2019-04-30T16:37:28.685Z,13.9
2019-04-30T16:39:28.806Z,14
2019-04-30T16:41:31.693Z,15.2
2019-04-30T16:43:29.805Z,15.1
2019-04-30T16:45:26.790Z,14.9
2019-04-30T16:47:26.649Z,15.1
2019-04-30T16:49:26.614Z,15.7
2019-04-30T16:51:28.875Z,15.8
2019-04-30T16:53:26.556Z,16.1
2019-04-30T16:55:26.149Z,16.1
2019-04-30T16:57:25.943Z,16.1
2019-04-30T16:59:25.785Z,16.3
2019-04-30T17:01:25.602Z,16.6
2019-04-30T17:03:25.667Z,16.8
2019-04-30T17:05:26.763Z,16.7
2019-04-30T17:07:25.276Z,17
2019-04-30T17:09:25.004Z,17.3
2019-04-30T17:11:24.802Z,17.5
2019-04-30T17:14:41.305Z,17.8
2019-04-30T17:14:41.845Z,17.8
2019-04-30T17:15:24.815Z,17.7
2019-04-30T17:17:24.166Z,18.3
2019-04-30T17:17:44.909Z,18.3
2019-04-30T17:17:45.035Z,18.3
2019-04-30T17:18:09.951Z,18.3
2019-04-30T17:18:19.451Z,18.3
2019-04-30T17:18:50.848Z,18.3
2019-04-30T17:19:09.149Z,18.3
2019-04-30T17:19:41.597Z,18.3
2019-04-30T17:20:20.876Z,18.3
2019-04-30T17:20:20.930Z,18.3
2019-04-30T17:21:58.871Z,18.8
2019-04-30T17:23:23.606Z,18.8
2019-04-30T17:23:34.080Z,18.8
2019-04-30T17:23:51.845Z,18.8
2019-04-30T17:23:51.863Z,18.8
2019-04-30T17:25:23.651Z,18.6
2019-04-30T17:27:23.556Z,19
2019-04-30T17:29:23.146Z,20.1
2019-04-30T17:31:22.931Z,19.6
2019-04-30T17:33:22.673Z,19.5
2019-04-30T17:35:22.524Z,20.9
2019-04-30T17:37:22.822Z,20.8
2019-04-30T17:39:22.190Z,21.9
2019-04-30T17:41:22.232Z,21.2
2019-04-30T17:43:24.437Z,23.7
2019-04-30T17:45:22.883Z,22.4
2019-04-30T17:47:21.132Z,20.6
2019-04-30T17:49:21.087Z,21.3
2019-04-30T17:51:22.784Z,22.5
2019-04-30T17:53:20.703Z,20.6
2019-04-30T17:55:20.351Z,21.4
2019-04-30T17:57:31.748Z,21.5
2019-04-30T17:59:20.205Z,22.3
2019-04-30T18:01:19.845Z,23.3
2019-04-30T18:03:20.406Z,23.3
2019-04-30T18:05:19.606Z,22.6
2019-04-30T18:07:19.907Z,23.5
2019-04-30T18:09:19.174Z,22.9
2019-04-30T18:10:34.408Z,22.9
2019-04-30T18:10:34.844Z,22.9
2019-04-30T18:11:20.073Z,23.2
2019-04-30T18:13:18.450Z,22.9
2019-04-30T18:15:18.420Z,23.1
2019-04-30T18:17:18.104Z,23.5
2019-04-30T18:19:18.689Z,23.5
2019-04-30T18:21:18.990Z,24.2
2019-04-30T18:23:17.859Z,23.1
2019-04-30T18:25:17.263Z,24.1
2019-04-30T18:27:16.868Z,25
2019-04-30T18:29:17.504Z,23.3
2019-04-30T18:31:18.611Z,23
2019-04-30T18:33:18.987Z,23.8
2019-04-30T18:35:15.927Z,23
2019-04-30T18:37:15.805Z,24.1
2019-04-30T18:39:16.608Z,25.4
2019-04-30T18:41:19.418Z,25.2
2019-04-30T18:43:15.951Z,24.7
2019-04-30T18:45:15.877Z,25.5
2019-04-30T18:47:16.044Z,25.7
2019-04-30T18:49:18.651Z,26.5
2019-04-30T18:51:23.960Z,25.2
2019-04-30T18:52:39.185Z,25.2
2019-04-30T18:53:31.511Z,25
2019-04-30T18:53:33.066Z,25
2019-04-30T18:55:14.086Z,26.3
2019-04-30T18:57:13.644Z,27.2
2019-04-30T18:59:13.256Z,27.2
2019-04-30T19:01:13.150Z,28.1
2019-04-30T19:03:13.014Z,27.5
2019-04-30T19:05:12.743Z,28.7
2019-04-30T19:07:12.375Z,28.5
2019-04-30T19:09:13.589Z,28.9
2019-04-30T19:11:13.185Z,29.1
2019-04-30T19:13:11.804Z,29.7
2019-04-30T19:15:12.249Z,29.8
2019-04-30T19:17:11.305Z,29.2
2019-04-30T19:19:12.756Z,29.5
2019-04-30T19:21:10.483Z,29.2
2019-04-30T19:23:10.362Z,28
2019-04-30T19:25:12.117Z,28.4
2019-04-30T19:27:11.067Z,28.3
2019-04-30T19:29:09.589Z,27.7
2019-04-30T19:31:11.756Z,27.4
2019-04-30T19:33:09.318Z,27.8
2019-04-30T19:35:09.557Z,28.5
2019-04-30T19:37:09.741Z,28.2
2019-04-30T19:39:08.745Z,29.5
2019-04-30T19:41:09.067Z,28.2
2019-04-30T19:43:07.718Z,29.5
2019-04-30T19:45:10.254Z,29.4
2019-04-30T19:47:09.281Z,28.1
2019-04-30T19:49:07.259Z,29.7
2019-04-30T19:50:14.266Z,29.7
2019-04-30T19:50:14.885Z,29.7
2019-04-30T19:51:08.720Z,29
2019-04-30T19:53:08.672Z,28.4
2019-04-30T19:55:07.130Z,28.8
2019-04-30T19:57:06.088Z,28.7
2019-04-30T19:59:05.926Z,28.7
2019-04-30T20:01:06.838Z,28.3
2019-04-30T20:03:05.269Z,28.3
2019-04-30T20:03:29.255Z,28.3
2019-04-30T20:03:29.283Z,28.3
2019-04-30T20:05:06.179Z,29.9
2019-04-30T20:07:04.865Z,29.1
2019-04-30T20:09:15.143Z,29
2019-04-30T20:11:04.405Z,30.7
2019-04-30T20:13:04.259Z,29.9
2019-04-30T20:15:16.557Z,30.3
2019-04-30T20:17:04.024Z,29.5
2019-04-30T20:19:03.897Z,29.8
2019-04-30T20:21:03.491Z,29.5
2019-04-30T20:23:02.835Z,31.4
2019-04-30T20:25:02.836Z,32
2019-04-30T20:27:06.918Z,32
2019-04-30T20:29:01.957Z,32.4
2019-04-30T20:31:01.665Z,31.5
2019-04-30T20:33:01.264Z,31.8
2019-04-30T20:35:01.241Z,31.9
2019-04-30T20:37:00.961Z,32.7
2019-04-30T20:39:00.587Z,31.9
2019-04-30T20:41:03.242Z,32.4
2019-04-30T20:43:01.021Z,31.9
2019-04-30T20:44:59.880Z,32.1
2019-04-30T20:47:00.452Z,32.7
2019-04-30T20:48:59.554Z,32.1
2019-04-30T20:51:01.064Z,33
2019-04-30T20:52:58.949Z,32.7
2019-04-30T20:54:58.600Z,33.1
2019-04-30T20:56:58.973Z,31.7
2019-04-30T20:59:04.113Z,33.1
2019-04-30T21:01:03.501Z,31.5
2019-04-30T21:02:59.824Z,32.2
2019-04-30T21:04:57.068Z,33.4
2019-04-30T21:06:54.944Z,33.4
2019-04-30T21:06:59.520Z,34.6
2019-04-30T21:07:41.209Z,34.6
2019-04-30T21:08:57.013Z,33.8
2019-04-30T21:10:56.358Z,33.1
2019-04-30T21:12:56.831Z,34.3
2019-04-30T21:14:55.732Z,34.8
2019-04-30T21:16:55.654Z,35.3
2019-04-30T21:18:55.902Z,34.5
2019-04-30T21:20:54.987Z,33.9
2019-04-30T21:22:54.970Z,34.6
2019-04-30T21:24:54.409Z,34.4
2019-04-30T21:26:54.298Z,35.2
2019-04-30T21:28:56.755Z,35.3
2019-04-30T21:30:53.729Z,34.8
2019-04-30T21:32:53.341Z,35
2019-04-30T21:34:53.062Z,36
2019-04-30T21:36:53.392Z,36
2019-04-30T21:38:52.515Z,36.6
2019-04-30T21:40:52.331Z,36.8
2019-04-30T21:42:52.003Z,37
2019-04-30T21:44:51.707Z,36.7
2019-04-30T21:46:51.467Z,37.2
2019-04-30T21:48:51.284Z,37.4
2019-04-30T21:50:50.679Z,37.2
2019-04-30T21:52:50.426Z,37.4
2019-04-30T21:54:50.305Z,38.2
2019-04-30T21:56:49.940Z,38.1
2019-04-30T21:58:50.243Z,37.9
2019-04-30T22:01:08.074Z,38.4
2019-04-30T22:02:50.064Z,38.7
2019-04-30T22:04:49.061Z,38.7
2019-04-30T22:06:49.464Z,39.2
2019-04-30T22:08:49.354Z,38.8
2019-04-30T22:10:47.890Z,38.5
2019-04-30T22:12:48.956Z,38.5
2019-04-30T22:14:48.027Z,39.1
2019-04-30T22:16:49.427Z,39.6
2019-04-30T22:18:47.308Z,39.8
2019-04-30T22:20:46.365Z,39.9
2019-04-30T22:22:46.100Z,39.3
2019-04-30T22:24:46.081Z,39.4
2019-04-30T22:26:45.475Z,39
2019-04-30T22:28:45.212Z,39.3
2019-04-30T22:30:45.043Z,40.3
2019-04-30T22:32:45.682Z,40
2019-04-30T22:34:45.107Z,40.3
2019-04-30T22:36:44.077Z,40.6
2019-04-30T22:38:44.500Z,40.2
2019-04-30T22:40:43.663Z,38.1
2019-04-30T22:42:43.261Z,41
2019-04-30T22:44:42.944Z,40.3
2019-04-30T22:46:42.643Z,40.9
2019-04-30T22:48:44.014Z,40.8
2019-04-30T22:50:42.076Z,41.2
2019-04-30T22:52:41.748Z,41
2019-04-30T22:54:41.325Z,40.4
2019-04-30T22:56:42.617Z,40.6
2019-04-30T22:58:40.599Z,38
2019-04-30T23:00:40.543Z,39.9
2019-04-30T23:02:40.286Z,39.9
2019-04-30T23:04:40.706Z,41.2
2019-04-30T23:06:39.676Z,41.7
2019-04-30T23:08:39.280Z,42.1
2019-04-30T23:10:39.087Z,42.2
2019-04-30T23:12:39.812Z,41.9
2019-04-30T23:14:38.428Z,40.2
2019-04-30T23:16:39.215Z,42.9
2019-04-30T23:18:37.935Z,39.3
2019-04-30T23:20:37.482Z,42.7
2019-04-30T23:22:37.117Z,43.9
2019-04-30T23:24:37.483Z,43.1
2019-04-30T23:26:36.748Z,43.6
2019-04-30T23:28:36.311Z,43.6
2019-04-30T23:30:36.585Z,43.1
2019-04-30T23:32:35.788Z,41
2019-04-30T23:34:35.470Z,43.5
2019-04-30T23:36:36.096Z,43.5
2019-04-30T23:38:34.953Z,41.5
2019-04-30T23:42:34.223Z,43.5
2019-04-30T23:44:33.769Z,43.3
2019-04-30T23:46:33.568Z,43
2019-04-30T23:48:33.000Z,43.4
2019-04-30T23:50:33.916Z,43.4
2019-04-30T23:52:32.894Z,44.2
2019-04-30T23:54:32.246Z,43.2
2019-04-30T23:56:33.374Z,43.8
2019-04-30T23:58:31.969Z,44.8
