createdAt,value
2023-01-09T00:01:59.332Z,8.60
2023-01-09T00:04:26.059Z,8.60
2023-01-09T00:06:56.022Z,8.60
2023-01-09T00:09:24.032Z,8.60
2023-01-09T00:11:50.884Z,8.60
2023-01-09T00:14:18.872Z,8.60
2023-01-09T00:16:45.527Z,8.60
2023-01-09T00:19:12.430Z,8.60
2023-01-09T00:21:39.040Z,8.60
2023-01-09T00:24:06.198Z,8.60
2023-01-09T00:26:32.761Z,8.50
2023-01-09T00:28:59.914Z,8.60
2023-01-09T00:31:26.867Z,8.60
2023-01-09T00:33:56.581Z,8.60
2023-01-09T00:36:23.332Z,8.60
2023-01-09T00:38:50.325Z,8.50
2023-01-09T00:41:20.758Z,8.50
2023-01-09T00:43:50.689Z,8.40
2023-01-09T00:46:21.436Z,8.50
2023-01-09T00:48:49.660Z,8.50
2023-01-09T00:51:19.227Z,8.50
2023-01-09T00:53:46.405Z,8.50
2023-01-09T00:56:18.032Z,8.40
2023-01-09T00:58:45.126Z,8.40
2023-01-09T01:01:12.281Z,8.40
2023-01-09T01:03:39.610Z,8.50
2023-01-09T01:06:24.734Z,8.50
2023-01-09T01:08:51.381Z,8.50
2023-01-09T01:11:18.242Z,8.50
2023-01-09T01:13:44.769Z,8.40
2023-01-09T01:16:13.043Z,8.40
2023-01-09T01:18:40.645Z,8.40
2023-01-09T01:21:08.903Z,8.40
2023-01-09T01:23:36.416Z,8.40
2023-01-09T01:26:14.880Z,8.40
2023-01-09T01:28:42.229Z,8.30
2023-01-09T01:31:08.866Z,8.30
2023-01-09T01:33:35.838Z,8.30
2023-01-09T01:36:07.913Z,8.30
2023-01-09T01:38:35.964Z,8.30
2023-01-09T01:41:03.479Z,8.30
2023-01-09T01:43:53.343Z,8.20
2023-01-09T01:46:20.034Z,8.20
2023-01-09T01:48:49.322Z,8.20
2023-01-09T01:51:18.348Z,8.20
2023-01-09T01:53:50.875Z,8.10
2023-01-09T01:56:26.589Z,8.20
2023-01-09T01:59:10.321Z,8.10
2023-01-09T02:01:41.079Z,8.10
2023-01-09T02:04:08.515Z,8.10
2023-01-09T02:06:36.232Z,8.10
2023-01-09T02:09:05.999Z,8.10
2023-01-09T02:11:33.243Z,8.10
2023-01-09T02:14:01.955Z,8.00
2023-01-09T02:16:37.485Z,8.00
2023-01-09T02:19:22.181Z,7.90
2023-01-09T02:22:02.817Z,7.90
2023-01-09T02:25:04.459Z,7.90
2023-01-09T02:27:53.122Z,7.80
2023-01-09T02:30:24.500Z,7.80
2023-01-09T02:32:58.505Z,7.90
2023-01-09T02:35:39.934Z,7.90
2023-01-09T02:38:19.870Z,7.80
2023-01-09T02:41:13.020Z,7.80
2023-01-09T02:43:40.455Z,7.80
2023-01-09T02:46:22.757Z,7.80
2023-01-09T02:48:54.203Z,7.80
2023-01-09T02:51:36.691Z,7.70
2023-01-09T02:54:32.960Z,7.70
2023-01-09T02:57:14.754Z,7.70
2023-01-09T03:00:02.807Z,7.70
2023-01-09T03:02:49.412Z,7.60
2023-01-09T03:05:30.355Z,7.60
2023-01-09T03:08:02.989Z,7.60
2023-01-09T03:10:43.530Z,7.60
2023-01-09T03:13:14.505Z,7.60
2023-01-09T03:15:44.116Z,7.70
2023-01-09T03:18:12.745Z,7.70
2023-01-09T03:20:40.484Z,7.70
2023-01-09T03:23:07.679Z,7.70
2023-01-09T03:25:34.832Z,7.70
2023-01-09T03:28:05.231Z,7.70
2023-01-09T03:30:33.432Z,7.70
2023-01-09T03:33:00.200Z,7.70
2023-01-09T03:35:27.256Z,7.70
2023-01-09T03:37:54.497Z,7.70
2023-01-09T03:40:21.754Z,7.70
2023-01-09T03:42:48.331Z,7.70
2023-01-09T03:45:15.078Z,7.70
2023-01-09T03:47:41.631Z,7.70
2023-01-09T03:50:08.843Z,7.70
2023-01-09T03:52:35.982Z,7.70
2023-01-09T03:55:02.651Z,7.60
2023-01-09T03:57:29.228Z,7.60
2023-01-09T03:59:55.799Z,7.60
2023-01-09T04:02:22.342Z,7.60
2023-01-09T04:04:48.889Z,7.60
2023-01-09T04:07:15.550Z,7.60
2023-01-09T04:09:42.144Z,7.60
2023-01-09T04:12:08.742Z,7.50
2023-01-09T04:14:35.283Z,7.50
2023-01-09T04:17:01.878Z,7.50
2023-01-09T04:19:28.427Z,7.40
2023-01-09T04:21:54.993Z,7.40
2023-01-09T04:24:21.533Z,7.40
2023-01-09T04:26:48.203Z,7.50
2023-01-09T04:29:14.827Z,7.40
2023-01-09T04:31:41.400Z,7.40
2023-01-09T04:34:08.010Z,7.30
2023-01-09T04:36:36.037Z,7.30
2023-01-09T04:39:03.282Z,7.30
2023-01-09T04:41:48.660Z,7.20
2023-01-09T04:44:23.251Z,7.20
2023-01-09T04:46:49.877Z,7.10
2023-01-09T04:49:16.447Z,7.10
2023-01-09T04:51:43.059Z,7.00
2023-01-09T04:54:10.059Z,6.90
2023-01-09T04:56:37.488Z,6.90
2023-01-09T04:59:05.600Z,6.90
2023-01-09T05:01:32.635Z,6.80
2023-01-09T05:03:59.709Z,6.80
2023-01-09T05:06:26.526Z,6.80
2023-01-09T05:08:53.235Z,6.70
2023-01-09T05:11:20.214Z,6.70
2023-01-09T05:13:46.787Z,6.60
2023-01-09T05:16:13.395Z,6.50
2023-01-09T05:18:39.948Z,6.40
2023-01-09T05:21:06.507Z,6.50
2023-01-09T05:23:33.045Z,6.50
2023-01-09T05:25:59.708Z,6.50
2023-01-09T05:28:26.263Z,6.50
2023-01-09T05:30:52.975Z,6.60
2023-01-09T05:33:19.583Z,6.70
2023-01-09T05:35:46.136Z,6.70
2023-01-09T05:38:12.775Z,6.80
2023-01-09T05:40:40.601Z,6.80
2023-01-09T05:43:07.675Z,6.80
2023-01-09T05:45:34.799Z,6.80
2023-01-09T05:48:01.542Z,6.90
2023-01-09T05:50:28.312Z,6.80
2023-01-09T05:52:54.877Z,6.90
2023-01-09T05:55:21.512Z,6.90
2023-01-09T05:57:48.282Z,6.90
2023-01-09T06:00:15.449Z,6.90
2023-01-09T06:02:42.376Z,7.00
2023-01-09T06:05:09.648Z,7.00
2023-01-09T06:07:39.185Z,7.10
2023-01-09T06:10:07.732Z,7.00
2023-01-09T06:12:34.279Z,7.10
2023-01-09T06:15:00.845Z,7.10
2023-01-09T06:17:27.415Z,7.10
2023-01-09T06:19:54.055Z,7.10
2023-01-09T06:22:20.710Z,7.10
2023-01-09T06:24:47.604Z,7.10
2023-01-09T06:27:14.294Z,7.10
2023-01-09T06:29:41.200Z,7.20
2023-01-09T06:32:07.939Z,7.20
2023-01-09T06:34:34.497Z,7.20
2023-01-09T06:37:01.093Z,7.20
2023-01-09T06:39:27.629Z,7.20
2023-01-09T06:41:54.202Z,7.20
2023-01-09T06:44:20.744Z,7.20
2023-01-09T06:46:47.410Z,7.10
2023-01-09T06:49:13.982Z,7.10
2023-01-09T06:51:42.335Z,7.10
2023-01-09T06:54:08.938Z,7.10
2023-01-09T06:56:35.531Z,7.10
2023-01-09T06:59:02.142Z,7.00
2023-01-09T07:01:28.826Z,7.00
2023-01-09T07:03:55.546Z,6.90
2023-01-09T07:06:22.235Z,6.90
2023-01-09T07:08:48.789Z,7.00
2023-01-09T07:11:15.366Z,7.00
2023-01-09T07:13:42.469Z,6.90
2023-01-09T07:16:09.100Z,6.90
2023-01-09T07:18:36.926Z,7.00
2023-01-09T07:21:06.610Z,7.00
2023-01-09T07:23:33.713Z,7.00
2023-01-09T07:26:00.928Z,7.00
2023-01-09T07:28:27.591Z,7.10
2023-01-09T07:30:54.944Z,7.00
2023-01-09T07:33:21.584Z,7.00
2023-01-09T07:35:48.135Z,7.10
2023-01-09T07:38:14.685Z,7.20
2023-01-09T07:40:41.340Z,7.20
2023-01-09T07:43:07.895Z,7.20
2023-01-09T07:45:34.447Z,7.20
2023-01-09T07:48:01.039Z,7.20
2023-01-09T07:50:27.668Z,7.20
2023-01-09T07:52:54.299Z,7.20
2023-01-09T07:55:20.958Z,7.20
2023-01-09T07:57:51.789Z,7.30
2023-01-09T08:00:20.951Z,7.30
2023-01-09T08:02:54.404Z,7.40
2023-01-09T08:05:21.763Z,7.40
2023-01-09T08:07:50.534Z,7.40
2023-01-09T08:10:20.604Z,7.50
2023-01-09T08:12:48.348Z,7.50
2023-01-09T08:15:15.782Z,7.60
2023-01-09T08:17:44.322Z,7.50
2023-01-09T08:20:12.299Z,7.50
2023-01-09T08:22:42.861Z,7.60
2023-01-09T08:25:12.233Z,7.60
2023-01-09T08:27:39.455Z,7.50
2023-01-09T08:30:06.618Z,7.50
2023-01-09T08:32:33.178Z,7.50
2023-01-09T08:34:59.791Z,7.50
2023-01-09T08:37:26.601Z,7.50
2023-01-09T08:39:53.448Z,7.50
2023-01-09T08:42:39.139Z,7.50
2023-01-09T08:45:24.931Z,7.50
2023-01-09T08:47:51.564Z,7.50
2023-01-09T08:50:18.231Z,7.50
2023-01-09T08:52:44.781Z,7.50
2023-01-09T08:55:11.435Z,7.60
2023-01-09T08:57:38.013Z,7.60
2023-01-09T09:00:05.050Z,7.50
2023-01-09T09:02:31.628Z,7.50
2023-01-09T09:04:59.274Z,7.70
2023-01-09T09:07:28.866Z,7.90
2023-01-09T09:09:55.743Z,7.90
2023-01-09T09:12:23.067Z,7.70
2023-01-09T09:15:08.436Z,7.70
2023-01-09T09:17:35.052Z,7.70
2023-01-09T09:20:01.644Z,7.70
2023-01-09T09:22:28.204Z,7.90
2023-01-09T09:24:54.784Z,8.00
2023-01-09T09:27:21.416Z,7.90
2023-01-09T09:29:47.987Z,7.90
2023-01-09T09:32:14.621Z,7.90
2023-01-09T09:34:41.206Z,8.10
2023-01-09T09:37:08.124Z,8.20
2023-01-09T09:39:34.975Z,8.30
2023-01-09T09:42:45.376Z,8.30
2023-01-09T09:45:48.801Z,8.20
2023-01-09T09:48:31.949Z,8.30
2023-01-09T09:51:33.883Z,8.40
2023-01-09T09:54:12.933Z,8.30
2023-01-09T09:57:10.457Z,8.30
2023-01-09T09:59:40.897Z,8.30
2023-01-09T10:02:29.133Z,8.30
2023-01-09T10:05:29.980Z,8.20
2023-01-09T10:08:14.945Z,8.20
2023-01-09T10:10:52.317Z,8.30
2023-01-09T10:13:39.264Z,8.30
2023-01-09T10:16:51.096Z,8.30
2023-01-09T10:19:23.924Z,8.40
2023-01-09T10:22:15.217Z,8.40
2023-01-09T10:25:35.106Z,8.60
2023-01-09T10:28:38.015Z,8.80
2023-01-09T10:31:10.257Z,8.90
2023-01-09T10:34:11.002Z,8.80
2023-01-09T10:36:59.041Z,8.70
2023-01-09T10:40:00.235Z,8.60
2023-01-09T10:42:34.095Z,8.50
2023-01-09T10:45:18.995Z,8.50
2023-01-09T10:47:46.440Z,8.50
2023-01-09T10:50:21.336Z,8.50
2023-01-09T10:52:51.316Z,8.50
2023-01-09T10:55:19.211Z,8.50
2023-01-09T10:57:53.971Z,8.50
2023-01-09T11:00:24.020Z,8.40
2023-01-09T11:02:52.342Z,8.40
2023-01-09T11:05:22.324Z,8.40
2023-01-09T11:07:58.333Z,8.30
2023-01-09T11:10:47.690Z,8.20
2023-01-09T11:13:20.748Z,8.20
2023-01-09T11:16:06.977Z,8.20
2023-01-09T11:18:52.184Z,8.20
2023-01-09T11:21:30.527Z,8.20
2023-01-09T11:24:16.834Z,8.40
2023-01-09T11:26:43.407Z,8.40
2023-01-09T11:29:13.000Z,8.30
2023-01-09T11:31:50.157Z,8.30
2023-01-09T11:34:18.614Z,8.30
2023-01-09T11:36:46.378Z,8.30
2023-01-09T11:39:47.905Z,8.20
2023-01-09T11:42:43.127Z,8.20
2023-01-09T11:45:21.955Z,8.20
2023-01-09T11:47:48.532Z,8.00
2023-01-09T11:50:19.641Z,8.00
2023-01-09T11:53:06.766Z,7.90
2023-01-09T11:55:41.985Z,7.90
2023-01-09T11:58:20.885Z,7.90
2023-01-09T12:00:55.160Z,8.00
2023-01-09T12:03:37.183Z,8.10
2023-01-09T12:17:31.038Z,8.30
2023-01-09T12:20:00.612Z,8.30
2023-01-09T12:22:57.225Z,8.30
2023-01-09T12:25:37.541Z,8.30
2023-01-09T12:28:21.929Z,8.30
2023-01-09T12:31:11.494Z,8.20
2023-01-09T12:34:13.396Z,8.20
2023-01-09T12:37:05.825Z,8.10
2023-01-09T12:39:43.892Z,8.10
2023-01-09T12:42:35.684Z,8.00
2023-01-09T12:45:10.627Z,8.00
2023-01-09T12:47:45.890Z,8.00
2023-01-09T12:50:51.705Z,8.10
2023-01-09T12:53:25.050Z,8.10
2023-01-09T12:56:16.845Z,8.00
2023-01-09T12:58:52.067Z,8.00
2023-01-09T13:01:25.373Z,8.10
2023-01-09T13:04:19.561Z,8.00
2023-01-09T13:06:51.556Z,8.10
2023-01-09T13:09:38.853Z,8.10
2023-01-09T13:12:12.387Z,8.10
2023-01-09T13:15:03.803Z,8.20
2023-01-09T13:17:38.040Z,8.20
2023-01-09T13:20:20.947Z,8.10
2023-01-09T13:22:50.772Z,8.20
2023-01-09T13:25:48.500Z,8.10
2023-01-09T13:28:23.357Z,8.10
2023-01-09T13:31:04.278Z,8.20
2023-01-09T13:33:34.228Z,8.20
2023-01-09T13:36:03.433Z,8.20
2023-01-09T13:38:32.678Z,8.30
2023-01-09T13:41:33.422Z,8.50
2023-01-09T13:44:20.050Z,8.60
2023-01-09T13:46:50.293Z,8.50
2023-01-09T13:49:41.735Z,8.50
2023-01-09T13:52:32.851Z,8.40
2023-01-09T13:55:23.899Z,8.30
2023-01-09T13:58:05.611Z,8.30
2023-01-09T14:00:47.901Z,8.50
2023-01-09T14:03:22.675Z,8.50
2023-01-09T14:05:49.220Z,8.40
2023-01-09T14:08:24.063Z,8.30
2023-01-09T14:10:55.887Z,8.20
2023-01-09T14:13:32.167Z,8.30
2023-01-09T14:16:14.679Z,8.30
2023-01-09T14:18:50.509Z,8.40
2023-01-09T14:21:17.980Z,8.50
2023-01-09T14:24:06.984Z,8.50
2023-01-09T14:26:46.588Z,8.30
2023-01-09T14:29:31.219Z,8.30
2023-01-09T14:32:22.627Z,8.30
2023-01-09T14:35:12.549Z,8.20
2023-01-09T14:37:40.998Z,8.20
2023-01-09T14:40:16.309Z,8.20
2023-01-09T14:42:46.441Z,8.10
2023-01-09T14:45:20.805Z,8.20
2023-01-09T14:47:56.281Z,8.20
2023-01-09T14:50:34.035Z,8.10
2023-01-09T14:53:29.629Z,8.10
2023-01-09T14:56:06.570Z,8.00
2023-01-09T14:58:34.447Z,8.00
2023-01-09T15:01:07.178Z,8.00
2023-01-09T15:03:50.472Z,7.90
2023-01-09T15:06:26.068Z,8.00
2023-01-09T15:09:01.848Z,8.10
2023-01-09T15:11:29.512Z,8.00
2023-01-09T15:14:00.105Z,7.90
2023-01-09T15:20:28.650Z,7.80
2023-01-09T15:22:55.618Z,7.70
2023-01-09T15:25:37.761Z,7.70
2023-01-09T15:28:23.163Z,7.70
2023-01-09T15:30:56.855Z,7.70
2023-01-09T15:33:23.540Z,7.70
2023-01-09T15:35:52.262Z,7.70
2023-01-09T15:38:22.847Z,7.60
2023-01-09T15:40:57.204Z,7.70
2023-01-09T15:43:25.446Z,7.60
2023-01-09T15:45:53.365Z,7.60
2023-01-09T15:48:34.557Z,7.60
2023-01-09T15:51:10.441Z,7.60
2023-01-09T15:53:39.483Z,7.50
2023-01-09T15:56:21.172Z,7.60
2023-01-09T15:58:49.725Z,7.60
2023-01-09T16:01:27.265Z,7.60
2023-01-09T16:03:58.152Z,7.50
2023-01-09T16:06:28.465Z,7.50
2023-01-09T16:08:57.911Z,7.40
2023-01-09T16:11:27.202Z,7.40
2023-01-09T16:13:56.580Z,7.40
2023-01-09T16:16:27.726Z,7.40
2023-01-09T16:18:55.788Z,7.40
2023-01-09T16:21:50.471Z,7.30
2023-01-09T16:24:17.049Z,7.30
2023-01-09T16:26:43.658Z,7.40
2023-01-09T16:29:36.119Z,7.40
2023-01-09T16:32:05.362Z,7.40
2023-01-09T16:34:34.611Z,7.40
2023-01-09T16:37:02.860Z,7.30
2023-01-09T16:39:29.603Z,7.30
2023-01-09T16:42:15.944Z,7.40
2023-01-09T16:44:42.730Z,7.40
2023-01-09T16:47:12.206Z,7.40
2023-01-09T16:49:38.729Z,7.40
2023-01-09T16:52:16.271Z,7.30
2023-01-09T16:54:43.677Z,7.20
2023-01-09T16:57:15.621Z,7.20
2023-01-09T16:59:42.246Z,7.20
2023-01-09T17:02:20.391Z,7.20
2023-01-09T17:04:47.075Z,7.20
2023-01-09T17:07:15.432Z,7.20
2023-01-09T17:09:42.297Z,7.20
2023-01-09T17:12:20.352Z,7.20
2023-01-09T17:14:47.556Z,7.20
2023-01-09T17:17:14.719Z,7.30
2023-01-09T17:19:41.658Z,7.30
2023-01-09T17:22:08.789Z,7.30
2023-01-09T17:24:53.976Z,7.30
2023-01-09T17:27:54.066Z,7.30
2023-01-09T17:30:21.690Z,7.30
2023-01-09T17:32:48.713Z,7.30
2023-01-09T17:35:16.320Z,7.30
2023-01-09T17:37:43.220Z,7.20
2023-01-09T17:40:21.262Z,7.20
2023-01-09T17:42:48.104Z,7.20
2023-01-09T17:45:15.133Z,7.10
2023-01-09T17:47:41.803Z,7.10
2023-01-09T17:50:19.965Z,7.10
2023-01-09T17:52:47.795Z,7.10
2023-01-09T17:55:14.679Z,7.10
2023-01-09T17:57:43.316Z,7.10
2023-01-09T18:00:28.425Z,7.10
2023-01-09T18:02:56.410Z,7.10
2023-01-09T18:05:24.775Z,7.00
2023-01-09T18:07:51.535Z,7.00
2023-01-09T18:10:23.337Z,7.00
2023-01-09T18:12:54.264Z,6.90
2023-01-09T18:15:24.314Z,6.90
2023-01-09T18:17:51.913Z,6.90
2023-01-09T18:20:18.962Z,6.80
2023-01-09T18:22:45.579Z,6.70
2023-01-09T18:25:12.275Z,6.70
2023-01-09T18:27:38.939Z,6.60
2023-01-09T18:30:07.324Z,6.60
2023-01-09T18:32:34.334Z,6.60
2023-01-09T18:35:01.309Z,6.60
2023-01-09T18:37:28.304Z,6.70
2023-01-09T18:39:54.864Z,6.60
2023-01-09T18:42:21.604Z,6.60
2023-01-09T18:44:48.166Z,6.60
2023-01-09T18:47:14.755Z,6.60
2023-01-09T18:49:41.326Z,6.60
2023-01-09T18:52:08.977Z,6.60
2023-01-09T18:54:35.820Z,6.70
2023-01-09T18:57:02.339Z,6.80
2023-01-09T18:59:28.891Z,6.80
2023-01-09T19:01:55.442Z,6.80
2023-01-09T19:04:22.100Z,6.80
2023-01-09T19:06:49.105Z,6.90
2023-01-09T19:09:15.851Z,6.90
2023-01-09T19:11:44.335Z,6.90
2023-01-09T19:14:11.626Z,6.90
2023-01-09T19:16:38.260Z,6.90
2023-01-09T19:19:06.405Z,6.90
2023-01-09T19:21:33.179Z,6.90
2023-01-09T19:24:00.312Z,6.70
2023-01-09T19:26:28.413Z,6.70
2023-01-09T19:28:57.361Z,6.70
2023-01-09T19:31:25.674Z,6.70
2023-01-09T19:33:52.662Z,6.70
2023-01-09T19:36:19.618Z,6.80
2023-01-09T19:38:46.908Z,6.80
2023-01-09T19:41:19.315Z,6.80
2023-01-09T19:43:47.121Z,6.90
2023-01-09T19:46:15.974Z,6.90
2023-01-09T19:48:42.798Z,6.90
2023-01-09T19:51:10.568Z,6.90
2023-01-09T19:53:37.985Z,6.90
2023-01-09T19:56:19.232Z,6.90
2023-01-09T19:58:51.218Z,6.90
2023-01-09T20:01:26.752Z,6.90
2023-01-09T20:03:54.678Z,7.00
2023-01-09T20:06:24.181Z,7.00
2023-01-09T20:08:56.515Z,7.00
2023-01-09T20:11:25.263Z,6.90
2023-01-09T20:13:52.191Z,6.90
2023-01-09T20:16:28.452Z,7.00
2023-01-09T20:18:57.745Z,7.00
2023-01-09T20:21:26.352Z,7.00
2023-01-09T20:23:55.253Z,7.00
2023-01-09T20:26:22.756Z,7.00
2023-01-09T20:28:49.705Z,7.00
2023-01-09T20:31:17.975Z,7.00
2023-01-09T20:33:46.678Z,7.00
2023-01-09T20:36:13.510Z,7.00
2023-01-09T20:38:41.519Z,7.00
2023-01-09T20:41:22.619Z,6.90
2023-01-09T20:43:50.934Z,7.00
2023-01-09T20:46:18.061Z,7.00
2023-01-09T20:48:44.826Z,7.00
2023-01-09T20:51:14.710Z,7.00
2023-01-09T20:53:55.524Z,7.00
2023-01-09T20:56:23.295Z,7.00
2023-01-09T20:58:49.970Z,7.00
2023-01-09T21:01:16.967Z,7.00
2023-01-09T21:03:43.887Z,7.00
2023-01-09T21:06:12.623Z,7.00
2023-01-09T21:08:41.312Z,7.00
2023-01-09T21:11:08.020Z,7.00
2023-01-09T21:13:34.760Z,7.00
2023-01-09T21:16:10.119Z,7.00
2023-01-09T21:18:37.211Z,7.00
2023-01-09T21:21:05.703Z,6.90
2023-01-09T21:23:33.069Z,6.90
2023-01-09T21:26:01.373Z,6.90
2023-01-09T21:28:31.636Z,7.00
2023-01-09T21:30:58.327Z,7.00
2023-01-09T21:33:24.980Z,7.00
2023-01-09T21:35:56.593Z,6.90
2023-01-09T21:38:24.731Z,7.20
2023-01-09T21:40:53.351Z,7.50
2023-01-09T21:43:47.027Z,7.70
2023-01-09T21:46:33.192Z,7.30
2023-01-09T21:49:02.493Z,7.10
2023-01-09T21:51:29.235Z,6.90
2023-01-09T21:53:55.864Z,6.80
2023-01-09T21:56:22.650Z,6.70
2023-01-09T21:58:49.378Z,6.70
2023-01-09T22:01:18.523Z,6.70
2023-01-09T22:03:45.229Z,6.60
2023-01-09T22:06:11.814Z,6.50
2023-01-09T22:08:38.517Z,6.50
2023-01-09T22:11:05.331Z,6.50
2023-01-09T22:13:32.049Z,6.50
2023-01-09T22:16:09.684Z,6.50
2023-01-09T22:18:36.459Z,6.50
2023-01-09T22:21:03.578Z,6.60
2023-01-09T22:23:30.578Z,6.60
2023-01-09T22:25:57.259Z,6.50
2023-01-09T22:28:24.225Z,6.50
2023-01-09T22:30:50.861Z,6.50
2023-01-09T22:33:18.101Z,6.50
2023-01-09T22:35:44.729Z,6.40
2023-01-09T22:38:12.326Z,6.30
2023-01-09T22:40:39.954Z,6.40
2023-01-09T22:43:06.608Z,6.40
2023-01-09T22:45:33.434Z,6.40
2023-01-09T22:48:00.016Z,6.30
2023-01-09T22:50:26.676Z,6.40
2023-01-09T22:52:53.274Z,6.40
2023-01-09T22:55:19.863Z,6.40
2023-01-09T22:57:46.462Z,6.30
2023-01-09T23:00:14.734Z,6.20
2023-01-09T23:02:41.376Z,6.20
2023-01-09T23:05:08.258Z,6.20
2023-01-09T23:07:35.991Z,6.10
2023-01-09T23:10:03.470Z,6.10
2023-01-09T23:12:30.107Z,6.10
2023-01-09T23:14:56.696Z,6.10
2023-01-09T23:17:23.303Z,6.10
2023-01-09T23:19:49.937Z,6.10
2023-01-09T23:22:16.585Z,6.20
2023-01-09T23:24:43.139Z,6.20
2023-01-09T23:27:09.817Z,6.30
2023-01-09T23:29:38.552Z,6.30
2023-01-09T23:32:06.759Z,6.30
2023-01-09T23:34:33.769Z,6.30
2023-01-09T23:37:00.571Z,6.30
2023-01-09T23:39:27.250Z,6.20
2023-01-09T23:42:12.820Z,6.20
2023-01-09T23:44:39.362Z,6.20
2023-01-09T23:47:05.992Z,6.20
2023-01-09T23:49:32.574Z,6.30
2023-01-09T23:52:01.590Z,6.30
2023-01-09T23:54:28.648Z,6.20
2023-01-09T23:56:56.391Z,6.20
2023-01-09T23:59:23.153Z,6.20
