createdAt,value
2018-07-01T00:02:30.276Z,12.40
2018-07-01T00:06:34.569Z,12.40
2018-07-01T00:10:38.975Z,12.20
2018-07-01T00:14:43.307Z,12.10
2018-07-01T00:18:47.635Z,12.00
2018-07-01T00:22:51.889Z,11.90
2018-07-01T00:26:56.237Z,11.80
2018-07-01T00:31:00.619Z,11.70
2018-07-01T00:35:04.958Z,11.60
2018-07-01T00:39:11.824Z,11.60
2018-07-01T00:43:16.166Z,11.40
2018-07-01T00:47:20.691Z,11.40
2018-07-01T00:51:25.182Z,11.30
2018-07-01T00:55:29.560Z,11.20
2018-07-01T00:59:34.333Z,11.10
2018-07-01T01:03:38.716Z,11.00
2018-07-01T01:07:43.073Z,11.00
2018-07-01T01:11:47.419Z,10.90
2018-07-01T01:15:51.795Z,10.80
2018-07-01T01:19:56.052Z,10.80
2018-07-01T01:24:00.529Z,10.60
2018-07-01T01:28:04.884Z,10.60
2018-07-01T01:32:09.261Z,10.50
2018-07-01T01:36:13.717Z,10.40
2018-07-01T01:40:20.701Z,10.40
2018-07-01T01:44:33.543Z,10.30
2018-07-01T01:48:43.048Z,10.20
2018-07-01T01:52:52.270Z,10.10
2018-07-01T01:57:07.040Z,10.10
2018-07-01T02:01:17.490Z,10.10
2018-07-01T02:05:25.376Z,10.00
2018-07-01T02:09:32.276Z,10.00
2018-07-01T02:13:38.480Z,10.00
2018-07-01T02:17:45.380Z,9.90
2018-07-01T02:21:49.900Z,9.80
2018-07-01T02:25:54.264Z,9.70
2018-07-01T02:29:58.924Z,9.70
2018-07-01T02:34:03.169Z,9.70
2018-07-01T02:38:07.475Z,9.50
2018-07-01T02:42:11.916Z,9.40
2018-07-01T02:46:16.192Z,9.40
2018-07-01T02:50:20.516Z,9.40
2018-07-01T02:54:25.106Z,9.30
2018-07-01T02:58:29.461Z,9.30
2018-07-01T03:02:33.774Z,9.20
2018-07-01T03:06:38.037Z,9.30
2018-07-01T03:10:42.312Z,9.20
2018-07-01T03:14:46.884Z,9.10
2018-07-01T03:18:51.124Z,9.10
2018-07-01T03:22:55.952Z,9.10
2018-07-01T03:27:00.440Z,9.10
2018-07-01T03:31:04.901Z,9.10
2018-07-01T03:35:09.148Z,9.10
2018-07-01T03:39:13.484Z,9.20
2018-07-01T03:43:18.042Z,9.10
2018-07-01T03:47:22.326Z,9.10
2018-07-01T03:51:26.652Z,9.10
2018-07-01T03:55:30.906Z,9.20
2018-07-01T03:59:35.166Z,9.30
2018-07-01T04:03:39.389Z,9.30
2018-07-01T04:07:43.830Z,9.40
2018-07-01T04:11:48.185Z,9.40
2018-07-01T04:15:52.410Z,9.50
2018-07-01T04:19:56.815Z,9.60
2018-07-01T04:24:01.177Z,9.80
2018-07-01T04:28:05.442Z,10.00
2018-07-01T04:32:09.893Z,10.10
2018-07-01T04:36:14.395Z,10.30
2018-07-01T04:40:18.709Z,10.50
2018-07-01T04:44:23.145Z,10.70
2018-07-01T04:48:27.473Z,10.90
2018-07-01T04:52:32.829Z,11.10
2018-07-01T04:56:37.103Z,11.30
2018-07-01T05:00:41.580Z,11.60
2018-07-01T05:04:45.862Z,12.00
2018-07-01T05:08:50.112Z,12.20
2018-07-01T05:12:54.337Z,12.20
2018-07-01T05:16:58.608Z,12.40
2018-07-01T05:21:02.863Z,12.40
2018-07-01T05:25:07.283Z,12.50
2018-07-01T05:29:11.509Z,12.50
2018-07-01T05:33:16.032Z,12.70
2018-07-01T05:37:20.452Z,12.90
2018-07-01T05:41:24.846Z,13.20
2018-07-01T05:45:29.202Z,13.50
2018-07-01T05:49:33.524Z,13.70
2018-07-01T05:53:37.921Z,13.80
2018-07-01T05:57:42.433Z,13.80
2018-07-01T06:01:46.912Z,13.90
2018-07-01T06:05:51.463Z,13.90
2018-07-01T06:09:55.723Z,13.90
2018-07-01T06:14:00.043Z,13.70
2018-07-01T06:18:04.385Z,13.70
2018-07-01T06:22:08.618Z,14.10
2018-07-01T06:26:12.988Z,14.40
2018-07-01T06:30:17.218Z,14.90
2018-07-01T06:34:21.602Z,15.30
2018-07-01T06:38:25.911Z,15.20
2018-07-01T06:42:30.222Z,15.40
2018-07-01T06:55:38.259Z,16.10
2018-07-01T06:59:43.228Z,16.10
2018-07-01T07:03:47.440Z,16.10
2018-07-01T07:07:51.893Z,15.80
2018-07-01T07:11:56.469Z,15.80
2018-07-01T07:16:00.713Z,16.10
2018-07-01T07:20:05.212Z,16.50
2018-07-01T07:24:09.457Z,17.00
2018-07-01T07:28:13.788Z,17.30
2018-07-01T07:32:18.012Z,17.90
2018-07-01T07:36:22.324Z,18.00
2018-07-01T07:40:26.734Z,18.00
2018-07-01T07:44:30.999Z,17.90
2018-07-01T07:48:35.712Z,18.40
2018-07-01T07:52:39.992Z,18.40
2018-07-01T07:56:44.520Z,18.40
2018-07-01T08:00:48.936Z,18.70
2018-07-01T08:04:53.186Z,18.70
2018-07-01T08:08:57.458Z,18.70
2018-07-01T08:13:01.912Z,18.40
2018-07-01T08:17:06.116Z,17.90
2018-07-01T08:21:10.539Z,17.80
2018-07-01T08:25:14.848Z,18.00
2018-07-01T08:29:19.195Z,18.30
2018-07-01T08:33:23.466Z,18.40
2018-07-01T08:37:27.683Z,18.40
2018-07-01T08:41:41.665Z,18.40
2018-07-01T08:45:45.907Z,18.20
2018-07-01T08:49:50.332Z,18.70
2018-07-01T08:53:57.814Z,19.20
2018-07-01T08:58:08.538Z,19.70
2018-07-01T09:24:24.293Z,21.30
2018-07-01T09:28:36.804Z,21.60
2018-07-01T09:32:47.160Z,22.70
2018-07-01T09:36:52.172Z,22.30
2018-07-01T09:40:56.417Z,22.70
2018-07-01T09:45:00.733Z,22.30
2018-07-01T09:49:05.243Z,22.50
2018-07-01T09:53:09.565Z,23.60
2018-07-01T09:57:13.869Z,23.50
2018-07-01T10:01:18.237Z,22.80
2018-07-01T10:05:22.458Z,22.90
2018-07-01T10:09:27.207Z,23.20
2018-07-01T10:13:31.489Z,23.70
2018-07-01T10:17:35.784Z,23.10
2018-07-01T10:21:40.252Z,24.10
2018-07-01T10:25:44.595Z,24.50
2018-07-01T10:29:48.889Z,24.20
2018-07-01T10:33:53.181Z,23.80
2018-07-01T10:37:57.400Z,23.80
2018-07-01T10:42:01.768Z,24.40
2018-07-01T10:46:06.101Z,24.10
2018-07-01T10:50:10.315Z,24.30
2018-07-01T10:54:14.674Z,24.90
2018-07-01T10:58:18.944Z,25.20
2018-07-01T11:02:23.580Z,26.00
2018-07-01T11:06:41.463Z,26.20
2018-07-01T11:10:45.812Z,26.50
2018-07-01T11:14:50.081Z,25.60
2018-07-01T11:18:54.353Z,26.50
2018-07-01T11:22:58.614Z,26.40
2018-07-01T11:27:03.291Z,25.00
2018-07-01T11:31:07.703Z,26.10
2018-07-01T11:35:12.171Z,25.80
2018-07-01T11:39:16.438Z,26.10
2018-07-01T11:43:20.837Z,28.10
2018-07-01T11:47:25.288Z,29.30
2018-07-01T11:51:29.554Z,28.30
2018-07-01T11:55:33.990Z,26.80
2018-07-01T11:59:38.254Z,27.40
2018-07-01T12:03:42.640Z,27.60
2018-07-01T12:07:47.089Z,28.60
2018-07-01T12:11:51.354Z,28.50
2018-07-01T12:15:55.837Z,28.70
2018-07-01T12:20:00.360Z,28.80
2018-07-01T12:24:04.606Z,29.00
2018-07-01T12:28:08.887Z,31.10
2018-07-01T12:32:13.435Z,31.80
2018-07-01T12:36:17.673Z,29.70
2018-07-01T12:40:22.018Z,30.60
2018-07-01T12:44:26.434Z,30.00
2018-07-01T12:48:30.801Z,28.70
2018-07-01T12:52:35.237Z,28.80
2018-07-01T12:56:39.643Z,30.60
2018-07-01T13:00:43.942Z,31.00
2018-07-01T13:04:48.188Z,31.10
2018-07-01T13:08:52.541Z,31.30
2018-07-01T13:12:57.044Z,31.50
2018-07-01T13:17:01.393Z,31.10
2018-07-01T13:21:05.753Z,29.60
2018-07-01T13:25:10.078Z,27.40
2018-07-01T13:29:14.581Z,25.00
2018-07-01T13:33:18.936Z,24.30
2018-07-01T13:37:30.101Z,24.70
2018-07-01T13:41:43.574Z,26.90
2018-07-01T13:45:54.182Z,29.00
2018-07-01T13:50:03.932Z,30.30
2018-07-01T13:54:15.619Z,31.50
2018-07-01T13:58:25.261Z,31.40
2018-07-01T14:02:36.029Z,32.00
2018-07-01T14:06:45.391Z,30.10
2018-07-01T14:10:54.787Z,29.90
2018-07-01T14:15:04.916Z,29.50
2018-07-01T14:19:17.192Z,29.10
2018-07-01T14:23:26.847Z,29.10
2018-07-01T14:27:36.386Z,30.30
2018-07-01T14:31:45.334Z,32.40
2018-07-01T14:35:54.890Z,31.50
2018-07-01T14:40:02.761Z,28.40
2018-07-01T14:44:14.196Z,28.70
2018-07-01T14:48:23.225Z,31.70
2018-07-01T14:52:33.541Z,32.90
2018-07-01T14:56:42.929Z,31.60
2018-07-01T15:00:53.011Z,29.60
2018-07-01T15:05:03.456Z,28.20
2018-07-01T15:09:22.338Z,27.30
2018-07-01T15:13:34.424Z,26.30
2018-07-01T15:17:43.852Z,26.70
2018-07-01T15:21:55.902Z,28.50
2018-07-01T15:26:06.973Z,29.30
2018-07-01T15:30:16.522Z,27.90
2018-07-01T15:34:27.248Z,26.70
2018-07-01T15:38:37.098Z,25.80
2018-07-01T15:42:47.091Z,25.10
2018-07-01T15:46:57.974Z,24.60
2018-07-01T15:51:07.710Z,23.60
2018-07-01T15:55:21.220Z,23.30
2018-07-01T15:59:30.500Z,22.90
2018-07-01T16:03:41.154Z,22.50
2018-07-01T16:07:52.789Z,22.40
2018-07-01T16:12:02.493Z,22.00
2018-07-01T16:16:12.399Z,22.10
2018-07-01T16:20:23.256Z,22.10
2018-07-01T16:24:36.111Z,22.10
2018-07-01T16:28:49.683Z,22.10
2018-07-01T16:33:01.639Z,22.10
2018-07-01T16:37:12.363Z,21.80
2018-07-01T16:41:21.905Z,21.70
2018-07-01T16:45:31.957Z,21.40
2018-07-01T16:49:43.028Z,21.50
2018-07-01T16:53:53.829Z,21.60
2018-07-01T16:58:05.024Z,21.20
2018-07-01T17:02:16.028Z,20.80
2018-07-01T17:06:27.045Z,20.80
2018-07-01T17:10:41.333Z,21.00
2018-07-01T17:14:51.579Z,20.90
2018-07-01T17:19:03.025Z,20.70
2018-07-01T17:23:15.006Z,20.40
2018-07-01T17:27:24.803Z,20.30
2018-07-01T17:31:40.268Z,20.20
2018-07-01T17:35:49.709Z,20.20
2018-07-01T17:40:01.317Z,20.00
2018-07-01T17:44:13.412Z,19.90
2018-07-01T17:48:25.610Z,19.70
2018-07-01T17:52:38.982Z,19.80
2018-07-01T17:56:48.508Z,19.70
2018-07-01T18:00:59.198Z,19.50
2018-07-01T18:05:09.897Z,19.20
2018-07-01T18:09:21.863Z,19.30
2018-07-01T18:13:31.897Z,19.30
2018-07-01T18:17:43.118Z,19.20
2018-07-01T18:22:21.724Z,19.10
2018-07-01T18:27:08.876Z,18.80
2018-07-01T18:31:21.133Z,18.50
2018-07-01T18:35:31.397Z,18.60
2018-07-01T18:39:41.353Z,18.60
2018-07-01T18:43:52.280Z,18.40
2018-07-01T18:48:04.276Z,17.80
2018-07-01T18:52:14.928Z,17.90
2018-07-01T18:56:24.147Z,17.90
2018-07-01T19:00:34.987Z,17.80
2018-07-01T19:04:49.107Z,17.70
2018-07-01T19:08:59.572Z,17.60
2018-07-01T19:13:09.409Z,17.60
2018-07-01T19:17:19.400Z,17.70
2018-07-01T19:21:30.264Z,17.60
2018-07-01T19:25:41.451Z,17.70
2018-07-01T19:29:53.071Z,17.50
2018-07-01T19:34:01.833Z,17.40
2018-07-01T19:38:11.518Z,17.40
2018-07-01T19:42:21.445Z,17.50
2018-07-01T19:46:26.489Z,17.20
2018-07-01T19:50:31.975Z,17.00
2018-07-01T19:54:36.331Z,17.00
2018-07-01T19:58:41.749Z,17.20
2018-07-01T20:02:46.092Z,17.10
2018-07-01T20:06:50.463Z,17.00
2018-07-01T20:10:54.842Z,17.00
2018-07-01T20:14:59.095Z,17.10
2018-07-01T20:19:03.605Z,17.10
2018-07-01T20:23:08.003Z,16.80
2018-07-01T20:27:12.226Z,16.60
2018-07-01T20:31:16.573Z,16.60
2018-07-01T20:35:20.786Z,16.70
2018-07-01T20:39:25.202Z,16.80
2018-07-01T20:43:29.585Z,16.50
2018-07-01T20:47:33.832Z,16.40
2018-07-01T20:51:38.188Z,16.50
2018-07-01T20:55:42.627Z,16.60
2018-07-01T20:59:46.977Z,16.50
2018-07-01T21:03:51.308Z,16.30
2018-07-01T21:07:55.824Z,16.20
2018-07-01T21:12:00.064Z,16.20
2018-07-01T21:16:04.467Z,16.10
2018-07-01T21:20:08.733Z,16.00
2018-07-01T21:24:13.105Z,15.90
2018-07-01T21:28:17.431Z,15.80
2018-07-01T21:32:21.719Z,15.60
2018-07-01T21:36:26.219Z,15.50
2018-07-01T21:40:30.495Z,15.40
2018-07-01T21:44:34.860Z,15.40
2018-07-01T21:48:39.225Z,15.30
2018-07-01T21:52:43.527Z,15.10
2018-07-01T21:56:48.125Z,15.00
2018-07-01T22:00:52.392Z,14.90
2018-07-01T22:04:56.756Z,14.80
2018-07-01T22:09:01.230Z,14.70
2018-07-01T22:13:15.153Z,14.60
2018-07-01T22:17:19.614Z,14.50
2018-07-01T22:21:23.951Z,14.50
2018-07-01T22:25:28.293Z,14.50
2018-07-01T22:29:32.704Z,14.50
2018-07-01T22:33:36.938Z,14.50
2018-07-01T22:37:41.232Z,14.40
2018-07-01T22:41:46.351Z,14.20
2018-07-01T22:45:50.598Z,13.90
2018-07-01T22:49:54.921Z,13.70
2018-07-01T22:53:59.322Z,13.60
2018-07-01T22:58:03.611Z,13.60
2018-07-01T23:03:19.274Z,13.50
2018-07-01T23:07:23.512Z,13.60
2018-07-01T23:11:27.797Z,13.60
2018-07-01T23:15:32.143Z,13.50
2018-07-01T23:19:36.408Z,13.60
2018-07-01T23:23:40.842Z,13.40
2018-07-01T23:27:45.908Z,13.30
2018-07-01T23:31:50.148Z,13.20
2018-07-01T23:35:54.453Z,13.10
2018-07-01T23:39:58.866Z,13.00
2018-07-01T23:44:03.167Z,13.10
2018-07-01T23:48:07.633Z,13.10
2018-07-01T23:52:11.975Z,13.20
2018-07-01T23:56:16.293Z,13.20
