createdAt,value
2022-12-26T00:04:49.675Z,22.58
2022-12-26T00:09:55.350Z,23.33
2022-12-26T00:14:59.483Z,25.02
2022-12-26T00:20:02.229Z,25.73
2022-12-26T00:25:05.650Z,25.00
2022-12-26T00:30:11.409Z,24.60
2022-12-26T00:35:14.200Z,27.50
2022-12-26T00:40:17.063Z,23.00
2022-12-26T00:45:21.228Z,13.60
2022-12-26T00:50:25.452Z,18.95
2022-12-26T00:55:29.953Z,18.80
2022-12-26T01:00:34.108Z,18.65
2022-12-26T01:05:37.431Z,17.80
2022-12-26T01:10:41.721Z,14.77
2022-12-26T01:15:50.725Z,15.02
2022-12-26T01:20:58.598Z,16.90
2022-12-26T01:26:18.611Z,17.33
2022-12-26T01:31:25.139Z,16.88
2022-12-26T01:36:27.970Z,14.95
2022-12-26T01:41:33.124Z,15.40
2022-12-26T01:46:40.832Z,14.00
2022-12-26T01:51:48.369Z,14.95
2022-12-26T01:56:51.538Z,16.38
2022-12-26T02:01:56.618Z,15.40
2022-12-26T02:07:00.992Z,15.07
2022-12-26T02:12:35.919Z,15.73
2022-12-26T02:17:33.933Z,15.30
2022-12-26T02:23:04.666Z,15.10
2022-12-26T02:28:50.314Z,14.35
2022-12-26T02:34:03.020Z,12.45
2022-12-26T02:39:44.268Z,14.45
2022-12-26T02:45:11.378Z,15.48
2022-12-26T02:50:43.080Z,14.93
2022-12-26T02:56:08.613Z,14.48
2022-12-26T03:01:38.984Z,14.98
2022-12-26T03:07:13.122Z,15.40
2022-12-26T03:13:02.980Z,14.85
2022-12-26T03:18:08.778Z,14.98
2022-12-26T03:23:16.794Z,16.95
2022-12-26T03:28:19.683Z,16.23
2022-12-26T03:33:44.605Z,16.45
2022-12-26T03:38:55.404Z,15.18
2022-12-26T03:44:27.488Z,15.57
2022-12-26T03:49:52.383Z,15.85
2022-12-26T03:55:19.761Z,13.98
2022-12-26T04:00:40.657Z,15.20
2022-12-26T04:06:05.409Z,16.58
2022-12-26T04:11:33.978Z,14.80
2022-12-26T04:16:58.008Z,14.57
2022-12-26T04:22:25.436Z,14.82
2022-12-26T04:27:50.598Z,15.20
2022-12-26T04:33:16.981Z,13.68
2022-12-26T04:38:41.520Z,16.10
2022-12-26T04:44:07.492Z,13.15
2022-12-26T04:49:30.024Z,14.15
2022-12-26T04:54:33.234Z,10.25
2022-12-26T04:59:37.423Z,11.88
2022-12-26T05:04:57.782Z,14.35
2022-12-26T05:10:00.661Z,12.75
2022-12-26T05:15:05.392Z,12.23
2022-12-26T05:20:26.765Z,14.85
2022-12-26T05:25:49.773Z,13.88
2022-12-26T05:30:54.271Z,11.88
2022-12-26T05:35:57.124Z,10.63
2022-12-26T05:41:00.998Z,9.55
2022-12-26T05:46:05.390Z,12.02
2022-12-26T05:51:08.275Z,13.18
2022-12-26T05:56:13.360Z,13.73
2022-12-26T06:01:19.512Z,14.00
2022-12-26T06:06:23.720Z,12.20
2022-12-26T06:11:27.889Z,12.70
2022-12-26T06:16:32.378Z,11.80
2022-12-26T06:21:35.340Z,11.98
2022-12-26T06:26:38.531Z,9.60
2022-12-26T06:31:42.682Z,9.98
2022-12-26T06:36:45.622Z,10.88
2022-12-26T06:41:48.748Z,9.93
2022-12-26T06:46:52.916Z,12.60
2022-12-26T06:51:55.731Z,11.00
2022-12-26T06:56:58.504Z,11.85
2022-12-26T07:02:02.718Z,10.70
2022-12-26T07:07:05.615Z,11.00
2022-12-26T07:12:08.699Z,10.85
2022-12-26T07:17:12.957Z,10.80
2022-12-26T07:22:15.706Z,7.80
2022-12-26T07:27:18.512Z,9.55
2022-12-26T07:32:23.473Z,11.70
2022-12-26T07:37:26.249Z,9.43
2022-12-26T07:42:29.001Z,9.32
2022-12-26T07:47:33.135Z,12.00
2022-12-26T07:52:36.192Z,10.75
2022-12-26T07:57:48.667Z,12.32
2022-12-26T08:02:54.320Z,10.73
2022-12-26T08:07:57.253Z,11.95
2022-12-26T08:13:00.003Z,11.82
2022-12-26T08:18:04.178Z,10.98
2022-12-26T08:23:06.959Z,13.13
2022-12-26T08:28:09.936Z,9.23
2022-12-26T08:33:14.423Z,12.63
2022-12-26T08:38:17.196Z,16.20
2022-12-26T08:43:39.060Z,15.45
2022-12-26T08:48:44.255Z,15.32
2022-12-26T08:53:49.437Z,16.40
2022-12-26T08:58:52.265Z,15.75
2022-12-26T09:03:57.740Z,16.85
2022-12-26T09:09:01.096Z,14.85
2022-12-26T09:14:04.906Z,15.13
2022-12-26T09:19:12.199Z,15.73
2022-12-26T09:24:16.601Z,10.90
2022-12-26T09:29:19.403Z,6.63
2022-12-26T09:34:23.575Z,12.35
2022-12-26T09:39:26.845Z,11.75
2022-12-26T09:44:39.102Z,9.93
2022-12-26T09:49:51.800Z,9.35
2022-12-26T10:00:00.190Z,7.40
2022-12-26T10:05:04.916Z,7.10
2022-12-26T10:10:11.470Z,6.97
2022-12-26T10:15:28.588Z,5.80
2022-12-26T10:20:40.868Z,6.40
2022-12-26T10:25:47.233Z,6.07
2022-12-26T10:30:53.466Z,8.00
2022-12-26T10:35:58.656Z,4.70
2022-12-26T10:41:06.957Z,5.03
2022-12-26T10:46:29.409Z,3.75
2022-12-26T10:51:34.761Z,2.85
2022-12-26T10:56:37.591Z,2.80
2022-12-26T11:01:47.235Z,2.35
2022-12-26T11:06:53.417Z,3.08
2022-12-26T11:11:56.281Z,2.85
2022-12-26T11:17:03.314Z,3.20
2022-12-26T11:22:25.607Z,3.58
2022-12-26T11:27:28.498Z,2.75
2022-12-26T11:32:31.271Z,3.78
2022-12-26T11:37:43.926Z,3.38
2022-12-26T11:42:51.354Z,3.35
2022-12-26T11:47:57.178Z,2.80
2022-12-26T11:53:10.200Z,2.90
2022-12-26T11:58:21.612Z,2.45
2022-12-26T12:03:31.792Z,2.00
2022-12-26T12:08:47.012Z,2.95
2022-12-26T12:14:01.429Z,2.33
2022-12-26T12:19:17.753Z,2.25
2022-12-26T12:24:39.651Z,1.95
2022-12-26T12:30:06.811Z,2.20
2022-12-26T12:35:25.334Z,2.30
2022-12-26T12:40:38.838Z,2.22
2022-12-26T12:45:54.142Z,2.08
2022-12-26T12:51:04.333Z,2.75
2022-12-26T12:56:22.162Z,2.80
2022-12-26T13:01:29.446Z,1.92
2022-12-26T13:06:37.649Z,2.03
2022-12-26T13:11:47.117Z,3.70
2022-12-26T13:16:55.749Z,4.68
2022-12-26T13:22:04.698Z,4.82
2022-12-26T13:27:31.612Z,5.97
2022-12-26T13:32:34.731Z,7.50
2022-12-26T13:37:58.945Z,2.47
2022-12-26T13:43:28.239Z,2.40
2022-12-26T13:48:59.990Z,3.15
2022-12-26T13:54:10.303Z,3.40
2022-12-26T13:59:18.235Z,2.42
2022-12-26T14:04:42.210Z,2.20
2022-12-26T14:09:58.296Z,1.25
2022-12-26T14:15:24.296Z,1.05
2022-12-26T14:20:40.200Z,1.38
2022-12-26T14:25:53.399Z,1.50
2022-12-26T14:31:12.497Z,1.70
2022-12-26T14:36:25.127Z,1.10
2022-12-26T14:41:46.024Z,1.58
2022-12-26T14:47:00.930Z,1.50
2022-12-26T14:52:33.576Z,1.40
2022-12-26T14:57:54.913Z,1.30
2022-12-26T15:03:38.560Z,1.90
2022-12-26T15:09:02.058Z,1.70
2022-12-26T15:14:27.354Z,1.40
2022-12-26T15:19:55.172Z,1.50
2022-12-26T15:25:33.050Z,1.60
2022-12-26T15:30:53.373Z,1.58
2022-12-26T15:36:06.928Z,1.77
2022-12-26T15:41:15.362Z,2.08
2022-12-26T15:46:23.326Z,2.20
2022-12-26T15:51:39.993Z,1.65
2022-12-26T15:56:58.977Z,1.45
2022-12-26T16:02:02.592Z,1.35
2022-12-26T16:07:22.885Z,1.65
2022-12-26T16:12:28.581Z,1.45
2022-12-26T16:17:31.837Z,1.80
2022-12-26T16:22:46.684Z,1.70
2022-12-26T16:27:52.486Z,1.30
2022-12-26T16:32:56.073Z,1.70
2022-12-26T16:38:02.621Z,1.48
2022-12-26T16:43:07.334Z,1.50
2022-12-26T16:48:13.446Z,2.17
2022-12-26T16:53:19.336Z,2.00
2022-12-26T16:58:24.840Z,2.78
2022-12-26T17:03:35.667Z,1.58
2022-12-26T17:08:44.569Z,2.90
2022-12-26T17:13:52.785Z,1.98
2022-12-26T17:18:56.526Z,2.38
2022-12-26T17:24:12.535Z,2.15
2022-12-26T17:29:52.109Z,2.20
2022-12-26T17:34:55.721Z,1.88
2022-12-26T17:40:05.765Z,1.45
2022-12-26T17:45:10.984Z,1.85
2022-12-26T17:50:14.661Z,1.70
2022-12-26T17:55:21.250Z,2.28
2022-12-26T18:00:27.213Z,2.17
2022-12-26T18:05:30.024Z,2.38
2022-12-26T18:10:36.109Z,1.70
2022-12-26T18:15:38.925Z,2.47
2022-12-26T18:20:41.702Z,3.28
2022-12-26T18:25:50.253Z,2.38
2022-12-26T18:30:56.991Z,2.42
2022-12-26T18:36:04.313Z,2.30
2022-12-26T18:41:15.067Z,2.45
2022-12-26T18:46:19.455Z,2.05
2022-12-26T18:51:22.761Z,2.22
2022-12-26T18:56:26.946Z,2.13
2022-12-26T19:01:29.724Z,1.98
2022-12-26T19:06:35.216Z,1.90
2022-12-26T19:11:39.498Z,2.17
2022-12-26T19:16:42.302Z,3.05
2022-12-26T19:21:45.090Z,2.92
2022-12-26T19:26:49.332Z,2.45
2022-12-26T19:31:52.396Z,2.55
2022-12-26T19:36:55.203Z,1.90
2022-12-26T19:41:59.315Z,2.65
2022-12-26T19:47:11.949Z,2.10
2022-12-26T19:52:15.556Z,2.22
2022-12-26T19:57:21.873Z,2.65
2022-12-26T20:02:24.857Z,2.55
2022-12-26T20:07:27.763Z,1.95
2022-12-26T20:12:32.102Z,2.42
2022-12-26T20:17:35.001Z,3.53
2022-12-26T20:22:37.827Z,2.10
2022-12-26T20:27:42.108Z,2.22
2022-12-26T20:32:47.230Z,3.03
2022-12-26T20:37:50.096Z,2.67
2022-12-26T20:42:54.242Z,2.15
2022-12-26T20:47:57.029Z,4.47
2022-12-26T20:52:59.820Z,3.00
2022-12-26T20:58:04.331Z,2.90
2022-12-26T21:03:07.201Z,3.13
2022-12-26T21:08:10.041Z,1.88
2022-12-26T21:13:14.459Z,3.15
2022-12-26T21:18:17.312Z,1.85
2022-12-26T21:23:20.075Z,1.98
2022-12-26T21:28:24.226Z,2.53
2022-12-26T21:33:27.165Z,2.45
2022-12-26T21:38:31.488Z,2.70
2022-12-26T21:43:36.061Z,1.95
2022-12-26T21:48:39.604Z,2.20
2022-12-26T21:53:42.629Z,1.98
2022-12-26T21:59:04.135Z,1.42
2022-12-26T22:04:23.645Z,1.65
2022-12-26T22:09:26.609Z,1.65
2022-12-26T22:14:31.365Z,2.58
2022-12-26T22:19:34.134Z,2.25
2022-12-26T22:24:36.887Z,2.33
2022-12-26T22:29:41.011Z,2.13
2022-12-26T22:34:43.854Z,2.05
2022-12-26T22:39:46.674Z,2.60
2022-12-26T22:44:50.807Z,2.00
2022-12-26T22:49:53.694Z,1.83
2022-12-26T22:54:56.462Z,1.70
2022-12-26T23:00:09.709Z,2.05
2022-12-26T23:05:14.606Z,1.88
2022-12-26T23:10:21.520Z,1.95
2022-12-26T23:15:28.103Z,1.80
2022-12-26T23:20:53.790Z,2.40
2022-12-26T23:26:00.094Z,2.40
2022-12-26T23:31:04.897Z,2.42
2022-12-26T23:36:08.773Z,2.97
2022-12-26T23:41:11.625Z,3.22
2022-12-26T23:46:15.852Z,2.35
2022-12-26T23:51:18.696Z,3.40
2022-12-26T23:56:21.460Z,3.88
