createdAt,value
2019-03-13T00:02:28.515Z,22.33
2019-03-13T00:04:57.183Z,13.80
2019-03-13T00:07:25.810Z,13.93
2019-03-13T00:09:54.412Z,11.50
2019-03-13T00:12:23.028Z,16.93
2019-03-13T00:14:51.612Z,19.60
2019-03-13T00:17:20.202Z,19.07
2019-03-13T00:19:48.796Z,19.70
2019-03-13T00:22:17.401Z,18.20
2019-03-13T00:24:45.979Z,23.60
2019-03-13T00:27:14.596Z,15.50
2019-03-13T00:29:43.553Z,16.83
2019-03-13T00:32:13.277Z,18.20
2019-03-13T00:34:41.938Z,23.57
2019-03-13T00:37:10.863Z,22.70
2019-03-13T00:39:39.455Z,14.73
2019-03-13T00:42:08.054Z,20.43
2019-03-13T00:44:36.640Z,18.03
2019-03-13T00:47:05.232Z,15.33
2019-03-13T00:49:33.889Z,22.27
2019-03-13T00:52:02.524Z,22.87
2019-03-13T00:54:32.698Z,21.33
2019-03-13T00:57:01.544Z,19.40
2019-03-13T00:59:30.123Z,24.97
2019-03-13T01:02:06.258Z,22.93
2019-03-13T01:04:39.021Z,15.97
2019-03-13T01:07:09.998Z,26.50
2019-03-13T01:09:38.657Z,31.43
2019-03-13T01:12:07.605Z,26.47
2019-03-13T01:14:36.299Z,22.30
2019-03-13T01:17:05.802Z,23.83
2019-03-13T01:19:34.422Z,44.37
2019-03-13T01:22:06.286Z,18.97
2019-03-13T01:24:34.945Z,27.03
2019-03-13T01:27:05.724Z,28.80
2019-03-13T01:29:34.332Z,36.37
2019-03-13T01:32:24.836Z,20.57
2019-03-13T01:35:07.181Z,32.97
2019-03-13T01:37:35.759Z,22.67
2019-03-13T01:40:05.417Z,27.10
2019-03-13T01:42:36.487Z,32.77
2019-03-13T01:45:05.710Z,31.87
2019-03-13T01:47:34.409Z,27.70
2019-03-13T01:50:05.789Z,30.17
2019-03-13T01:52:34.355Z,32.70
2019-03-13T01:55:05.938Z,29.50
2019-03-13T01:57:34.607Z,32.13
2019-03-13T02:00:03.242Z,27.40
2019-03-13T02:02:32.180Z,32.83
2019-03-13T02:05:00.778Z,22.13
2019-03-13T02:07:29.379Z,30.37
2019-03-13T02:09:57.975Z,37.27
2019-03-13T02:12:26.641Z,33.73
2019-03-13T02:14:55.232Z,42.73
2019-03-13T02:17:23.813Z,36.67
2019-03-13T02:19:52.425Z,29.00
2019-03-13T02:22:21.128Z,38.50
2019-03-13T02:24:49.723Z,26.67
2019-03-13T02:27:18.699Z,37.73
2019-03-13T02:29:47.368Z,32.93
2019-03-13T02:32:16.029Z,36.63
2019-03-13T02:34:44.650Z,27.13
2019-03-13T02:37:13.300Z,31.10
2019-03-13T02:39:41.890Z,38.87
2019-03-13T02:42:10.546Z,38.67
2019-03-13T02:44:39.153Z,39.27
2019-03-13T02:47:07.709Z,32.13
2019-03-13T02:49:36.276Z,32.30
2019-03-13T02:52:04.962Z,36.50
2019-03-13T02:54:35.983Z,34.10
2019-03-13T02:57:04.589Z,36.23
2019-03-13T02:59:33.181Z,33.50
2019-03-13T03:02:20.845Z,28.63
2019-03-13T03:04:49.512Z,32.23
2019-03-13T03:07:18.085Z,36.90
2019-03-13T03:09:46.722Z,34.17
2019-03-13T03:12:15.446Z,42.77
2019-03-13T03:15:02.796Z,34.43
2019-03-13T03:17:32.477Z,32.70
2019-03-13T03:20:01.083Z,43.33
2019-03-13T03:22:29.737Z,35.70
2019-03-13T03:24:58.314Z,41.40
2019-03-13T03:27:26.900Z,33.43
2019-03-13T03:29:55.501Z,35.47
2019-03-13T03:32:24.077Z,29.00
2019-03-13T03:34:52.676Z,46.57
2019-03-13T03:37:21.224Z,30.27
2019-03-13T03:39:49.815Z,40.93
2019-03-13T03:42:18.406Z,32.37
2019-03-13T03:44:47.000Z,40.47
2019-03-13T03:47:17.986Z,32.93
2019-03-13T03:49:46.689Z,26.77
2019-03-13T03:52:16.541Z,38.57
2019-03-13T03:54:45.122Z,25.23
2019-03-13T03:57:13.756Z,26.27
2019-03-13T03:59:42.365Z,40.37
2019-03-13T04:02:10.970Z,31.40
2019-03-13T04:04:39.549Z,33.87
2019-03-13T04:07:08.221Z,39.70
2019-03-13T04:09:36.834Z,27.50
2019-03-13T04:12:05.475Z,34.47
2019-03-13T04:14:34.061Z,26.13
2019-03-13T04:17:02.743Z,33.50
2019-03-13T04:19:31.353Z,35.43
2019-03-13T04:21:59.912Z,29.40
2019-03-13T04:24:28.491Z,36.50
2019-03-13T04:26:57.104Z,35.83
2019-03-13T04:29:25.663Z,29.93
2019-03-13T04:31:54.243Z,31.47
2019-03-13T04:34:22.811Z,33.63
2019-03-13T04:36:51.429Z,25.53
2019-03-13T04:39:20.093Z,32.93
2019-03-13T04:41:48.671Z,42.53
2019-03-13T04:44:20.348Z,33.90
2019-03-13T04:47:08.261Z,42.50
2019-03-13T04:49:36.856Z,35.83
2019-03-13T04:52:05.500Z,28.30
2019-03-13T04:54:34.112Z,37.57
2019-03-13T04:57:02.928Z,34.93
2019-03-13T04:59:31.569Z,45.87
2019-03-13T05:02:00.180Z,28.23
2019-03-13T05:04:28.769Z,25.43
2019-03-13T05:06:57.324Z,32.03
2019-03-13T05:09:41.597Z,37.83
2019-03-13T05:12:10.470Z,32.10
2019-03-13T05:14:39.078Z,32.73
2019-03-13T05:17:08.076Z,34.53
2019-03-13T05:19:36.742Z,32.57
2019-03-13T05:22:05.338Z,33.57
2019-03-13T05:24:33.975Z,33.50
2019-03-13T05:27:04.690Z,29.77
2019-03-13T05:29:36.091Z,39.33
2019-03-13T05:32:07.824Z,35.60
2019-03-13T05:34:36.544Z,29.90
2019-03-13T05:37:05.476Z,34.07
2019-03-13T05:39:34.083Z,24.47
2019-03-13T05:42:02.692Z,38.73
2019-03-13T05:44:31.393Z,33.20
2019-03-13T05:47:00.235Z,31.23
2019-03-13T05:49:28.850Z,27.50
2019-03-13T05:51:57.493Z,34.07
2019-03-13T05:54:26.088Z,30.40
2019-03-13T05:56:54.684Z,30.07
2019-03-13T05:59:23.267Z,40.20
2019-03-13T06:02:11.199Z,40.43
2019-03-13T06:04:39.764Z,28.50
2019-03-13T06:07:08.352Z,41.70
2019-03-13T06:09:37.304Z,26.70
2019-03-13T06:12:05.895Z,35.90
2019-03-13T06:14:36.746Z,33.60
2019-03-13T06:17:04.805Z,31.77
2019-03-13T06:19:53.196Z,25.90
2019-03-13T06:22:21.782Z,43.60
2019-03-13T06:24:50.731Z,30.13
2019-03-13T06:27:19.337Z,32.50
2019-03-13T06:29:47.952Z,41.17
2019-03-13T06:32:16.618Z,30.40
2019-03-13T06:34:45.203Z,38.90
2019-03-13T06:37:13.828Z,43.27
2019-03-13T06:39:42.521Z,31.47
2019-03-13T06:42:11.356Z,36.60
2019-03-13T06:44:39.992Z,34.63
2019-03-13T06:47:08.636Z,25.80
2019-03-13T06:49:37.272Z,38.67
2019-03-13T06:52:05.932Z,31.03
2019-03-13T06:54:34.616Z,28.80
2019-03-13T06:57:03.282Z,40.93
2019-03-13T06:59:49.760Z,31.37
2019-03-13T07:02:27.252Z,48.53
2019-03-13T07:05:20.642Z,60.50
2019-03-13T07:08:08.497Z,46.70
2019-03-13T07:10:59.000Z,55.57
2019-03-13T07:13:38.920Z,37.30
2019-03-13T07:16:17.113Z,48.10
2019-03-13T07:19:04.199Z,45.00
2019-03-13T07:21:54.676Z,47.33
2019-03-13T07:24:34.132Z,40.43
2019-03-13T07:27:12.269Z,37.53
2019-03-13T07:29:58.973Z,30.97
2019-03-13T07:32:45.629Z,26.50
2019-03-13T07:35:25.806Z,26.53
2019-03-13T07:38:16.911Z,40.87
2019-03-13T07:41:11.523Z,61.33
2019-03-13T07:44:05.332Z,38.47
2019-03-13T07:46:55.231Z,65.87
2019-03-13T07:49:49.132Z,37.03
2019-03-13T07:52:43.484Z,52.23
2019-03-13T07:55:18.014Z,34.27
2019-03-13T07:57:54.994Z,25.23
2019-03-13T08:00:45.616Z,42.97
2019-03-13T08:03:23.082Z,49.27
2019-03-13T08:06:13.578Z,42.00
2019-03-13T08:09:01.933Z,36.37
2019-03-13T08:11:55.485Z,32.97
2019-03-13T08:14:50.448Z,33.43
2019-03-13T08:17:34.904Z,27.13
2019-03-13T08:20:24.427Z,29.07
2019-03-13T08:23:05.024Z,31.10
2019-03-13T08:25:39.570Z,40.30
2019-03-13T08:28:33.907Z,33.27
2019-03-13T08:31:13.545Z,24.40
2019-03-13T08:34:00.567Z,36.60
2019-03-13T08:36:45.552Z,30.63
2019-03-13T08:39:31.920Z,30.47
2019-03-13T08:42:28.365Z,31.17
2019-03-13T08:45:09.216Z,26.43
2019-03-13T08:47:53.958Z,28.47
2019-03-13T08:50:41.935Z,35.70
2019-03-13T08:53:18.483Z,28.13
2019-03-13T08:56:08.994Z,26.13
2019-03-13T08:58:50.030Z,25.53
2019-03-13T09:01:36.502Z,33.60
2019-03-13T09:04:27.577Z,27.57
2019-03-13T09:07:13.238Z,28.77
2019-03-13T09:10:22.870Z,33.23
2019-03-13T09:13:01.293Z,45.13
2019-03-13T09:15:47.786Z,35.53
2019-03-13T09:19:01.132Z,40.23
2019-03-13T09:21:38.190Z,40.37
2019-03-13T09:24:50.768Z,36.43
2019-03-13T09:27:50.839Z,35.70
2019-03-13T09:30:38.482Z,35.60
2019-03-13T09:33:41.780Z,32.60
2019-03-13T09:36:32.825Z,39.27
2019-03-13T09:39:20.520Z,40.57
2019-03-13T09:42:05.907Z,27.57
2019-03-13T09:44:43.074Z,28.20
2019-03-13T09:47:39.133Z,28.87
2019-03-13T09:50:18.789Z,30.87
2019-03-13T09:53:08.252Z,27.53
2019-03-13T09:55:55.084Z,45.13
2019-03-13T09:58:45.811Z,34.60
2019-03-13T10:01:33.513Z,31.43
2019-03-13T10:04:07.899Z,38.63
2019-03-13T10:06:58.651Z,33.27
2019-03-13T10:09:43.152Z,27.40
2019-03-13T10:12:39.894Z,31.60
2019-03-13T10:15:14.197Z,41.00
2019-03-13T10:17:52.516Z,40.73
2019-03-13T10:20:38.830Z,42.63
2019-03-13T10:23:35.900Z,36.00
2019-03-13T10:26:20.715Z,28.97
2019-03-13T10:28:54.487Z,32.53
2019-03-13T10:31:41.105Z,32.07
2019-03-13T10:34:17.469Z,27.47
2019-03-13T10:36:55.079Z,30.57
2019-03-13T10:39:40.223Z,26.87
2019-03-13T10:42:18.877Z,36.00
2019-03-13T10:45:06.859Z,29.40
2019-03-13T10:47:42.141Z,27.77
2019-03-13T10:50:48.276Z,27.60
2019-03-13T10:53:28.972Z,29.33
2019-03-13T10:56:07.968Z,32.00
2019-03-13T10:59:09.912Z,25.80
2019-03-13T11:01:44.324Z,37.50
2019-03-13T11:04:20.092Z,27.67
2019-03-13T11:07:06.471Z,22.87
2019-03-13T11:09:47.451Z,25.83
2019-03-13T11:12:26.284Z,29.03
2019-03-13T11:15:29.173Z,31.30
2019-03-13T11:18:06.623Z,36.93
2019-03-13T11:20:56.016Z,26.40
2019-03-13T11:23:50.680Z,37.07
2019-03-13T11:26:28.644Z,27.97
2019-03-13T11:29:15.193Z,33.30
2019-03-13T11:32:21.357Z,27.40
2019-03-13T11:35:04.144Z,29.80
2019-03-13T11:37:54.688Z,38.00
2019-03-13T11:40:41.101Z,26.03
2019-03-13T11:43:20.481Z,25.07
2019-03-13T11:46:08.184Z,22.00
2019-03-13T11:48:55.854Z,32.40
2019-03-13T11:51:51.615Z,30.37
2019-03-13T11:54:32.040Z,38.03
2019-03-13T11:57:26.205Z,25.27
2019-03-13T12:00:11.757Z,29.53
2019-03-13T12:02:59.440Z,24.50
2019-03-13T12:05:41.869Z,27.87
2019-03-13T12:08:34.128Z,25.97
2019-03-13T12:11:19.484Z,29.50
2019-03-13T12:14:10.258Z,33.87
2019-03-13T12:16:58.091Z,26.60
2019-03-13T12:19:57.824Z,31.80
2019-03-13T12:22:36.096Z,26.77
2019-03-13T12:25:20.161Z,23.37
2019-03-13T12:28:10.780Z,25.97
2019-03-13T12:31:07.699Z,37.70
2019-03-13T12:33:55.443Z,27.43
2019-03-13T12:36:42.244Z,32.70
2019-03-13T12:39:19.783Z,29.03
2019-03-13T12:42:25.716Z,34.77
2019-03-13T12:45:21.845Z,17.23
2019-03-13T12:47:59.544Z,30.40
2019-03-13T12:50:40.133Z,29.30
2019-03-13T12:53:20.562Z,30.87
2019-03-13T12:56:26.519Z,22.57
2019-03-13T12:59:23.775Z,39.63
2019-03-13T13:02:02.453Z,28.43
2019-03-13T13:05:01.961Z,38.77
2019-03-13T13:07:49.679Z,32.80
2019-03-13T13:10:23.913Z,25.77
2019-03-13T13:13:01.927Z,31.93
2019-03-13T13:15:48.434Z,32.03
2019-03-13T13:18:39.513Z,20.70
2019-03-13T13:21:09.170Z,22.40
2019-03-13T13:23:37.857Z,27.10
2019-03-13T13:26:06.477Z,21.03
2019-03-13T13:28:35.427Z,29.17
2019-03-13T13:31:04.417Z,27.37
2019-03-13T13:33:33.069Z,29.83
2019-03-13T13:36:01.658Z,13.47
2019-03-13T13:38:30.600Z,29.07
2019-03-13T13:40:59.212Z,17.50
2019-03-13T13:43:27.810Z,22.50
2019-03-13T13:46:26.007Z,29.63
2019-03-13T13:48:54.685Z,27.90
2019-03-13T13:51:23.286Z,32.40
2019-03-13T13:53:51.895Z,28.03
2019-03-13T13:56:20.505Z,33.60
2019-03-13T13:58:49.105Z,33.97
2019-03-13T14:01:17.692Z,29.10
2019-03-13T14:03:46.309Z,24.00
2019-03-13T14:06:15.013Z,18.37
2019-03-13T14:08:44.023Z,24.33
2019-03-13T14:11:12.629Z,21.57
2019-03-13T14:13:41.224Z,23.53
2019-03-13T14:16:09.847Z,20.60
2019-03-13T14:18:38.481Z,24.37
2019-03-13T14:21:07.065Z,22.70
2019-03-13T14:23:35.712Z,37.50
2019-03-13T14:26:04.464Z,28.03
2019-03-13T14:28:33.142Z,26.80
2019-03-13T14:31:01.757Z,22.37
2019-03-13T14:33:30.383Z,23.47
2019-03-13T14:35:58.965Z,34.80
2019-03-13T14:38:27.565Z,30.07
2019-03-13T14:40:56.151Z,32.47
2019-03-13T14:43:24.756Z,24.80
2019-03-13T14:45:53.360Z,23.33
2019-03-13T14:48:22.051Z,21.87
2019-03-13T14:50:50.661Z,24.47
2019-03-13T14:53:19.251Z,28.53
2019-03-13T14:55:47.848Z,23.50
2019-03-13T14:58:16.640Z,32.00
2019-03-13T15:00:45.269Z,33.93
2019-03-13T15:03:13.872Z,28.23
2019-03-13T15:05:42.756Z,33.17
2019-03-13T15:08:11.376Z,22.93
2019-03-13T15:10:39.944Z,35.63
2019-03-13T15:13:08.509Z,23.77
2019-03-13T15:15:37.104Z,21.73
2019-03-13T15:18:05.774Z,25.40
2019-03-13T15:20:34.384Z,29.47
2019-03-13T15:23:07.498Z,25.97
2019-03-13T15:25:36.398Z,27.27
2019-03-13T15:28:05.003Z,36.57
2019-03-13T15:30:33.940Z,28.50
2019-03-13T15:33:02.625Z,36.60
2019-03-13T15:35:31.669Z,29.57
2019-03-13T15:38:00.290Z,36.73
2019-03-13T15:40:28.985Z,38.20
2019-03-13T15:42:57.928Z,42.40
2019-03-13T15:45:26.542Z,57.20
2019-03-13T15:47:55.129Z,38.10
2019-03-13T15:50:23.708Z,42.27
2019-03-13T15:52:52.321Z,46.83
2019-03-13T15:55:20.976Z,29.67
2019-03-13T15:57:49.590Z,36.00
2019-03-13T16:00:20.049Z,35.77
2019-03-13T16:02:48.812Z,32.93
2019-03-13T16:05:17.584Z,39.07
2019-03-13T16:07:46.460Z,40.93
2019-03-13T16:10:16.645Z,35.60
2019-03-13T16:12:45.241Z,35.97
2019-03-13T16:15:16.249Z,32.17
2019-03-13T16:17:44.903Z,37.87
2019-03-13T16:20:13.903Z,36.20
2019-03-13T16:22:43.759Z,35.63
2019-03-13T16:25:12.341Z,39.60
2019-03-13T16:27:40.970Z,35.30
2019-03-13T16:30:16.563Z,39.47
2019-03-13T16:32:45.341Z,36.97
2019-03-13T16:35:14.301Z,36.93
2019-03-13T16:37:43.374Z,29.80
2019-03-13T16:40:13.341Z,31.73
2019-03-13T16:42:41.957Z,33.90
2019-03-13T16:45:11.333Z,28.00
2019-03-13T16:47:39.984Z,23.80
2019-03-13T16:50:11.067Z,16.90
2019-03-13T16:52:39.996Z,16.17
2019-03-13T16:55:10.625Z,15.87
2019-03-13T16:57:39.227Z,26.10
2019-03-13T17:00:27.759Z,26.13
2019-03-13T17:02:57.759Z,28.80
2019-03-13T17:05:26.499Z,19.23
2019-03-13T17:07:55.434Z,17.47
2019-03-13T17:10:24.590Z,12.70
2019-03-13T17:12:53.297Z,13.70
2019-03-13T17:15:21.935Z,27.80
2019-03-13T17:17:50.574Z,25.87
2019-03-13T17:20:21.054Z,30.70
2019-03-13T17:22:49.888Z,36.23
2019-03-13T17:25:19.020Z,21.77
2019-03-13T17:27:47.836Z,32.57
2019-03-13T17:30:18.996Z,36.40
2019-03-13T17:32:47.715Z,36.50
2019-03-13T17:35:16.467Z,37.47
2019-03-13T17:37:45.109Z,37.90
2019-03-13T17:40:18.614Z,38.70
2019-03-13T17:42:47.288Z,43.67
2019-03-13T17:45:17.739Z,36.17
2019-03-13T17:47:46.319Z,34.67
2019-03-13T17:50:19.021Z,35.87
2019-03-13T17:52:47.648Z,32.07
2019-03-13T17:55:16.531Z,25.93
2019-03-13T17:57:45.252Z,26.40
2019-03-13T18:00:22.038Z,29.37
2019-03-13T18:02:50.652Z,22.27
2019-03-13T18:05:19.368Z,38.90
2019-03-13T18:07:47.976Z,38.77
2019-03-13T18:10:17.709Z,37.77
2019-03-13T18:12:46.337Z,40.80
2019-03-13T18:15:15.075Z,41.30
2019-03-13T18:17:43.702Z,36.80
2019-03-13T18:20:15.867Z,36.27
2019-03-13T18:22:44.452Z,23.00
2019-03-13T18:25:13.137Z,20.60
2019-03-13T18:27:41.720Z,22.97
2019-03-13T18:30:17.203Z,17.73
2019-03-13T18:32:45.808Z,16.00
2019-03-13T18:35:14.435Z,16.97
2019-03-13T18:37:43.026Z,13.60
2019-03-13T18:40:11.807Z,13.07
2019-03-13T18:42:40.476Z,21.23
2019-03-13T18:45:12.389Z,12.20
2019-03-13T18:47:40.980Z,10.67
2019-03-13T18:50:10.463Z,10.90
2019-03-13T18:52:39.038Z,13.53
2019-03-13T18:55:08.917Z,13.03
2019-03-13T18:57:37.565Z,12.70
2019-03-13T19:00:08.187Z,15.23
2019-03-13T19:02:36.843Z,18.73
2019-03-13T19:05:06.807Z,14.47
2019-03-13T19:07:35.749Z,14.30
2019-03-13T19:10:05.056Z,18.23
2019-03-13T19:12:33.759Z,14.23
2019-03-13T19:15:02.758Z,21.03
2019-03-13T19:17:31.321Z,16.73
2019-03-13T19:19:59.904Z,11.20
2019-03-13T19:22:28.524Z,16.63
2019-03-13T19:24:57.105Z,8.47
2019-03-13T19:27:26.009Z,14.50
2019-03-13T19:29:54.779Z,17.20
2019-03-13T19:32:23.367Z,18.00
2019-03-13T19:34:51.973Z,5.53
2019-03-13T19:37:20.548Z,5.27
2019-03-13T19:39:49.127Z,5.33
2019-03-13T19:42:17.718Z,10.43
2019-03-13T19:44:46.312Z,12.67
2019-03-13T19:47:15.060Z,11.43
2019-03-13T19:49:43.665Z,12.33
2019-03-13T19:52:12.827Z,15.60
2019-03-13T19:54:41.521Z,14.67
2019-03-13T19:57:10.107Z,15.07
2019-03-13T19:59:38.821Z,28.07
2019-03-13T20:02:07.533Z,34.40
2019-03-13T20:04:46.921Z,34.97
2019-03-13T20:07:06.571Z,37.57
2019-03-13T20:09:35.505Z,30.63
2019-03-13T20:12:05.081Z,34.97
2019-03-13T20:14:33.768Z,35.93
2019-03-13T20:17:02.493Z,34.53
2019-03-13T20:19:31.392Z,35.23
2019-03-13T20:22:00.380Z,37.93
2019-03-13T20:24:29.040Z,35.77
2019-03-13T20:26:57.787Z,34.40
2019-03-13T20:29:26.377Z,39.80
2019-03-13T20:31:54.985Z,40.47
2019-03-13T20:34:23.675Z,37.50
2019-03-13T20:36:52.277Z,33.03
2019-03-13T20:39:20.907Z,40.30
2019-03-13T20:41:49.616Z,52.07
2019-03-13T20:44:18.228Z,36.63
2019-03-13T20:46:46.837Z,44.17
2019-03-13T20:49:15.585Z,32.37
2019-03-13T20:51:44.331Z,39.97
2019-03-13T20:54:12.963Z,42.90
2019-03-13T20:56:41.561Z,33.00
2019-03-13T20:59:10.158Z,36.90
2019-03-13T21:01:41.938Z,35.47
2019-03-13T21:04:09.445Z,32.77
2019-03-13T21:06:38.044Z,38.93
2019-03-13T21:09:07.028Z,42.20
2019-03-13T21:11:35.795Z,43.03
2019-03-13T21:14:04.538Z,33.20
2019-03-13T21:16:33.291Z,55.43
2019-03-13T21:19:02.102Z,35.03
2019-03-13T21:21:30.724Z,28.73
2019-03-13T21:23:59.442Z,31.83
2019-03-13T21:26:28.102Z,32.63
2019-03-13T21:28:57.105Z,25.23
2019-03-13T21:31:25.829Z,34.63
2019-03-13T21:33:54.412Z,37.63
2019-03-13T21:36:23.044Z,37.03
2019-03-13T21:38:51.635Z,34.50
2019-03-13T21:41:20.267Z,27.47
2019-03-13T21:43:50.962Z,24.17
2019-03-13T21:46:19.164Z,25.90
2019-03-13T21:48:47.752Z,26.57
2019-03-13T21:51:16.525Z,37.10
2019-03-13T21:53:45.161Z,34.93
2019-03-13T21:56:13.770Z,24.07
2019-03-13T21:58:42.366Z,43.37
2019-03-13T22:01:19.702Z,32.70
2019-03-13T22:03:41.540Z,25.93
2019-03-13T22:06:10.155Z,23.10
2019-03-13T22:08:38.809Z,25.63
2019-03-13T22:11:07.408Z,17.00
2019-03-13T22:13:36.004Z,26.53
2019-03-13T22:16:04.976Z,24.73
2019-03-13T22:18:33.592Z,26.83
2019-03-13T22:21:03.836Z,25.23
2019-03-13T22:23:32.437Z,29.50
2019-03-13T22:26:01.065Z,23.33
2019-03-13T22:28:29.661Z,28.73
2019-03-13T22:30:58.229Z,26.63
2019-03-13T22:33:26.805Z,28.30
2019-03-13T22:35:55.410Z,28.13
2019-03-13T22:38:24.244Z,27.90
2019-03-13T22:40:52.849Z,31.40
2019-03-13T22:43:21.401Z,27.80
2019-03-13T22:45:49.976Z,21.80
2019-03-13T22:48:18.539Z,31.63
2019-03-13T22:50:47.127Z,24.43
2019-03-13T22:53:15.851Z,21.80
2019-03-13T22:55:44.451Z,26.23
2019-03-13T22:58:13.084Z,26.73
2019-03-13T23:01:02.744Z,33.53
2019-03-13T23:03:40.371Z,24.67
2019-03-13T23:06:07.760Z,36.20
2019-03-13T23:08:36.376Z,23.20
2019-03-13T23:11:05.280Z,28.77
2019-03-13T23:13:35.543Z,24.20
2019-03-13T23:16:04.271Z,32.17
2019-03-13T23:18:32.893Z,28.63
2019-03-13T23:21:02.786Z,30.60
2019-03-13T23:23:31.481Z,27.83
2019-03-13T23:26:00.091Z,36.47
2019-03-13T23:28:28.700Z,30.70
2019-03-13T23:30:57.398Z,32.97
2019-03-13T23:33:25.978Z,34.47
2019-03-13T23:35:54.561Z,30.00
2019-03-13T23:38:23.177Z,26.63
2019-03-13T23:40:51.776Z,30.40
2019-03-13T23:43:20.419Z,46.97
2019-03-13T23:45:49.323Z,34.30
2019-03-13T23:48:17.901Z,25.83
2019-03-13T23:50:46.517Z,35.87
2019-03-13T23:53:15.145Z,32.10
2019-03-13T23:55:43.709Z,30.07
2019-03-13T23:58:12.305Z,28.00
