createdAt,value
2023-02-16T00:01:01.115Z,17.90
2023-02-16T00:03:04.795Z,17.45
2023-02-16T00:05:24.344Z,16.30
2023-02-16T00:07:27.725Z,14.50
2023-02-16T00:09:32.660Z,16.40
2023-02-16T00:12:06.028Z,14.38
2023-02-16T00:14:11.687Z,15.68
2023-02-16T00:16:17.708Z,15.15
2023-02-16T00:18:23.085Z,15.05
2023-02-16T00:20:26.403Z,14.95
2023-02-16T00:22:29.751Z,15.20
2023-02-16T00:24:34.987Z,14.85
2023-02-16T00:26:38.480Z,13.25
2023-02-16T00:28:41.999Z,14.77
2023-02-16T00:30:45.344Z,15.45
2023-02-16T00:32:48.814Z,13.90
2023-02-16T00:34:52.193Z,15.48
2023-02-16T00:36:55.875Z,13.73
2023-02-16T00:38:59.267Z,15.48
2023-02-16T00:41:04.340Z,13.60
2023-02-16T00:43:08.184Z,14.43
2023-02-16T00:45:17.233Z,14.40
2023-02-16T00:47:23.072Z,15.93
2023-02-16T00:49:26.509Z,14.23
2023-02-16T00:51:29.785Z,15.77
2023-02-16T00:53:33.068Z,14.88
2023-02-16T00:55:37.956Z,13.15
2023-02-16T00:57:47.005Z,15.10
2023-02-16T00:59:54.084Z,12.07
2023-02-16T01:01:58.541Z,13.55
2023-02-16T01:04:04.199Z,12.63
2023-02-16T01:06:25.322Z,12.30
2023-02-16T01:08:46.589Z,12.10
2023-02-16T01:11:10.517Z,10.90
2023-02-16T01:13:15.826Z,11.50
2023-02-16T01:15:22.927Z,11.80
2023-02-16T01:17:26.630Z,12.00
2023-02-16T01:19:30.292Z,11.73
2023-02-16T01:21:33.660Z,11.68
2023-02-16T01:23:37.680Z,10.55
2023-02-16T01:25:41.961Z,11.77
2023-02-16T01:27:46.594Z,10.10
2023-02-16T01:29:51.441Z,9.57
2023-02-16T01:31:55.196Z,10.23
2023-02-16T01:33:58.716Z,10.38
2023-02-16T01:36:02.069Z,9.65
2023-02-16T01:38:05.696Z,8.57
2023-02-16T01:40:20.836Z,11.95
2023-02-16T01:42:35.702Z,10.70
2023-02-16T01:44:43.928Z,10.95
2023-02-16T01:46:53.430Z,9.85
2023-02-16T01:48:56.704Z,10.15
2023-02-16T01:51:07.292Z,10.23
2023-02-16T01:53:21.330Z,9.90
2023-02-16T01:55:28.996Z,8.98
2023-02-16T01:57:39.410Z,8.98
2023-02-16T02:00:05.308Z,9.50
2023-02-16T02:02:15.768Z,8.98
2023-02-16T02:04:44.413Z,8.55
2023-02-16T02:06:48.379Z,9.30
2023-02-16T02:08:59.676Z,8.73
2023-02-16T02:11:09.659Z,8.50
2023-02-16T02:13:18.631Z,9.13
2023-02-16T02:15:27.158Z,9.68
2023-02-16T02:17:32.451Z,8.30
2023-02-16T02:19:51.373Z,8.88
2023-02-16T02:22:34.128Z,8.27
2023-02-16T02:25:01.164Z,7.97
2023-02-16T02:27:27.931Z,9.30
2023-02-16T02:29:59.271Z,7.05
2023-02-16T02:32:12.414Z,9.20
2023-02-16T02:34:28.373Z,10.07
2023-02-16T02:36:37.727Z,8.23
2023-02-16T02:38:52.579Z,9.43
2023-02-16T02:41:04.869Z,8.50
2023-02-16T02:43:17.727Z,9.98
2023-02-16T02:45:25.854Z,7.55
2023-02-16T02:47:40.117Z,7.60
2023-02-16T02:49:50.996Z,8.32
2023-02-16T02:51:53.505Z,8.65
2023-02-16T02:54:15.258Z,8.38
2023-02-16T02:56:45.479Z,8.45
2023-02-16T02:59:13.524Z,8.65
2023-02-16T03:01:20.154Z,7.35
2023-02-16T03:03:30.439Z,7.80
2023-02-16T03:05:35.845Z,8.35
2023-02-16T03:07:49.160Z,7.35
2023-02-16T03:10:12.528Z,7.10
2023-02-16T03:12:33.965Z,6.00
2023-02-16T03:14:44.629Z,7.95
2023-02-16T03:16:51.372Z,8.30
2023-02-16T03:19:12.210Z,7.97
2023-02-16T03:21:34.128Z,5.88
2023-02-16T03:23:57.383Z,6.03
2023-02-16T03:26:18.394Z,7.13
2023-02-16T03:28:43.257Z,7.15
2023-02-16T03:30:49.092Z,7.82
2023-02-16T03:32:53.686Z,6.38
2023-02-16T03:34:57.056Z,7.47
2023-02-16T03:37:01.656Z,6.70
2023-02-16T03:39:06.100Z,7.88
2023-02-16T03:41:09.349Z,7.35
2023-02-16T03:43:12.804Z,6.40
2023-02-16T03:45:16.189Z,7.78
2023-02-16T03:47:21.901Z,8.40
2023-02-16T03:49:25.191Z,6.95
2023-02-16T03:51:28.762Z,6.50
2023-02-16T03:53:32.223Z,6.53
2023-02-16T03:55:36.741Z,7.07
2023-02-16T03:57:40.199Z,7.20
2023-02-16T03:59:43.440Z,7.03
2023-02-16T04:01:46.836Z,6.47
2023-02-16T04:03:51.720Z,6.70
2023-02-16T04:05:56.422Z,6.90
2023-02-16T04:07:59.932Z,7.32
2023-02-16T04:10:03.368Z,7.55
2023-02-16T04:12:25.313Z,6.32
2023-02-16T04:14:28.915Z,7.50
2023-02-16T04:16:32.262Z,7.70
2023-02-16T04:18:35.524Z,7.40
2023-02-16T04:20:40.352Z,6.95
2023-02-16T04:22:44.253Z,6.63
2023-02-16T04:24:47.746Z,5.90
2023-02-16T04:26:51.274Z,6.88
2023-02-16T04:28:54.820Z,6.90
2023-02-16T04:30:58.204Z,6.45
2023-02-16T04:33:01.926Z,5.88
2023-02-16T04:35:05.758Z,6.70
2023-02-16T04:37:10.508Z,6.53
2023-02-16T04:39:13.886Z,5.97
2023-02-16T04:41:17.409Z,6.30
2023-02-16T04:43:20.739Z,7.53
2023-02-16T04:45:24.405Z,6.05
2023-02-16T04:47:28.752Z,6.10
2023-02-16T04:49:32.273Z,7.15
2023-02-16T04:51:35.554Z,7.50
2023-02-16T04:53:40.808Z,6.32
2023-02-16T04:55:47.564Z,5.68
2023-02-16T04:57:50.877Z,5.97
2023-02-16T04:59:54.268Z,8.30
2023-02-16T05:01:57.846Z,6.50
2023-02-16T05:04:01.415Z,7.10
2023-02-16T05:06:04.922Z,6.57
2023-02-16T05:08:08.348Z,7.47
2023-02-16T05:10:13.230Z,6.72
2023-02-16T05:12:34.029Z,7.18
2023-02-16T05:14:42.646Z,5.32
2023-02-16T05:16:47.036Z,7.15
2023-02-16T05:18:50.573Z,8.27
2023-02-16T05:21:11.023Z,7.70
2023-02-16T05:23:14.441Z,6.57
2023-02-16T05:25:19.405Z,6.93
2023-02-16T05:27:24.555Z,6.90
2023-02-16T05:29:28.022Z,6.43
2023-02-16T05:31:31.860Z,7.30
2023-02-16T05:33:35.305Z,6.45
2023-02-16T05:35:39.177Z,7.00
2023-02-16T05:37:42.933Z,7.45
2023-02-16T05:39:46.906Z,7.07
2023-02-16T05:41:51.777Z,8.23
2023-02-16T05:43:56.709Z,7.25
2023-02-16T05:46:00.502Z,7.03
2023-02-16T05:48:03.871Z,7.13
2023-02-16T05:50:08.557Z,7.35
2023-02-16T05:52:11.923Z,6.85
2023-02-16T05:54:18.254Z,7.95
2023-02-16T05:56:22.254Z,6.60
2023-02-16T05:58:27.183Z,6.95
2023-02-16T06:00:33.855Z,7.05
2023-02-16T06:02:37.191Z,6.05
2023-02-16T06:04:40.675Z,6.70
2023-02-16T06:06:44.191Z,8.10
2023-02-16T06:08:47.440Z,6.63
2023-02-16T06:10:52.053Z,7.63
2023-02-16T06:12:55.435Z,6.57
2023-02-16T06:15:00.283Z,6.25
2023-02-16T06:17:03.956Z,8.63
2023-02-16T06:19:08.472Z,6.00
2023-02-16T06:21:12.072Z,5.50
2023-02-16T06:23:16.081Z,6.78
2023-02-16T06:25:20.502Z,6.85
2023-02-16T06:27:24.145Z,7.35
2023-02-16T06:29:27.686Z,7.55
2023-02-16T06:31:35.120Z,7.25
2023-02-16T06:33:39.434Z,6.63
2023-02-16T06:35:42.812Z,6.93
2023-02-16T06:37:46.139Z,7.00
2023-02-16T06:39:49.480Z,7.05
2023-02-16T06:41:52.996Z,6.10
2023-02-16T06:43:56.691Z,6.80
2023-02-16T06:46:00.276Z,6.25
2023-02-16T06:48:05.286Z,7.13
2023-02-16T06:50:10.945Z,7.47
2023-02-16T06:52:14.233Z,6.85
2023-02-16T06:54:17.987Z,6.88
2023-02-16T06:56:21.490Z,8.32
2023-02-16T06:58:24.977Z,6.50
2023-02-16T07:00:29.861Z,6.80
2023-02-16T07:02:37.633Z,7.45
2023-02-16T07:04:42.561Z,6.28
2023-02-16T07:06:45.958Z,6.85
2023-02-16T07:08:49.378Z,8.15
2023-02-16T07:10:55.296Z,7.13
2023-02-16T07:12:58.618Z,8.05
2023-02-16T07:15:02.636Z,6.88
2023-02-16T07:17:05.883Z,7.20
2023-02-16T07:19:09.516Z,7.10
2023-02-16T07:21:15.436Z,7.13
2023-02-16T07:23:19.278Z,6.85
2023-02-16T07:25:25.151Z,7.68
2023-02-16T07:27:28.933Z,7.13
2023-02-16T07:29:32.691Z,5.70
2023-02-16T07:31:36.164Z,7.47
2023-02-16T07:33:40.099Z,7.50
2023-02-16T07:35:43.500Z,7.22
2023-02-16T07:37:48.198Z,7.18
2023-02-16T07:39:53.062Z,7.20
2023-02-16T07:41:56.405Z,6.85
2023-02-16T07:43:59.757Z,6.75
2023-02-16T07:46:03.296Z,6.00
2023-02-16T07:48:07.255Z,6.55
2023-02-16T07:50:11.114Z,7.43
2023-02-16T07:52:14.403Z,7.43
2023-02-16T07:54:19.408Z,6.83
2023-02-16T07:56:24.762Z,6.43
2023-02-16T07:58:31.338Z,7.53
2023-02-16T08:00:35.033Z,7.40
2023-02-16T08:02:38.484Z,6.47
2023-02-16T08:04:42.454Z,6.50
2023-02-16T08:06:47.105Z,5.57
2023-02-16T08:08:51.048Z,5.80
2023-02-16T08:10:55.990Z,5.90
2023-02-16T08:12:59.412Z,5.27
2023-02-16T08:15:03.779Z,5.10
2023-02-16T08:17:08.883Z,5.37
2023-02-16T08:19:13.866Z,5.20
2023-02-16T08:21:19.080Z,4.80
2023-02-16T08:23:24.231Z,4.90
2023-02-16T08:25:27.625Z,6.00
2023-02-16T08:27:32.488Z,5.67
2023-02-16T08:29:36.232Z,6.73
2023-02-16T08:31:39.887Z,7.93
2023-02-16T08:33:43.267Z,7.87
2023-02-16T08:35:46.741Z,5.87
2023-02-16T08:37:50.933Z,7.10
2023-02-16T08:39:56.285Z,4.83
2023-02-16T08:42:00.607Z,5.43
2023-02-16T08:44:05.952Z,6.07
2023-02-16T08:46:09.517Z,5.43
2023-02-16T08:48:12.917Z,5.37
2023-02-16T08:50:17.252Z,5.20
2023-02-16T08:52:21.251Z,4.97
2023-02-16T08:54:26.790Z,5.00
2023-02-16T08:56:31.115Z,3.90
2023-02-16T08:58:34.882Z,4.13
2023-02-16T09:00:39.939Z,5.20
2023-02-16T09:02:43.741Z,4.53
2023-02-16T09:04:48.771Z,4.53
2023-02-16T09:06:53.461Z,4.90
2023-02-16T09:08:58.497Z,4.50
2023-02-16T09:11:03.791Z,4.60
2023-02-16T09:13:11.351Z,4.53
2023-02-16T09:15:15.978Z,4.70
2023-02-16T09:17:21.424Z,4.33
2023-02-16T09:19:24.905Z,4.50
2023-02-16T09:21:28.400Z,5.10
2023-02-16T09:23:32.075Z,3.97
2023-02-16T09:25:37.038Z,4.00
2023-02-16T09:27:40.969Z,4.00
2023-02-16T09:29:44.461Z,5.13
2023-02-16T09:31:47.878Z,4.10
2023-02-16T09:33:54.006Z,4.13
2023-02-16T09:35:57.493Z,3.83
2023-02-16T09:38:01.050Z,4.00
2023-02-16T09:40:05.362Z,4.00
2023-02-16T09:42:24.929Z,4.10
2023-02-16T09:44:38.147Z,4.10
2023-02-16T09:46:43.321Z,4.73
2023-02-16T09:48:49.608Z,4.53
2023-02-16T09:50:56.056Z,5.13
2023-02-16T09:53:03.655Z,4.40
2023-02-16T09:55:12.412Z,4.27
2023-02-16T09:57:22.461Z,3.77
2023-02-16T09:59:41.145Z,4.20
2023-02-16T10:01:49.725Z,3.77
2023-02-16T10:03:56.921Z,3.60
2023-02-16T10:06:17.537Z,3.60
2023-02-16T10:08:30.096Z,3.40
2023-02-16T10:10:46.140Z,2.90
2023-02-16T10:12:55.035Z,3.30
2023-02-16T10:15:01.453Z,3.50
2023-02-16T10:17:17.176Z,3.30
2023-02-16T10:19:24.484Z,3.17
2023-02-16T10:21:31.671Z,3.60
2023-02-16T10:23:45.304Z,3.43
2023-02-16T10:25:54.924Z,4.03
2023-02-16T10:28:17.690Z,3.30
2023-02-16T10:30:24.277Z,2.70
2023-02-16T10:32:30.672Z,2.87
2023-02-16T10:34:46.922Z,3.27
2023-02-16T10:37:17.194Z,2.23
2023-02-16T10:39:26.270Z,3.20
2023-02-16T10:41:34.385Z,2.63
2023-02-16T10:43:45.138Z,2.10
2023-02-16T10:45:52.532Z,2.70
2023-02-16T10:47:56.377Z,4.03
2023-02-16T10:50:00.016Z,3.50
2023-02-16T10:52:06.051Z,3.40
2023-02-16T10:54:18.350Z,3.10
2023-02-16T10:56:47.107Z,4.57
2023-02-16T10:58:51.720Z,5.20
2023-02-16T11:01:02.635Z,5.83
2023-02-16T11:03:11.688Z,5.57
2023-02-16T11:05:32.427Z,8.43
2023-02-16T11:07:53.998Z,8.20
2023-02-16T11:10:01.463Z,7.83
2023-02-16T11:12:18.434Z,9.50
2023-02-16T11:14:24.942Z,10.60
2023-02-16T11:16:28.762Z,9.67
2023-02-16T11:18:36.547Z,9.10
2023-02-16T11:20:54.644Z,10.33
2023-02-16T11:25:28.926Z,8.70
2023-02-16T11:27:32.736Z,9.70
2023-02-16T11:29:36.305Z,9.77
2023-02-16T11:31:41.789Z,10.40
2023-02-16T11:33:57.629Z,7.43
2023-02-16T11:36:02.544Z,8.90
2023-02-16T11:38:06.526Z,8.40
2023-02-16T11:40:21.888Z,6.80
2023-02-16T11:42:32.457Z,7.07
2023-02-16T11:44:39.321Z,9.87
2023-02-16T11:46:43.119Z,10.30
2023-02-16T11:48:47.130Z,12.10
2023-02-16T11:50:58.820Z,11.57
2023-02-16T11:53:16.996Z,10.00
2023-02-16T11:55:28.399Z,11.57
2023-02-16T11:57:35.885Z,9.50
2023-02-16T11:59:41.053Z,9.37
2023-02-16T12:01:58.573Z,8.40
2023-02-16T12:04:07.579Z,8.10
2023-02-16T12:06:18.886Z,8.57
2023-02-16T12:08:37.544Z,8.50
2023-02-16T12:10:45.560Z,8.97
2023-02-16T12:12:53.704Z,9.40
2023-02-16T12:15:05.344Z,8.37
2023-02-16T12:17:20.227Z,8.33
2023-02-16T12:19:41.224Z,9.80
2023-02-16T12:21:48.360Z,8.63
2023-02-16T12:23:58.471Z,9.10
2023-02-16T12:26:27.810Z,9.67
2023-02-16T12:28:40.188Z,9.83
2023-02-16T12:30:56.940Z,9.77
2023-02-16T12:33:17.153Z,9.17
2023-02-16T12:35:36.239Z,8.63
2023-02-16T12:37:50.920Z,9.13
2023-02-16T12:40:04.302Z,9.53
2023-02-16T12:42:19.220Z,9.23
2023-02-16T12:44:31.800Z,8.63
2023-02-16T12:46:42.672Z,8.90
2023-02-16T12:48:52.629Z,10.20
2023-02-16T13:13:50.483Z,8.70
2023-02-16T13:16:01.704Z,8.10
2023-02-16T13:18:08.547Z,7.40
2023-02-16T13:20:17.051Z,7.00
2023-02-16T13:22:58.836Z,6.57
2023-02-16T13:25:45.420Z,7.33
2023-02-16T13:27:59.167Z,7.20
2023-02-16T13:30:42.080Z,6.77
2023-02-16T13:33:09.516Z,7.27
2023-02-16T13:35:48.668Z,7.03
2023-02-16T13:38:03.674Z,6.80
2023-02-16T13:40:22.552Z,7.53
2023-02-16T13:42:52.348Z,6.90
2023-02-16T13:44:57.902Z,6.73
2023-02-16T13:47:05.732Z,7.70
2023-02-16T13:49:28.606Z,7.00
2023-02-16T13:51:44.202Z,7.77
2023-02-16T13:53:53.925Z,7.97
2023-02-16T13:56:17.942Z,7.80
2023-02-16T13:58:34.502Z,8.27
2023-02-16T14:00:39.614Z,8.20
2023-02-16T14:02:59.457Z,7.53
2023-02-16T14:05:05.673Z,8.13
2023-02-16T14:07:36.035Z,7.70
2023-02-16T14:09:53.985Z,5.30
2023-02-16T14:12:06.003Z,8.27
2023-02-16T14:14:30.178Z,6.30
2023-02-16T14:16:34.878Z,6.20
2023-02-16T14:18:45.251Z,6.07
2023-02-16T14:20:50.515Z,5.73
2023-02-16T14:22:57.492Z,6.53
2023-02-16T14:25:03.227Z,6.57
2023-02-16T14:27:09.390Z,6.60
2023-02-16T14:29:23.748Z,6.07
2023-02-16T14:31:30.171Z,5.60
2023-02-16T14:33:44.306Z,6.27
2023-02-16T14:36:08.137Z,6.07
2023-02-16T14:38:19.429Z,7.30
2023-02-16T14:40:40.214Z,5.47
2023-02-16T14:42:52.459Z,6.13
2023-02-16T14:45:11.151Z,5.10
2023-02-16T14:47:27.429Z,6.23
2023-02-16T14:49:56.907Z,7.17
2023-02-16T14:52:36.072Z,6.73
2023-02-16T14:55:11.950Z,6.17
2023-02-16T14:57:17.218Z,6.03
2023-02-16T14:59:31.341Z,6.17
2023-02-16T15:01:41.468Z,5.43
2023-02-16T15:03:46.503Z,6.10
2023-02-16T15:05:57.860Z,5.70
2023-02-16T15:08:09.979Z,6.30
2023-02-16T15:10:15.714Z,5.93
2023-02-16T15:12:25.317Z,6.07
2023-02-16T15:14:29.738Z,6.03
2023-02-16T15:16:34.826Z,6.87
2023-02-16T15:18:41.783Z,5.23
2023-02-16T15:20:48.414Z,6.17
2023-02-16T15:22:54.562Z,5.23
2023-02-16T15:25:00.712Z,4.80
2023-02-16T15:27:07.659Z,5.13
2023-02-16T15:29:23.323Z,6.00
2023-02-16T15:31:32.067Z,4.97
2023-02-16T15:33:37.836Z,5.80
2023-02-16T15:35:43.787Z,5.20
2023-02-16T15:37:47.178Z,6.50
2023-02-16T15:40:14.971Z,5.50
2023-02-16T15:42:23.837Z,5.63
2023-02-16T15:44:34.456Z,5.57
2023-02-16T15:46:40.457Z,5.87
2023-02-16T15:48:43.845Z,5.90
2023-02-16T15:50:47.626Z,6.93
2023-02-16T15:52:51.137Z,7.20
2023-02-16T15:54:56.907Z,8.23
2023-02-16T15:57:02.661Z,9.00
2023-02-16T15:59:21.190Z,21.13
2023-02-16T16:01:33.102Z,24.13
2023-02-16T16:03:36.559Z,18.20
2023-02-16T16:05:42.293Z,10.33
2023-02-16T16:07:45.954Z,9.10
2023-02-16T16:09:49.609Z,8.70
2023-02-16T16:11:55.921Z,6.50
2023-02-16T16:13:59.317Z,6.20
2023-02-16T16:16:04.897Z,8.07
2023-02-16T16:18:30.966Z,6.90
2023-02-16T16:20:38.214Z,6.75
2023-02-16T16:22:43.738Z,6.82
2023-02-16T16:24:48.644Z,8.38
2023-02-16T16:26:56.471Z,11.07
2023-02-16T16:28:59.965Z,17.23
2023-02-16T16:31:14.432Z,16.98
2023-02-16T16:33:18.066Z,18.13
2023-02-16T16:35:23.496Z,18.02
2023-02-16T16:37:30.631Z,17.10
2023-02-16T16:39:35.325Z,13.73
2023-02-16T16:41:40.565Z,16.65
2023-02-16T16:43:56.151Z,17.05
2023-02-16T16:46:14.184Z,17.08
2023-02-16T16:48:21.399Z,19.98
2023-02-16T16:50:39.315Z,21.23
2023-02-16T16:52:45.659Z,17.55
2023-02-16T16:54:49.184Z,15.35
2023-02-16T16:56:52.468Z,11.27
2023-02-16T16:58:59.965Z,11.27
2023-02-16T17:01:03.989Z,9.13
2023-02-16T17:03:12.728Z,9.90
2023-02-16T17:05:16.321Z,9.20
2023-02-16T17:07:19.682Z,10.20
2023-02-16T17:09:23.663Z,8.32
2023-02-16T17:11:28.710Z,17.10
2023-02-16T17:13:33.317Z,16.08
2023-02-16T17:15:43.501Z,18.05
2023-02-16T17:17:46.812Z,11.10
2023-02-16T17:19:50.127Z,11.18
2023-02-16T17:21:53.747Z,9.85
2023-02-16T17:23:57.091Z,9.32
2023-02-16T17:26:06.425Z,8.80
2023-02-16T17:28:11.266Z,13.05
2023-02-16T17:30:15.593Z,11.90
2023-02-16T17:32:23.616Z,17.05
2023-02-16T17:34:30.553Z,17.33
2023-02-16T17:36:34.709Z,19.95
2023-02-16T17:38:37.945Z,23.00
2023-02-16T17:40:43.870Z,19.00
2023-02-16T17:42:47.582Z,20.05
2023-02-16T17:44:51.201Z,21.73
2023-02-16T17:46:56.480Z,22.63
2023-02-16T17:49:01.605Z,23.35
2023-02-16T17:51:05.154Z,22.95
2023-02-16T17:53:13.425Z,23.80
2023-02-16T17:55:16.905Z,22.55
2023-02-16T17:57:20.326Z,20.67
2023-02-16T17:59:23.970Z,21.83
2023-02-16T18:01:27.522Z,20.40
2023-02-16T18:03:30.928Z,25.58
2023-02-16T18:05:36.421Z,29.67
2023-02-16T18:07:39.881Z,19.35
2023-02-16T18:09:43.766Z,23.60
2023-02-16T18:11:47.287Z,28.05
2023-02-16T18:13:50.778Z,27.90
2023-02-16T18:15:54.230Z,14.55
2023-02-16T18:17:57.694Z,11.65
2023-02-16T18:20:01.053Z,14.10
2023-02-16T18:22:06.050Z,12.65
2023-02-16T18:24:09.546Z,12.50
2023-02-16T18:26:15.476Z,13.57
2023-02-16T18:28:20.939Z,12.88
2023-02-16T18:30:24.758Z,13.60
2023-02-16T18:32:28.136Z,12.07
2023-02-16T18:34:33.425Z,12.55
2023-02-16T18:36:37.055Z,11.52
2023-02-16T18:38:41.899Z,10.98
2023-02-16T18:40:45.965Z,10.98
2023-02-16T18:42:49.468Z,10.40
2023-02-16T18:44:56.150Z,10.52
2023-02-16T18:46:59.721Z,10.55
2023-02-16T18:49:03.299Z,10.30
2023-02-16T18:51:07.553Z,12.15
2023-02-16T18:53:11.079Z,12.10
2023-02-16T18:55:18.229Z,12.52
2023-02-16T18:57:22.705Z,14.88
2023-02-16T18:59:25.987Z,15.75
2023-02-16T19:01:31.328Z,18.88
2023-02-16T19:03:34.722Z,28.30
2023-02-16T19:05:38.294Z,25.75
2023-02-16T19:07:41.619Z,23.27
2023-02-16T19:09:45.590Z,21.70
2023-02-16T19:11:50.410Z,20.25
2023-02-16T19:13:53.896Z,19.23
2023-02-16T19:15:57.892Z,21.27
2023-02-16T19:18:01.308Z,18.75
2023-02-16T19:20:04.888Z,18.15
2023-02-16T19:22:08.293Z,17.20
2023-02-16T19:24:13.250Z,16.27
2023-02-16T19:26:18.914Z,14.15
2023-02-16T19:28:23.665Z,15.38
2023-02-16T19:30:26.998Z,14.88
2023-02-16T19:32:30.931Z,13.50
2023-02-16T19:34:34.896Z,15.23
2023-02-16T19:36:38.221Z,19.50
2023-02-16T19:38:42.162Z,26.05
2023-02-16T19:40:45.568Z,28.58
2023-02-16T19:42:49.145Z,25.45
2023-02-16T19:44:54.155Z,21.45
2023-02-16T19:46:57.671Z,20.88
2023-02-16T19:49:01.389Z,18.80
2023-02-16T19:51:06.266Z,20.73
2023-02-16T19:53:09.600Z,19.08
2023-02-16T19:55:13.254Z,16.63
2023-02-16T19:57:17.002Z,15.70
2023-02-16T19:59:20.183Z,15.23
2023-02-16T20:01:28.972Z,13.90
2023-02-16T20:03:32.556Z,14.63
2023-02-16T20:05:35.948Z,16.38
2023-02-16T20:07:39.545Z,13.02
2023-02-16T20:09:43.162Z,14.85
2023-02-16T20:11:46.963Z,13.40
2023-02-16T20:13:50.688Z,14.90
2023-02-16T20:15:54.230Z,13.15
2023-02-16T20:17:58.917Z,14.60
2023-02-16T20:20:02.252Z,11.35
2023-02-16T20:22:05.623Z,9.60
2023-02-16T20:24:08.948Z,9.80
2023-02-16T20:26:15.030Z,10.57
2023-02-16T20:28:18.320Z,8.55
2023-02-16T20:30:25.274Z,9.63
2023-02-16T20:32:30.245Z,9.57
2023-02-16T20:34:38.851Z,10.20
2023-02-16T20:36:42.303Z,8.75
2023-02-16T20:38:45.766Z,8.00
2023-02-16T20:40:49.115Z,9.52
2023-02-16T20:42:52.701Z,8.45
2023-02-16T20:44:56.026Z,8.65
2023-02-16T20:46:59.270Z,9.07
2023-02-16T20:49:03.527Z,8.57
2023-02-16T20:51:10.182Z,8.05
2023-02-16T20:53:13.624Z,10.73
2023-02-16T20:55:17.062Z,6.35
2023-02-16T20:57:26.672Z,7.65
2023-02-16T20:59:30.572Z,6.55
2023-02-16T21:01:37.303Z,7.10
2023-02-16T21:03:41.093Z,9.90
2023-02-16T21:05:44.731Z,8.43
2023-02-16T21:07:50.118Z,9.15
2023-02-16T21:09:53.517Z,8.70
2023-02-16T21:11:56.916Z,10.52
2023-02-16T21:14:02.402Z,10.00
2023-02-16T21:16:07.271Z,9.32
2023-02-16T21:18:11.820Z,9.95
2023-02-16T21:20:15.275Z,8.32
2023-02-16T21:22:18.774Z,10.52
2023-02-16T21:24:24.172Z,8.80
2023-02-16T21:26:28.310Z,8.45
2023-02-16T21:28:31.714Z,7.40
2023-02-16T21:30:35.172Z,8.30
2023-02-16T21:32:38.662Z,8.80
2023-02-16T21:34:42.464Z,9.75
2023-02-16T21:36:45.961Z,9.77
2023-02-16T21:38:49.818Z,15.30
2023-02-16T21:41:11.992Z,29.75
2023-02-16T21:43:15.441Z,41.45
2023-02-16T21:45:19.156Z,62.78
2023-02-16T21:47:39.779Z,47.13
2023-02-16T21:49:43.427Z,30.15
2023-02-16T21:51:48.115Z,41.90
2023-02-16T21:53:51.806Z,38.53
2023-02-16T21:56:13.821Z,32.92
2023-02-16T21:58:17.954Z,28.75
2023-02-16T22:00:21.556Z,27.58
2023-02-16T22:02:24.932Z,26.25
2023-02-16T22:04:28.350Z,22.40
2023-02-16T22:06:33.970Z,18.80
2023-02-16T22:08:39.313Z,23.88
2023-02-16T22:10:42.811Z,23.17
2023-02-16T22:12:47.529Z,22.00
2023-02-16T22:14:50.816Z,19.10
2023-02-16T22:16:54.569Z,18.73
2023-02-16T22:18:58.565Z,20.30
2023-02-16T22:21:04.167Z,19.83
2023-02-16T22:23:07.514Z,21.65
2023-02-16T22:25:11.340Z,20.90
2023-02-16T22:27:14.655Z,20.15
2023-02-16T22:29:19.839Z,20.10
2023-02-16T22:31:24.833Z,17.42
2023-02-16T22:33:28.315Z,16.98
2023-02-16T22:35:31.721Z,15.60
2023-02-16T22:37:35.344Z,17.40
2023-02-16T22:39:38.866Z,16.05
2023-02-16T22:41:42.619Z,13.40
2023-02-16T22:43:46.010Z,13.10
2023-02-16T22:45:50.690Z,11.88
2023-02-16T22:47:54.066Z,13.27
2023-02-16T22:49:57.351Z,12.02
2023-02-16T22:52:00.590Z,10.98
2023-02-16T22:54:05.068Z,10.18
2023-02-16T22:56:10.048Z,12.30
2023-02-16T22:58:13.329Z,13.88
2023-02-16T23:00:18.606Z,11.02
2023-02-16T23:02:23.472Z,12.13
2023-02-16T23:04:27.133Z,9.38
2023-02-16T23:06:32.714Z,10.38
2023-02-16T23:08:35.993Z,8.95
2023-02-16T23:10:40.822Z,9.50
2023-02-16T23:12:44.289Z,9.18
2023-02-16T23:14:47.571Z,8.77
2023-02-16T23:16:53.145Z,8.38
2023-02-16T23:18:59.185Z,8.40
2023-02-16T23:21:07.133Z,7.47
2023-02-16T23:23:10.424Z,7.13
2023-02-16T23:25:31.368Z,6.47
2023-02-16T23:27:34.709Z,7.00
2023-02-16T23:29:37.998Z,6.18
2023-02-16T23:31:43.315Z,5.95
2023-02-16T23:33:46.804Z,6.13
2023-02-16T23:35:51.707Z,6.40
2023-02-16T23:37:55.151Z,8.13
2023-02-16T23:39:59.389Z,19.50
2023-02-16T23:42:02.738Z,17.35
2023-02-16T23:44:06.680Z,21.80
2023-02-16T23:46:10.795Z,26.40
2023-02-16T23:48:14.366Z,21.58
2023-02-16T23:50:17.986Z,19.05
2023-02-16T23:52:27.161Z,11.90
2023-02-16T23:54:30.436Z,15.98
2023-02-16T23:56:34.022Z,20.73
2023-02-16T23:58:41.491Z,17.25
