createdAt,value
2018-09-25T00:01:10.318Z,1.97
2018-09-25T00:03:44.158Z,2.10
2018-09-25T00:06:17.960Z,2.50
2018-09-25T00:08:51.790Z,1.70
2018-09-25T00:11:25.547Z,1.30
2018-09-25T00:13:59.379Z,1.70
2018-09-25T00:16:33.023Z,2.07
2018-09-25T00:19:06.843Z,2.13
2018-09-25T00:21:40.640Z,1.90
2018-09-25T00:24:14.276Z,1.63
2018-09-25T00:26:47.925Z,1.90
2018-09-25T00:29:21.762Z,2.27
2018-09-25T00:31:55.601Z,2.43
2018-09-25T00:34:29.267Z,2.10
2018-09-25T00:37:02.978Z,1.90
2018-09-25T00:39:36.847Z,2.53
2018-09-25T00:42:10.750Z,1.77
2018-09-25T00:44:44.391Z,2.30
2018-09-25T00:47:18.216Z,1.77
2018-09-25T00:49:51.912Z,1.97
2018-09-25T00:52:25.638Z,1.93
2018-09-25T00:54:59.419Z,2.07
2018-09-25T00:57:33.349Z,2.03
2018-09-25T01:00:07.139Z,1.90
2018-09-25T01:02:40.904Z,1.90
2018-09-25T01:05:14.792Z,1.90
2018-09-25T01:07:48.707Z,2.13
2018-09-25T01:10:22.450Z,2.30
2018-09-25T01:12:56.097Z,2.33
2018-09-25T01:15:29.853Z,2.47
2018-09-25T01:18:03.583Z,2.27
2018-09-25T01:20:37.273Z,2.90
2018-09-25T01:23:11.095Z,2.53
2018-09-25T01:25:44.971Z,2.47
2018-09-25T01:28:18.731Z,2.73
2018-09-25T01:30:52.422Z,3.20
2018-09-25T01:33:26.254Z,2.80
2018-09-25T01:36:00.148Z,3.10
2018-09-25T01:38:34.008Z,2.63
2018-09-25T01:41:07.835Z,2.97
2018-09-25T01:43:41.621Z,3.07
2018-09-25T01:46:15.442Z,3.57
2018-09-25T01:48:49.260Z,4.10
2018-09-25T01:51:23.021Z,5.00
2018-09-25T01:53:56.960Z,5.13
2018-09-25T01:56:30.858Z,6.10
2018-09-25T01:59:04.594Z,5.27
2018-09-25T02:01:38.382Z,5.10
2018-09-25T02:04:12.404Z,4.73
2018-09-25T02:06:46.255Z,4.93
2018-09-25T02:09:20.076Z,4.97
2018-09-25T02:11:53.852Z,4.80
2018-09-25T02:14:27.640Z,5.13
2018-09-25T02:17:01.532Z,4.40
2018-09-25T02:19:35.341Z,5.57
2018-09-25T02:22:09.056Z,4.37
2018-09-25T02:24:43.007Z,4.57
2018-09-25T02:27:16.813Z,5.10
2018-09-25T02:29:50.639Z,6.60
2018-09-25T02:32:24.552Z,6.03
2018-09-25T02:34:58.564Z,6.10
2018-09-25T02:37:32.368Z,5.27
2018-09-25T02:40:06.167Z,5.37
2018-09-25T02:42:39.860Z,4.40
2018-09-25T02:45:13.679Z,5.00
2018-09-25T02:47:47.355Z,4.60
2018-09-25T02:50:21.047Z,4.50
2018-09-25T02:52:54.688Z,4.50
2018-09-25T02:55:28.501Z,4.57
2018-09-25T02:58:02.182Z,4.57
2018-09-25T03:00:36.032Z,4.83
2018-09-25T03:03:09.696Z,4.30
2018-09-25T03:05:43.492Z,5.87
2018-09-25T03:08:17.166Z,5.10
2018-09-25T03:10:51.038Z,4.30
2018-09-25T03:13:24.912Z,3.93
2018-09-25T03:15:58.849Z,4.00
2018-09-25T03:18:32.766Z,4.10
2018-09-25T03:21:06.631Z,4.23
2018-09-25T03:23:40.223Z,4.20
2018-09-25T03:26:14.141Z,3.70
2018-09-25T03:28:47.999Z,2.97
2018-09-25T03:31:21.718Z,3.33
2018-09-25T03:33:55.577Z,3.03
2018-09-25T03:36:29.371Z,2.67
2018-09-25T03:39:03.201Z,3.40
2018-09-25T03:41:36.812Z,3.20
2018-09-25T03:44:10.443Z,2.73
2018-09-25T03:46:44.195Z,3.10
2018-09-25T03:49:17.895Z,2.57
2018-09-25T03:51:51.834Z,2.60
2018-09-25T03:54:25.450Z,3.23
2018-09-25T03:56:59.151Z,3.40
2018-09-25T03:59:32.748Z,3.10
2018-09-25T04:02:06.402Z,3.07
2018-09-25T04:04:40.049Z,3.40
2018-09-25T04:07:13.867Z,3.77
2018-09-25T04:09:47.676Z,3.10
2018-09-25T04:12:21.239Z,2.90
2018-09-25T04:14:54.851Z,3.50
2018-09-25T04:17:28.519Z,2.87
2018-09-25T04:20:02.276Z,4.17
2018-09-25T04:22:35.925Z,3.27
2018-09-25T04:25:09.560Z,3.13
2018-09-25T04:27:43.270Z,3.40
2018-09-25T04:30:17.075Z,3.43
2018-09-25T04:32:50.920Z,3.30
2018-09-25T04:35:24.508Z,3.50
2018-09-25T04:37:58.312Z,3.77
2018-09-25T04:40:32.008Z,3.80
2018-09-25T04:43:08.619Z,3.13
2018-09-25T04:45:42.310Z,3.77
2018-09-25T04:48:16.109Z,4.23
2018-09-25T04:50:49.667Z,3.93
2018-09-25T04:53:23.225Z,4.67
2018-09-25T04:55:56.986Z,3.90
2018-09-25T04:58:30.643Z,4.13
2018-09-25T05:01:04.432Z,4.33
2018-09-25T05:03:38.214Z,3.90
2018-09-25T05:06:11.924Z,4.13
2018-09-25T05:08:45.602Z,4.53
2018-09-25T05:11:19.247Z,4.40
2018-09-25T05:13:53.004Z,5.10
2018-09-25T05:16:26.675Z,4.33
2018-09-25T05:19:00.156Z,4.47
2018-09-25T05:21:33.757Z,4.90
2018-09-25T05:24:07.440Z,5.03
2018-09-25T05:26:41.412Z,4.73
2018-09-25T05:29:14.958Z,5.07
2018-09-25T05:31:48.677Z,5.43
2018-09-25T05:34:22.274Z,5.43
2018-09-25T05:36:56.084Z,4.73
2018-09-25T05:39:29.953Z,4.83
2018-09-25T05:42:03.786Z,11.37
2018-09-25T05:44:37.608Z,5.53
2018-09-25T05:47:11.904Z,5.53
2018-09-25T05:49:45.526Z,4.93
2018-09-25T05:52:19.275Z,5.50
2018-09-25T05:54:53.243Z,5.10
2018-09-25T05:57:27.093Z,5.87
2018-09-25T06:00:00.704Z,5.47
2018-09-25T06:02:34.623Z,5.43
2018-09-25T06:05:08.198Z,5.33
2018-09-25T06:07:41.869Z,5.00
2018-09-25T06:10:15.565Z,5.27
2018-09-25T06:12:49.098Z,5.77
2018-09-25T06:15:22.820Z,5.93
2018-09-25T06:17:57.033Z,5.70
2018-09-25T06:20:30.891Z,5.40
2018-09-25T06:23:04.956Z,4.90
2018-09-25T06:25:38.609Z,5.00
2018-09-25T06:28:12.564Z,5.63
2018-09-25T06:30:46.255Z,5.20
2018-09-25T06:33:20.165Z,5.70
2018-09-25T06:35:54.006Z,5.00
2018-09-25T06:38:27.775Z,4.50
2018-09-25T06:41:01.595Z,4.97
2018-09-25T06:43:35.202Z,4.37
2018-09-25T06:46:08.938Z,5.00
2018-09-25T06:48:42.793Z,4.93
2018-09-25T06:51:16.394Z,5.07
2018-09-25T06:53:50.262Z,4.87
2018-09-25T06:56:23.839Z,6.17
2018-09-25T06:58:57.466Z,4.50
2018-09-25T07:01:31.396Z,4.93
2018-09-25T07:04:05.125Z,5.73
2018-09-25T07:06:38.820Z,5.17
2018-09-25T07:09:13.605Z,4.70
2018-09-25T07:11:47.514Z,4.93
2018-09-25T07:14:21.159Z,5.47
2018-09-25T07:16:54.921Z,5.43
2018-09-25T07:19:28.712Z,5.77
2018-09-25T07:22:02.388Z,5.53
2018-09-25T07:24:36.286Z,5.47
2018-09-25T07:27:10.085Z,5.60
2018-09-25T07:29:43.847Z,5.37
2018-09-25T07:32:17.541Z,5.47
2018-09-25T07:34:51.339Z,5.60
2018-09-25T07:37:25.279Z,6.03
2018-09-25T07:39:58.958Z,5.83
2018-09-25T07:42:32.877Z,5.73
2018-09-25T07:45:06.553Z,6.17
2018-09-25T07:47:40.302Z,6.67
2018-09-25T07:50:13.944Z,7.03
2018-09-25T07:52:47.806Z,6.43
2018-09-25T07:55:21.504Z,6.93
2018-09-25T07:57:55.095Z,7.10
2018-09-25T08:00:28.794Z,6.73
2018-09-25T08:03:02.519Z,6.57
2018-09-25T08:05:36.140Z,6.80
2018-09-25T08:08:09.965Z,7.43
2018-09-25T08:10:43.592Z,6.57
2018-09-25T08:13:17.401Z,7.23
2018-09-25T08:15:51.256Z,7.33
2018-09-25T08:18:24.906Z,6.90
2018-09-25T08:20:58.592Z,6.30
2018-09-25T08:23:33.480Z,5.97
2018-09-25T08:26:07.135Z,5.30
2018-09-25T08:28:41.518Z,5.50
2018-09-25T08:31:14.986Z,5.47
2018-09-25T08:33:49.324Z,5.70
2018-09-25T08:36:23.393Z,5.93
2018-09-25T08:38:57.863Z,5.10
2018-09-25T08:41:31.809Z,4.53
2018-09-25T08:44:05.814Z,4.50
2018-09-25T08:46:40.476Z,4.15
2018-09-25T08:49:14.751Z,3.90
2018-09-25T08:51:48.969Z,4.97
2018-09-25T08:54:26.897Z,4.50
2018-09-25T08:59:44.586Z,4.28
2018-09-25T09:02:18.623Z,4.58
2018-09-25T09:04:53.465Z,3.55
2018-09-25T09:07:28.036Z,4.05
2018-09-25T09:10:01.975Z,3.47
2018-09-25T09:12:36.785Z,3.60
2018-09-25T09:15:11.261Z,2.40
2018-09-25T09:17:45.255Z,2.83
2018-09-25T09:20:18.940Z,3.40
2018-09-25T09:22:53.120Z,4.70
2018-09-25T09:25:26.863Z,4.37
2018-09-25T09:28:00.739Z,4.20
2018-09-25T09:30:34.520Z,4.70
2018-09-25T09:33:08.249Z,4.05
2018-09-25T09:35:41.954Z,3.58
2018-09-25T09:38:15.889Z,2.92
2018-09-25T09:40:49.813Z,2.75
2018-09-25T09:43:23.674Z,2.90
2018-09-25T09:45:57.460Z,3.40
2018-09-25T09:48:31.562Z,2.60
2018-09-25T09:51:05.324Z,2.92
2018-09-25T09:53:39.312Z,2.45
2018-09-25T09:56:13.477Z,2.45
2018-09-25T09:58:47.272Z,2.58
2018-09-25T10:01:20.940Z,2.85
2018-09-25T10:03:54.675Z,2.92
2018-09-25T10:06:28.572Z,2.72
2018-09-25T10:09:03.151Z,2.80
2018-09-25T10:14:17.171Z,3.22
2018-09-25T10:16:52.005Z,3.80
2018-09-25T10:19:26.344Z,2.30
2018-09-25T10:22:00.647Z,2.33
2018-09-25T10:24:40.030Z,2.60
2018-09-25T10:27:14.671Z,3.05
2018-09-25T10:29:48.672Z,3.75
2018-09-25T10:32:23.155Z,3.85
2018-09-25T10:34:57.374Z,3.87
2018-09-25T10:37:31.433Z,3.35
2018-09-25T10:40:05.827Z,2.80
2018-09-25T10:42:40.069Z,2.58
2018-09-25T10:45:14.108Z,2.45
2018-09-25T10:47:48.551Z,3.20
2018-09-25T10:50:22.503Z,2.80
2018-09-25T10:52:56.701Z,3.63
2018-09-25T10:55:31.626Z,2.93
2018-09-25T10:58:05.728Z,4.27
2018-09-25T11:00:40.078Z,3.97
2018-09-25T11:03:14.066Z,3.33
2018-09-25T11:05:47.705Z,3.33
2018-09-25T11:08:21.925Z,3.83
2018-09-25T11:10:55.829Z,4.27
2018-09-25T11:13:29.575Z,3.93
2018-09-25T11:16:03.308Z,3.87
2018-09-25T11:18:37.048Z,4.40
2018-09-25T11:21:10.749Z,3.43
2018-09-25T11:23:44.594Z,3.40
2018-09-25T11:26:18.672Z,3.50
2018-09-25T11:28:52.782Z,3.30
2018-09-25T11:31:26.659Z,3.27
2018-09-25T11:34:00.595Z,2.30
2018-09-25T11:36:34.502Z,3.50
2018-09-25T11:39:08.551Z,2.53
2018-09-25T11:41:42.872Z,3.67
2018-09-25T11:44:16.899Z,3.25
2018-09-25T11:46:50.949Z,2.83
2018-09-25T11:49:24.940Z,3.17
2018-09-25T11:51:58.749Z,3.33
2018-09-25T11:54:32.651Z,2.95
2018-09-25T11:57:06.611Z,3.10
2018-09-25T11:59:40.537Z,2.98
2018-09-25T12:07:56.084Z,3.27
2018-09-25T12:10:29.970Z,3.20
2018-09-25T12:13:03.842Z,2.70
2018-09-25T12:15:38.021Z,3.00
2018-09-25T12:18:12.071Z,3.53
2018-09-25T12:20:46.273Z,2.87
2018-09-25T12:26:11.749Z,2.33
2018-09-25T12:28:45.800Z,2.40
2018-09-25T12:31:19.685Z,2.67
2018-09-25T12:33:53.633Z,2.53
2018-09-25T12:36:27.340Z,2.43
2018-09-25T12:39:01.011Z,2.60
2018-09-25T12:41:34.907Z,2.37
2018-09-25T12:44:08.765Z,2.47
2018-09-25T12:46:42.673Z,2.30
2018-09-25T12:49:16.353Z,2.27
2018-09-25T12:51:50.253Z,2.63
2018-09-25T12:54:24.096Z,1.70
2018-09-25T12:56:57.976Z,1.97
2018-09-25T12:59:31.755Z,2.23
2018-09-25T13:02:05.548Z,2.33
2018-09-25T13:04:39.244Z,2.10
2018-09-25T13:07:13.134Z,1.87
2018-09-25T13:09:47.003Z,2.20
2018-09-25T13:12:20.833Z,1.90
2018-09-25T13:14:54.590Z,2.00
2018-09-25T13:17:28.450Z,1.47
2018-09-25T13:20:02.234Z,1.90
2018-09-25T13:22:35.867Z,1.83
2018-09-25T13:25:09.725Z,1.57
2018-09-25T13:27:43.522Z,1.40
2018-09-25T13:30:17.537Z,1.40
2018-09-25T13:32:51.334Z,1.60
2018-09-25T13:35:24.872Z,1.63
2018-09-25T13:37:58.652Z,1.27
2018-09-25T13:40:32.157Z,1.17
2018-09-25T13:43:07.163Z,1.20
2018-09-25T13:45:41.095Z,1.87
2018-09-25T13:48:14.885Z,1.40
2018-09-25T13:50:48.535Z,1.30
2018-09-25T13:53:22.443Z,1.70
2018-09-25T13:55:56.172Z,1.43
2018-09-25T13:58:29.862Z,1.50
2018-09-25T14:01:03.667Z,1.30
2018-09-25T14:03:37.350Z,1.30
2018-09-25T14:06:11.231Z,1.70
2018-09-25T14:08:44.896Z,1.30
2018-09-25T14:11:18.734Z,1.10
2018-09-25T14:13:52.625Z,1.20
2018-09-25T14:16:26.344Z,1.17
2018-09-25T14:19:00.190Z,1.47
2018-09-25T14:21:33.801Z,1.00
2018-09-25T14:24:07.488Z,1.10
2018-09-25T14:26:41.162Z,1.03
2018-09-25T14:29:15.089Z,1.23
2018-09-25T14:31:48.999Z,1.40
2018-09-25T14:34:22.897Z,1.60
2018-09-25T14:36:56.654Z,1.30
2018-09-25T14:39:30.357Z,1.10
2018-09-25T14:42:04.241Z,1.20
2018-09-25T14:44:38.044Z,0.90
2018-09-25T14:47:11.709Z,0.90
2018-09-25T14:49:45.649Z,1.80
2018-09-25T14:52:19.526Z,1.10
2018-09-25T14:54:53.457Z,0.90
2018-09-25T14:57:27.219Z,0.90
2018-09-25T15:00:01.129Z,1.10
2018-09-25T15:02:34.855Z,0.97
2018-09-25T15:05:08.860Z,0.90
2018-09-25T15:07:43.259Z,1.10
2018-09-25T15:10:17.462Z,1.47
2018-09-25T15:12:51.584Z,1.27
2018-09-25T15:15:25.301Z,1.37
2018-09-25T15:17:59.338Z,1.37
2018-09-25T15:20:33.334Z,1.60
2018-09-25T15:23:07.111Z,1.90
2018-09-25T15:25:40.880Z,1.10
2018-09-25T15:28:14.781Z,1.10
2018-09-25T15:30:48.633Z,0.70
2018-09-25T15:33:22.519Z,0.70
2018-09-25T15:35:56.336Z,0.87
2018-09-25T15:38:30.102Z,0.87
2018-09-25T15:41:03.981Z,0.70
2018-09-25T15:43:37.773Z,0.83
2018-09-25T15:46:12.005Z,0.77
2018-09-25T15:48:46.021Z,0.60
2018-09-25T15:51:19.961Z,1.10
2018-09-25T15:53:53.862Z,0.90
2018-09-25T15:56:27.804Z,0.70
2018-09-25T15:59:01.719Z,1.27
2018-09-25T16:01:35.641Z,0.90
2018-09-25T16:04:09.434Z,0.60
2018-09-25T16:06:43.213Z,1.10
2018-09-25T16:09:16.974Z,1.00
2018-09-25T16:11:50.922Z,0.80
2018-09-25T16:14:24.736Z,0.80
2018-09-25T16:16:58.752Z,0.90
2018-09-25T16:19:32.672Z,0.80
2018-09-25T16:22:06.669Z,0.80
2018-09-25T16:24:40.846Z,1.10
2018-09-25T16:27:14.605Z,1.10
2018-09-25T16:29:48.672Z,1.00
2018-09-25T16:32:22.347Z,0.70
2018-09-25T16:34:56.357Z,0.87
2018-09-25T16:37:30.078Z,0.87
2018-09-25T16:40:03.909Z,1.10
2018-09-25T16:42:37.946Z,1.00
2018-09-25T16:45:11.596Z,1.20
2018-09-25T16:47:45.393Z,0.90
2018-09-25T16:50:19.242Z,0.93
2018-09-25T16:52:53.202Z,1.00
2018-09-25T16:55:27.051Z,1.40
2018-09-25T16:58:00.967Z,1.00
2018-09-25T17:00:34.751Z,0.80
2018-09-25T17:03:08.643Z,0.90
2018-09-25T17:05:42.546Z,1.63
2018-09-25T17:08:16.455Z,1.77
2018-09-25T17:10:50.271Z,1.50
2018-09-25T17:13:24.053Z,1.20
2018-09-25T17:15:57.750Z,1.27
2018-09-25T17:18:31.367Z,0.93
2018-09-25T17:21:05.266Z,1.20
2018-09-25T17:23:39.228Z,3.27
2018-09-25T17:26:12.968Z,1.20
2018-09-25T17:28:46.901Z,1.10
2018-09-25T17:31:20.838Z,1.10
2018-09-25T17:33:54.582Z,1.50
2018-09-25T17:36:28.467Z,1.30
2018-09-25T17:39:02.562Z,1.50
2018-09-25T17:41:36.471Z,1.40
2018-09-25T17:44:10.322Z,2.87
2018-09-25T17:46:43.969Z,1.80
2018-09-25T17:49:17.934Z,1.30
2018-09-25T17:51:51.829Z,1.80
2018-09-25T17:54:25.680Z,2.10
2018-09-25T17:56:59.414Z,1.57
2018-09-25T17:59:33.343Z,2.10
2018-09-25T18:02:07.104Z,1.57
2018-09-25T18:04:40.990Z,1.30
2018-09-25T18:07:14.773Z,1.90
2018-09-25T18:09:48.651Z,1.47
2018-09-25T18:12:22.460Z,1.97
2018-09-25T18:14:56.193Z,1.60
2018-09-25T18:17:29.748Z,2.07
2018-09-25T18:20:03.757Z,2.00
2018-09-25T18:22:38.833Z,2.73
2018-09-25T18:25:12.715Z,2.40
2018-09-25T18:27:46.499Z,2.67
2018-09-25T18:30:20.378Z,2.77
2018-09-25T18:32:54.012Z,2.57
2018-09-25T18:35:27.901Z,2.60
2018-09-25T18:38:01.633Z,4.27
2018-09-25T18:40:35.440Z,2.80
2018-09-25T18:43:09.304Z,2.50
2018-09-25T18:45:43.040Z,2.27
2018-09-25T18:48:16.645Z,2.30
2018-09-25T18:50:50.684Z,2.63
2018-09-25T18:53:24.369Z,2.30
2018-09-25T18:55:58.197Z,2.53
2018-09-25T18:58:31.944Z,2.10
2018-09-25T19:01:05.635Z,1.40
2018-09-25T19:03:39.272Z,2.00
2018-09-25T19:06:13.211Z,2.03
2018-09-25T19:08:47.072Z,1.50
2018-09-25T19:11:20.877Z,1.73
2018-09-25T19:13:54.584Z,2.20
2018-09-25T19:16:28.536Z,2.47
2018-09-25T19:19:02.445Z,2.10
2018-09-25T19:21:37.101Z,2.40
2018-09-25T19:24:10.751Z,2.87
2018-09-25T19:26:44.485Z,2.33
2018-09-25T19:29:18.367Z,3.07
2018-09-25T19:31:52.180Z,2.47
2018-09-25T19:34:25.864Z,3.27
2018-09-25T19:36:59.648Z,2.80
2018-09-25T19:39:33.426Z,3.30
2018-09-25T19:42:07.188Z,2.67
2018-09-25T19:44:41.081Z,3.70
2018-09-25T19:47:14.917Z,3.63
2018-09-25T19:49:50.947Z,3.23
2018-09-25T19:52:24.893Z,3.57
2018-09-25T19:54:58.882Z,3.87
2018-09-25T19:57:32.506Z,2.90
2018-09-25T20:00:06.512Z,2.90
2018-09-25T20:02:40.354Z,2.90
2018-09-25T20:05:14.161Z,2.97
2018-09-25T20:07:49.329Z,3.43
2018-09-25T20:10:23.280Z,3.40
2018-09-25T20:12:57.311Z,3.37
2018-09-25T20:15:31.198Z,3.03
2018-09-25T20:18:04.905Z,3.37
2018-09-25T20:20:38.562Z,3.30
2018-09-25T20:23:12.215Z,3.93
2018-09-25T20:25:45.921Z,3.40
2018-09-25T20:28:19.739Z,3.70
2018-09-25T20:30:53.575Z,4.27
2018-09-25T20:33:27.360Z,3.83
2018-09-25T20:36:01.175Z,4.00
2018-09-25T20:38:34.832Z,3.40
2018-09-25T20:41:08.719Z,3.83
2018-09-25T20:43:42.408Z,4.30
2018-09-25T20:46:16.195Z,3.57
2018-09-25T20:48:50.005Z,3.80
2018-09-25T20:51:23.735Z,3.20
2018-09-25T20:53:57.637Z,3.97
2018-09-25T20:56:31.357Z,3.27
2018-09-25T20:59:05.254Z,3.63
2018-09-25T21:01:39.030Z,3.70
2018-09-25T21:04:12.885Z,4.43
2018-09-25T21:06:46.473Z,3.70
2018-09-25T21:09:20.188Z,3.10
2018-09-25T21:11:53.885Z,4.20
2018-09-25T21:14:27.574Z,3.60
2018-09-25T21:17:01.371Z,3.83
2018-09-25T21:19:34.969Z,3.97
2018-09-25T21:22:08.820Z,3.77
2018-09-25T21:24:42.656Z,3.83
2018-09-25T21:27:16.352Z,3.73
2018-09-25T21:29:50.008Z,4.27
2018-09-25T21:32:23.783Z,3.77
2018-09-25T21:34:57.613Z,3.90
2018-09-25T21:37:31.268Z,3.73
2018-09-25T21:40:05.048Z,3.73
2018-09-25T21:42:38.675Z,3.90
2018-09-25T21:45:12.600Z,3.30
2018-09-25T21:47:46.236Z,3.40
2018-09-25T21:50:19.761Z,3.63
2018-09-25T21:52:53.424Z,4.13
2018-09-25T21:55:27.075Z,2.93
2018-09-25T21:58:00.800Z,3.13
2018-09-25T22:00:34.887Z,3.53
2018-09-25T22:03:08.576Z,3.20
2018-09-25T22:05:42.406Z,3.30
2018-09-25T22:08:16.172Z,3.80
2018-09-25T22:10:49.857Z,3.30
2018-09-25T22:13:23.612Z,3.70
2018-09-25T22:15:57.272Z,3.37
2018-09-25T22:18:31.015Z,3.43
2018-09-25T22:21:04.747Z,3.60
2018-09-25T22:23:38.492Z,3.50
2018-09-25T22:26:12.164Z,3.67
2018-09-25T22:28:45.909Z,3.60
2018-09-25T22:31:20.621Z,3.77
2018-09-25T22:33:54.191Z,4.00
2018-09-25T22:36:27.986Z,3.70
2018-09-25T22:39:01.676Z,3.30
2018-09-25T22:41:35.336Z,3.97
2018-09-25T22:44:09.570Z,3.83
2018-09-25T22:46:43.387Z,3.10
2018-09-25T22:49:17.104Z,4.37
2018-09-25T22:51:50.895Z,3.57
2018-09-25T22:54:24.621Z,4.10
2018-09-25T22:56:58.481Z,3.90
2018-09-25T22:59:32.193Z,4.10
2018-09-25T23:02:05.731Z,3.60
2018-09-25T23:04:39.503Z,3.73
2018-09-25T23:07:13.365Z,3.63
2018-09-25T23:09:47.100Z,4.07
2018-09-25T23:12:20.813Z,3.57
2018-09-25T23:14:54.734Z,3.40
2018-09-25T23:17:28.522Z,3.40
2018-09-25T23:20:02.393Z,3.87
2018-09-25T23:22:36.180Z,3.20
2018-09-25T23:25:09.940Z,3.87
2018-09-25T23:27:43.726Z,3.60
2018-09-25T23:30:17.704Z,3.67
2018-09-25T23:32:51.562Z,3.80
2018-09-25T23:35:25.400Z,3.27
2018-09-25T23:37:59.137Z,3.80
2018-09-25T23:40:32.937Z,3.17
2018-09-25T23:43:06.580Z,3.70
2018-09-25T23:45:46.613Z,3.40
2018-09-25T23:48:20.235Z,3.83
2018-09-25T23:50:58.020Z,4.03
2018-09-25T23:53:31.979Z,4.10
2018-09-25T23:56:05.845Z,3.40
2018-09-25T23:58:39.709Z,3.60
