createdAt,value
2024-05-09T00:00:52.318Z,11.38
2024-05-09T00:03:21.775Z,11.36
2024-05-09T00:05:51.212Z,11.34
2024-05-09T00:08:20.621Z,11.33
2024-05-09T00:10:50.217Z,11.32
2024-05-09T00:13:19.632Z,11.31
2024-05-09T00:15:48.960Z,11.31
2024-05-09T00:18:15.913Z,11.29
2024-05-09T00:20:45.498Z,11.28
2024-05-09T00:23:14.913Z,11.28
2024-05-09T00:25:44.653Z,11.28
2024-05-09T00:28:14.445Z,11.26
2024-05-09T00:30:43.776Z,11.23
2024-05-09T00:33:13.864Z,11.21
2024-05-09T00:35:43.773Z,11.15
2024-05-09T00:38:13.295Z,11.07
2024-05-09T00:40:43.699Z,11.00
2024-05-09T00:43:14.502Z,10.92
2024-05-09T00:45:44.602Z,10.86
2024-05-09T00:48:16.444Z,10.81
2024-05-09T00:50:49.050Z,10.76
2024-05-09T00:53:18.778Z,10.72
2024-05-09T00:55:48.290Z,10.68
2024-05-09T00:58:17.697Z,10.63
2024-05-09T01:00:47.164Z,10.61
2024-05-09T01:03:16.631Z,10.58
2024-05-09T01:05:46.175Z,10.56
2024-05-09T01:08:15.618Z,10.55
2024-05-09T01:10:46.174Z,10.52
2024-05-09T01:13:17.497Z,10.50
2024-05-09T01:15:48.175Z,10.46
2024-05-09T01:18:17.692Z,10.45
2024-05-09T01:20:47.261Z,10.42
2024-05-09T01:23:16.877Z,10.40
2024-05-09T01:25:46.964Z,10.37
2024-05-09T01:28:16.694Z,10.33
2024-05-09T01:30:46.028Z,10.29
2024-05-09T01:33:15.500Z,10.27
2024-05-09T01:35:45.316Z,10.25
2024-05-09T01:38:17.535Z,10.24
2024-05-09T01:40:47.103Z,10.22
2024-05-09T01:43:16.503Z,10.21
2024-05-09T01:45:45.831Z,10.18
2024-05-09T01:48:15.401Z,10.11
2024-05-09T01:50:44.926Z,10.06
2024-05-09T01:53:15.148Z,9.99
2024-05-09T01:55:44.920Z,9.96
2024-05-09T01:58:14.324Z,9.92
2024-05-09T02:00:43.904Z,9.89
2024-05-09T02:03:16.167Z,9.87
2024-05-09T02:05:47.717Z,9.85
2024-05-09T02:08:18.245Z,9.85
2024-05-09T02:10:48.217Z,9.85
2024-05-09T02:13:17.760Z,9.86
2024-05-09T02:15:47.151Z,9.84
2024-05-09T02:18:16.647Z,9.83
2024-05-09T02:20:46.151Z,9.82
2024-05-09T02:23:15.728Z,9.81
2024-05-09T02:25:45.158Z,9.80
2024-05-09T02:28:14.507Z,9.76
2024-05-09T02:30:43.907Z,9.69
2024-05-09T02:33:14.438Z,9.65
2024-05-09T02:35:44.512Z,9.63
2024-05-09T02:38:11.432Z,9.59
2024-05-09T02:40:41.024Z,9.57
2024-05-09T02:43:08.277Z,9.56
2024-05-09T02:45:38.503Z,9.54
2024-05-09T02:48:05.363Z,9.53
2024-05-09T02:50:39.071Z,9.50
2024-05-09T02:53:06.888Z,9.50
2024-05-09T02:55:36.258Z,9.49
2024-05-09T02:58:02.961Z,9.46
2024-05-09T03:00:38.544Z,9.45
2024-05-09T03:03:09.063Z,9.42
2024-05-09T03:05:40.069Z,9.39
2024-05-09T03:08:07.159Z,9.37
2024-05-09T03:10:38.527Z,9.36
2024-05-09T03:13:06.101Z,9.36
2024-05-09T03:15:35.434Z,9.33
2024-05-09T03:18:02.399Z,9.30
2024-05-09T03:20:34.907Z,9.28
2024-05-09T03:23:06.005Z,9.25
2024-05-09T03:25:33.101Z,9.23
2024-05-09T03:28:02.559Z,9.18
2024-05-09T03:30:36.292Z,9.14
2024-05-09T03:33:11.235Z,9.12
2024-05-09T03:35:38.249Z,9.09
2024-05-09T03:38:07.611Z,9.07
2024-05-09T03:40:37.072Z,9.06
2024-05-09T03:43:06.399Z,9.07
2024-05-09T03:45:35.806Z,9.06
2024-05-09T03:48:02.704Z,9.05
2024-05-09T03:50:35.567Z,9.04
2024-05-09T03:53:03.502Z,9.04
2024-05-09T03:55:32.951Z,9.01
2024-05-09T03:57:59.845Z,8.98
2024-05-09T04:00:36.915Z,8.94
2024-05-09T04:03:07.286Z,8.90
2024-05-09T04:05:40.017Z,8.89
2024-05-09T04:08:07.464Z,8.86
2024-05-09T04:10:36.927Z,8.84
2024-05-09T04:13:04.166Z,8.84
2024-05-09T04:15:33.797Z,8.84
2024-05-09T04:18:01.306Z,8.84
2024-05-09T04:20:38.089Z,8.84
2024-05-09T04:23:08.253Z,8.84
2024-05-09T04:25:38.473Z,8.85
2024-05-09T04:28:05.311Z,8.86
2024-05-09T04:30:39.017Z,8.90
2024-05-09T04:33:10.293Z,8.95
2024-05-09T04:35:42.301Z,9.02
2024-05-09T04:38:09.550Z,9.07
2024-05-09T04:40:38.925Z,9.15
2024-05-09T04:43:05.933Z,9.23
2024-05-09T04:45:35.910Z,9.32
2024-05-09T04:48:03.090Z,9.40
2024-05-09T04:50:37.037Z,9.48
2024-05-09T04:53:06.228Z,9.58
2024-05-09T04:55:37.788Z,9.68
2024-05-09T04:58:05.113Z,9.79
2024-05-09T05:00:37.212Z,9.91
2024-05-09T05:03:07.446Z,10.04
2024-05-09T05:05:37.885Z,10.17
2024-05-09T05:08:04.903Z,10.26
2024-05-09T05:10:36.545Z,10.36
2024-05-09T05:13:17.681Z,10.47
2024-05-09T05:15:47.972Z,10.62
2024-05-09T05:18:15.219Z,10.72
2024-05-09T05:20:44.826Z,10.81
2024-05-09T05:23:11.830Z,10.88
2024-05-09T05:25:41.240Z,10.94
2024-05-09T05:28:08.047Z,11.00
2024-05-09T05:30:37.800Z,11.08
2024-05-09T05:33:04.728Z,11.19
2024-05-09T05:35:34.935Z,11.30
2024-05-09T05:38:01.902Z,11.42
2024-05-09T05:40:36.428Z,11.54
2024-05-09T05:43:04.913Z,11.64
2024-05-09T05:45:34.271Z,11.74
2024-05-09T05:48:01.153Z,11.84
2024-05-09T05:50:35.855Z,11.93
2024-05-09T05:53:04.513Z,12.03
2024-05-09T05:55:34.126Z,12.12
2024-05-09T05:58:00.829Z,12.23
2024-05-09T06:00:37.679Z,12.30
2024-05-09T06:03:06.685Z,12.34
2024-05-09T06:05:36.207Z,12.38
2024-05-09T06:08:03.023Z,12.41
2024-05-09T06:10:38.163Z,12.48
2024-05-09T06:13:07.031Z,12.55
2024-05-09T06:15:36.456Z,12.62
2024-05-09T06:18:03.291Z,12.66
2024-05-09T06:20:36.449Z,12.69
2024-05-09T06:23:05.120Z,12.77
2024-05-09T06:25:34.717Z,12.86
2024-05-09T06:28:01.537Z,12.96
2024-05-09T06:30:38.595Z,13.08
2024-05-09T06:33:08.520Z,13.16
2024-05-09T06:35:39.104Z,13.20
2024-05-09T06:38:06.011Z,13.27
2024-05-09T06:40:38.543Z,13.36
2024-05-09T06:43:06.873Z,13.44
2024-05-09T06:45:37.174Z,13.49
2024-05-09T06:48:04.253Z,13.56
2024-05-09T06:50:37.638Z,13.66
2024-05-09T06:53:06.066Z,13.73
2024-05-09T06:55:35.615Z,13.84
2024-05-09T06:58:02.315Z,13.96
2024-05-09T07:00:38.561Z,14.04
2024-05-09T07:03:07.824Z,14.18
2024-05-09T07:05:37.469Z,14.28
2024-05-09T07:08:04.393Z,14.35
2024-05-09T07:10:35.549Z,14.40
2024-05-09T07:13:03.139Z,14.47
2024-05-09T07:15:32.516Z,14.56
2024-05-09T07:17:59.358Z,14.67
2024-05-09T07:20:34.428Z,14.77
2024-05-09T07:23:02.050Z,14.91
2024-05-09T07:25:31.705Z,15.02
2024-05-09T07:27:58.535Z,15.16
2024-05-09T07:30:33.284Z,15.31
2024-05-09T07:33:02.264Z,15.45
2024-05-09T07:35:32.570Z,15.59
2024-05-09T07:37:59.549Z,15.72
2024-05-09T07:40:35.440Z,15.85
2024-05-09T07:43:03.733Z,16.01
2024-05-09T07:52:23.989Z,16.38
2024-05-09T07:53:39.110Z,16.48
2024-05-09T07:56:12.253Z,16.59
2024-05-09T07:58:39.351Z,16.68
2024-05-09T08:01:08.975Z,16.76
2024-05-09T08:03:35.867Z,16.88
2024-05-09T08:06:05.335Z,16.95
2024-05-09T08:08:32.111Z,17.04
2024-05-09T08:11:01.655Z,17.12
2024-05-09T08:13:28.379Z,17.18
2024-05-09T08:15:57.915Z,17.25
2024-05-09T08:18:25.281Z,17.33
2024-05-09T08:20:54.690Z,17.43
2024-05-09T08:23:21.423Z,17.54
2024-05-09T08:25:50.951Z,17.65
2024-05-09T08:28:17.845Z,17.76
2024-05-09T08:30:47.641Z,17.88
2024-05-09T08:33:14.918Z,17.99
2024-05-09T08:35:44.426Z,18.13
2024-05-09T08:38:11.226Z,18.24
2024-05-09T08:40:41.311Z,18.32
2024-05-09T08:43:08.368Z,18.40
2024-05-09T08:45:39.142Z,18.50
2024-05-09T08:48:07.871Z,18.58
2024-05-09T08:50:39.498Z,18.68
2024-05-09T08:53:06.976Z,18.79
2024-05-09T08:55:40.283Z,18.92
2024-05-09T08:58:09.740Z,19.05
2024-05-09T09:00:39.514Z,19.17
2024-05-09T09:03:06.517Z,19.30
2024-05-09T09:05:36.356Z,19.39
2024-05-09T09:08:03.243Z,19.50
2024-05-09T09:10:33.422Z,19.63
2024-05-09T09:13:00.890Z,19.78
2024-05-09T09:15:30.628Z,19.89
2024-05-09T09:17:58.248Z,19.99
2024-05-09T09:20:35.665Z,20.11
2024-05-09T09:23:04.630Z,20.24
2024-05-09T09:25:34.338Z,20.34
2024-05-09T09:28:01.137Z,20.48
2024-05-09T09:30:36.736Z,20.57
2024-05-09T09:33:05.509Z,20.69
2024-05-09T09:35:36.004Z,20.81
2024-05-09T09:38:03.196Z,20.93
2024-05-09T09:40:34.944Z,21.08
2024-05-09T09:43:04.257Z,21.33
2024-05-09T09:45:33.991Z,21.66
2024-05-09T09:48:00.989Z,22.06
2024-05-09T09:50:34.467Z,22.58
2024-05-09T09:53:01.974Z,23.11
2024-05-09T09:55:31.515Z,23.63
2024-05-09T09:57:58.386Z,24.13
2024-05-09T10:00:32.784Z,24.58
2024-05-09T10:03:01.603Z,24.93
2024-05-09T10:05:32.133Z,25.24
2024-05-09T10:07:59.043Z,25.62
2024-05-09T10:10:32.448Z,25.93
2024-05-09T10:13:00.337Z,26.29
2024-05-09T10:15:30.202Z,26.55
2024-05-09T10:17:57.094Z,26.76
2024-05-09T10:20:30.899Z,27.00
2024-05-09T10:22:59.452Z,27.17
2024-05-09T10:25:29.014Z,27.41
2024-05-09T10:27:56.012Z,27.70
2024-05-09T10:30:34.003Z,27.96
2024-05-09T10:33:03.221Z,28.24
2024-05-09T10:35:32.940Z,28.52
2024-05-09T10:37:59.642Z,28.80
2024-05-09T10:40:31.512Z,29.02
2024-05-09T10:43:00.501Z,29.03
2024-05-09T10:45:32.109Z,29.04
2024-05-09T10:47:59.159Z,29.17
2024-05-09T10:50:32.078Z,29.29
2024-05-09T10:53:01.038Z,29.47
2024-05-09T10:55:30.709Z,29.78
2024-05-09T10:57:57.639Z,30.03
2024-05-09T11:00:33.050Z,30.29
2024-05-09T11:03:02.557Z,30.57
2024-05-09T11:05:34.104Z,30.75
2024-05-09T11:08:01.024Z,30.86
2024-05-09T11:10:33.982Z,30.93
2024-05-09T11:13:01.423Z,31.03
2024-05-09T11:15:31.073Z,31.16
2024-05-09T11:17:58.115Z,31.32
2024-05-09T11:20:29.935Z,31.46
2024-05-09T11:22:57.137Z,31.65
2024-05-09T11:25:27.032Z,31.83
2024-05-09T11:27:53.946Z,32.09
2024-05-09T11:30:29.806Z,32.33
2024-05-09T11:32:59.074Z,32.54
2024-05-09T11:35:29.554Z,32.72
2024-05-09T11:37:56.342Z,32.77
2024-05-09T11:40:32.248Z,32.89
2024-05-09T11:43:01.300Z,32.93
2024-05-09T11:45:30.884Z,33.02
2024-05-09T11:47:57.907Z,33.25
2024-05-09T11:50:32.831Z,33.33
2024-05-09T11:53:02.455Z,33.56
2024-05-09T11:55:36.489Z,33.48
2024-05-09T11:58:03.673Z,33.39
2024-05-09T12:00:37.188Z,33.45
2024-05-09T12:03:05.601Z,33.43
2024-05-09T12:05:35.723Z,33.48
2024-05-09T12:08:02.741Z,33.59
2024-05-09T12:10:35.207Z,33.79
2024-05-09T12:13:05.534Z,33.87
2024-05-09T12:15:37.876Z,34.07
2024-05-09T12:18:05.713Z,34.25
2024-05-09T12:20:38.647Z,34.24
2024-05-09T12:23:06.999Z,34.00
2024-05-09T12:25:36.585Z,33.89
2024-05-09T12:28:03.590Z,33.92
2024-05-09T12:30:38.044Z,33.98
2024-05-09T12:33:07.437Z,34.11
2024-05-09T12:35:37.209Z,34.17
2024-05-09T12:38:04.039Z,34.34
2024-05-09T12:40:37.038Z,34.37
2024-05-09T12:43:05.644Z,34.36
2024-05-09T12:45:35.243Z,34.42
2024-05-09T12:48:02.354Z,34.29
2024-05-09T12:50:34.006Z,34.23
2024-05-09T12:53:02.056Z,34.26
2024-05-09T12:55:40.541Z,33.97
2024-05-09T12:58:15.299Z,33.84
2024-05-09T13:00:45.702Z,33.89
2024-05-09T13:03:13.128Z,33.96
2024-05-09T13:05:45.152Z,33.87
2024-05-09T13:08:12.562Z,33.81
2024-05-09T13:10:42.155Z,33.83
2024-05-09T13:13:09.251Z,33.93
2024-05-09T13:15:39.582Z,33.89
2024-05-09T13:18:06.849Z,33.70
2024-05-09T13:20:37.008Z,32.85
2024-05-09T13:23:04.679Z,32.04
2024-05-09T13:25:35.089Z,32.08
2024-05-09T13:28:02.446Z,32.19
2024-05-09T13:30:39.302Z,32.36
2024-05-09T13:33:08.954Z,32.49
2024-05-09T13:35:38.935Z,32.43
2024-05-09T13:38:06.264Z,32.23
2024-05-09T13:40:36.603Z,32.01
2024-05-09T13:43:03.780Z,31.65
2024-05-09T13:45:33.851Z,30.94
2024-05-09T13:48:01.016Z,30.11
2024-05-09T13:50:34.835Z,29.74
2024-05-09T13:53:03.555Z,29.80
2024-05-09T13:55:33.203Z,30.06
2024-05-09T13:58:00.248Z,30.43
2024-05-09T14:00:42.078Z,30.90
2024-05-09T14:03:14.341Z,31.32
2024-05-09T14:05:44.357Z,31.51
2024-05-09T14:08:11.188Z,31.51
2024-05-09T14:10:44.788Z,31.39
2024-05-09T14:13:12.039Z,31.30
2024-05-09T14:15:41.634Z,31.30
2024-05-09T14:18:12.385Z,31.18
2024-05-09T14:20:43.511Z,31.11
2024-05-09T14:23:10.408Z,30.99
2024-05-09T14:25:42.472Z,30.50
2024-05-09T14:28:10.466Z,30.20
2024-05-09T14:30:40.252Z,30.52
2024-05-09T14:33:08.294Z,30.78
2024-05-09T14:35:39.183Z,30.43
2024-05-09T14:38:06.305Z,30.19
2024-05-09T14:40:41.259Z,30.26
2024-05-09T14:43:11.208Z,30.78
2024-05-09T14:45:41.076Z,31.50
2024-05-09T14:48:08.259Z,32.06
2024-05-09T14:50:39.727Z,32.39
2024-05-09T14:53:07.900Z,32.60
2024-05-09T14:55:39.994Z,32.90
2024-05-09T14:58:07.951Z,33.09
2024-05-09T15:00:39.415Z,33.38
2024-05-09T15:03:08.937Z,33.78
2024-05-09T15:05:38.538Z,34.21
2024-05-09T15:08:05.594Z,34.67
2024-05-09T15:10:36.805Z,35.01
2024-05-09T15:13:04.839Z,35.27
2024-05-09T15:15:34.640Z,35.48
2024-05-09T15:18:01.695Z,35.33
2024-05-09T15:20:35.405Z,35.03
2024-05-09T15:23:04.247Z,34.88
2024-05-09T15:25:33.953Z,34.65
2024-05-09T15:28:00.954Z,34.36
2024-05-09T15:30:33.060Z,34.13
2024-05-09T15:33:01.651Z,33.83
2024-05-09T15:35:31.263Z,33.48
2024-05-09T15:37:58.119Z,33.15
2024-05-09T15:40:36.221Z,32.82
2024-05-09T15:43:07.280Z,32.48
2024-05-09T15:45:37.344Z,32.07
2024-05-09T15:48:05.750Z,31.59
2024-05-09T15:50:39.507Z,31.16
2024-05-09T15:53:09.244Z,30.57
2024-05-09T15:55:39.735Z,29.96
2024-05-09T15:58:07.322Z,29.53
2024-05-09T16:00:41.046Z,29.17
2024-05-09T16:03:11.488Z,28.88
2024-05-09T16:05:42.457Z,28.70
2024-05-09T16:08:09.491Z,28.64
2024-05-09T16:10:43.526Z,28.60
2024-05-09T16:13:14.587Z,28.58
2024-05-09T16:15:41.701Z,28.55
2024-05-09T16:18:11.340Z,28.54
2024-05-09T16:20:41.262Z,28.65
2024-05-09T16:23:13.028Z,28.68
2024-05-09T16:25:39.844Z,28.68
2024-05-09T16:28:10.847Z,28.74
2024-05-09T16:30:38.338Z,28.69
2024-05-09T16:33:08.830Z,28.38
2024-05-09T16:35:36.531Z,27.64
2024-05-09T16:38:06.253Z,26.88
2024-05-09T16:40:38.736Z,26.20
2024-05-09T16:43:11.128Z,25.75
2024-05-09T16:45:38.294Z,25.33
2024-05-09T16:48:08.145Z,24.98
2024-05-09T16:50:35.999Z,24.62
2024-05-09T16:53:06.935Z,24.28
2024-05-09T16:55:34.655Z,23.94
2024-05-09T16:58:05.096Z,23.66
2024-05-09T17:00:40.185Z,23.39
2024-05-09T17:03:14.111Z,23.17
2024-05-09T17:05:42.983Z,23.01
2024-05-09T17:08:12.734Z,22.85
2024-05-09T17:10:39.986Z,22.71
2024-05-09T17:13:10.345Z,22.58
2024-05-09T17:15:40.058Z,22.46
2024-05-09T17:18:10.172Z,22.32
2024-05-09T17:20:39.787Z,22.20
2024-05-09T17:23:13.624Z,22.07
2024-05-09T17:25:43.980Z,21.95
2024-05-09T17:28:11.254Z,21.85
2024-05-09T17:30:42.582Z,21.76
2024-05-09T17:33:11.191Z,21.65
2024-05-09T17:35:42.079Z,21.56
2024-05-09T17:38:09.207Z,21.46
2024-05-09T17:40:39.542Z,21.37
2024-05-09T17:43:08.992Z,21.28
2024-05-09T17:45:41.166Z,21.20
2024-05-09T17:48:10.270Z,21.12
2024-05-09T17:50:41.614Z,21.05
2024-05-09T17:53:09.059Z,20.98
2024-05-09T17:55:38.918Z,20.89
2024-05-09T17:58:06.185Z,20.82
2024-05-09T18:00:39.735Z,20.77
2024-05-09T18:03:12.036Z,20.70
2024-05-09T18:05:44.061Z,20.62
2024-05-09T18:08:11.759Z,20.58
2024-05-09T18:10:41.981Z,20.54
2024-05-09T18:13:09.416Z,20.49
2024-05-09T18:15:39.620Z,20.43
2024-05-09T18:18:07.410Z,20.34
2024-05-09T18:20:43.143Z,20.26
2024-05-09T18:23:14.100Z,20.14
2024-05-09T18:25:44.706Z,20.06
2024-05-09T18:28:11.654Z,19.98
2024-05-09T18:30:41.680Z,19.88
2024-05-09T18:33:09.155Z,19.77
2024-05-09T18:35:39.006Z,19.69
2024-05-09T18:38:06.121Z,19.59
2024-05-09T18:40:37.797Z,19.48
2024-05-09T18:43:07.507Z,19.36
2024-05-09T18:45:39.096Z,19.24
2024-05-09T18:48:06.961Z,19.13
2024-05-09T18:50:39.571Z,19.03
2024-05-09T18:53:08.330Z,18.93
2024-05-09T18:55:38.108Z,18.83
2024-05-09T18:58:05.245Z,18.73
2024-05-09T19:00:38.451Z,18.64
2024-05-09T19:03:10.310Z,18.53
2024-05-09T19:05:43.694Z,18.43
2024-05-09T19:08:12.102Z,18.32
2024-05-09T19:10:41.978Z,18.23
2024-05-09T19:13:12.304Z,18.14
2024-05-09T19:15:44.077Z,18.06
2024-05-09T19:18:11.785Z,17.98
2024-05-09T19:20:41.853Z,17.90
2024-05-09T19:23:08.895Z,17.82
2024-05-09T19:25:38.533Z,17.74
2024-05-09T19:28:05.871Z,17.67
2024-05-09T19:30:40.300Z,17.60
2024-05-09T19:33:10.215Z,17.53
2024-05-09T19:35:40.848Z,17.46
2024-05-09T19:38:07.751Z,17.39
2024-05-09T19:40:37.805Z,17.34
2024-05-09T19:43:05.916Z,17.27
2024-05-09T19:45:36.684Z,17.23
2024-05-09T19:48:04.495Z,17.16
2024-05-09T19:50:41.518Z,17.11
2024-05-09T19:53:11.656Z,17.07
2024-05-09T19:55:41.544Z,17.02
2024-05-09T19:58:08.482Z,16.95
2024-05-09T20:00:40.762Z,16.90
2024-05-09T20:03:10.524Z,16.83
2024-05-09T20:05:40.396Z,16.77
2024-05-09T20:08:07.381Z,16.70
2024-05-09T20:10:37.709Z,16.63
2024-05-09T20:13:05.998Z,16.51
2024-05-09T20:15:37.168Z,16.40
2024-05-09T20:18:07.582Z,16.26
2024-05-09T20:20:39.234Z,16.15
2024-05-09T20:23:12.562Z,16.01
2024-05-09T20:25:39.566Z,15.88
2024-05-09T20:28:10.134Z,15.80
2024-05-09T20:30:37.439Z,15.71
2024-05-09T20:33:08.641Z,15.62
2024-05-09T20:35:36.728Z,15.53
2024-05-09T20:38:06.668Z,15.47
2024-05-09T20:40:37.150Z,15.39
2024-05-09T20:43:08.927Z,15.34
2024-05-09T20:45:44.380Z,15.28
2024-05-09T20:48:11.624Z,15.27
2024-05-09T20:50:42.643Z,15.26
2024-05-09T20:53:09.939Z,15.24
2024-05-09T20:55:39.969Z,15.19
2024-05-09T20:58:06.968Z,15.17
2024-05-09T21:00:40.538Z,15.10
2024-05-09T21:03:11.694Z,15.01
2024-05-09T21:05:42.153Z,14.91
2024-05-09T21:08:09.300Z,14.81
2024-05-09T21:10:39.192Z,14.72
2024-05-09T21:13:06.940Z,14.65
2024-05-09T21:15:37.081Z,14.57
2024-05-09T21:18:04.445Z,14.49
2024-05-09T21:20:35.183Z,14.44
2024-05-09T21:23:02.741Z,14.37
2024-05-09T21:25:33.015Z,14.29
2024-05-09T21:28:00.015Z,14.19
2024-05-09T21:30:38.618Z,14.10
2024-05-09T21:33:10.229Z,13.98
2024-05-09T21:35:41.299Z,13.91
2024-05-09T21:38:08.384Z,13.84
2024-05-09T21:40:38.661Z,13.83
2024-05-09T21:43:05.693Z,13.78
2024-05-09T21:45:35.362Z,13.73
2024-05-09T21:48:02.296Z,13.67
2024-05-09T21:50:38.978Z,13.65
2024-05-09T21:53:08.346Z,13.62
2024-05-09T21:55:37.884Z,13.61
2024-05-09T21:58:05.023Z,13.60
2024-05-09T22:00:38.336Z,13.61
2024-05-09T22:03:06.160Z,13.63
2024-05-09T22:05:36.435Z,13.62
2024-05-09T22:08:03.498Z,13.59
2024-05-09T22:10:35.517Z,13.55
2024-05-09T22:13:04.159Z,13.48
2024-05-09T22:15:36.156Z,13.43
2024-05-09T22:18:04.051Z,13.37
2024-05-09T22:20:37.642Z,13.35
2024-05-09T22:23:06.283Z,13.34
2024-05-09T22:25:35.764Z,13.30
2024-05-09T22:28:03.157Z,13.23
2024-05-09T22:30:37.291Z,13.15
2024-05-09T22:33:06.713Z,13.09
2024-05-09T22:35:36.364Z,13.01
2024-05-09T22:38:03.097Z,12.97
2024-05-09T22:40:42.215Z,12.94
2024-05-09T22:43:14.525Z,12.90
2024-05-09T22:45:44.194Z,12.86
2024-05-09T22:48:11.172Z,12.82
2024-05-09T22:50:40.695Z,12.79
2024-05-09T22:53:07.504Z,12.73
2024-05-09T22:55:36.906Z,12.66
2024-05-09T22:58:03.745Z,12.63
2024-05-09T23:00:33.434Z,12.60
2024-05-09T23:03:00.841Z,12.58
2024-05-09T23:05:30.895Z,12.59
2024-05-09T23:07:58.054Z,12.60
2024-05-09T23:10:32.409Z,12.62
2024-05-09T23:13:03.663Z,12.64
2024-05-09T23:15:33.493Z,12.63
2024-05-09T23:18:00.498Z,12.63
2024-05-09T23:20:36.877Z,12.61
2024-05-09T23:23:06.048Z,12.58
2024-05-09T23:25:35.422Z,12.56
2024-05-09T23:28:02.764Z,12.52
2024-05-09T23:30:37.887Z,12.48
2024-05-09T23:33:07.251Z,12.47
2024-05-09T23:35:36.831Z,12.45
2024-05-09T23:38:03.533Z,12.44
2024-05-09T23:43:02.668Z,12.42
2024-05-09T23:45:32.086Z,12.40
2024-05-09T23:47:58.957Z,12.35
2024-05-09T23:50:34.150Z,12.28
2024-05-09T23:53:04.089Z,12.20
2024-05-09T23:55:33.900Z,12.15
2024-05-09T23:58:00.905Z,12.10
