createdAt,value
2016-09-21T00:00:27.745Z,0
2016-09-21T00:01:27.774Z,0
2016-09-21T00:02:27.779Z,0
2016-09-21T00:03:27.806Z,0
2016-09-21T00:04:27.819Z,0
2016-09-21T00:05:27.846Z,0
2016-09-21T00:06:27.867Z,0
2016-09-21T00:07:27.891Z,0
2016-09-21T00:08:27.911Z,0
2016-09-21T00:09:27.933Z,0
2016-09-21T00:10:27.950Z,0
2016-09-21T00:11:27.974Z,0
2016-09-21T00:12:27.985Z,0
2016-09-21T00:13:28.004Z,0
2016-09-21T00:14:28.024Z,0
2016-09-21T00:15:28.045Z,0
2016-09-21T00:16:28.067Z,0
2016-09-21T00:17:28.092Z,0
2016-09-21T00:18:28.107Z,0
2016-09-21T00:19:28.130Z,0
2016-09-21T00:20:28.145Z,0
2016-09-21T00:21:28.168Z,0
2016-09-21T00:22:28.187Z,0
2016-09-21T00:23:28.707Z,0
2016-09-21T00:24:28.233Z,0
2016-09-21T00:25:28.253Z,0
2016-09-21T00:26:28.271Z,0
2016-09-21T00:27:28.399Z,0
2016-09-21T00:28:28.396Z,0
2016-09-21T00:29:28.756Z,0
2016-09-21T00:30:28.445Z,0
2016-09-21T00:31:28.471Z,0
2016-09-21T00:32:34.775Z,0
2016-09-21T00:33:28.638Z,0
2016-09-21T00:34:28.650Z,0
2016-09-21T00:35:28.867Z,0
2016-09-21T00:36:28.872Z,0
2016-09-21T00:37:28.703Z,0
2016-09-21T00:38:28.708Z,0
2016-09-21T00:39:28.717Z,0
2016-09-21T00:40:29.039Z,0
2016-09-21T00:41:28.888Z,0
2016-09-21T00:42:28.748Z,0
2016-09-21T00:43:28.750Z,0
2016-09-21T00:44:28.764Z,0
2016-09-21T00:45:29.077Z,0
2016-09-21T00:46:28.766Z,0
2016-09-21T00:47:28.739Z,0
2016-09-21T00:48:28.749Z,0
2016-09-21T00:49:28.745Z,0
2016-09-21T00:50:28.757Z,0
2016-09-21T00:51:28.781Z,0
2016-09-21T00:52:28.799Z,0
2016-09-21T00:53:28.816Z,0
2016-09-21T00:54:28.832Z,0
2016-09-21T00:55:29.177Z,0
2016-09-21T00:56:28.878Z,0
2016-09-21T00:57:28.905Z,0
2016-09-21T00:58:28.915Z,0
2016-09-21T00:59:28.934Z,0
2016-09-21T01:00:28.966Z,0
2016-09-21T01:01:28.986Z,0
2016-09-21T01:02:29.001Z,0
2016-09-21T01:03:29.336Z,0
2016-09-21T01:04:29.342Z,0
2016-09-21T01:05:29.060Z,0
2016-09-21T01:06:29.078Z,0
2016-09-21T01:07:29.095Z,0
2016-09-21T01:08:29.120Z,0
2016-09-21T01:09:29.140Z,0
2016-09-21T01:10:29.158Z,0
2016-09-21T01:11:29.177Z,0
2016-09-21T01:12:29.200Z,0
2016-09-21T01:13:29.226Z,0
2016-09-21T01:14:29.235Z,0
2016-09-21T01:15:29.264Z,0
2016-09-21T01:16:29.279Z,0
2016-09-21T01:17:29.296Z,0
2016-09-21T01:18:29.317Z,0
2016-09-21T01:19:29.334Z,0
2016-09-21T01:20:29.358Z,0
2016-09-21T01:21:29.382Z,0
2016-09-21T01:22:29.397Z,0
2016-09-21T01:23:29.419Z,0
2016-09-21T01:24:29.432Z,0
2016-09-21T01:25:29.457Z,0
2016-09-21T01:26:30.431Z,0
2016-09-21T01:27:29.495Z,0
2016-09-21T01:28:29.519Z,0
2016-09-21T01:29:29.540Z,0
2016-09-21T01:30:29.880Z,0
2016-09-21T01:31:29.576Z,0
2016-09-21T01:32:29.595Z,0
2016-09-21T01:33:29.938Z,0
2016-09-21T01:34:29.638Z,0
2016-09-21T01:35:29.666Z,0
2016-09-21T01:36:29.688Z,0
2016-09-21T01:37:29.696Z,0
2016-09-21T01:38:29.720Z,0
2016-09-21T01:39:29.741Z,0
2016-09-21T01:40:29.772Z,0
2016-09-21T01:41:29.781Z,0
2016-09-21T01:42:29.801Z,0
2016-09-21T01:43:29.817Z,0
2016-09-21T01:44:29.844Z,0
2016-09-21T01:45:29.857Z,0
2016-09-21T01:46:29.885Z,0
2016-09-21T01:47:29.903Z,0
2016-09-21T01:48:29.924Z,0
2016-09-21T01:49:29.950Z,0
2016-09-21T01:50:29.957Z,0
2016-09-21T01:51:29.983Z,0
2016-09-21T01:52:30.003Z,0
2016-09-21T01:53:30.030Z,0
2016-09-21T01:54:30.041Z,0
2016-09-21T01:55:30.060Z,0
2016-09-21T01:56:30.081Z,0
2016-09-21T01:57:30.107Z,0
2016-09-21T01:58:30.116Z,0
2016-09-21T01:59:30.449Z,0
2016-09-21T02:00:30.155Z,0
2016-09-21T02:01:30.182Z,0
2016-09-21T02:02:30.202Z,0
2016-09-21T02:03:30.233Z,0
2016-09-21T02:04:30.251Z,0
2016-09-21T02:05:30.258Z,0
2016-09-21T02:06:30.277Z,0
2016-09-21T02:07:30.423Z,0
2016-09-21T02:08:30.432Z,0
2016-09-21T02:09:30.455Z,0
2016-09-21T02:10:30.449Z,0
2016-09-21T02:11:30.473Z,0
2016-09-21T02:12:30.491Z,0
2016-09-21T02:13:30.649Z,0
2016-09-21T02:14:30.661Z,0
2016-09-21T02:15:30.661Z,0
2016-09-21T02:16:30.572Z,0
2016-09-21T02:17:30.724Z,0
2016-09-21T02:18:30.734Z,0
2016-09-21T02:19:30.730Z,0
2016-09-21T02:20:30.746Z,0
2016-09-21T02:21:30.746Z,0
2016-09-21T02:22:30.753Z,0
2016-09-21T02:23:30.769Z,0
2016-09-21T02:24:30.766Z,0
2016-09-21T02:25:30.773Z,0
2016-09-21T02:26:30.787Z,0
2016-09-21T02:27:31.107Z,0
2016-09-21T02:28:30.803Z,0
2016-09-21T02:29:30.761Z,0
2016-09-21T02:30:30.768Z,0
2016-09-21T02:31:31.100Z,0
2016-09-21T02:32:30.803Z,0
2016-09-21T02:33:30.834Z,0
2016-09-21T02:34:30.840Z,0
2016-09-21T02:35:30.859Z,0
2016-09-21T02:36:30.879Z,0
2016-09-21T02:37:31.058Z,0
2016-09-21T02:38:30.918Z,0
2016-09-21T02:39:30.938Z,0
2016-09-21T02:40:30.953Z,0
2016-09-21T02:41:30.984Z,0
2016-09-21T02:42:30.997Z,0
2016-09-21T02:43:31.337Z,0
2016-09-21T02:44:31.053Z,0
2016-09-21T02:45:31.057Z,0
2016-09-21T02:46:31.076Z,0
2016-09-21T02:47:31.106Z,0
2016-09-21T02:48:31.117Z,0
2016-09-21T02:49:31.138Z,0
2016-09-21T02:50:31.157Z,0
2016-09-21T02:51:31.185Z,0
2016-09-21T02:52:31.198Z,0
2016-09-21T02:53:31.532Z,0
2016-09-21T02:54:31.290Z,0
2016-09-21T02:55:31.573Z,0
2016-09-21T02:56:31.282Z,0
2016-09-21T02:57:31.618Z,0
2016-09-21T02:58:31.319Z,0
2016-09-21T02:59:31.339Z,0
2016-09-21T03:00:31.360Z,0
2016-09-21T03:01:31.382Z,0
2016-09-21T03:02:31.400Z,0
2016-09-21T03:03:31.417Z,0
2016-09-21T03:04:31.448Z,0
2016-09-21T03:05:31.472Z,0
2016-09-21T03:06:31.479Z,0
2016-09-21T03:07:31.498Z,0
2016-09-21T03:08:31.523Z,0
2016-09-21T03:09:31.545Z,0
2016-09-21T03:10:31.910Z,0
2016-09-21T03:11:31.581Z,0
2016-09-21T03:12:31.615Z,0
2016-09-21T03:13:31.624Z,0
2016-09-21T03:14:31.639Z,0
2016-09-21T03:15:31.664Z,0
2016-09-21T03:16:31.691Z,0
2016-09-21T03:17:31.704Z,0
2016-09-21T03:18:31.837Z,0
2016-09-21T03:19:31.871Z,0
2016-09-21T03:20:31.855Z,0
2016-09-21T03:21:31.888Z,0
2016-09-21T03:22:31.897Z,0
2016-09-21T03:23:31.895Z,0
2016-09-21T03:24:31.905Z,0
2016-09-21T03:25:31.914Z,0
2016-09-21T03:26:31.923Z,0
2016-09-21T03:27:31.933Z,0
2016-09-21T03:28:31.990Z,0
2016-09-21T03:29:32.000Z,0
2016-09-21T03:30:32.008Z,0
2016-09-21T03:31:32.016Z,0
2016-09-21T03:32:32.016Z,0
2016-09-21T03:33:32.027Z,0
2016-09-21T03:34:32.138Z,0
2016-09-21T03:35:32.159Z,0
2016-09-21T03:36:32.166Z,0
2016-09-21T03:37:32.190Z,0
2016-09-21T03:38:32.204Z,0
2016-09-21T03:39:32.462Z,0
2016-09-21T03:40:32.164Z,0
2016-09-21T03:41:32.184Z,0
2016-09-21T03:42:32.205Z,0
2016-09-21T03:43:32.222Z,0
2016-09-21T03:44:32.242Z,0
2016-09-21T03:45:32.260Z,0
2016-09-21T03:46:32.282Z,0
2016-09-21T03:47:32.629Z,0
2016-09-21T03:48:32.339Z,0
2016-09-21T03:49:32.348Z,0
2016-09-21T03:50:32.360Z,0
2016-09-21T03:51:32.458Z,0
2016-09-21T03:52:32.400Z,0
2016-09-21T03:53:32.433Z,0
2016-09-21T03:54:32.491Z,0
2016-09-21T03:55:32.465Z,0
2016-09-21T03:56:32.486Z,0
2016-09-21T03:57:32.507Z,0
2016-09-21T03:58:32.520Z,0
2016-09-21T03:59:32.547Z,0
2016-09-21T04:00:32.557Z,0
2016-09-21T04:01:32.579Z,0
2016-09-21T04:02:32.597Z,0
2016-09-21T04:03:32.627Z,0
2016-09-21T04:04:32.641Z,0
2016-09-21T04:05:32.666Z,0
2016-09-21T04:06:32.684Z,0
2016-09-21T04:07:32.700Z,0
2016-09-21T04:08:33.462Z,0
2016-09-21T04:09:32.741Z,0
2016-09-21T04:10:32.764Z,0
2016-09-21T04:11:32.784Z,0
2016-09-21T04:12:32.798Z,0
2016-09-21T04:13:32.831Z,0
2016-09-21T04:14:32.837Z,0
2016-09-21T04:15:32.859Z,0
2016-09-21T04:16:32.887Z,0
2016-09-21T04:17:32.906Z,0
2016-09-21T04:18:32.925Z,0
2016-09-21T04:19:32.941Z,0
2016-09-21T04:20:32.960Z,0
2016-09-21T04:21:32.982Z,0
2016-09-21T04:22:33.003Z,0
2016-09-21T04:23:33.026Z,0
2016-09-21T04:24:33.045Z,0
2016-09-21T04:25:33.373Z,0
2016-09-21T04:26:33.077Z,0
2016-09-21T04:27:33.101Z,0
2016-09-21T04:28:33.126Z,0
2016-09-21T04:29:33.143Z,0
2016-09-21T04:30:33.158Z,0
2016-09-21T04:31:33.495Z,0
2016-09-21T04:32:33.200Z,0
2016-09-21T04:33:33.216Z,0
2016-09-21T04:34:33.240Z,0
2016-09-21T04:35:33.259Z,0
2016-09-21T04:36:33.286Z,0
2016-09-21T04:37:33.303Z,0
2016-09-21T04:38:33.490Z,0
2016-09-21T04:39:33.342Z,0
2016-09-21T04:40:33.356Z,0
2016-09-21T04:41:33.383Z,0
2016-09-21T04:42:33.410Z,0
2016-09-21T04:43:33.428Z,0
2016-09-21T04:44:33.444Z,0
2016-09-21T04:45:33.462Z,0
2016-09-21T04:46:33.485Z,0
2016-09-21T04:47:33.501Z,0
2016-09-21T04:48:33.522Z,0
2016-09-21T04:49:33.543Z,0
2016-09-21T04:50:33.559Z,0
2016-09-21T04:51:33.587Z,0
2016-09-21T04:52:34.033Z,0
2016-09-21T04:53:33.624Z,0
2016-09-21T04:54:33.643Z,0
2016-09-21T04:55:33.668Z,0
2016-09-21T04:56:34.117Z,0
2016-09-21T04:57:33.797Z,0
2016-09-21T04:58:33.808Z,0
2016-09-21T04:59:33.969Z,0
2016-09-21T05:00:33.980Z,0
2016-09-21T05:01:33.987Z,0
2016-09-21T05:02:33.992Z,0
2016-09-21T05:03:34.001Z,0
2016-09-21T05:04:34.219Z,0
2016-09-21T05:05:34.019Z,0
2016-09-21T05:06:34.027Z,0
2016-09-21T05:07:34.176Z,0
2016-09-21T05:08:34.036Z,0
2016-09-21T05:09:34.084Z,0
2016-09-21T05:10:34.093Z,0
2016-09-21T05:11:34.100Z,0
2016-09-21T05:12:34.100Z,0
2016-09-21T05:13:34.110Z,0
2016-09-21T05:14:34.183Z,0
2016-09-21T05:15:34.168Z,0
2016-09-21T05:16:34.207Z,0
2016-09-21T05:17:34.176Z,0
2016-09-21T05:18:34.205Z,0
2016-09-21T05:19:34.453Z,0
2016-09-21T05:20:34.285Z,0
2016-09-21T05:21:34.232Z,0
2016-09-21T05:22:34.207Z,0
2016-09-21T05:23:34.218Z,0
2016-09-21T05:24:34.243Z,0
2016-09-21T05:25:34.287Z,0
2016-09-21T05:26:34.282Z,0
2016-09-21T05:27:34.307Z,0
2016-09-21T05:28:34.314Z,0
2016-09-21T05:29:34.342Z,0
2016-09-21T05:30:34.367Z,0
2016-09-21T05:31:34.387Z,0
2016-09-21T05:32:34.399Z,0
2016-09-21T05:33:34.419Z,0
2016-09-21T05:34:34.447Z,0
2016-09-21T05:35:34.468Z,0
2016-09-21T05:36:34.483Z,0
2016-09-21T05:37:34.500Z,0
2016-09-21T05:38:34.523Z,0
2016-09-21T05:39:34.866Z,0
2016-09-21T05:40:34.560Z,0
2016-09-21T05:41:34.895Z,0
2016-09-21T05:42:34.604Z,0
2016-09-21T05:43:34.632Z,0
2016-09-21T05:44:34.641Z,5
2016-09-21T05:45:34.663Z,5
2016-09-21T05:46:34.996Z,5
2016-09-21T05:47:34.715Z,5
2016-09-21T05:48:34.728Z,5
2016-09-21T05:49:34.744Z,5
2016-09-21T05:50:34.765Z,5
2016-09-21T05:51:34.789Z,5
2016-09-21T05:52:34.803Z,5
2016-09-21T05:53:34.838Z,5
2016-09-21T05:54:34.839Z,5
2016-09-21T05:55:34.962Z,5
2016-09-21T05:56:35.132Z,5
2016-09-21T05:57:34.979Z,5
2016-09-21T05:58:35.012Z,5
2016-09-21T05:59:35.057Z,5
2016-09-21T06:00:35.021Z,5
2016-09-21T06:01:35.029Z,5
2016-09-21T06:02:35.038Z,5
2016-09-21T06:03:35.062Z,5
2016-09-21T06:04:35.047Z,5
2016-09-21T06:05:35.076Z,5
2016-09-21T06:06:35.084Z,5
2016-09-21T06:07:35.113Z,5
2016-09-21T06:08:35.123Z,5
2016-09-21T06:09:35.150Z,5
2016-09-21T06:10:35.170Z,5
2016-09-21T06:11:35.189Z,5
2016-09-21T06:12:35.202Z,5
2016-09-21T06:13:35.224Z,5
2016-09-21T06:14:35.558Z,5
2016-09-21T06:15:35.264Z,5
2016-09-21T06:16:35.287Z,5
2016-09-21T06:17:35.304Z,5
2016-09-21T06:18:35.333Z,5
2016-09-21T06:19:35.682Z,5
2016-09-21T06:20:35.371Z,5
2016-09-21T06:21:35.819Z,10
2016-09-21T06:22:35.414Z,10
2016-09-21T06:23:35.430Z,10
2016-09-21T06:24:35.449Z,10
2016-09-21T06:25:35.470Z,10
2016-09-21T06:26:35.593Z,10
2016-09-21T06:27:35.601Z,10
2016-09-21T06:28:35.635Z,10
2016-09-21T06:29:35.634Z,10
2016-09-21T06:30:35.643Z,10
2016-09-21T06:31:35.652Z,10
2016-09-21T06:32:35.665Z,10
2016-09-21T06:33:35.669Z,10
2016-09-21T06:34:35.668Z,10
2016-09-21T06:35:35.676Z,10
2016-09-21T06:36:35.689Z,10
2016-09-21T06:37:35.830Z,10
2016-09-21T06:38:35.839Z,10
2016-09-21T06:39:35.762Z,10
2016-09-21T06:40:35.774Z,10
2016-09-21T06:41:35.899Z,10
2016-09-21T06:42:35.905Z,10
2016-09-21T06:43:35.927Z,10
2016-09-21T06:44:35.935Z,10
2016-09-21T06:45:36.199Z,10
2016-09-21T06:46:35.953Z,10
2016-09-21T06:47:35.961Z,10
2016-09-21T06:48:35.959Z,10
2016-09-21T06:49:35.969Z,10
2016-09-21T06:50:35.978Z,10
2016-09-21T06:51:35.998Z,10
2016-09-21T06:52:36.010Z,10
2016-09-21T06:53:36.038Z,15
2016-09-21T06:54:36.107Z,15
2016-09-21T06:55:36.077Z,15
2016-09-21T06:56:36.098Z,15
2016-09-21T06:57:36.116Z,10
2016-09-21T06:58:36.139Z,10
2016-09-21T06:59:36.158Z,10
2016-09-21T07:00:36.181Z,10
2016-09-21T07:01:36.202Z,10
2016-09-21T07:02:36.225Z,10
2016-09-21T07:03:36.258Z,10
2016-09-21T07:04:36.256Z,10
2016-09-21T07:05:36.289Z,10
2016-09-21T07:06:36.301Z,10
2016-09-21T07:07:36.346Z,10
2016-09-21T07:08:36.345Z,10
2016-09-21T07:09:36.361Z,15
2016-09-21T07:10:36.389Z,15
2016-09-21T07:11:36.404Z,15
2016-09-21T07:12:36.429Z,15
2016-09-21T07:13:36.455Z,15
2016-09-21T07:14:36.458Z,15
2016-09-21T07:15:36.567Z,15
2016-09-21T07:16:36.576Z,15
2016-09-21T07:17:36.577Z,15
2016-09-21T07:18:36.584Z,15
2016-09-21T07:19:36.593Z,15
2016-09-21T07:20:36.601Z,15
2016-09-21T07:21:36.610Z,15
2016-09-21T07:22:36.756Z,15
2016-09-21T07:23:36.753Z,15
2016-09-21T07:24:36.763Z,15
2016-09-21T07:25:36.795Z,15
2016-09-21T07:26:37.029Z,20
2016-09-21T07:27:36.817Z,20
2016-09-21T07:28:36.850Z,20
2016-09-21T07:29:36.863Z,15
2016-09-21T07:30:36.868Z,15
2016-09-21T07:31:36.877Z,15
2016-09-21T07:32:36.875Z,15
2016-09-21T07:33:36.888Z,15
2016-09-21T07:34:36.896Z,15
2016-09-21T07:35:36.903Z,15
2016-09-21T07:36:36.956Z,15
2016-09-21T07:37:36.947Z,15
2016-09-21T07:38:37.271Z,15
2016-09-21T07:39:37.036Z,15
2016-09-21T07:40:37.077Z,15
2016-09-21T07:41:37.336Z,15
2016-09-21T07:42:37.052Z,15
2016-09-21T07:43:37.070Z,20
2016-09-21T07:44:37.088Z,15
2016-09-21T07:45:37.112Z,15
2016-09-21T07:46:37.131Z,15
2016-09-21T07:47:37.157Z,20
2016-09-21T07:48:37.490Z,15
2016-09-21T07:49:37.201Z,15
2016-09-21T07:50:37.214Z,15
2016-09-21T07:51:37.236Z,15
2016-09-21T07:52:37.252Z,15
2016-09-21T07:53:37.597Z,15
2016-09-21T07:54:37.352Z,15
2016-09-21T07:55:37.326Z,15
2016-09-21T07:56:37.337Z,15
2016-09-21T07:57:37.390Z,15
2016-09-21T07:58:37.382Z,15
2016-09-21T07:59:37.724Z,15
2016-09-21T08:00:37.430Z,20
2016-09-21T08:01:37.443Z,20
2016-09-21T08:02:37.491Z,20
2016-09-21T08:03:37.487Z,15
2016-09-21T08:04:37.505Z,15
2016-09-21T08:05:37.530Z,15
2016-09-21T08:06:37.549Z,15
2016-09-21T08:07:37.571Z,15
2016-09-21T08:08:37.599Z,15
2016-09-21T08:09:37.614Z,15
2016-09-21T08:10:37.632Z,15
2016-09-21T08:11:37.652Z,15
2016-09-21T08:12:37.674Z,15
2016-09-21T08:13:37.695Z,15
2016-09-21T08:14:37.718Z,15
2016-09-21T08:15:38.046Z,15
2016-09-21T08:16:37.767Z,20
2016-09-21T08:17:37.781Z,20
2016-09-21T08:18:37.819Z,20
2016-09-21T08:19:37.825Z,25
2016-09-21T08:20:38.361Z,25
2016-09-21T08:21:37.867Z,25
2016-09-21T08:22:37.891Z,25
2016-09-21T08:23:37.911Z,20
2016-09-21T08:24:37.932Z,20
2016-09-21T08:25:37.952Z,25
2016-09-21T08:26:37.979Z,25
2016-09-21T08:27:38.040Z,25
2016-09-21T08:28:38.019Z,25
2016-09-21T08:29:38.042Z,25
2016-09-21T08:30:38.069Z,25
2016-09-21T08:31:38.081Z,25
2016-09-21T08:32:38.102Z,25
2016-09-21T08:33:38.125Z,25
2016-09-21T08:34:38.146Z,25
2016-09-21T08:35:38.167Z,25
2016-09-21T08:36:38.181Z,25
2016-09-21T08:37:38.211Z,25
2016-09-21T08:38:38.233Z,25
2016-09-21T08:39:38.251Z,25
2016-09-21T08:40:38.597Z,20
2016-09-21T08:41:38.297Z,20
2016-09-21T08:42:38.322Z,20
2016-09-21T08:43:38.343Z,20
2016-09-21T08:44:38.366Z,15
2016-09-21T08:45:38.385Z,15
2016-09-21T08:46:38.518Z,15
2016-09-21T08:47:38.516Z,15
2016-09-21T08:48:38.533Z,15
2016-09-21T08:49:38.722Z,15
2016-09-21T08:50:38.727Z,15
2016-09-21T08:51:38.734Z,15
2016-09-21T08:52:38.740Z,15
2016-09-21T08:53:38.749Z,15
2016-09-21T08:54:38.759Z,15
2016-09-21T08:55:38.801Z,15
2016-09-21T08:56:38.804Z,15
2016-09-21T08:57:38.814Z,15
2016-09-21T08:58:38.821Z,15
2016-09-21T08:59:38.847Z,15
2016-09-21T09:00:38.839Z,15
2016-09-21T09:01:39.058Z,15
2016-09-21T09:02:38.852Z,10
2016-09-21T09:03:38.857Z,10
2016-09-21T09:04:38.870Z,15
2016-09-21T09:05:38.913Z,15
2016-09-21T09:06:38.913Z,15
2016-09-21T09:07:38.948Z,15
2016-09-21T09:08:38.886Z,15
2016-09-21T09:09:39.220Z,20
2016-09-21T09:10:38.932Z,20
2016-09-21T09:11:38.956Z,20
2016-09-21T09:12:38.975Z,20
2016-09-21T09:13:38.999Z,20
2016-09-21T09:14:39.016Z,20
2016-09-21T09:15:39.055Z,20
2016-09-21T09:16:39.067Z,20
2016-09-21T09:17:39.085Z,20
2016-09-21T09:18:39.117Z,20
2016-09-21T09:19:39.343Z,20
2016-09-21T09:20:39.202Z,20
2016-09-21T09:21:39.485Z,20
2016-09-21T09:22:39.193Z,15
2016-09-21T09:23:39.224Z,15
2016-09-21T09:24:39.237Z,15
2016-09-21T09:25:39.261Z,15
2016-09-21T09:26:39.286Z,20
2016-09-21T09:27:39.314Z,20
2016-09-21T09:28:39.328Z,15
2016-09-21T09:29:39.361Z,15
2016-09-21T09:30:39.389Z,15
2016-09-21T09:31:39.402Z,15
2016-09-21T09:32:39.416Z,20
2016-09-21T09:33:39.438Z,20
2016-09-21T09:34:39.459Z,20
2016-09-21T09:35:39.801Z,20
2016-09-21T09:36:39.505Z,20
2016-09-21T09:37:39.523Z,20
2016-09-21T09:38:39.563Z,20
2016-09-21T09:39:39.576Z,25
2016-09-21T09:40:39.594Z,25
2016-09-21T09:41:39.621Z,30
2016-09-21T09:42:39.643Z,35
2016-09-21T09:43:39.674Z,45
2016-09-21T09:44:39.684Z,55
2016-09-21T09:45:39.707Z,55
2016-09-21T09:46:39.730Z,45
2016-09-21T09:47:39.756Z,35
2016-09-21T09:48:39.777Z,35
2016-09-21T09:49:39.814Z,35
2016-09-21T09:50:39.827Z,35
2016-09-21T09:51:39.846Z,25
2016-09-21T09:52:39.864Z,25
2016-09-21T09:53:39.897Z,25
2016-09-21T09:54:40.111Z,20
2016-09-21T09:55:39.943Z,20
2016-09-21T09:56:39.953Z,20
2016-09-21T09:57:40.053Z,15
2016-09-21T09:58:40.004Z,15
2016-09-21T09:59:40.073Z,10
2016-09-21T10:00:40.049Z,10
2016-09-21T10:01:40.069Z,10
2016-09-21T10:02:40.094Z,15
2016-09-21T10:03:40.119Z,15
2016-09-21T10:04:40.146Z,15
2016-09-21T10:05:40.164Z,20
2016-09-21T10:06:40.187Z,20
2016-09-21T10:07:40.212Z,25
2016-09-21T10:08:40.546Z,25
2016-09-21T10:09:40.564Z,30
2016-09-21T10:10:40.284Z,30
2016-09-21T10:11:40.297Z,35
2016-09-21T10:12:40.322Z,35
2016-09-21T10:13:40.357Z,35
2016-09-21T10:14:40.673Z,35
2016-09-21T10:15:40.400Z,35
2016-09-21T10:16:40.429Z,30
2016-09-21T10:17:40.440Z,30
2016-09-21T10:18:40.466Z,30
2016-09-21T10:19:40.505Z,30
2016-09-21T10:20:40.514Z,30
2016-09-21T10:21:40.536Z,30
2016-09-21T10:22:40.558Z,30
2016-09-21T10:23:40.593Z,25
2016-09-21T10:24:40.611Z,30
2016-09-21T10:25:40.638Z,30
2016-09-21T10:26:40.658Z,30
2016-09-21T10:27:40.671Z,35
2016-09-21T10:28:40.702Z,35
2016-09-21T10:29:40.733Z,40
2016-09-21T10:30:40.752Z,40
2016-09-21T10:31:40.767Z,45
2016-09-21T10:32:40.807Z,45
2016-09-21T10:33:41.134Z,35
2016-09-21T10:34:40.844Z,35
2016-09-21T10:35:41.176Z,35
2016-09-21T10:36:41.576Z,30
2016-09-21T10:37:40.921Z,25
2016-09-21T10:38:40.942Z,25
2016-09-21T10:39:40.964Z,25
2016-09-21T10:40:40.994Z,25
2016-09-21T10:41:41.015Z,25
2016-09-21T10:42:41.059Z,20
2016-09-21T10:43:41.064Z,20
2016-09-21T10:44:41.086Z,20
2016-09-21T10:45:41.112Z,25
2016-09-21T10:46:41.135Z,25
2016-09-21T10:47:41.676Z,25
2016-09-21T10:48:41.182Z,30
2016-09-21T10:49:41.209Z,35
2016-09-21T10:50:41.226Z,45
2016-09-21T10:51:41.372Z,45
2016-09-21T10:52:41.278Z,40
2016-09-21T10:53:41.303Z,35
2016-09-21T10:54:41.334Z,30
2016-09-21T10:55:41.876Z,30
2016-09-21T10:56:41.501Z,30
2016-09-21T10:57:41.509Z,25
2016-09-21T10:58:41.516Z,25
2016-09-21T10:59:41.546Z,25
2016-09-21T11:00:41.661Z,25
2016-09-21T11:01:41.672Z,25
2016-09-21T11:02:41.683Z,25
2016-09-21T11:03:41.679Z,25
2016-09-21T11:04:41.687Z,25
2016-09-21T11:05:41.696Z,25
2016-09-21T11:06:41.742Z,25
2016-09-21T11:07:41.849Z,30
2016-09-21T11:08:41.823Z,25
2016-09-21T11:09:42.176Z,30
2016-09-21T11:10:41.870Z,30
2016-09-21T11:11:41.883Z,40
2016-09-21T11:12:41.890Z,50
2016-09-21T11:13:41.859Z,50
2016-09-21T11:15:41.865Z,50
2016-09-21T11:16:41.889Z,50
2016-09-21T11:17:41.899Z,55
2016-09-21T11:18:41.918Z,55
2016-09-21T11:19:41.950Z,55
2016-09-21T11:20:41.973Z,55
2016-09-21T11:21:41.995Z,55
2016-09-21T11:22:42.330Z,50
2016-09-21T11:23:42.045Z,45
2016-09-21T11:24:42.072Z,40
2016-09-21T11:25:42.097Z,40
2016-09-21T11:26:42.119Z,30
2016-09-21T11:27:42.156Z,25
2016-09-21T11:28:42.166Z,20
2016-09-21T11:29:42.203Z,15
2016-09-21T11:30:42.222Z,10
2016-09-21T11:31:42.248Z,5
2016-09-21T11:32:42.604Z,5
2016-09-21T11:33:42.297Z,5
2016-09-21T11:34:42.326Z,5
2016-09-21T11:35:42.364Z,5
2016-09-21T11:36:42.386Z,5
2016-09-21T11:37:42.399Z,10
2016-09-21T11:38:42.436Z,10
2016-09-21T11:39:42.470Z,10
2016-09-21T11:40:42.478Z,10
2016-09-21T11:41:42.500Z,10
2016-09-21T11:42:42.531Z,10
2016-09-21T11:43:42.558Z,15
2016-09-21T11:44:42.583Z,15
2016-09-21T11:45:42.620Z,15
2016-09-21T11:46:42.628Z,15
2016-09-21T11:47:42.658Z,15
2016-09-21T11:48:42.685Z,15
2016-09-21T11:49:43.020Z,15
2016-09-21T11:50:42.730Z,15
2016-09-21T11:51:42.761Z,15
2016-09-21T11:52:42.775Z,15
2016-09-21T11:53:42.815Z,15
2016-09-21T11:54:42.833Z,15
2016-09-21T11:55:43.178Z,15
2016-09-21T11:56:42.890Z,15
2016-09-21T11:57:42.913Z,15
2016-09-21T11:58:42.936Z,15
2016-09-21T11:59:42.960Z,15
2016-09-21T12:00:42.988Z,15
2016-09-21T12:01:43.338Z,15
2016-09-21T12:02:43.038Z,15
2016-09-21T12:03:43.091Z,20
2016-09-21T12:04:43.086Z,20
2016-09-21T12:05:43.117Z,20
2016-09-21T12:06:43.141Z,20
2016-09-21T12:07:43.168Z,20
2016-09-21T12:08:43.193Z,20
2016-09-21T12:09:43.226Z,25
2016-09-21T12:10:43.260Z,25
2016-09-21T12:11:43.281Z,25
2016-09-21T12:12:43.293Z,25
2016-09-21T12:13:43.329Z,25
2016-09-21T12:14:43.350Z,25
2016-09-21T12:15:43.374Z,25
2016-09-21T12:16:43.398Z,30
2016-09-21T12:17:43.437Z,30
2016-09-21T12:18:43.570Z,30
2016-09-21T12:19:43.565Z,30
2016-09-21T12:20:43.588Z,30
2016-09-21T12:21:43.752Z,30
2016-09-21T12:22:43.759Z,30
2016-09-21T12:23:43.764Z,30
2016-09-21T12:24:44.089Z,30
2016-09-21T12:25:43.714Z,30
2016-09-21T12:26:43.885Z,30
2016-09-21T12:27:43.776Z,35
2016-09-21T12:28:43.792Z,35
2016-09-21T12:29:43.851Z,35
2016-09-21T12:30:43.851Z,35
2016-09-21T12:31:44.173Z,35
2016-09-21T12:32:43.903Z,35
2016-09-21T12:33:43.918Z,40
2016-09-21T12:34:44.093Z,40
2016-09-21T12:35:44.092Z,40
2016-09-21T12:36:43.965Z,40
2016-09-21T12:37:43.965Z,40
2016-09-21T12:38:43.972Z,40
2016-09-21T12:39:44.039Z,40
2016-09-21T12:40:44.022Z,40
2016-09-21T12:41:44.043Z,40
2016-09-21T12:42:44.088Z,35
2016-09-21T12:43:44.143Z,35
2016-09-21T12:44:44.128Z,35
2016-09-21T12:45:44.178Z,35
2016-09-21T12:46:44.497Z,35
2016-09-21T12:47:44.211Z,40
2016-09-21T12:48:44.233Z,35
2016-09-21T12:49:44.305Z,35
2016-09-21T12:50:44.293Z,30
2016-09-21T12:51:44.300Z,30
2016-09-21T12:52:44.327Z,25
2016-09-21T12:53:44.351Z,25
2016-09-21T12:54:44.379Z,20
2016-09-21T12:55:44.402Z,15
2016-09-21T12:56:44.445Z,15
2016-09-21T12:57:44.468Z,20
2016-09-21T12:58:44.480Z,20
2016-09-21T12:59:44.514Z,20
2016-09-21T13:00:44.553Z,20
2016-09-21T13:01:44.559Z,20
2016-09-21T13:02:44.592Z,20
2016-09-21T13:03:44.616Z,20
2016-09-21T13:04:44.637Z,20
2016-09-21T13:05:44.666Z,20
2016-09-21T13:06:44.690Z,20
2016-09-21T13:07:44.712Z,15
2016-09-21T13:08:44.751Z,15
2016-09-21T13:09:44.767Z,15
2016-09-21T13:10:44.799Z,15
2016-09-21T13:11:44.819Z,20
2016-09-21T13:12:44.849Z,20
2016-09-21T13:13:44.869Z,20
2016-09-21T13:14:44.900Z,20
2016-09-21T13:15:44.927Z,20
2016-09-21T13:16:44.954Z,20
2016-09-21T13:17:44.982Z,20
2016-09-21T13:18:45.007Z,20
2016-09-21T13:19:45.048Z,20
2016-09-21T13:20:45.053Z,15
2016-09-21T13:21:45.081Z,15
2016-09-21T13:22:45.107Z,15
2016-09-21T13:23:45.136Z,15
2016-09-21T13:24:45.469Z,15
2016-09-21T13:25:45.182Z,15
2016-09-21T13:26:45.207Z,15
2016-09-21T13:27:45.241Z,15
2016-09-21T13:28:45.268Z,15
2016-09-21T13:29:45.286Z,15
2016-09-21T13:30:45.315Z,15
2016-09-21T13:31:45.340Z,15
2016-09-21T13:32:45.390Z,15
2016-09-21T13:33:45.398Z,15
2016-09-21T13:34:45.419Z,15
2016-09-21T13:35:45.441Z,15
2016-09-21T13:36:45.468Z,15
2016-09-21T13:37:45.611Z,15
2016-09-21T13:38:45.634Z,20
2016-09-21T13:39:45.639Z,20
2016-09-21T13:40:45.663Z,20
2016-09-21T13:41:45.820Z,20
2016-09-21T13:42:45.844Z,25
2016-09-21T13:43:45.851Z,25
2016-09-21T13:44:45.988Z,25
2016-09-21T13:45:45.885Z,30
2016-09-21T13:46:45.908Z,30
2016-09-21T13:47:45.922Z,30
2016-09-21T13:48:45.919Z,35
2016-09-21T13:49:45.993Z,35
2016-09-21T13:50:45.932Z,30
2016-09-21T13:51:45.936Z,25
2016-09-21T13:52:45.988Z,20
2016-09-21T13:53:46.001Z,20
2016-09-21T13:54:46.018Z,20
2016-09-21T13:55:46.039Z,20
2016-09-21T13:56:46.378Z,15
2016-09-21T13:57:46.047Z,15
2016-09-21T13:58:46.057Z,15
2016-09-21T13:59:46.069Z,15
2016-09-21T14:00:46.094Z,20
2016-09-21T14:01:46.120Z,20
2016-09-21T14:02:46.157Z,15
2016-09-21T14:03:46.175Z,15
2016-09-21T14:04:46.198Z,15
2016-09-21T14:05:46.229Z,15
2016-09-21T14:06:46.257Z,15
2016-09-21T14:07:46.291Z,20
2016-09-21T14:08:46.303Z,20
2016-09-21T14:09:46.341Z,20
2016-09-21T14:10:46.377Z,20
2016-09-21T14:11:46.381Z,25
2016-09-21T14:12:46.423Z,25
2016-09-21T14:13:46.438Z,30
2016-09-21T14:14:46.462Z,30
2016-09-21T14:15:46.489Z,25
2016-09-21T14:16:46.513Z,25
2016-09-21T14:17:46.543Z,25
2016-09-21T14:18:46.569Z,20
2016-09-21T14:19:46.599Z,15
2016-09-21T14:20:46.627Z,15
2016-09-21T14:21:46.648Z,15
2016-09-21T14:22:46.681Z,15
2016-09-21T14:23:46.711Z,15
2016-09-21T14:24:46.723Z,15
2016-09-21T14:25:46.751Z,20
2016-09-21T14:26:46.794Z,20
2016-09-21T14:27:47.416Z,20
2016-09-21T14:28:47.116Z,20
2016-09-21T14:29:46.869Z,20
2016-09-21T14:30:46.887Z,25