createdAt,value
2023-02-05T00:04:29.532Z,97.59
2023-02-05T00:09:47.713Z,96.60
2023-02-05T00:15:00.386Z,97.45
2023-02-05T00:20:05.241Z,100.00
2023-02-05T00:25:10.915Z,100.00
2023-02-05T00:30:19.656Z,100.00
2023-02-05T00:35:25.441Z,100.00
2023-02-05T00:40:30.459Z,100.00
2023-02-05T00:45:38.008Z,100.00
2023-02-05T00:50:43.092Z,100.00
2023-02-05T00:55:48.336Z,100.00
2023-02-05T01:00:56.224Z,100.00
2023-02-05T01:06:03.373Z,100.00
2023-02-05T01:11:11.367Z,100.00
2023-02-05T01:16:19.159Z,100.00
2023-02-05T01:21:26.641Z,100.00
2023-02-05T01:26:31.867Z,100.00
2023-02-05T01:31:39.561Z,100.00
2023-02-05T01:36:44.643Z,100.00
2023-02-05T01:41:49.585Z,100.00
2023-02-05T01:46:58.309Z,100.00
2023-02-05T01:52:14.757Z,100.00
2023-02-05T01:57:23.678Z,100.00
2023-02-05T02:02:31.589Z,100.00
2023-02-05T02:07:39.756Z,100.00
2023-02-05T02:12:48.593Z,100.00
2023-02-05T02:18:19.183Z,100.00
2023-02-05T02:23:40.342Z,100.00
2023-02-05T02:28:53.748Z,100.00
2023-02-05T02:34:03.550Z,100.00
2023-02-05T02:39:15.532Z,100.00
2023-02-05T02:44:31.393Z,100.00
2023-02-05T02:49:39.686Z,100.00
2023-02-05T02:54:49.857Z,100.00
2023-02-05T03:00:03.777Z,100.00
2023-02-05T03:05:14.412Z,100.00
2023-02-05T03:10:26.569Z,100.00
2023-02-05T03:15:35.416Z,100.00
2023-02-05T03:20:47.904Z,100.00
2023-02-05T03:25:53.636Z,100.00
2023-02-05T03:31:17.165Z,100.00
2023-02-05T03:36:28.722Z,100.00
2023-02-05T03:41:59.139Z,100.00
2023-02-05T03:47:20.101Z,100.00
2023-02-05T03:52:35.809Z,100.00
2023-02-05T03:57:45.366Z,100.00
2023-02-05T04:02:53.616Z,100.00
2023-02-05T04:08:03.167Z,100.00
2023-02-05T04:13:14.029Z,100.00
2023-02-05T04:18:23.625Z,100.00
2023-02-05T04:23:29.087Z,100.00
2023-02-05T04:28:34.630Z,100.00
2023-02-05T04:33:44.806Z,100.00
2023-02-05T04:38:52.143Z,100.00
2023-02-05T04:43:59.132Z,100.00
2023-02-05T04:49:06.864Z,100.00
2023-02-05T04:54:11.746Z,100.00
2023-02-05T04:59:17.025Z,100.00
2023-02-05T05:04:24.974Z,100.00
2023-02-05T05:09:30.385Z,100.00
2023-02-05T05:14:35.261Z,100.00
2023-02-05T05:19:43.101Z,100.00
2023-02-05T05:24:48.096Z,100.00
2023-02-05T05:29:54.646Z,100.00
2023-02-05T05:35:02.297Z,100.00
2023-02-05T05:40:20.699Z,100.00
2023-02-05T05:45:25.652Z,100.00
2023-02-05T05:50:33.293Z,100.00
2023-02-05T05:55:39.633Z,100.00
2023-02-05T06:00:45.619Z,100.00
2023-02-05T06:05:53.172Z,100.00
2023-02-05T06:10:58.501Z,100.00
2023-02-05T06:16:03.540Z,100.00
2023-02-05T06:21:11.367Z,100.00
2023-02-05T06:26:16.541Z,100.00
2023-02-05T06:31:21.970Z,100.00
2023-02-05T06:36:29.699Z,100.00
2023-02-05T06:41:34.672Z,100.00
2023-02-05T06:46:39.893Z,100.00
2023-02-05T06:51:47.495Z,100.00
2023-02-05T06:56:52.977Z,100.00
2023-02-05T07:01:57.912Z,100.00
2023-02-05T07:07:06.146Z,100.00
2023-02-05T07:12:11.634Z,100.00
2023-02-05T07:17:16.723Z,100.00
2023-02-05T07:22:24.178Z,100.00
2023-02-05T07:27:29.552Z,100.00
2023-02-05T07:32:34.409Z,100.00
2023-02-05T07:37:43.551Z,100.00
2023-02-05T07:42:48.461Z,100.00
2023-02-05T07:47:56.197Z,100.00
2023-02-05T07:53:03.756Z,100.00
2023-02-05T07:58:08.894Z,100.00
2023-02-05T08:03:14.087Z,100.00
2023-02-05T08:08:22.268Z,100.00
2023-02-05T08:13:27.163Z,100.00
2023-02-05T08:18:32.014Z,100.00
2023-02-05T08:23:39.706Z,100.00
2023-02-05T08:28:46.133Z,100.00
2023-02-05T08:33:53.219Z,100.00
2023-02-05T08:39:00.729Z,100.00
2023-02-05T08:44:05.597Z,100.00
2023-02-05T08:49:10.709Z,100.00
2023-02-05T08:54:18.579Z,100.00
2023-02-05T08:59:24.136Z,100.00
2023-02-05T09:04:29.442Z,100.00
2023-02-05T09:09:38.553Z,100.00
2023-02-05T09:14:44.909Z,100.00
2023-02-05T09:19:49.983Z,100.00
2023-02-05T09:24:57.695Z,98.06
2023-02-05T09:30:02.904Z,96.40
2023-02-05T09:35:08.172Z,94.17
2023-02-05T09:40:23.408Z,93.88
2023-02-05T09:45:39.345Z,92.45
2023-02-05T09:50:45.563Z,93.15
2023-02-05T09:55:53.913Z,92.66
2023-02-05T10:01:04.547Z,92.47
2023-02-05T10:06:18.663Z,92.56
2023-02-05T10:11:34.690Z,90.72
2023-02-05T10:16:52.734Z,90.58
2023-02-05T10:22:17.410Z,90.76
2023-02-05T10:27:27.217Z,90.84
2023-02-05T10:32:43.534Z,90.82
2023-02-05T10:37:57.647Z,90.43
2023-02-05T10:43:14.281Z,88.41
2023-02-05T10:48:40.003Z,87.66
2023-02-05T10:53:45.143Z,87.48
2023-02-05T10:58:56.984Z,86.42
2023-02-05T11:04:04.133Z,85.52
2023-02-05T11:09:31.674Z,85.67
2023-02-05T11:14:42.393Z,85.12
2023-02-05T11:19:55.948Z,82.74
2023-02-05T11:25:10.619Z,81.98
2023-02-05T11:35:58.714Z,83.20
2023-02-05T11:41:07.124Z,83.26
2023-02-05T11:46:20.038Z,82.16
2023-02-05T11:51:41.574Z,83.37
2023-02-05T11:56:46.499Z,83.19
2023-02-05T12:01:54.533Z,81.85
2023-02-05T12:07:05.631Z,81.86
2023-02-05T12:12:21.623Z,81.11
2023-02-05T12:17:39.855Z,78.78
2023-02-05T12:23:14.813Z,75.32
2023-02-05T12:28:33.480Z,74.57
2023-02-05T12:34:06.359Z,74.68
2023-02-05T12:39:25.642Z,73.85
2023-02-05T12:44:41.454Z,75.33
2023-02-05T12:50:36.347Z,75.72
2023-02-05T12:55:54.011Z,77.29
2023-02-05T13:01:07.219Z,78.28
2023-02-05T13:06:21.683Z,76.29
2023-02-05T13:11:31.744Z,77.98
2023-02-05T13:16:43.977Z,76.39
2023-02-05T13:22:06.214Z,76.64
2023-02-05T13:27:34.209Z,73.55
2023-02-05T13:32:40.702Z,71.65
2023-02-05T13:38:10.188Z,73.98
2023-02-05T13:43:36.799Z,74.68
2023-02-05T13:49:19.001Z,73.60
2023-02-05T13:54:56.098Z,72.16
2023-02-05T14:00:03.246Z,71.85
2023-02-05T14:05:17.803Z,73.54
2023-02-05T14:10:32.446Z,71.31
2023-02-05T14:15:42.405Z,71.50
2023-02-05T14:20:47.848Z,71.89
2023-02-05T14:26:13.849Z,72.82
2023-02-05T14:32:00.697Z,75.56
2023-02-05T14:37:06.379Z,73.95
2023-02-05T14:42:23.246Z,75.02
2023-02-05T14:47:31.509Z,75.24
2023-02-05T14:52:40.687Z,74.53
2023-02-05T14:57:51.194Z,74.88
2023-02-05T15:03:26.562Z,74.02
2023-02-05T15:08:44.300Z,75.59
2023-02-05T15:14:33.326Z,75.22
2023-02-05T15:19:44.757Z,76.69
2023-02-05T15:24:53.687Z,72.94
2023-02-05T15:29:58.877Z,73.52
2023-02-05T15:35:13.302Z,71.18
2023-02-05T15:40:26.364Z,69.87
2023-02-05T15:45:33.850Z,71.19
2023-02-05T15:50:48.368Z,72.55
2023-02-05T15:55:54.066Z,73.38
2023-02-05T16:01:00.012Z,76.72
2023-02-05T16:06:08.729Z,78.94
2023-02-05T16:11:13.673Z,80.35
2023-02-05T16:16:24.560Z,81.84
2023-02-05T16:21:36.349Z,82.90
2023-02-05T16:26:46.237Z,83.89
2023-02-05T16:31:51.609Z,84.41
2023-02-05T16:37:04.998Z,84.62
2023-02-05T16:42:11.650Z,84.41
2023-02-05T16:47:20.464Z,84.14
2023-02-05T16:52:36.199Z,84.05
2023-02-05T16:57:42.411Z,84.96
2023-02-05T17:02:50.277Z,85.72
2023-02-05T17:08:01.989Z,86.99
2023-02-05T17:13:08.827Z,87.28
2023-02-05T17:18:26.406Z,87.94
2023-02-05T17:23:34.384Z,89.78
2023-02-05T17:28:46.867Z,91.21
2023-02-05T17:33:54.318Z,91.76
2023-02-05T17:39:02.032Z,92.08
2023-02-05T17:44:08.689Z,91.78
2023-02-05T17:49:14.126Z,93.08
2023-02-05T17:54:23.063Z,94.15
2023-02-05T17:59:29.129Z,95.57
2023-02-05T18:04:34.827Z,96.68
2023-02-05T18:09:42.431Z,95.80
2023-02-05T18:14:47.359Z,95.59
2023-02-05T18:19:52.667Z,95.12
2023-02-05T18:25:00.362Z,94.08
2023-02-05T18:30:05.423Z,95.09
2023-02-05T18:35:14.710Z,95.19
2023-02-05T18:40:23.316Z,97.92
2023-02-05T18:45:31.466Z,98.19
2023-02-05T18:50:37.015Z,97.37
2023-02-05T18:55:44.881Z,98.19
2023-02-05T19:00:50.091Z,99.08
2023-02-05T19:05:55.103Z,100.00
2023-02-05T19:11:03.189Z,100.00
2023-02-05T19:16:14.008Z,100.00
2023-02-05T19:21:24.308Z,100.00
2023-02-05T19:26:32.813Z,100.00
2023-02-05T19:31:40.214Z,99.72
2023-02-05T19:36:48.445Z,99.42
2023-02-05T19:41:56.804Z,100.00
2023-02-05T19:47:02.462Z,100.00
2023-02-05T19:52:09.786Z,100.00
2023-02-05T19:57:20.504Z,100.00
2023-02-05T20:02:27.685Z,100.00
2023-02-05T20:07:34.099Z,100.00
2023-02-05T20:12:44.795Z,100.00
2023-02-05T20:17:51.329Z,100.00
2023-02-05T20:22:57.302Z,100.00
2023-02-05T20:28:05.490Z,100.00
2023-02-05T20:33:10.928Z,100.00
2023-02-05T20:38:16.258Z,100.00
2023-02-05T20:43:24.288Z,100.00
2023-02-05T20:48:32.672Z,100.00
2023-02-05T20:53:38.927Z,100.00
2023-02-05T20:58:49.931Z,100.00
2023-02-05T21:03:57.953Z,100.00
2023-02-05T21:09:03.094Z,100.00
2023-02-05T21:14:11.711Z,100.00
2023-02-05T21:19:18.548Z,100.00
2023-02-05T21:24:23.771Z,100.00
2023-02-05T21:29:33.894Z,100.00
2023-02-05T21:34:38.820Z,100.00
2023-02-05T21:39:44.386Z,100.00
2023-02-05T21:44:53.792Z,100.00
2023-02-05T21:49:58.662Z,100.00
2023-02-05T21:55:03.765Z,100.00
2023-02-05T22:00:12.729Z,100.00
2023-02-05T22:05:18.151Z,100.00
2023-02-05T22:10:23.266Z,100.00
2023-02-05T22:15:31.278Z,100.00
2023-02-05T22:20:36.704Z,100.00
2023-02-05T22:25:48.438Z,100.00
2023-02-05T22:31:02.132Z,100.00
2023-02-05T22:36:08.635Z,100.00
2023-02-05T22:41:16.047Z,100.00
2023-02-05T22:46:25.339Z,100.00
2023-02-05T22:51:31.953Z,100.00
2023-02-05T22:56:39.799Z,100.00
2023-02-05T23:01:47.478Z,100.00
2023-02-05T23:06:52.529Z,100.00
2023-02-05T23:11:58.491Z,100.00
2023-02-05T23:17:05.980Z,100.00
2023-02-05T23:22:11.387Z,100.00
2023-02-05T23:27:16.520Z,100.00
2023-02-05T23:32:24.202Z,100.00
2023-02-05T23:37:29.015Z,100.00
2023-02-05T23:42:33.884Z,100.00
2023-02-05T23:47:41.521Z,100.00
2023-02-05T23:52:46.382Z,100.00
2023-02-05T23:57:52.400Z,100.00
