createdAt,value
2019-02-28T00:00:07.474Z,99.90
2019-02-28T00:02:40.243Z,99.90
2019-02-28T00:05:11.757Z,99.90
2019-02-28T00:07:43.842Z,99.90
2019-02-28T00:10:15.108Z,99.90
2019-02-28T00:12:48.063Z,99.90
2019-02-28T00:15:19.410Z,99.90
2019-02-28T00:17:50.574Z,99.90
2019-02-28T00:20:22.090Z,99.90
2019-02-28T00:22:53.497Z,99.90
2019-02-28T00:25:25.007Z,99.90
2019-02-28T00:27:56.106Z,99.90
2019-02-28T00:30:27.298Z,99.90
2019-02-28T00:32:59.311Z,99.90
2019-02-28T00:35:31.425Z,99.90
2019-02-28T00:38:02.648Z,99.90
2019-02-28T00:40:34.878Z,99.90
2019-02-28T00:43:06.221Z,99.90
2019-02-28T00:45:38.112Z,99.90
2019-02-28T00:48:09.334Z,99.90
2019-02-28T00:50:41.042Z,99.90
2019-02-28T00:53:12.195Z,99.90
2019-02-28T00:55:45.973Z,99.90
2019-02-28T00:58:16.597Z,99.90
2019-02-28T01:00:47.799Z,99.90
2019-02-28T01:03:19.220Z,99.90
2019-02-28T01:05:50.474Z,99.90
2019-02-28T01:08:22.298Z,99.90
2019-02-28T01:10:54.017Z,99.90
2019-02-28T01:13:28.055Z,99.90
2019-02-28T01:15:59.469Z,99.90
2019-02-28T01:18:34.428Z,99.90
2019-02-28T01:21:03.642Z,99.90
2019-02-28T01:23:34.817Z,99.90
2019-02-28T01:26:06.130Z,99.90
2019-02-28T01:28:37.285Z,99.90
2019-02-28T01:31:11.637Z,99.90
2019-02-28T01:33:41.360Z,99.90
2019-02-28T01:36:15.542Z,99.90
2019-02-28T01:38:45.695Z,99.90
2019-02-28T01:41:16.874Z,99.90
2019-02-28T01:43:47.961Z,99.90
2019-02-28T01:46:19.211Z,99.90
2019-02-28T01:48:50.317Z,99.90
2019-02-28T01:51:21.783Z,99.90
2019-02-28T01:53:53.551Z,99.90
2019-02-28T01:56:25.909Z,99.90
2019-02-28T01:58:57.074Z,99.90
2019-02-28T02:01:28.482Z,99.90
2019-02-28T02:04:01.285Z,99.90
2019-02-28T02:06:32.355Z,99.90
2019-02-28T02:09:03.971Z,99.90
2019-02-28T02:11:36.007Z,99.90
2019-02-28T02:14:07.463Z,99.90
2019-02-28T02:16:40.344Z,99.90
2019-02-28T02:19:17.540Z,99.90
2019-02-28T02:21:45.767Z,99.90
2019-02-28T02:24:18.107Z,99.90
2019-02-28T02:26:49.236Z,99.90
2019-02-28T02:29:20.429Z,99.90
2019-02-28T02:31:51.630Z,99.90
2019-02-28T02:34:24.377Z,99.90
2019-02-28T02:36:55.532Z,99.90
2019-02-28T02:39:26.939Z,99.90
2019-02-28T02:41:58.240Z,99.90
2019-02-28T02:44:31.835Z,99.90
2019-02-28T02:47:02.218Z,99.90
2019-02-28T02:49:33.641Z,99.90
2019-02-28T02:52:04.767Z,99.90
2019-02-28T02:54:35.849Z,99.90
2019-02-28T02:57:07.476Z,99.90
2019-02-28T02:59:39.464Z,99.90
2019-02-28T03:02:11.173Z,99.90
2019-02-28T03:04:42.649Z,99.90
2019-02-28T03:07:14.264Z,99.90
2019-02-28T03:09:45.629Z,99.90
2019-02-28T03:12:16.755Z,99.90
2019-02-28T03:14:48.837Z,99.90
2019-02-28T03:17:20.654Z,99.90
2019-02-28T03:19:51.746Z,99.90
2019-02-28T03:22:28.321Z,99.90
2019-02-28T03:24:56.371Z,99.90
2019-02-28T03:27:27.495Z,99.90
2019-02-28T03:29:58.773Z,99.90
2019-02-28T03:32:39.299Z,99.90
2019-02-28T03:35:02.646Z,99.90
2019-02-28T03:37:34.633Z,99.90
2019-02-28T03:40:07.472Z,99.90
2019-02-28T03:42:38.639Z,99.90
2019-02-28T03:45:10.417Z,99.90
2019-02-28T03:47:41.747Z,99.90
2019-02-28T03:50:14.598Z,99.90
2019-02-28T03:52:46.135Z,99.90
2019-02-28T03:55:17.461Z,99.90
2019-02-28T03:57:49.133Z,99.90
2019-02-28T04:00:20.813Z,99.90
2019-02-28T04:02:57.053Z,99.90
2019-02-28T04:05:28.031Z,99.90
2019-02-28T04:07:58.993Z,99.90
2019-02-28T04:10:30.163Z,99.90
2019-02-28T04:13:01.177Z,99.90
2019-02-28T04:15:32.351Z,99.90
2019-02-28T04:18:07.481Z,99.90
2019-02-28T04:20:38.067Z,99.90
2019-02-28T04:23:09.215Z,99.90
2019-02-28T04:25:40.813Z,99.90
2019-02-28T04:28:16.857Z,99.90
2019-02-28T04:30:44.803Z,99.90
2019-02-28T04:33:16.236Z,99.90
2019-02-28T04:35:47.742Z,99.90
2019-02-28T04:38:20.714Z,99.90
2019-02-28T04:40:52.046Z,99.90
2019-02-28T04:43:23.321Z,99.90
2019-02-28T04:45:57.701Z,99.90
2019-02-28T04:48:27.859Z,99.90
2019-02-28T04:50:59.035Z,99.90
2019-02-28T04:53:30.045Z,99.90
2019-02-28T04:56:01.334Z,99.90
2019-02-28T04:58:32.421Z,99.90
2019-02-28T05:01:03.530Z,99.90
2019-02-28T05:03:34.692Z,99.90
2019-02-28T05:06:06.044Z,99.90
2019-02-28T05:08:38.984Z,99.90
2019-02-28T05:11:10.496Z,99.90
2019-02-28T05:13:41.828Z,99.90
2019-02-28T05:16:13.197Z,99.90
2019-02-28T05:18:44.728Z,99.90
2019-02-28T05:21:16.477Z,99.90
2019-02-28T05:23:48.572Z,99.90
2019-02-28T05:26:19.736Z,99.90
2019-02-28T05:28:50.932Z,99.90
2019-02-28T05:31:24.146Z,99.90
2019-02-28T05:33:55.304Z,99.90
2019-02-28T05:36:26.408Z,99.90
2019-02-28T05:38:57.623Z,99.90
2019-02-28T05:41:28.879Z,99.90
2019-02-28T05:44:00.074Z,99.90
2019-02-28T05:46:31.997Z,99.90
2019-02-28T05:49:03.066Z,99.90
2019-02-28T05:51:34.233Z,99.90
2019-02-28T05:54:05.566Z,99.90
2019-02-28T05:56:36.679Z,99.90
2019-02-28T05:59:07.671Z,99.90
2019-02-28T06:01:38.856Z,99.90
2019-02-28T06:04:09.934Z,99.90
2019-02-28T06:06:41.157Z,99.90
2019-02-28T06:09:13.728Z,99.90
2019-02-28T06:11:45.070Z,99.90
2019-02-28T06:14:16.267Z,99.90
2019-02-28T06:16:47.581Z,99.90
2019-02-28T06:19:20.344Z,99.90
2019-02-28T06:21:52.986Z,99.90
2019-02-28T06:24:24.041Z,99.90
2019-02-28T06:26:56.965Z,99.90
2019-02-28T06:29:28.204Z,99.90
2019-02-28T06:31:59.511Z,99.90
2019-02-28T06:34:30.743Z,99.90
2019-02-28T06:37:03.605Z,99.90
2019-02-28T06:39:34.972Z,99.90
2019-02-28T06:42:06.244Z,99.90
2019-02-28T06:44:37.700Z,99.90
2019-02-28T06:47:11.336Z,99.90
2019-02-28T06:49:42.095Z,99.90
2019-02-28T06:52:13.416Z,99.90
2019-02-28T06:54:44.700Z,99.90
2019-02-28T06:57:15.827Z,99.90
2019-02-28T06:59:47.427Z,99.90
2019-02-28T07:02:18.622Z,99.90
2019-02-28T07:04:50.569Z,99.90
2019-02-28T07:07:21.746Z,99.90
2019-02-28T07:09:52.767Z,99.90
2019-02-28T07:12:29.368Z,99.90
2019-02-28T07:14:56.821Z,99.90
2019-02-28T07:17:27.944Z,99.90
2019-02-28T07:20:01.967Z,99.90
2019-02-28T07:22:32.823Z,99.90
2019-02-28T07:25:03.990Z,99.90
2019-02-28T07:27:35.205Z,99.90
2019-02-28T07:30:09.541Z,99.90
2019-02-28T07:32:40.989Z,99.90
2019-02-28T07:35:13.700Z,99.90
2019-02-28T07:37:45.327Z,99.90
2019-02-28T07:40:17.389Z,99.90
2019-02-28T07:42:49.041Z,99.90
2019-02-28T07:45:20.595Z,99.90
2019-02-28T07:47:52.820Z,99.90
2019-02-28T07:50:24.139Z,99.90
2019-02-28T07:52:55.373Z,99.90
2019-02-28T07:55:27.234Z,99.90
2019-02-28T07:57:59.570Z,99.90
2019-02-28T08:00:31.922Z,99.90
2019-02-28T08:03:03.110Z,99.90
2019-02-28T08:05:34.539Z,99.90
2019-02-28T08:08:05.807Z,99.90
2019-02-28T08:10:37.067Z,99.90
2019-02-28T08:13:08.332Z,99.90
2019-02-28T08:15:39.669Z,99.90
2019-02-28T08:18:10.958Z,99.90
2019-02-28T08:20:42.864Z,99.90
2019-02-28T08:23:14.138Z,99.90
2019-02-28T08:25:45.324Z,99.90
2019-02-28T08:28:16.807Z,99.90
2019-02-28T08:30:48.037Z,99.90
2019-02-28T08:33:19.267Z,99.90
2019-02-28T08:35:50.379Z,99.90
2019-02-28T08:38:23.098Z,99.90
2019-02-28T08:40:54.350Z,99.90
2019-02-28T08:43:27.312Z,99.90
2019-02-28T08:45:58.480Z,99.60
2019-02-28T08:48:32.389Z,99.40
2019-02-28T08:51:03.322Z,99.60
2019-02-28T08:53:35.032Z,99.10
2019-02-28T08:56:06.287Z,99.00
2019-02-28T08:58:38.417Z,98.90
2019-02-28T09:01:09.879Z,98.90
2019-02-28T09:03:41.155Z,99.00
2019-02-28T09:06:12.328Z,99.00
2019-02-28T09:08:43.976Z,99.00
2019-02-28T09:11:20.623Z,99.20
2019-02-28T09:13:48.418Z,99.00
2019-02-28T09:16:19.904Z,99.10
2019-02-28T09:18:51.118Z,98.90
2019-02-28T09:21:22.362Z,98.70
2019-02-28T09:23:53.562Z,98.70
2019-02-28T09:26:24.890Z,98.60
2019-02-28T09:28:55.962Z,98.80
2019-02-28T09:31:27.162Z,98.90
2019-02-28T09:33:58.894Z,99.10
2019-02-28T09:36:31.159Z,98.60
2019-02-28T09:39:02.333Z,98.40
2019-02-28T09:41:36.424Z,98.30
2019-02-28T09:44:08.118Z,98.60
2019-02-28T09:46:39.379Z,98.40
2019-02-28T09:49:12.942Z,98.40
2019-02-28T09:51:44.875Z,98.40
2019-02-28T09:54:16.065Z,98.60
2019-02-28T09:56:47.439Z,98.50
2019-02-28T09:59:18.682Z,98.60
2019-02-28T10:01:49.908Z,98.50
2019-02-28T10:04:21.037Z,98.60
2019-02-28T10:06:53.222Z,98.10
2019-02-28T10:09:24.820Z,97.90
2019-02-28T10:11:56.495Z,97.50
2019-02-28T10:14:28.782Z,97.20
2019-02-28T10:17:00.577Z,97.30
2019-02-28T10:19:31.715Z,96.80
2019-02-28T10:22:02.902Z,96.30
2019-02-28T10:24:34.232Z,96.50
2019-02-28T10:27:05.561Z,96.30
2019-02-28T10:29:38.438Z,95.40
2019-02-28T10:32:10.751Z,95.20
2019-02-28T10:34:42.256Z,94.90
2019-02-28T10:37:13.505Z,94.90
2019-02-28T10:39:44.750Z,94.90
2019-02-28T10:42:16.337Z,95.10
2019-02-28T10:44:47.653Z,94.20
2019-02-28T10:47:20.309Z,94.00
2019-02-28T10:49:52.047Z,94.20
2019-02-28T10:52:23.537Z,93.40
2019-02-28T10:54:56.288Z,93.50
2019-02-28T10:57:27.555Z,93.30
2019-02-28T10:59:59.221Z,93.10
2019-02-28T11:02:30.511Z,93.10
2019-02-28T11:05:01.794Z,93.30
2019-02-28T11:07:37.829Z,93.80
2019-02-28T11:10:08.396Z,94.30
2019-02-28T11:12:40.558Z,94.20
2019-02-28T11:15:14.030Z,94.40
2019-02-28T11:17:45.207Z,94.70
2019-02-28T11:20:22.145Z,95.00
2019-02-28T11:22:50.188Z,95.00
2019-02-28T11:25:23.291Z,95.30
2019-02-28T11:27:54.790Z,95.40
2019-02-28T11:30:26.887Z,95.30
2019-02-28T11:33:03.093Z,95.20
2019-02-28T11:35:32.402Z,95.30
2019-02-28T11:38:04.992Z,95.60
2019-02-28T11:40:37.199Z,95.70
2019-02-28T11:43:08.746Z,95.50
2019-02-28T11:45:40.621Z,95.10
2019-02-28T11:48:12.918Z,94.60
2019-02-28T11:50:44.937Z,94.50
2019-02-28T11:53:16.485Z,93.80
2019-02-28T11:55:47.743Z,93.90
2019-02-28T11:58:19.680Z,93.60
2019-02-28T12:00:51.048Z,93.70
2019-02-28T12:03:22.343Z,93.50
2019-02-28T12:05:54.035Z,93.60
2019-02-28T12:08:25.423Z,93.60
2019-02-28T12:10:58.417Z,93.30
2019-02-28T12:13:29.869Z,93.40
2019-02-28T12:16:01.043Z,92.80
2019-02-28T12:18:32.325Z,93.10
2019-02-28T12:21:05.004Z,93.10
2019-02-28T12:23:36.993Z,93.00
2019-02-28T12:26:08.391Z,92.10
2019-02-28T12:28:39.952Z,91.90
2019-02-28T12:31:11.814Z,91.50
2019-02-28T12:33:43.367Z,91.10
2019-02-28T12:36:15.294Z,91.50
2019-02-28T12:38:47.180Z,91.20
2019-02-28T12:41:18.366Z,91.10
2019-02-28T12:43:49.969Z,90.90
2019-02-28T12:46:21.237Z,90.80
2019-02-28T12:48:52.867Z,91.20
2019-02-28T12:51:32.054Z,91.60
2019-02-28T12:54:03.293Z,92.00
2019-02-28T12:56:34.809Z,91.60
2019-02-28T12:59:10.004Z,91.50
2019-02-28T13:01:39.273Z,91.50
2019-02-28T13:04:10.705Z,91.80
2019-02-28T13:06:42.310Z,91.90
2019-02-28T13:09:16.929Z,92.00
2019-02-28T13:11:46.842Z,91.90
2019-02-28T13:14:18.438Z,91.40
2019-02-28T13:16:49.998Z,90.90
2019-02-28T13:19:22.262Z,90.30
2019-02-28T13:21:53.923Z,90.00
2019-02-28T13:24:25.166Z,89.50
2019-02-28T13:26:56.396Z,89.80
2019-02-28T13:29:28.789Z,89.00
2019-02-28T13:32:01.437Z,88.60
2019-02-28T13:34:33.303Z,86.80
2019-02-28T13:37:04.563Z,87.40
2019-02-28T13:39:35.680Z,87.60
2019-02-28T13:42:06.977Z,87.10
2019-02-28T13:44:38.157Z,87.50
2019-02-28T13:47:10.710Z,87.40
2019-02-28T13:49:46.579Z,88.10
2019-02-28T13:52:20.365Z,87.90
2019-02-28T13:54:49.071Z,87.60
2019-02-28T13:57:20.693Z,87.80
2019-02-28T13:59:51.990Z,87.70
2019-02-28T14:02:26.258Z,87.60
2019-02-28T14:04:58.672Z,87.40
2019-02-28T14:07:30.128Z,88.50
2019-02-28T14:10:01.903Z,87.40
2019-02-28T14:12:33.881Z,87.60
2019-02-28T14:15:05.701Z,88.20
2019-02-28T14:17:38.325Z,89.20
2019-02-28T14:20:10.129Z,89.90
2019-02-28T14:22:42.701Z,90.00
2019-02-28T14:25:14.785Z,90.00
2019-02-28T14:27:46.691Z,90.10
2019-02-28T14:30:19.736Z,89.90
2019-02-28T14:32:51.379Z,89.60
2019-02-28T14:35:23.186Z,90.00
2019-02-28T14:37:55.672Z,90.00
2019-02-28T14:40:27.441Z,90.10
2019-02-28T14:42:58.624Z,90.20
2019-02-28T14:45:30.090Z,90.10
2019-02-28T14:48:04.137Z,90.20
2019-02-28T14:50:34.349Z,90.10
2019-02-28T14:53:05.996Z,88.30
2019-02-28T14:55:37.518Z,87.10
2019-02-28T14:58:08.819Z,87.30
2019-02-28T15:00:42.276Z,88.40
2019-02-28T15:03:14.941Z,89.40
2019-02-28T15:05:46.333Z,90.20
2019-02-28T15:08:18.803Z,90.30
2019-02-28T15:10:50.161Z,90.50
2019-02-28T15:13:21.607Z,90.60
2019-02-28T15:15:54.142Z,90.90
2019-02-28T15:18:26.761Z,90.90
2019-02-28T15:20:58.301Z,91.00
2019-02-28T15:23:30.921Z,91.00
2019-02-28T15:26:02.579Z,90.90
2019-02-28T15:28:33.810Z,90.90
2019-02-28T15:31:05.787Z,90.90
2019-02-28T15:33:37.947Z,90.80
2019-02-28T15:36:09.497Z,90.60
2019-02-28T15:38:41.957Z,90.80
2019-02-28T15:41:13.907Z,91.10
2019-02-28T15:43:47.047Z,91.10
2019-02-28T15:46:18.040Z,91.10
2019-02-28T15:48:49.616Z,91.20
2019-02-28T15:51:20.825Z,91.00
2019-02-28T15:53:52.466Z,90.80
2019-02-28T15:56:24.016Z,90.70
2019-02-28T15:58:55.212Z,90.60
2019-02-28T16:01:28.622Z,90.70
2019-02-28T16:03:59.890Z,90.50
2019-02-28T16:06:31.251Z,90.40
2019-02-28T16:09:02.432Z,90.60
2019-02-28T16:11:37.349Z,90.50
2019-02-28T16:14:14.611Z,90.30
2019-02-28T16:16:41.345Z,90.50
2019-02-28T16:19:12.918Z,90.50
2019-02-28T16:21:44.119Z,90.60
2019-02-28T16:24:15.310Z,90.50
2019-02-28T16:26:46.600Z,90.60
2019-02-28T16:29:20.693Z,90.70
2019-02-28T16:31:51.803Z,90.90
2019-02-28T16:34:23.261Z,91.00
2019-02-28T16:36:57.471Z,91.10
2019-02-28T16:39:27.402Z,91.30
2019-02-28T16:41:59.025Z,91.90
2019-02-28T16:44:31.837Z,91.70
2019-02-28T16:47:02.992Z,91.80
2019-02-28T16:49:34.110Z,92.00
2019-02-28T16:52:05.985Z,92.20
2019-02-28T16:54:37.961Z,92.20
2019-02-28T16:57:09.450Z,92.30
2019-02-28T16:59:41.990Z,92.20
2019-02-28T17:02:13.335Z,92.20
2019-02-28T17:04:44.511Z,92.20
2019-02-28T17:07:16.739Z,92.20
2019-02-28T17:09:48.018Z,92.20
2019-02-28T17:12:40.698Z,92.00
2019-02-28T17:15:23.054Z,92.00
2019-02-28T17:18:06.932Z,92.00
2019-02-28T17:20:40.756Z,92.00
2019-02-28T17:23:11.487Z,92.20
2019-02-28T17:25:42.661Z,92.10
2019-02-28T17:28:39.259Z,92.20
2019-02-28T17:31:38.602Z,92.10
2019-02-28T17:34:11.228Z,92.10
2019-02-28T17:36:44.170Z,92.20
2019-02-28T17:39:16.179Z,92.30
2019-02-28T17:41:47.639Z,92.40
2019-02-28T17:44:40.784Z,92.50
2019-02-28T17:48:09.630Z,92.60
2019-02-28T17:51:30.278Z,92.80
2019-02-28T17:55:19.222Z,93.10
2019-02-28T17:58:14.767Z,93.30
2019-02-28T18:01:42.551Z,93.90
2019-02-28T18:04:58.938Z,93.80
2019-02-28T18:08:37.555Z,94.10
2019-02-28T18:11:47.044Z,94.40
2019-02-28T18:15:14.713Z,94.50
2019-02-28T18:19:14.826Z,94.60
2019-02-28T18:22:52.065Z,94.90
2019-02-28T18:26:10.365Z,95.40
2019-02-28T18:29:13.882Z,95.70
2019-02-28T18:31:45.155Z,95.90
2019-02-28T18:34:27.671Z,96.00
2019-02-28T18:36:59.190Z,96.20
2019-02-28T18:39:30.679Z,96.30
2019-02-28T18:42:01.923Z,96.30
2019-02-28T18:44:33.237Z,96.50
2019-02-28T18:47:04.586Z,96.60
2019-02-28T18:49:35.742Z,96.70
2019-02-28T18:52:07.387Z,96.80
2019-02-28T18:54:39.423Z,96.90
2019-02-28T18:57:11.793Z,97.00
2019-02-28T18:59:44.164Z,97.10
2019-02-28T19:02:15.347Z,97.10
2019-02-28T19:04:47.222Z,97.20
2019-02-28T19:07:18.343Z,97.30
2019-02-28T19:09:49.552Z,97.50
2019-02-28T19:12:20.864Z,97.70
2019-02-28T19:14:51.926Z,97.80
2019-02-28T19:17:23.155Z,97.80
2019-02-28T19:19:54.580Z,97.90
2019-02-28T19:22:25.750Z,98.10
2019-02-28T19:24:56.964Z,98.00
2019-02-28T19:27:28.068Z,98.30
2019-02-28T19:29:59.526Z,98.30
2019-02-28T19:32:30.963Z,98.40
2019-02-28T19:35:02.165Z,98.80
2019-02-28T19:37:33.729Z,99.00
2019-02-28T19:40:05.425Z,99.30
2019-02-28T19:42:37.383Z,99.40
2019-02-28T19:45:11.865Z,99.50
2019-02-28T19:47:43.053Z,99.50
2019-02-28T19:50:14.345Z,99.60
2019-02-28T19:52:45.787Z,99.60
2019-02-28T19:55:17.700Z,99.50
2019-02-28T19:57:49.265Z,99.50
2019-02-28T20:00:20.603Z,99.50
2019-02-28T20:02:51.917Z,99.50
2019-02-28T20:05:23.409Z,99.50
2019-02-28T20:07:55.023Z,99.50
2019-02-28T20:10:26.601Z,99.50
2019-02-28T20:12:57.856Z,99.50
2019-02-28T20:15:30.887Z,99.60
2019-02-28T20:18:02.388Z,99.70
2019-02-28T20:20:33.778Z,99.80
2019-02-28T20:23:05.419Z,99.90
2019-02-28T20:25:36.705Z,99.90
2019-02-28T20:28:08.394Z,99.90
2019-02-28T20:30:40.254Z,99.90
2019-02-28T20:33:11.807Z,99.90
2019-02-28T20:35:43.102Z,99.90
2019-02-28T20:38:14.341Z,99.90
2019-02-28T20:40:45.954Z,99.90
2019-02-28T20:43:17.407Z,99.90
2019-02-28T20:45:49.166Z,99.90
2019-02-28T20:48:20.181Z,99.90
2019-02-28T20:50:51.602Z,99.90
2019-02-28T20:53:23.207Z,99.90
2019-02-28T20:55:54.833Z,99.90
2019-02-28T20:58:26.621Z,99.90
2019-02-28T21:00:57.812Z,99.90
2019-02-28T21:03:29.051Z,99.90
2019-02-28T21:06:00.286Z,99.90
2019-02-28T21:08:31.557Z,99.90
2019-02-28T21:11:03.667Z,99.90
2019-02-28T21:13:34.845Z,99.90
2019-02-28T21:16:06.147Z,99.90
2019-02-28T21:18:37.420Z,99.90
2019-02-28T21:21:08.706Z,99.90
2019-02-28T21:23:39.874Z,99.90
2019-02-28T21:26:11.133Z,99.90
2019-02-28T21:28:42.234Z,99.90
2019-02-28T21:31:13.652Z,99.90
2019-02-28T21:33:45.153Z,99.90
2019-02-28T21:36:16.480Z,99.90
2019-02-28T21:38:48.929Z,99.90
2019-02-28T21:41:20.293Z,99.90
2019-02-28T21:43:51.674Z,99.90
2019-02-28T21:46:22.881Z,99.90
2019-02-28T21:48:54.437Z,99.90
2019-02-28T21:51:25.656Z,99.90
2019-02-28T21:53:57.046Z,99.90
2019-02-28T21:56:28.290Z,99.90
2019-02-28T21:59:00.533Z,99.90
2019-02-28T22:01:31.806Z,99.90
2019-02-28T22:04:02.901Z,99.90
2019-02-28T22:06:34.227Z,99.90
2019-02-28T22:09:08.129Z,99.90
2019-02-28T22:11:40.883Z,99.90
2019-02-28T22:14:12.680Z,99.90
2019-02-28T22:16:44.129Z,99.90
2019-02-28T22:19:15.351Z,99.90
2019-02-28T22:21:46.825Z,99.90
2019-02-28T22:24:18.002Z,99.90
2019-02-28T22:26:49.233Z,99.90
2019-02-28T22:29:20.382Z,99.90
2019-02-28T22:32:24.362Z,99.90
2019-02-28T22:35:31.002Z,99.90
2019-02-28T22:38:02.331Z,99.90
2019-02-28T22:40:33.638Z,99.90
2019-02-28T22:43:04.891Z,99.90
2019-02-28T22:45:36.066Z,99.90
2019-02-28T22:48:07.256Z,99.90
2019-02-28T22:50:38.830Z,99.90
2019-02-28T22:53:10.092Z,99.90
2019-02-28T22:55:41.946Z,99.90
2019-02-28T22:58:13.222Z,99.90
2019-02-28T23:01:11.043Z,99.90
2019-02-28T23:03:42.397Z,99.90
2019-02-28T23:06:13.611Z,99.90
2019-02-28T23:08:44.858Z,99.90
2019-02-28T23:11:16.113Z,99.90
2019-02-28T23:13:47.409Z,99.90
2019-02-28T23:16:18.618Z,99.90
2019-02-28T23:18:49.718Z,99.90
2019-02-28T23:21:20.844Z,99.90
2019-02-28T23:23:51.940Z,99.90
2019-02-28T23:26:27.292Z,99.90
2019-02-28T23:29:19.921Z,99.90
2019-02-28T23:32:44.203Z,99.90
2019-02-28T23:35:32.603Z,99.90
2019-02-28T23:38:04.949Z,99.90
2019-02-28T23:40:36.202Z,99.90
2019-02-28T23:43:07.465Z,99.90
2019-02-28T23:45:38.645Z,99.90
2019-02-28T23:48:09.838Z,99.90
2019-02-28T23:50:41.082Z,99.90
2019-02-28T23:53:12.204Z,99.90
2019-02-28T23:55:43.446Z,99.90
2019-02-28T23:58:15.001Z,99.90
