createdAt,value
2023-01-30T00:00:08.484Z,1009.62
2023-01-30T00:00:34.745Z,1009.62
2023-01-30T00:00:55.778Z,1009.62
2023-01-30T00:01:27.432Z,1009.62
2023-01-30T00:01:59.529Z,1009.62
2023-01-30T00:02:31.415Z,1009.62
2023-01-30T00:03:03.386Z,1009.82
2023-01-30T00:03:35.915Z,1009.82
2023-01-30T00:04:07.441Z,1009.72
2023-01-30T00:04:34.693Z,1009.82
2023-01-30T00:04:55.444Z,1009.82
2023-01-30T00:05:28.659Z,1009.82
2023-01-30T00:05:59.578Z,1009.72
2023-01-30T00:06:31.377Z,1009.72
2023-01-30T00:07:03.385Z,1009.72
2023-01-30T00:07:35.897Z,1009.72
2023-01-30T00:08:07.382Z,1009.62
2023-01-30T00:08:55.415Z,1009.41
2023-01-30T00:09:27.416Z,1009.41
2023-01-30T00:09:59.552Z,1009.51
2023-01-30T00:10:31.725Z,1009.51
2023-01-30T00:11:03.433Z,1009.82
2023-01-30T00:11:35.863Z,1009.82
2023-01-30T00:12:07.413Z,1009.92
2023-01-30T00:12:34.714Z,1009.82
2023-01-30T00:12:55.370Z,1009.82
2023-01-30T00:13:27.391Z,1009.82
2023-01-30T00:13:59.444Z,1009.82
2023-01-30T00:14:31.435Z,1009.82
2023-01-30T00:15:05.047Z,1009.62
2023-01-30T00:15:36.083Z,1009.62
2023-01-30T00:16:07.540Z,1009.72
2023-01-30T00:16:34.810Z,1009.62
2023-01-30T00:16:55.489Z,1009.62
2023-01-30T00:17:27.438Z,1009.62
2023-01-30T00:17:59.452Z,1009.62
2023-01-30T00:18:31.429Z,1009.62
2023-01-30T00:19:03.464Z,1009.51
2023-01-30T00:19:35.910Z,1009.51
2023-01-30T00:20:08.005Z,1009.51
2023-01-30T00:20:34.689Z,1009.62
2023-01-30T00:20:55.663Z,1009.62
2023-01-30T00:21:28.393Z,1009.62
2023-01-30T00:21:59.504Z,1009.31
2023-01-30T00:22:31.391Z,1009.31
2023-01-30T00:23:03.408Z,1009.31
2023-01-30T00:23:36.312Z,1009.31
2023-01-30T00:24:07.418Z,1009.51
2023-01-30T00:24:36.287Z,1009.62
2023-01-30T00:24:55.631Z,1009.62
2023-01-30T00:25:27.867Z,1009.62
2023-01-30T00:25:59.496Z,1009.72
2023-01-30T00:26:31.449Z,1009.72
2023-01-30T00:27:03.433Z,1009.62
2023-01-30T00:27:35.921Z,1009.62
2023-01-30T00:28:07.415Z,1009.62
2023-01-30T00:28:34.727Z,1009.62
2023-01-30T00:28:55.381Z,1009.62
2023-01-30T00:29:27.407Z,1009.62
2023-01-30T00:30:03.365Z,1009.51
2023-01-30T00:30:32.328Z,1009.51
2023-01-30T00:31:04.441Z,1009.51
2023-01-30T00:31:36.345Z,1009.51
2023-01-30T00:32:07.404Z,1009.31
2023-01-30T00:32:34.815Z,1009.51
2023-01-30T00:32:55.402Z,1009.51
2023-01-30T00:33:27.416Z,1009.51
2023-01-30T00:33:59.492Z,1009.51
2023-01-30T00:34:31.461Z,1009.51
2023-01-30T00:35:03.671Z,1009.51
2023-01-30T00:35:36.419Z,1009.51
2023-01-30T00:36:07.529Z,1009.62
2023-01-30T00:36:34.687Z,1009.31
2023-01-30T00:37:07.494Z,1009.31
2023-01-30T00:37:28.643Z,1009.31
2023-01-30T00:37:59.504Z,1009.41
2023-01-30T00:38:31.438Z,1009.41
2023-01-30T00:39:03.429Z,1009.31
2023-01-30T00:39:35.881Z,1009.31
2023-01-30T00:40:07.853Z,1009.31
2023-01-30T00:40:36.690Z,1009.11
2023-01-30T00:40:55.652Z,1009.11
2023-01-30T00:41:27.425Z,1009.11
2023-01-30T00:41:59.826Z,1009.04
2023-01-30T00:42:31.416Z,1009.04
2023-01-30T00:43:03.436Z,1008.94
2023-01-30T00:43:35.897Z,1008.94
2023-01-30T00:44:07.446Z,1009.04
2023-01-30T00:44:34.702Z,1009.04
2023-01-30T00:44:55.419Z,1009.04
2023-01-30T00:45:28.121Z,1009.04
2023-01-30T00:45:59.611Z,1009.04
2023-01-30T00:46:31.608Z,1009.04
2023-01-30T00:47:04.468Z,1009.04
2023-01-30T00:47:35.880Z,1009.04
2023-01-30T00:48:07.447Z,1009.11
2023-01-30T00:48:34.684Z,1009.21
2023-01-30T00:48:55.741Z,1009.21
2023-01-30T00:49:27.437Z,1009.21
2023-01-30T00:49:59.466Z,1008.94
2023-01-30T00:50:31.758Z,1008.94
2023-01-30T00:51:03.484Z,1009.11
2023-01-30T00:51:35.872Z,1009.11
2023-01-30T00:52:07.407Z,1008.94
2023-01-30T00:52:34.690Z,1008.84
2023-01-30T00:52:55.410Z,1008.84
2023-01-30T00:53:28.433Z,1008.84
2023-01-30T00:53:59.482Z,1008.94
2023-01-30T00:54:31.395Z,1008.94
2023-01-30T00:55:03.752Z,1008.74
2023-01-30T00:55:35.961Z,1008.74
2023-01-30T00:56:07.390Z,1008.53
2023-01-30T00:56:36.123Z,1008.53
2023-01-30T00:56:55.464Z,1008.53
2023-01-30T00:57:27.444Z,1008.53
2023-01-30T00:57:59.505Z,1008.53
2023-01-30T00:58:31.417Z,1008.53
2023-01-30T00:59:03.458Z,1008.43
2023-01-30T00:59:36.331Z,1008.43
2023-01-30T01:00:08.449Z,1008.43
2023-01-30T01:00:34.718Z,1008.53
2023-01-30T01:00:55.658Z,1008.53
2023-01-30T01:01:27.479Z,1008.53
2023-01-30T01:01:59.535Z,1008.53
2023-01-30T01:02:31.417Z,1008.53
2023-01-30T01:03:20.137Z,1008.63
2023-01-30T01:03:41.218Z,1008.33
2023-01-30T01:04:07.388Z,1008.33
2023-01-30T01:04:34.690Z,1008.53
2023-01-30T01:04:55.437Z,1008.53
2023-01-30T01:05:27.762Z,1008.53
2023-01-30T01:05:59.532Z,1008.63
2023-01-30T01:06:31.436Z,1008.63
2023-01-30T01:07:03.451Z,1008.84
2023-01-30T01:07:35.682Z,1008.84
2023-01-30T01:08:07.459Z,1008.84
2023-01-30T01:08:35.175Z,1008.63
2023-01-30T01:08:55.419Z,1008.63
2023-01-30T01:09:27.429Z,1008.63
2023-01-30T01:10:00.744Z,1008.63
2023-01-30T01:10:31.429Z,1008.63
2023-01-30T01:11:03.440Z,1008.63
2023-01-30T01:11:36.238Z,1008.63
2023-01-30T01:12:07.419Z,1008.53
2023-01-30T01:12:34.683Z,1008.53
2023-01-30T01:12:55.456Z,1008.53
2023-01-30T01:13:27.445Z,1008.53
2023-01-30T01:13:59.519Z,1008.43
2023-01-30T01:14:31.457Z,1008.43
2023-01-30T01:15:04.064Z,1008.43
2023-01-30T01:15:35.882Z,1008.43
2023-01-30T01:16:07.646Z,1008.43
2023-01-30T01:16:34.876Z,1008.13
2023-01-30T01:16:55.420Z,1008.13
2023-01-30T01:17:27.458Z,1008.13
2023-01-30T01:17:59.539Z,1008.33
2023-01-30T01:18:31.540Z,1008.33
2023-01-30T01:19:03.440Z,1008.53
2023-01-30T01:19:36.585Z,1008.53
2023-01-30T01:20:07.892Z,1008.33
2023-01-30T01:20:34.742Z,1008.23
2023-01-30T01:20:55.723Z,1008.23
2023-01-30T01:21:27.492Z,1008.23
2023-01-30T01:21:59.572Z,1008.53
2023-01-30T01:22:31.503Z,1008.53
2023-01-30T01:23:03.519Z,1008.23
2023-01-30T01:23:36.234Z,1008.23
2023-01-30T01:24:07.412Z,1008.23
2023-01-30T01:24:34.771Z,1008.33
2023-01-30T01:24:55.435Z,1008.33
2023-01-30T01:25:27.705Z,1008.33
2023-01-30T01:26:01.260Z,1008.43
2023-01-30T01:26:31.531Z,1008.43
2023-01-30T01:27:03.448Z,1008.33
2023-01-30T01:27:35.495Z,1008.33
2023-01-30T01:28:07.433Z,1008.33
2023-01-30T01:28:35.173Z,1008.23
2023-01-30T01:28:55.452Z,1008.23
2023-01-30T01:29:27.463Z,1008.23
2023-01-30T01:30:01.222Z,1008.43
2023-01-30T01:30:31.993Z,1008.43
2023-01-30T01:31:03.556Z,1008.43
2023-01-30T01:31:35.608Z,1008.43
2023-01-30T01:32:07.488Z,1008.53
2023-01-30T01:32:40.548Z,1008.53
2023-01-30T01:33:11.466Z,1008.53
2023-01-30T01:33:35.197Z,1008.63
2023-01-30T01:33:59.805Z,1008.63
2023-01-30T01:34:31.442Z,1008.63
2023-01-30T01:35:03.772Z,1008.53
2023-01-30T01:35:35.498Z,1008.53
2023-01-30T01:36:08.181Z,1008.74
2023-01-30T01:36:52.671Z,1008.53
2023-01-30T01:36:55.466Z,1008.53
2023-01-30T01:37:27.456Z,1008.53
2023-01-30T01:37:59.554Z,1008.84
2023-01-30T01:38:31.484Z,1008.84
2023-01-30T01:39:03.481Z,1008.63
2023-01-30T01:39:35.499Z,1008.63
2023-01-30T01:40:08.246Z,1008.63
2023-01-30T01:40:35.600Z,1008.53
2023-01-30T01:41:11.947Z,1008.53
2023-01-30T01:41:34.873Z,1008.63
2023-01-30T01:41:59.609Z,1008.63
2023-01-30T01:42:32.318Z,1008.63
2023-01-30T01:43:03.465Z,1008.53
2023-01-30T01:43:37.302Z,1008.53
2023-01-30T01:44:07.632Z,1008.53
2023-01-30T01:44:37.095Z,1008.33
2023-01-30T01:44:55.700Z,1008.33
2023-01-30T01:45:29.794Z,1008.33
2023-01-30T01:46:00.565Z,1008.33
2023-01-30T01:46:31.655Z,1008.33
2023-01-30T01:47:03.669Z,1008.33
2023-01-30T01:47:35.714Z,1008.33
2023-01-30T01:48:07.604Z,1008.43
2023-01-30T01:48:34.836Z,1008.33
2023-01-30T01:48:56.688Z,1008.33
2023-01-30T01:49:27.607Z,1008.33
2023-01-30T01:49:59.644Z,1008.33
2023-01-30T01:50:32.048Z,1008.33
2023-01-30T01:51:03.447Z,1008.63
2023-01-30T01:51:35.652Z,1008.63
2023-01-30T01:52:08.827Z,1008.63
2023-01-30T01:52:35.018Z,1008.63
2023-01-30T01:52:55.653Z,1008.63
2023-01-30T01:53:27.564Z,1008.63
2023-01-30T01:53:59.511Z,1008.53
2023-01-30T01:54:31.530Z,1008.53
2023-01-30T01:55:03.820Z,1008.43
2023-01-30T01:55:35.585Z,1008.43
2023-01-30T01:56:07.493Z,1008.63
2023-01-30T01:56:34.704Z,1008.43
2023-01-30T01:56:55.619Z,1008.43
2023-01-30T01:57:27.517Z,1008.43
2023-01-30T01:57:59.558Z,1008.33
2023-01-30T01:58:32.491Z,1008.33
2023-01-30T01:59:03.499Z,1008.53
2023-01-30T01:59:35.565Z,1008.53
2023-01-30T02:00:08.592Z,1008.33
2023-01-30T02:00:34.773Z,1008.63
2023-01-30T02:00:55.969Z,1008.63
2023-01-30T02:01:27.676Z,1008.63
2023-01-30T02:01:59.654Z,1008.43
2023-01-30T02:02:31.545Z,1008.43
2023-01-30T02:03:03.548Z,1008.23
2023-01-30T02:03:35.615Z,1008.23
2023-01-30T02:04:07.521Z,1008.33
2023-01-30T02:04:34.702Z,1008.33
2023-01-30T02:04:56.332Z,1008.33
2023-01-30T02:05:27.792Z,1008.33
2023-01-30T02:05:59.571Z,1008.43
2023-01-30T02:06:31.524Z,1008.43
2023-01-30T02:07:03.502Z,1008.43
2023-01-30T02:07:36.241Z,1008.43
2023-01-30T02:08:08.430Z,1008.53
2023-01-30T02:08:34.718Z,1008.23
2023-01-30T02:08:55.520Z,1008.23
2023-01-30T02:09:27.525Z,1008.23
2023-01-30T02:09:59.551Z,1008.33
2023-01-30T02:10:31.871Z,1008.33
2023-01-30T02:11:03.563Z,1008.43
2023-01-30T02:11:35.534Z,1008.43
2023-01-30T02:12:07.518Z,1008.23
2023-01-30T02:12:34.718Z,1008.13
2023-01-30T02:12:55.571Z,1008.13
2023-01-30T02:13:27.492Z,1008.13
2023-01-30T02:13:59.529Z,1008.33
2023-01-30T02:14:32.299Z,1008.33
2023-01-30T02:15:04.250Z,1008.23
2023-01-30T02:15:36.360Z,1008.23
2023-01-30T02:16:07.715Z,1008.13
2023-01-30T02:16:34.725Z,1007.92
2023-01-30T02:16:55.589Z,1007.92
2023-01-30T02:17:27.565Z,1007.92
2023-01-30T02:17:59.605Z,1007.92
2023-01-30T02:18:31.538Z,1007.92
2023-01-30T02:19:03.515Z,1007.92
2023-01-30T02:19:35.502Z,1007.92
2023-01-30T02:20:08.049Z,1007.82
2023-01-30T02:20:34.920Z,1008.02
2023-01-30T02:20:59.985Z,1008.02
2023-01-30T02:21:27.510Z,1008.02
2023-01-30T02:21:59.543Z,1007.82
2023-01-30T02:22:31.490Z,1007.82
2023-01-30T02:23:03.535Z,1007.82
2023-01-30T02:23:35.528Z,1007.82
2023-01-30T02:24:09.391Z,1007.82
2023-01-30T02:24:35.414Z,1007.72
2023-01-30T02:24:55.570Z,1007.72
2023-01-30T02:25:27.844Z,1007.72
2023-01-30T02:25:59.868Z,1007.82
2023-01-30T02:26:31.573Z,1007.82
2023-01-30T02:27:03.559Z,1007.82
2023-01-30T02:27:36.280Z,1007.82
2023-01-30T02:28:07.530Z,1007.72
2023-01-30T02:28:34.730Z,1007.82
2023-01-30T02:28:55.555Z,1007.82
2023-01-30T02:29:27.527Z,1007.82
2023-01-30T02:29:59.557Z,1007.62
2023-01-30T02:30:33.074Z,1007.62
2023-01-30T02:31:03.647Z,1007.62
2023-01-30T02:31:35.731Z,1007.62
2023-01-30T02:32:07.480Z,1007.42
2023-01-30T02:32:34.734Z,1007.62
2023-01-30T02:32:55.563Z,1007.62
2023-01-30T02:33:27.650Z,1007.62
2023-01-30T02:33:59.569Z,1007.72
2023-01-30T02:34:31.514Z,1007.72
2023-01-30T02:35:03.818Z,1007.62
2023-01-30T02:35:35.662Z,1007.62
2023-01-30T02:36:07.521Z,1007.62
2023-01-30T02:36:34.712Z,1007.82
2023-01-30T02:36:56.515Z,1007.82
2023-01-30T02:37:27.475Z,1007.82
2023-01-30T02:37:59.493Z,1007.82
2023-01-30T02:38:31.502Z,1007.82
2023-01-30T02:39:03.482Z,1007.72
2023-01-30T02:39:35.588Z,1007.72
2023-01-30T02:40:08.767Z,1007.92
2023-01-30T02:40:35.269Z,1007.62
2023-01-30T02:40:55.799Z,1007.62
2023-01-30T02:41:27.500Z,1007.62
2023-01-30T02:41:59.667Z,1007.62
2023-01-30T02:42:31.510Z,1007.62
2023-01-30T02:43:03.456Z,1007.92
2023-01-30T02:43:35.588Z,1007.92
2023-01-30T02:44:07.592Z,1007.82
2023-01-30T02:44:34.706Z,1007.92
2023-01-30T02:44:55.574Z,1007.92
2023-01-30T02:45:28.072Z,1007.92
2023-01-30T02:45:59.564Z,1008.02
2023-01-30T02:46:33.991Z,1008.02
2023-01-30T02:47:03.472Z,1007.92
2023-01-30T02:47:42.107Z,1007.92
2023-01-30T02:48:07.483Z,1007.92
2023-01-30T02:48:34.698Z,1007.72
2023-01-30T02:48:55.562Z,1007.72
2023-01-30T02:49:27.507Z,1007.72
2023-01-30T02:49:59.546Z,1007.92
2023-01-30T02:50:31.789Z,1007.92
2023-01-30T02:51:03.553Z,1007.82
2023-01-30T02:51:35.474Z,1007.82
2023-01-30T02:52:07.476Z,1007.72
2023-01-30T02:52:34.681Z,1007.82
2023-01-30T02:52:56.314Z,1007.82
2023-01-30T02:53:27.485Z,1007.82
2023-01-30T02:53:59.556Z,1007.72
2023-01-30T02:54:31.495Z,1007.72
2023-01-30T02:55:03.778Z,1007.82
2023-01-30T02:55:35.466Z,1007.82
2023-01-30T02:56:08.381Z,1007.82
2023-01-30T02:56:34.690Z,1007.72
2023-01-30T02:56:55.544Z,1007.72
2023-01-30T02:57:27.532Z,1007.72
2023-01-30T02:57:59.553Z,1008.02
2023-01-30T02:58:31.584Z,1008.02
2023-01-30T02:59:03.549Z,1007.62
2023-01-30T02:59:35.488Z,1007.62
2023-01-30T03:00:08.213Z,1007.72
2023-01-30T03:00:35.491Z,1007.72
2023-01-30T03:00:56.014Z,1007.72
2023-01-30T03:01:27.615Z,1007.72
2023-01-30T03:01:59.553Z,1007.72
2023-01-30T03:02:32.348Z,1007.72
2023-01-30T03:03:03.513Z,1007.92
2023-01-30T03:03:35.469Z,1007.92
2023-01-30T03:04:07.468Z,1007.72
2023-01-30T03:04:34.752Z,1007.72
2023-01-30T03:04:55.534Z,1007.72
2023-01-30T03:05:27.933Z,1007.72
2023-01-30T03:05:59.536Z,1007.72
2023-01-30T03:06:31.505Z,1007.72
2023-01-30T03:07:03.541Z,1007.72
2023-01-30T03:07:36.343Z,1007.72
2023-01-30T03:08:07.490Z,1007.72
2023-01-30T03:08:34.674Z,1007.82
2023-01-30T03:08:56.192Z,1007.82
2023-01-30T03:09:27.521Z,1007.82
2023-01-30T03:09:59.512Z,1007.62
2023-01-30T03:10:31.797Z,1007.62
2023-01-30T03:11:03.524Z,1007.82
2023-01-30T03:11:35.491Z,1007.82
2023-01-30T03:12:08.506Z,1007.62
2023-01-30T03:12:34.663Z,1007.72
2023-01-30T03:12:55.490Z,1007.72
2023-01-30T03:13:27.513Z,1007.72
2023-01-30T03:13:59.539Z,1007.82
2023-01-30T03:14:31.677Z,1007.82
2023-01-30T03:15:04.062Z,1007.72
2023-01-30T03:15:36.131Z,1007.72
2023-01-30T03:16:07.733Z,1007.82
2023-01-30T03:16:35.258Z,1007.62
2023-01-30T03:16:55.490Z,1007.62
2023-01-30T03:17:27.518Z,1007.62
2023-01-30T03:17:59.879Z,1007.62
2023-01-30T03:18:32.483Z,1007.62
2023-01-30T03:19:03.505Z,1007.62
2023-01-30T03:19:35.479Z,1007.62
2023-01-30T03:20:07.944Z,1007.52
2023-01-30T03:20:34.703Z,1007.52
2023-01-30T03:20:55.751Z,1007.52
2023-01-30T03:21:27.526Z,1007.52
2023-01-30T03:21:59.562Z,1007.62
2023-01-30T03:22:31.530Z,1007.62
2023-01-30T03:23:03.589Z,1007.82
2023-01-30T03:23:35.472Z,1007.82
2023-01-30T03:24:07.509Z,1008.02
2023-01-30T03:24:34.715Z,1007.82
2023-01-30T03:24:56.207Z,1007.82
2023-01-30T03:25:27.817Z,1007.82
2023-01-30T03:25:59.536Z,1007.72
2023-01-30T03:26:31.483Z,1007.72
2023-01-30T03:27:03.479Z,1007.92
2023-01-30T03:27:35.478Z,1007.92
2023-01-30T03:28:08.294Z,1007.82
2023-01-30T03:28:34.674Z,1007.92
2023-01-30T03:28:55.537Z,1007.92
2023-01-30T03:29:27.540Z,1007.92
2023-01-30T03:29:59.588Z,1007.92
2023-01-30T03:30:32.073Z,1007.92
2023-01-30T03:31:03.633Z,1007.72
2023-01-30T03:31:35.697Z,1007.72
2023-01-30T03:32:07.460Z,1007.62
2023-01-30T03:32:34.690Z,1007.62
2023-01-30T03:32:55.521Z,1007.62
2023-01-30T03:33:27.521Z,1007.62
2023-01-30T03:33:59.531Z,1007.62
2023-01-30T03:34:32.379Z,1007.62
2023-01-30T03:35:03.858Z,1007.62
2023-01-30T03:35:35.499Z,1007.62
2023-01-30T03:36:07.477Z,1007.62
2023-01-30T03:36:34.679Z,1007.72
2023-01-30T03:36:55.546Z,1007.72
2023-01-30T03:37:27.571Z,1007.72
2023-01-30T03:37:59.594Z,1007.92
2023-01-30T03:38:31.512Z,1007.92
2023-01-30T03:39:03.572Z,1007.62
2023-01-30T03:39:35.513Z,1007.62
2023-01-30T03:40:07.972Z,1007.72
2023-01-30T03:40:34.691Z,1007.62
2023-01-30T03:40:56.671Z,1007.62
2023-01-30T03:41:27.511Z,1007.62
2023-01-30T03:41:59.595Z,1007.52
2023-01-30T03:42:31.521Z,1007.52
2023-01-30T03:43:03.508Z,1007.62
2023-01-30T03:43:35.488Z,1007.62
2023-01-30T03:44:08.693Z,1007.62
2023-01-30T03:44:34.695Z,1007.82
2023-01-30T03:44:55.507Z,1007.82
2023-01-30T03:45:28.180Z,1007.82
2023-01-30T03:45:59.770Z,1007.72
2023-01-30T03:46:31.558Z,1007.72
2023-01-30T03:47:03.493Z,1007.62
2023-01-30T03:47:35.523Z,1007.62
2023-01-30T03:48:07.509Z,1007.62
2023-01-30T03:48:34.674Z,1007.72
2023-01-30T03:48:55.539Z,1007.72
2023-01-30T03:49:27.551Z,1007.72
2023-01-30T03:49:59.550Z,1007.62
2023-01-30T03:50:32.630Z,1007.62
2023-01-30T03:51:03.573Z,1007.62
2023-01-30T03:51:35.503Z,1007.62
2023-01-30T03:52:07.492Z,1007.42
2023-01-30T03:52:34.687Z,1007.62
2023-01-30T03:52:55.532Z,1007.62
2023-01-30T03:53:27.563Z,1007.62
2023-01-30T03:53:59.598Z,1007.52
2023-01-30T03:54:31.544Z,1007.52
2023-01-30T03:55:03.794Z,1007.62
2023-01-30T03:55:35.529Z,1007.62
2023-01-30T03:56:07.554Z,1007.52
2023-01-30T03:56:35.063Z,1007.52
2023-01-30T03:56:56.493Z,1007.52
2023-01-30T03:57:27.557Z,1007.52
2023-01-30T03:57:59.539Z,1007.52
2023-01-30T03:58:31.538Z,1007.52
2023-01-30T03:59:03.521Z,1007.31
2023-01-30T03:59:35.897Z,1007.31
2023-01-30T04:00:12.188Z,1007.21
2023-01-30T04:00:34.704Z,1007.52
2023-01-30T04:00:56.878Z,1007.52
2023-01-30T04:01:27.648Z,1007.52
2023-01-30T04:01:59.556Z,1007.31
2023-01-30T04:02:31.600Z,1007.31
2023-01-30T04:03:03.531Z,1007.21
2023-01-30T04:03:35.522Z,1007.21
2023-01-30T04:04:07.963Z,1007.31
2023-01-30T04:04:34.682Z,1007.01
2023-01-30T04:04:55.521Z,1007.01
2023-01-30T04:05:27.826Z,1007.01
2023-01-30T04:05:59.577Z,1007.11
2023-01-30T04:06:36.764Z,1007.11
2023-01-30T04:07:03.557Z,1007.21
2023-01-30T04:07:35.509Z,1007.21
2023-01-30T04:08:07.509Z,1007.11
2023-01-30T04:08:34.661Z,1007.21
2023-01-30T04:08:55.566Z,1007.21
2023-01-30T04:09:27.599Z,1007.21
2023-01-30T04:09:59.895Z,1007.11
2023-01-30T04:10:31.825Z,1007.11
2023-01-30T04:11:03.625Z,1007.01
2023-01-30T04:11:35.787Z,1007.01
2023-01-30T04:12:07.542Z,1007.01
2023-01-30T04:12:34.665Z,1007.11
2023-01-30T04:12:56.222Z,1007.11
2023-01-30T04:13:27.534Z,1007.11
2023-01-30T04:13:59.545Z,1007.21
2023-01-30T04:14:31.558Z,1007.21
2023-01-30T04:15:04.080Z,1007.21
2023-01-30T04:15:35.548Z,1007.21
2023-01-30T04:16:08.546Z,1007.31
2023-01-30T04:16:34.986Z,1007.31
2023-01-30T04:16:55.581Z,1007.31
2023-01-30T04:17:27.584Z,1007.31
2023-01-30T04:17:59.806Z,1007.01
2023-01-30T04:18:31.550Z,1007.01
2023-01-30T04:19:03.543Z,1007.01
2023-01-30T04:19:35.693Z,1007.01
2023-01-30T04:20:07.932Z,1007.11
2023-01-30T04:20:34.727Z,1007.21
2023-01-30T04:20:55.793Z,1007.21
2023-01-30T04:21:27.612Z,1007.21
2023-01-30T04:21:59.588Z,1007.01
2023-01-30T04:22:36.687Z,1007.01
2023-01-30T04:23:03.519Z,1007.01
2023-01-30T04:23:35.509Z,1007.01
2023-01-30T04:24:07.539Z,1007.11
2023-01-30T04:24:35.054Z,1006.84
2023-01-30T04:24:55.552Z,1006.84
2023-01-30T04:25:27.884Z,1006.84
2023-01-30T04:25:59.596Z,1007.01
2023-01-30T04:26:31.631Z,1007.01
2023-01-30T04:27:03.560Z,1006.94
2023-01-30T04:27:35.520Z,1006.94
2023-01-30T04:28:07.560Z,1006.84
2023-01-30T04:28:34.673Z,1006.74
2023-01-30T04:28:56.228Z,1006.74
2023-01-30T04:29:27.548Z,1006.74
2023-01-30T04:29:59.593Z,1006.94
2023-01-30T04:30:32.121Z,1006.94
2023-01-30T04:31:03.592Z,1007.11
2023-01-30T04:31:35.638Z,1007.11
2023-01-30T04:32:09.355Z,1007.01
2023-01-30T04:32:34.680Z,1006.74
2023-01-30T04:32:55.593Z,1006.74
2023-01-30T04:33:27.594Z,1006.74
2023-01-30T04:33:59.577Z,1006.84
2023-01-30T04:34:31.564Z,1006.84
2023-01-30T04:35:03.919Z,1006.84
2023-01-30T04:35:35.579Z,1006.84
2023-01-30T04:36:07.528Z,1006.84
2023-01-30T04:36:34.684Z,1006.84
2023-01-30T04:36:55.571Z,1006.84
2023-01-30T04:37:27.723Z,1006.84
2023-01-30T04:37:59.652Z,1007.01
2023-01-30T04:38:38.042Z,1007.01
2023-01-30T04:39:03.599Z,1006.64
2023-01-30T04:39:35.539Z,1006.64
2023-01-30T04:40:07.926Z,1006.74
2023-01-30T04:40:34.660Z,1006.74
2023-01-30T04:40:55.839Z,1006.74
2023-01-30T04:41:27.607Z,1006.74
2023-01-30T04:42:16.055Z,1006.53
2023-01-30T04:42:37.161Z,1006.64
2023-01-30T04:43:03.567Z,1006.64
2023-01-30T04:43:35.557Z,1006.64
2023-01-30T04:44:07.549Z,1006.64
2023-01-30T04:44:34.735Z,1006.84
2023-01-30T04:44:55.566Z,1006.84
2023-01-30T04:45:29.320Z,1006.84
2023-01-30T04:45:59.613Z,1006.53
2023-01-30T04:46:31.562Z,1006.53
2023-01-30T04:47:03.704Z,1006.64
2023-01-30T04:47:35.576Z,1006.64
2023-01-30T04:48:07.547Z,1006.74
2023-01-30T04:48:34.661Z,1006.74
2023-01-30T04:48:56.265Z,1006.74
2023-01-30T04:49:27.629Z,1006.74
2023-01-30T04:49:59.636Z,1006.64
2023-01-30T04:50:31.878Z,1006.64
2023-01-30T04:51:03.585Z,1006.53
2023-01-30T04:51:36.527Z,1006.53
2023-01-30T04:52:08.401Z,1006.53
2023-01-30T04:52:34.682Z,1006.53
2023-01-30T04:52:55.562Z,1006.53
2023-01-30T04:53:27.553Z,1006.53
2023-01-30T04:53:59.627Z,1006.53
2023-01-30T04:54:31.592Z,1006.53
2023-01-30T04:55:04.030Z,1006.43
2023-01-30T04:55:35.538Z,1006.43
2023-01-30T04:56:07.530Z,1006.33
2023-01-30T04:56:34.683Z,1006.23
2023-01-30T04:56:55.612Z,1006.23
2023-01-30T04:57:27.572Z,1006.23
2023-01-30T04:57:59.727Z,1006.43
2023-01-30T04:58:32.256Z,1006.43
2023-01-30T04:59:03.569Z,1006.13
2023-01-30T04:59:35.541Z,1006.13
2023-01-30T05:00:08.409Z,1006.43
2023-01-30T05:00:34.685Z,1006.33
2023-01-30T05:00:55.918Z,1006.33
2023-01-30T05:01:27.600Z,1006.33
2023-01-30T05:01:59.967Z,1006.43
2023-01-30T05:02:31.920Z,1006.43
2023-01-30T05:03:03.126Z,1006.23
2023-01-30T05:03:35.150Z,1006.23
2023-01-30T05:04:07.164Z,1006.33
2023-01-30T05:04:34.182Z,1006.13
2023-01-30T05:04:55.121Z,1006.13
2023-01-30T05:05:27.459Z,1006.13
2023-01-30T05:06:00.933Z,1006.33
2023-01-30T05:06:32.987Z,1006.33
2023-01-30T05:07:03.788Z,1006.33
2023-01-30T05:07:35.636Z,1006.33
2023-01-30T05:08:07.554Z,1006.33
2023-01-30T05:08:34.629Z,1006.33
2023-01-30T05:08:56.402Z,1006.33
2023-01-30T05:09:27.766Z,1006.33
2023-01-30T05:09:59.679Z,1006.43
2023-01-30T05:10:31.938Z,1006.43
2023-01-30T05:11:03.703Z,1006.23
2023-01-30T05:11:35.905Z,1006.23
2023-01-30T05:12:24.485Z,1006.23
2023-01-30T05:12:42.713Z,1006.23
2023-01-30T05:13:11.608Z,1006.23
2023-01-30T05:13:34.646Z,1006.03
2023-01-30T05:13:59.604Z,1006.03
2023-01-30T05:14:31.583Z,1006.03
2023-01-30T05:15:04.483Z,1006.43
2023-01-30T05:15:35.658Z,1006.43
2023-01-30T05:16:07.800Z,1006.23
2023-01-30T05:16:34.677Z,1006.23
2023-01-30T05:16:55.618Z,1006.23
2023-01-30T05:17:27.676Z,1006.23
2023-01-30T05:17:59.682Z,1005.93
2023-01-30T05:18:31.567Z,1005.93
2023-01-30T05:19:05.095Z,1006.33
2023-01-30T05:19:35.633Z,1006.33
2023-01-30T05:20:07.890Z,1006.13
2023-01-30T05:20:34.661Z,1006.23
2023-01-30T05:20:55.848Z,1006.23
2023-01-30T05:21:27.610Z,1006.23
2023-01-30T05:21:59.739Z,1005.93
2023-01-30T05:22:31.615Z,1005.93
2023-01-30T05:23:03.819Z,1006.03
2023-01-30T05:23:35.646Z,1006.03
2023-01-30T05:24:07.714Z,1006.33
2023-01-30T05:24:35.252Z,1006.13
2023-01-30T05:24:55.647Z,1006.13
2023-01-30T05:25:28.991Z,1006.13
2023-01-30T05:25:59.774Z,1006.23
2023-01-30T05:26:31.611Z,1006.23
2023-01-30T05:27:03.595Z,1006.23
2023-01-30T05:27:35.718Z,1006.23
2023-01-30T05:28:07.607Z,1006.23
2023-01-30T05:28:36.381Z,1006.33
2023-01-30T05:28:55.640Z,1006.33
2023-01-30T05:29:27.586Z,1006.33
2023-01-30T05:29:59.605Z,1006.23
2023-01-30T05:30:32.674Z,1006.23
2023-01-30T05:31:03.730Z,1006.03
2023-01-30T05:31:35.808Z,1006.03
2023-01-30T05:32:07.624Z,1006.03
2023-01-30T05:32:35.361Z,1006.03
2023-01-30T05:32:55.643Z,1006.03
2023-01-30T05:33:27.615Z,1006.03
2023-01-30T05:33:59.576Z,1006.13
2023-01-30T05:34:31.614Z,1006.13
2023-01-30T05:35:05.010Z,1006.03
2023-01-30T05:35:35.820Z,1006.03
2023-01-30T05:36:07.599Z,1006.23
2023-01-30T05:36:34.633Z,1006.43
2023-01-30T05:36:55.633Z,1006.43
2023-01-30T05:37:27.648Z,1006.43
2023-01-30T05:37:59.628Z,1006.43
2023-01-30T05:38:31.638Z,1006.43
2023-01-30T05:39:03.608Z,1006.13
2023-01-30T05:39:35.666Z,1006.13
2023-01-30T05:40:08.055Z,1006.23
2023-01-30T05:40:34.652Z,1006.23
2023-01-30T05:40:55.870Z,1006.23
2023-01-30T05:41:31.499Z,1006.23
2023-01-30T05:41:59.595Z,1006.13
2023-01-30T05:42:31.575Z,1006.13
2023-01-30T05:43:03.581Z,1006.13
2023-01-30T05:43:35.951Z,1006.13
2023-01-30T05:44:07.585Z,1006.23
2023-01-30T05:44:40.473Z,1006.23
2023-01-30T05:45:12.190Z,1006.23
2023-01-30T05:45:35.050Z,1006.23
2023-01-30T05:45:59.919Z,1006.23
2023-01-30T05:46:31.664Z,1006.23
2023-01-30T05:47:03.705Z,1006.03
2023-01-30T05:47:35.643Z,1006.03
2023-01-30T05:48:07.621Z,1006.03
2023-01-30T05:48:34.636Z,1006.23
2023-01-30T05:48:55.665Z,1006.23
2023-01-30T05:49:27.591Z,1006.23
2023-01-30T05:49:59.583Z,1006.23
2023-01-30T05:50:31.913Z,1006.23
2023-01-30T05:51:04.585Z,1006.23
2023-01-30T05:51:35.595Z,1006.23
2023-01-30T05:52:07.581Z,1006.23
2023-01-30T05:52:34.644Z,1006.33
2023-01-30T05:52:55.630Z,1006.33
2023-01-30T05:53:27.699Z,1006.33
2023-01-30T05:53:59.941Z,1006.13
2023-01-30T05:54:31.651Z,1006.13
2023-01-30T05:55:04.031Z,1006.03
2023-01-30T05:55:36.144Z,1006.03
2023-01-30T05:56:07.619Z,1006.13
2023-01-30T05:56:34.648Z,1005.93
2023-01-30T05:56:55.638Z,1005.93
2023-01-30T05:57:28.427Z,1005.93
2023-01-30T05:57:59.587Z,1006.13
2023-01-30T05:58:31.600Z,1006.13
2023-01-30T05:59:03.626Z,1005.93
2023-01-30T05:59:43.038Z,1005.93
2023-01-30T06:00:08.230Z,1006.03
2023-01-30T06:00:35.574Z,1005.82
2023-01-30T06:00:55.904Z,1005.82
2023-01-30T06:01:27.604Z,1005.82
2023-01-30T06:01:59.669Z,1005.82
2023-01-30T06:02:31.655Z,1005.82
2023-01-30T06:03:03.670Z,1005.82