createdAt,value
2023-01-23T00:01:30.998Z,100.00
2023-01-23T00:04:00.612Z,100.00
2023-01-23T00:06:29.247Z,100.00
2023-01-23T00:08:57.263Z,100.00
2023-01-23T00:11:27.147Z,100.00
2023-01-23T00:13:57.690Z,100.00
2023-01-23T00:16:27.241Z,100.00
2023-01-23T00:18:55.111Z,100.00
2023-01-23T00:21:25.941Z,100.00
2023-01-23T00:23:55.795Z,100.00
2023-01-23T00:26:25.188Z,100.00
2023-01-23T00:28:53.357Z,100.00
2023-01-23T00:31:25.742Z,100.00
2023-01-23T00:33:56.189Z,100.00
2023-01-23T00:36:23.999Z,100.00
2023-01-23T00:38:51.838Z,100.00
2023-01-23T00:41:19.666Z,100.00
2023-01-23T00:43:48.317Z,100.00
2023-01-23T00:46:17.963Z,100.00
2023-01-23T00:48:47.279Z,100.00
2023-01-23T00:51:15.185Z,100.00
2023-01-23T00:53:43.172Z,100.00
2023-01-23T00:56:11.042Z,100.00
2023-01-23T00:58:40.510Z,100.00
2023-01-23T01:01:09.105Z,100.00
2023-01-23T01:03:37.822Z,100.00
2023-01-23T01:06:07.200Z,100.00
2023-01-23T01:08:35.031Z,100.00
2023-01-23T01:11:02.865Z,100.00
2023-01-23T01:13:32.095Z,100.00
2023-01-23T01:16:01.818Z,100.00
2023-01-23T01:18:30.801Z,100.00
2023-01-23T01:20:59.065Z,100.00
2023-01-23T01:23:28.399Z,100.00
2023-01-23T01:26:00.118Z,100.00
2023-01-23T01:28:30.241Z,100.00
2023-01-23T01:30:58.479Z,100.00
2023-01-23T01:33:28.616Z,100.00
2023-01-23T01:35:57.255Z,100.00
2023-01-23T01:38:25.430Z,100.00
2023-01-23T01:40:54.670Z,100.00
2023-01-23T01:43:24.803Z,100.00
2023-01-23T01:46:20.886Z,100.00
2023-01-23T01:49:01.932Z,100.00
2023-01-23T01:51:32.912Z,100.00
2023-01-23T01:54:07.206Z,100.00
2023-01-23T01:56:41.812Z,100.00
2023-01-23T01:59:12.108Z,100.00
2023-01-23T02:01:41.815Z,100.00
2023-01-23T02:04:10.833Z,100.00
2023-01-23T02:06:38.639Z,100.00
2023-01-23T02:09:11.870Z,100.00
2023-01-23T02:11:41.158Z,100.00
2023-01-23T02:14:10.268Z,100.00
2023-01-23T02:16:41.139Z,100.00
2023-01-23T02:19:18.293Z,100.00
2023-01-23T02:21:49.270Z,100.00
2023-01-23T02:24:24.783Z,100.00
2023-01-23T02:26:55.230Z,100.00
2023-01-23T02:29:25.781Z,100.00
2023-01-23T02:31:56.795Z,100.00
2023-01-23T02:34:26.091Z,100.00
2023-01-23T02:36:58.595Z,100.00
2023-01-23T02:39:27.571Z,100.00
2023-01-23T02:41:58.797Z,100.00
2023-01-23T02:44:40.959Z,100.00
2023-01-23T02:47:12.353Z,100.00
2023-01-23T02:49:42.744Z,100.00
2023-01-23T02:52:10.980Z,100.00
2023-01-23T02:54:40.351Z,100.00
2023-01-23T02:57:09.634Z,100.00
2023-01-23T02:59:54.806Z,100.00
2023-01-23T03:02:22.818Z,100.00
2023-01-23T03:04:50.686Z,100.00
2023-01-23T03:07:18.471Z,100.00
2023-01-23T03:09:48.748Z,100.00
2023-01-23T03:12:18.230Z,100.00
2023-01-23T03:14:46.142Z,100.00
2023-01-23T03:17:14.873Z,100.00
2023-01-23T03:19:43.130Z,100.00
2023-01-23T03:22:11.053Z,100.00
2023-01-23T03:24:40.204Z,100.00
2023-01-23T03:27:08.635Z,100.00
2023-01-23T03:30:02.454Z,100.00
2023-01-23T03:32:30.846Z,100.00
2023-01-23T03:34:59.377Z,100.00
2023-01-23T03:37:27.351Z,100.00
2023-01-23T03:40:13.783Z,100.00
2023-01-23T03:42:41.797Z,100.00
2023-01-23T03:45:13.321Z,100.00
2023-01-23T03:47:42.577Z,100.00
2023-01-23T03:50:11.344Z,100.00
2023-01-23T03:52:40.577Z,100.00
2023-01-23T03:55:09.804Z,100.00
2023-01-23T03:57:38.547Z,100.00
2023-01-23T04:00:09.938Z,100.00
2023-01-23T04:02:51.035Z,100.00
2023-01-23T04:05:18.863Z,100.00
2023-01-23T04:07:46.658Z,100.00
2023-01-23T04:10:15.185Z,100.00
2023-01-23T04:12:45.254Z,100.00
2023-01-23T04:15:13.739Z,100.00
2023-01-23T04:17:42.553Z,100.00
2023-01-23T04:20:13.849Z,100.00
2023-01-23T04:22:43.610Z,100.00
2023-01-23T04:25:11.823Z,100.00
2023-01-23T04:27:39.762Z,100.00
2023-01-23T04:30:10.435Z,100.00
2023-01-23T04:32:38.529Z,100.00
2023-01-23T04:35:07.225Z,100.00
2023-01-23T04:37:38.974Z,100.00
2023-01-23T04:40:08.893Z,100.00
2023-01-23T04:42:45.808Z,100.00
2023-01-23T04:45:27.762Z,100.00
2023-01-23T04:48:18.453Z,100.00
2023-01-23T04:50:46.248Z,100.00
2023-01-23T04:53:15.516Z,100.00
2023-01-23T04:55:44.431Z,100.00
2023-01-23T04:58:15.306Z,100.00
2023-01-23T05:00:43.151Z,100.00
2023-01-23T05:03:11.040Z,100.00
2023-01-23T05:05:44.236Z,100.00
2023-01-23T05:08:12.648Z,100.00
2023-01-23T05:10:43.444Z,100.00
2023-01-23T05:13:14.142Z,100.00
2023-01-23T05:15:41.939Z,100.00
2023-01-23T05:18:09.803Z,100.00
2023-01-23T05:20:37.728Z,100.00
2023-01-23T05:23:06.204Z,100.00
2023-01-23T05:25:43.160Z,100.00
2023-01-23T05:28:11.863Z,100.00
2023-01-23T05:30:45.817Z,100.00
2023-01-23T05:33:23.002Z,100.00
2023-01-23T05:35:51.300Z,100.00
2023-01-23T05:38:19.780Z,100.00
2023-01-23T05:40:49.056Z,100.00
2023-01-23T05:43:36.436Z,100.00
2023-01-23T05:46:21.608Z,100.00
2023-01-23T05:48:53.286Z,100.00
2023-01-23T05:51:23.237Z,100.00
2023-01-23T05:53:52.155Z,100.00
2023-01-23T05:56:21.311Z,100.00
2023-01-23T05:59:07.468Z,100.00
2023-01-23T06:01:42.125Z,100.00
2023-01-23T06:04:30.182Z,100.00
2023-01-23T06:07:17.902Z,100.00
2023-01-23T06:09:46.846Z,100.00
2023-01-23T06:12:16.049Z,100.00
2023-01-23T06:14:43.904Z,100.00
2023-01-23T06:17:13.435Z,100.00
2023-01-23T06:19:41.264Z,100.00
2023-01-23T06:22:09.760Z,100.00
2023-01-23T06:24:55.762Z,100.00
2023-01-23T06:27:24.950Z,100.00
2023-01-23T06:29:53.358Z,100.00
2023-01-23T06:32:23.441Z,100.00
2023-01-23T06:34:52.214Z,100.00
2023-01-23T06:37:20.077Z,100.00
2023-01-23T06:39:47.867Z,100.00
2023-01-23T06:42:17.021Z,100.00
2023-01-23T06:44:50.633Z,100.00
2023-01-23T06:47:18.965Z,100.00
2023-01-23T06:49:52.057Z,100.00
2023-01-23T06:52:19.975Z,100.00
2023-01-23T06:54:48.617Z,100.00
2023-01-23T06:57:17.325Z,100.00
2023-01-23T06:59:47.602Z,100.00
2023-01-23T07:02:18.308Z,100.00
2023-01-23T07:04:48.690Z,100.00
2023-01-23T07:07:16.474Z,100.00
2023-01-23T07:09:45.244Z,100.00
2023-01-23T07:12:25.343Z,100.00
2023-01-23T07:14:53.159Z,100.00
2023-01-23T07:17:30.414Z,100.00
2023-01-23T07:19:58.290Z,100.00
2023-01-23T07:22:26.353Z,100.00
2023-01-23T07:24:54.186Z,100.00
2023-01-23T07:27:22.001Z,100.00
2023-01-23T07:29:49.789Z,100.00
2023-01-23T07:32:17.641Z,100.00
2023-01-23T07:34:46.774Z,100.00
2023-01-23T07:37:14.633Z,100.00
2023-01-23T07:39:42.402Z,100.00
2023-01-23T07:42:10.519Z,100.00
2023-01-23T07:44:42.309Z,100.00
2023-01-23T07:47:10.548Z,100.00
2023-01-23T07:49:38.328Z,100.00
2023-01-23T07:52:07.790Z,100.00
2023-01-23T07:54:35.710Z,100.00
2023-01-23T07:57:03.623Z,100.00
2023-01-23T07:59:31.415Z,100.00
2023-01-23T08:01:59.413Z,100.00
2023-01-23T08:04:27.193Z,100.00
2023-01-23T08:06:55.827Z,100.00
2023-01-23T08:09:26.526Z,100.00
2023-01-23T08:11:54.355Z,100.00
2023-01-23T08:14:22.241Z,100.00
2023-01-23T08:16:51.174Z,100.00
2023-01-23T08:19:19.099Z,100.00
2023-01-23T08:21:47.912Z,100.00
2023-01-23T08:24:16.069Z,100.00
2023-01-23T08:26:45.446Z,100.00
2023-01-23T08:29:13.640Z,100.00
2023-01-23T08:31:41.700Z,100.00
2023-01-23T08:34:09.521Z,100.00
2023-01-23T08:36:37.437Z,100.00
2023-01-23T08:39:05.778Z,100.00
2023-01-23T08:41:33.557Z,100.00
2023-01-23T08:44:03.917Z,100.00
2023-01-23T08:46:31.787Z,100.00
2023-01-23T08:48:59.610Z,100.00
2023-01-23T08:51:27.852Z,100.00
2023-01-23T08:53:55.692Z,100.00
2023-01-23T08:56:25.080Z,100.00
2023-01-23T08:58:53.062Z,100.00
2023-01-23T09:01:24.303Z,100.00
2023-01-23T09:03:52.439Z,100.00
2023-01-23T09:06:22.034Z,100.00
2023-01-23T09:08:50.123Z,100.00
2023-01-23T09:11:18.950Z,100.00
2023-01-23T09:13:47.724Z,100.00
2023-01-23T09:16:16.229Z,100.00
2023-01-23T09:18:45.478Z,100.00
2023-01-23T09:21:15.713Z,100.00
2023-01-23T09:23:43.749Z,100.00
2023-01-23T09:26:13.378Z,100.00
2023-01-23T09:28:43.088Z,100.00
2023-01-23T09:31:12.991Z,100.00
2023-01-23T09:33:42.009Z,100.00
2023-01-23T09:36:12.286Z,100.00
2023-01-23T09:38:40.127Z,100.00
2023-01-23T09:41:17.791Z,100.00
2023-01-23T09:43:54.630Z,100.00
2023-01-23T09:46:27.265Z,100.00
2023-01-23T09:49:01.439Z,100.00
2023-01-23T09:51:42.404Z,100.00
2023-01-23T09:54:21.501Z,100.00
2023-01-23T09:56:50.330Z,100.00
2023-01-23T09:59:30.306Z,100.00
2023-01-23T10:01:58.489Z,100.00
2023-01-23T10:04:26.308Z,100.00
2023-01-23T10:07:14.767Z,99.72
2023-01-23T10:10:00.550Z,99.19
2023-01-23T10:12:40.756Z,99.53
2023-01-23T10:15:20.670Z,98.90
2023-01-23T10:18:00.111Z,98.42
2023-01-23T10:20:49.335Z,98.01
2023-01-23T10:23:30.233Z,98.38
2023-01-23T10:25:58.488Z,97.95
2023-01-23T10:28:34.991Z,97.07
2023-01-23T10:31:08.821Z,96.60
2023-01-23T10:33:43.725Z,96.12
2023-01-23T10:36:24.012Z,95.72
2023-01-23T10:39:01.623Z,95.66
2023-01-23T10:41:29.389Z,95.26
2023-01-23T10:43:58.041Z,94.49
2023-01-23T10:46:31.952Z,93.52
2023-01-23T10:49:03.434Z,92.90
2023-01-23T10:51:45.637Z,92.41
2023-01-23T10:54:31.240Z,91.59
2023-01-23T10:57:01.619Z,91.96
2023-01-23T10:59:36.640Z,91.56
2023-01-23T11:02:20.111Z,91.65
2023-01-23T11:04:51.391Z,91.62
2023-01-23T11:07:20.552Z,91.49
2023-01-23T11:09:50.913Z,91.56
2023-01-23T11:12:21.226Z,90.63
2023-01-23T11:14:49.520Z,91.02
2023-01-23T11:17:21.635Z,90.79
2023-01-23T11:19:54.257Z,90.63
2023-01-23T11:22:29.032Z,90.86
2023-01-23T11:24:58.866Z,90.64
2023-01-23T11:27:29.794Z,90.81
2023-01-23T11:30:19.679Z,90.50
2023-01-23T11:32:55.047Z,91.11
2023-01-23T11:35:28.474Z,91.37
2023-01-23T11:37:58.128Z,91.43
2023-01-23T11:40:27.289Z,90.82
2023-01-23T11:42:55.941Z,90.51
2023-01-23T11:45:34.889Z,90.25
2023-01-23T11:48:18.174Z,90.51
2023-01-23T11:50:55.315Z,90.52
2023-01-23T11:53:42.053Z,90.44
2023-01-23T11:56:38.201Z,89.78
2023-01-23T11:59:25.925Z,89.90
2023-01-23T12:02:15.018Z,89.16
2023-01-23T12:05:08.224Z,88.86
2023-01-23T12:07:46.471Z,88.18
2023-01-23T12:10:23.782Z,87.70
2023-01-23T12:13:02.235Z,87.93
2023-01-23T12:15:37.185Z,87.95
2023-01-23T12:18:21.625Z,87.92
2023-01-23T12:20:58.026Z,88.35
2023-01-23T12:23:45.484Z,87.84
2023-01-23T12:26:16.524Z,87.22
2023-01-23T12:29:15.603Z,86.98
2023-01-23T12:32:02.834Z,87.15
2023-01-23T12:34:48.523Z,87.24
2023-01-23T12:37:31.176Z,86.99
2023-01-23T12:40:08.462Z,86.35
2023-01-23T12:42:42.253Z,86.66
2023-01-23T12:45:19.029Z,86.10
2023-01-23T12:47:55.013Z,85.57
2023-01-23T12:50:36.050Z,85.71
2023-01-23T12:53:08.598Z,85.59
2023-01-23T12:55:39.597Z,85.85
2023-01-23T12:58:13.480Z,85.47
2023-01-23T13:00:53.451Z,85.40
2023-01-23T13:03:46.857Z,85.63
2023-01-23T13:06:31.109Z,85.15
2023-01-23T13:09:16.657Z,85.19
2023-01-23T13:11:55.233Z,84.85
2023-01-23T13:14:32.751Z,85.16
2023-01-23T13:17:04.627Z,85.38
2023-01-23T13:19:51.517Z,85.09
2023-01-23T13:22:29.326Z,84.93
2023-01-23T13:25:14.069Z,85.33
2023-01-23T13:27:47.344Z,85.49
2023-01-23T13:30:44.014Z,85.00
2023-01-23T13:33:58.727Z,85.76
2023-01-23T13:36:36.542Z,85.55
2023-01-23T13:39:27.096Z,85.82
2023-01-23T13:42:35.626Z,85.71
2023-01-23T13:45:29.948Z,85.50
2023-01-23T14:20:24.488Z,87.43
2023-01-23T14:22:55.841Z,87.88
2023-01-23T14:25:23.797Z,87.86
2023-01-23T14:28:03.931Z,87.17
2023-01-23T14:30:33.215Z,86.69
2023-01-23T14:33:01.121Z,86.14
2023-01-23T14:35:30.725Z,86.25
2023-01-23T14:38:01.238Z,86.91
2023-01-23T14:40:37.414Z,87.13
2023-01-23T14:43:09.863Z,87.43
2023-01-23T14:45:39.338Z,87.98
2023-01-23T14:48:14.614Z,87.58
2023-01-23T14:50:42.849Z,87.57
2023-01-23T14:53:14.897Z,87.67
2023-01-23T14:55:47.189Z,87.56
2023-01-23T14:58:21.747Z,87.14
2023-01-23T15:00:53.142Z,86.86
2023-01-23T15:03:39.301Z,86.88
2023-01-23T15:06:12.568Z,87.06
2023-01-23T15:08:40.897Z,87.20
2023-01-23T15:11:12.030Z,86.79
2023-01-23T15:13:46.289Z,86.19
2023-01-23T15:16:20.696Z,86.90
2023-01-23T15:18:59.711Z,86.60
2023-01-23T15:21:31.790Z,86.61
2023-01-23T15:24:04.171Z,86.86
2023-01-23T15:26:35.236Z,86.93
2023-01-23T15:29:05.167Z,86.75
2023-01-23T15:31:36.496Z,86.41
2023-01-23T15:34:21.393Z,86.97
2023-01-23T15:36:51.933Z,86.83
2023-01-23T15:39:23.328Z,86.58
2023-01-23T15:41:52.775Z,86.41
2023-01-23T15:44:22.654Z,86.28
2023-01-23T15:46:52.031Z,86.51
2023-01-23T15:49:25.816Z,86.60
2023-01-23T15:51:56.665Z,86.71
2023-01-23T15:54:29.472Z,87.05
2023-01-23T15:57:07.244Z,87.29
2023-01-23T15:59:36.941Z,87.68
2023-01-23T16:02:08.219Z,88.09
2023-01-23T16:04:38.841Z,88.29
2023-01-23T16:07:08.421Z,89.01
2023-01-23T16:09:38.951Z,89.46
2023-01-23T16:12:15.540Z,89.58
2023-01-23T16:14:43.314Z,89.79
2023-01-23T16:17:16.992Z,89.84
2023-01-23T16:19:45.585Z,90.02
2023-01-23T16:22:23.387Z,90.29
2023-01-23T16:24:51.394Z,91.00
2023-01-23T16:27:22.934Z,91.32
2023-01-23T16:29:50.732Z,91.89
2023-01-23T16:32:19.982Z,92.20
2023-01-23T16:34:47.998Z,92.26
2023-01-23T16:37:18.705Z,92.41
2023-01-23T16:39:47.670Z,92.45
2023-01-23T16:42:20.158Z,92.86
2023-01-23T16:44:47.939Z,92.76
2023-01-23T16:47:15.886Z,92.70
2023-01-23T16:49:54.030Z,92.50
2023-01-23T16:52:26.154Z,92.79
2023-01-23T16:54:55.557Z,92.69
2023-01-23T16:57:24.586Z,92.66
2023-01-23T16:59:53.154Z,92.49
2023-01-23T17:02:23.877Z,92.30
2023-01-23T17:04:53.268Z,91.92
2023-01-23T17:07:21.406Z,91.92
2023-01-23T17:09:50.035Z,92.20
2023-01-23T17:12:21.604Z,92.46
2023-01-23T17:14:52.451Z,92.54
2023-01-23T17:17:22.722Z,92.60
2023-01-23T17:19:50.603Z,92.72
2023-01-23T17:22:24.518Z,92.82
2023-01-23T17:24:52.534Z,93.00
2023-01-23T17:27:20.396Z,92.91
2023-01-23T17:29:49.125Z,92.72
2023-01-23T17:32:27.953Z,92.60
2023-01-23T17:34:56.121Z,92.85
2023-01-23T17:37:25.520Z,92.33
2023-01-23T17:39:53.378Z,92.41
2023-01-23T17:42:22.024Z,92.60
2023-01-23T17:44:50.626Z,92.67
2023-01-23T17:47:19.023Z,92.76
2023-01-23T17:49:54.282Z,92.82
2023-01-23T17:52:22.467Z,92.75
2023-01-23T17:54:51.688Z,92.58
2023-01-23T17:57:19.499Z,92.62
2023-01-23T17:59:47.378Z,92.28
2023-01-23T18:02:26.621Z,92.25
2023-01-23T18:04:54.895Z,91.79
2023-01-23T18:07:22.829Z,91.04
2023-01-23T18:09:52.472Z,91.19
2023-01-23T18:12:30.054Z,91.59
2023-01-23T18:15:06.101Z,91.63
2023-01-23T18:17:41.016Z,91.37
2023-01-23T18:20:17.556Z,91.49
2023-01-23T18:22:46.025Z,91.45
2023-01-23T18:25:17.154Z,91.53
2023-01-23T18:27:50.099Z,91.61
2023-01-23T18:30:34.307Z,91.82
2023-01-23T18:33:23.670Z,91.62
2023-01-23T18:36:04.478Z,91.88
2023-01-23T18:38:39.780Z,91.97
2023-01-23T18:41:15.447Z,92.03
2023-01-23T18:43:48.643Z,91.90
2023-01-23T18:46:18.639Z,91.71
2023-01-23T18:48:49.491Z,91.31
2023-01-23T18:51:29.894Z,91.10
2023-01-23T18:54:10.243Z,91.25
2023-01-23T18:56:55.848Z,91.38
2023-01-23T18:59:29.951Z,91.17
2023-01-23T19:02:09.423Z,91.55
2023-01-23T19:04:45.728Z,91.48
2023-01-23T19:07:18.384Z,92.00
2023-01-23T19:09:47.520Z,91.71
2023-01-23T19:12:26.689Z,92.02
2023-01-23T19:15:06.150Z,91.73
2023-01-23T19:17:43.692Z,91.59
2023-01-23T19:20:23.882Z,91.18
2023-01-23T19:23:02.696Z,91.48
2023-01-23T19:25:31.066Z,91.48
2023-01-23T19:28:01.856Z,91.42
2023-01-23T19:30:30.451Z,91.55
2023-01-23T19:32:58.272Z,91.62
2023-01-23T19:35:26.136Z,91.60
2023-01-23T19:37:53.994Z,91.93
2023-01-23T19:40:21.795Z,91.91
2023-01-23T19:42:58.641Z,92.00
2023-01-23T19:45:34.862Z,91.88
2023-01-23T19:48:02.656Z,91.92
2023-01-23T19:50:30.460Z,91.92
2023-01-23T19:53:00.213Z,91.65
2023-01-23T19:55:31.373Z,91.80
2023-01-23T19:57:59.491Z,91.86
2023-01-23T20:00:29.621Z,92.03
2023-01-23T20:02:59.146Z,92.02
2023-01-23T20:05:27.483Z,92.11
2023-01-23T20:07:55.356Z,92.12
2023-01-23T20:10:23.421Z,92.33
2023-01-23T20:12:54.421Z,92.14
2023-01-23T20:15:24.256Z,92.30
2023-01-23T20:17:52.985Z,92.24
2023-01-23T20:20:22.982Z,92.01
2023-01-23T20:22:51.053Z,92.12
2023-01-23T20:25:19.297Z,92.20
2023-01-23T20:27:47.217Z,92.24
2023-01-23T20:30:18.564Z,92.40
2023-01-23T20:32:46.457Z,92.27
2023-01-23T20:35:14.244Z,92.05
2023-01-23T20:37:43.394Z,92.22
2023-01-23T20:40:12.442Z,91.85
2023-01-23T20:42:41.295Z,91.92
2023-01-23T20:45:09.921Z,92.04
2023-01-23T20:47:37.934Z,92.17
2023-01-23T20:50:06.481Z,92.18
2023-01-23T20:52:51.597Z,92.13
2023-01-23T20:55:21.064Z,92.31
2023-01-23T20:58:06.766Z,92.04
2023-01-23T21:00:34.579Z,91.98
2023-01-23T21:03:02.379Z,91.91
2023-01-23T21:05:30.193Z,91.71
2023-01-23T21:07:58.019Z,91.79
2023-01-23T21:10:27.190Z,91.69
2023-01-23T21:12:54.993Z,91.71
2023-01-23T21:15:23.271Z,91.77
2023-01-23T21:17:51.331Z,91.73
2023-01-23T21:20:19.209Z,91.61
2023-01-23T21:22:47.536Z,91.90
2023-01-23T21:25:15.392Z,91.88
2023-01-23T21:27:44.550Z,91.91
2023-01-23T21:30:13.089Z,91.46
2023-01-23T21:32:40.869Z,90.87
2023-01-23T21:35:09.571Z,90.63
2023-01-23T21:37:37.551Z,90.89
2023-01-23T21:40:06.402Z,90.98
2023-01-23T21:42:34.189Z,91.07
2023-01-23T21:45:03.365Z,91.14
2023-01-23T21:47:31.154Z,90.73
2023-01-23T21:49:58.894Z,91.08
2023-01-23T21:52:26.719Z,91.16
2023-01-23T21:54:56.119Z,91.19
2023-01-23T21:57:24.693Z,90.83
2023-01-23T22:00:06.430Z,90.61
2023-01-23T22:02:49.134Z,90.86
2023-01-23T22:05:20.125Z,91.06
2023-01-23T22:07:48.522Z,91.11
2023-01-23T22:10:17.027Z,91.22
2023-01-23T22:12:44.803Z,91.20
2023-01-23T22:15:12.777Z,91.47
2023-01-23T22:17:41.916Z,91.05
2023-01-23T22:20:11.311Z,91.24
2023-01-23T22:22:39.096Z,91.12
2023-01-23T22:25:08.030Z,91.03
2023-01-23T22:27:36.074Z,90.92
2023-01-23T22:30:04.914Z,90.88
2023-01-23T22:32:34.445Z,90.74
2023-01-23T22:35:03.686Z,90.49
2023-01-23T22:37:31.782Z,90.30
2023-01-23T22:39:59.600Z,90.09
2023-01-23T22:42:27.411Z,89.41
2023-01-23T22:44:55.231Z,89.37
2023-01-23T22:47:23.025Z,89.48
2023-01-23T22:49:50.850Z,89.76
2023-01-23T22:52:20.025Z,89.77
2023-01-23T22:54:47.906Z,89.70
2023-01-23T22:57:15.705Z,89.84
2023-01-23T22:59:43.476Z,89.97
2023-01-23T23:02:11.283Z,89.90
2023-01-23T23:04:39.075Z,89.91
2023-01-23T23:07:06.882Z,89.73
2023-01-23T23:09:36.038Z,90.05
2023-01-23T23:12:03.981Z,89.86
2023-01-23T23:14:31.742Z,89.78
2023-01-23T23:16:59.761Z,89.63
2023-01-23T23:19:27.574Z,89.48
2023-01-23T23:21:55.408Z,89.62
2023-01-23T23:24:23.253Z,89.28
2023-01-23T23:26:52.445Z,89.22
2023-01-23T23:29:20.241Z,89.02
2023-01-23T23:31:51.560Z,89.08
2023-01-23T23:34:19.948Z,89.02
2023-01-23T23:36:47.950Z,89.02
2023-01-23T23:39:15.728Z,88.96
2023-01-23T23:41:43.522Z,89.51
2023-01-23T23:44:12.744Z,89.19
2023-01-23T23:46:40.565Z,89.20
2023-01-23T23:49:08.386Z,89.48
2023-01-23T23:51:36.141Z,89.72
2023-01-23T23:54:04.144Z,89.63
2023-01-23T23:56:32.207Z,89.20
2023-01-23T23:59:00.049Z,88.86
