createdAt,value
2018-01-08T00:00:33.873Z,99.99
2018-01-08T00:01:34.132Z,99.99
2018-01-08T00:02:34.096Z,99.99
2018-01-08T00:03:34.095Z,99.99
2018-01-08T00:04:34.086Z,99.99
2018-01-08T00:05:34.081Z,99.99
2018-01-08T00:06:33.835Z,99.99
2018-01-08T00:07:34.073Z,99.99
2018-01-08T00:08:33.812Z,99.99
2018-01-08T00:09:33.805Z,99.99
2018-01-08T00:10:34.065Z,99.99
2018-01-08T00:11:34.054Z,99.99
2018-01-08T00:12:34.051Z,99.99
2018-01-08T00:13:33.786Z,99.99
2018-01-08T00:14:34.035Z,99.99
2018-01-08T00:15:33.790Z,99.99
2018-01-08T00:16:33.771Z,99.99
2018-01-08T00:17:34.020Z,99.99
2018-01-08T00:18:34.021Z,99.99
2018-01-08T00:19:34.020Z,99.99
2018-01-08T00:20:34.007Z,99.99
2018-01-08T00:21:33.999Z,99.99
2018-01-08T00:22:34.000Z,99.99
2018-01-08T00:23:33.991Z,99.99
2018-01-08T00:24:33.993Z,99.99
2018-01-08T00:25:33.985Z,99.99
2018-01-08T00:26:33.987Z,99.99
2018-01-08T00:27:33.718Z,99.99
2018-01-08T00:28:33.971Z,99.99
2018-01-08T00:29:33.968Z,99.99
2018-01-08T00:30:33.958Z,99.99
2018-01-08T00:31:33.960Z,99.99
2018-01-08T00:32:33.698Z,99.99
2018-01-08T00:33:33.953Z,99.99
2018-01-08T00:34:33.689Z,99.99
2018-01-08T00:35:33.685Z,99.99
2018-01-08T00:36:33.938Z,99.99
2018-01-08T00:37:33.925Z,99.99
2018-01-08T00:38:33.676Z,99.99
2018-01-08T00:39:33.913Z,99.99
2018-01-08T00:40:33.913Z,99.99
2018-01-08T00:41:33.652Z,99.99
2018-01-08T00:42:33.909Z,99.99
2018-01-08T00:43:33.645Z,99.99
2018-01-08T00:44:33.892Z,99.99
2018-01-08T00:45:33.637Z,99.99
2018-01-08T00:46:33.890Z,99.99
2018-01-08T00:47:33.635Z,99.99
2018-01-08T00:48:33.876Z,99.99
2018-01-08T00:49:33.918Z,99.99
2018-01-08T00:50:33.871Z,99.99
2018-01-08T00:51:33.859Z,99.99
2018-01-08T00:52:33.854Z,99.99
2018-01-08T00:53:33.605Z,99.99
2018-01-08T00:54:33.604Z,99.99
2018-01-08T00:55:33.846Z,99.99
2018-01-08T00:56:33.834Z,99.99
2018-01-08T00:57:33.581Z,99.99
2018-01-08T00:58:33.574Z,99.99
2018-01-08T00:59:33.820Z,99.99
2018-01-08T01:00:33.577Z,99.99
2018-01-08T01:01:33.808Z,99.99
2018-01-08T01:02:33.808Z,99.99
2018-01-08T01:03:33.802Z,99.99
2018-01-08T01:04:33.795Z,99.99
2018-01-08T01:05:33.791Z,99.99
2018-01-08T01:06:33.797Z,99.99
2018-01-08T01:07:33.792Z,99.99
2018-01-08T01:08:33.525Z,99.99
2018-01-08T01:09:33.779Z,99.99
2018-01-08T01:10:33.783Z,99.99
2018-01-08T01:11:33.769Z,99.99
2018-01-08T01:12:33.780Z,99.99
2018-01-08T01:13:33.752Z,99.99
2018-01-08T01:14:33.746Z,99.99
2018-01-08T01:15:33.784Z,99.99
2018-01-08T01:16:33.485Z,99.99
2018-01-08T01:17:33.480Z,99.99
2018-01-08T01:18:33.731Z,99.99
2018-01-08T01:19:33.487Z,99.99
2018-01-08T01:20:33.488Z,99.99
2018-01-08T01:21:33.719Z,99.99
2018-01-08T01:22:33.455Z,99.99
2018-01-08T01:23:33.708Z,99.99
2018-01-08T01:24:33.703Z,99.99
2018-01-08T01:25:33.693Z,99.99
2018-01-08T01:26:33.437Z,99.99
2018-01-08T01:27:33.684Z,99.99
2018-01-08T01:28:33.424Z,99.99
2018-01-08T01:29:33.680Z,99.99
2018-01-08T01:30:36.874Z,99.99
2018-01-08T01:31:33.666Z,99.99
2018-01-08T01:32:33.664Z,99.99
2018-01-08T01:33:33.656Z,99.99
2018-01-08T01:34:33.659Z,99.99
2018-01-08T01:35:33.658Z,99.99
2018-01-08T01:36:33.401Z,99.99
2018-01-08T01:37:33.645Z,99.99
2018-01-08T01:38:33.630Z,99.99
2018-01-08T01:39:33.626Z,99.99
2018-01-08T01:40:33.619Z,99.99
2018-01-08T01:41:33.361Z,99.99
2018-01-08T01:42:33.609Z,99.99
2018-01-08T01:43:33.606Z,99.99
2018-01-08T01:44:33.359Z,99.99
2018-01-08T01:45:33.341Z,99.99
2018-01-08T01:46:33.345Z,99.99
2018-01-08T01:47:33.339Z,99.99
2018-01-08T01:48:33.327Z,99.99
2018-01-08T01:49:33.322Z,99.99
2018-01-08T01:50:33.317Z,99.99
2018-01-08T01:51:33.313Z,99.99
2018-01-08T01:52:33.562Z,99.99
2018-01-08T01:53:33.301Z,99.99
2018-01-08T01:54:33.555Z,99.99
2018-01-08T01:55:33.295Z,99.99
2018-01-08T01:56:33.564Z,99.99
2018-01-08T01:57:33.541Z,99.99
2018-01-08T01:58:33.543Z,99.99
2018-01-08T01:59:33.531Z,99.99
2018-01-08T02:00:33.522Z,99.99
2018-01-08T02:01:33.513Z,99.99
2018-01-08T02:02:33.513Z,99.99
2018-01-08T02:03:33.511Z,99.99
2018-01-08T02:04:33.516Z,99.99
2018-01-08T02:05:33.501Z,99.99
2018-01-08T02:06:33.509Z,99.99
2018-01-08T02:07:33.488Z,99.99
2018-01-08T02:08:33.502Z,99.99
2018-01-08T02:09:33.244Z,99.99
2018-01-08T02:10:33.235Z,99.99
2018-01-08T02:11:33.483Z,99.99
2018-01-08T02:12:33.222Z,99.99
2018-01-08T02:13:33.470Z,99.99
2018-01-08T02:14:33.453Z,99.99
2018-01-08T02:15:33.463Z,99.99
2018-01-08T02:16:33.457Z,99.99
2018-01-08T02:17:33.192Z,99.99
2018-01-08T02:18:33.455Z,99.99
2018-01-08T02:19:33.195Z,99.99
2018-01-08T02:20:33.187Z,99.99
2018-01-08T02:21:33.428Z,99.99
2018-01-08T02:22:33.448Z,99.99
2018-01-08T02:23:33.436Z,99.99
2018-01-08T02:24:33.418Z,99.99
2018-01-08T02:25:33.166Z,99.99
2018-01-08T02:26:33.404Z,99.99
2018-01-08T02:27:33.409Z,99.99
2018-01-08T02:28:33.397Z,99.99
2018-01-08T02:29:33.393Z,99.99
2018-01-08T02:30:33.391Z,99.99
2018-01-08T02:31:33.397Z,99.99
2018-01-08T02:32:33.114Z,99.99
2018-01-08T02:33:33.363Z,99.99
2018-01-08T02:34:33.372Z,99.99
2018-01-08T02:35:33.376Z,99.99
2018-01-08T02:36:33.359Z,99.99
2018-01-08T02:37:33.342Z,99.99
2018-01-08T02:38:33.088Z,99.99
2018-01-08T02:39:33.332Z,99.99
2018-01-08T02:40:33.333Z,99.99
2018-01-08T02:41:33.338Z,99.99
2018-01-08T02:42:33.318Z,99.99
2018-01-08T02:43:33.316Z,99.99
2018-01-08T02:44:33.329Z,99.99
2018-01-08T02:45:33.307Z,99.99
2018-01-08T02:46:33.306Z,99.99
2018-01-08T02:47:33.045Z,99.99
2018-01-08T02:48:33.295Z,99.98
2018-01-08T02:49:33.301Z,99.99
2018-01-08T02:50:33.039Z,99.99
2018-01-08T02:51:33.286Z,99.99
2018-01-08T02:52:33.270Z,99.99
2018-01-08T02:53:33.263Z,99.99
2018-01-08T02:54:33.262Z,99.99
2018-01-08T02:55:33.006Z,99.99
2018-01-08T02:56:33.254Z,99.99
2018-01-08T02:57:32.991Z,99.99
2018-01-08T02:58:33.240Z,99.99
2018-01-08T02:59:33.240Z,99.99
2018-01-08T03:00:33.233Z,99.99
2018-01-08T03:01:33.228Z,99.99
2018-01-08T03:02:33.227Z,99.99
2018-01-08T03:03:33.212Z,99.99
2018-01-08T03:04:33.210Z,99.98
2018-01-08T03:05:33.206Z,99.98
2018-01-08T03:06:33.213Z,99.99
2018-01-08T03:07:33.196Z,99.99
2018-01-08T03:08:32.941Z,99.98
2018-01-08T03:09:33.184Z,99.98
2018-01-08T03:10:33.179Z,99.99
2018-01-08T03:11:33.185Z,99.99
2018-01-08T03:12:33.175Z,99.99
2018-01-08T03:13:33.172Z,99.98
2018-01-08T03:14:33.161Z,99.99
2018-01-08T03:15:33.158Z,99.6
2018-01-08T03:16:33.156Z,99.5
2018-01-08T03:17:33.156Z,99.69
2018-01-08T03:18:33.150Z,99.41
2018-01-08T03:19:33.148Z,99.6
2018-01-08T03:20:33.133Z,99.99
2018-01-08T03:21:33.128Z,99.99
2018-01-08T03:22:32.871Z,99.99
2018-01-08T03:23:33.124Z,99.99
2018-01-08T03:24:33.126Z,99.99
2018-01-08T03:25:33.112Z,99.99
2018-01-08T03:26:32.850Z,99.99
2018-01-08T03:27:32.845Z,99.99
2018-01-08T03:28:32.844Z,99.99
2018-01-08T03:29:32.845Z,99.99
2018-01-08T03:30:33.089Z,99.99
2018-01-08T03:31:33.091Z,99.99
2018-01-08T03:32:33.073Z,99.99
2018-01-08T03:33:33.068Z,99.99
2018-01-08T03:34:32.831Z,99.99
2018-01-08T03:35:33.062Z,99.99
2018-01-08T03:36:33.085Z,99.99
2018-01-08T03:37:33.057Z,99.99
2018-01-08T03:38:33.042Z,99.99
2018-01-08T03:39:33.039Z,99.99
2018-01-08T03:40:33.036Z,99.99
2018-01-08T03:41:32.778Z,99.99
2018-01-08T03:42:32.771Z,99.99
2018-01-08T03:43:32.776Z,99.41
2018-01-08T03:44:33.014Z,99.5
2018-01-08T03:45:33.008Z,99.36
2018-01-08T03:46:32.756Z,99.6
2018-01-08T03:47:33.000Z,99.41
2018-01-08T03:48:33.004Z,99.31
2018-01-08T03:49:32.988Z,99.6
2018-01-08T03:50:33.065Z,99.74
2018-01-08T03:51:32.982Z,99.55
2018-01-08T03:52:32.722Z,99.41
2018-01-08T03:53:32.719Z,99.99
2018-01-08T03:54:32.963Z,99.99
2018-01-08T03:55:32.706Z,99.93
2018-01-08T03:56:32.704Z,99.99
2018-01-08T03:57:32.950Z,99.99
2018-01-08T03:58:32.951Z,99.93
2018-01-08T03:59:32.938Z,99.99
2018-01-08T04:00:32.936Z,99.99
2018-01-08T04:01:32.685Z,99.99
2018-01-08T04:02:32.928Z,99.99
2018-01-08T04:03:32.926Z,99.99
2018-01-08T04:04:32.915Z,99.99
2018-01-08T04:05:32.662Z,99.99
2018-01-08T04:06:32.908Z,99.99
2018-01-08T04:07:32.911Z,99.99
2018-01-08T04:08:32.645Z,99.99
2018-01-08T04:09:32.640Z,99.99
2018-01-08T04:10:32.888Z,99.99
2018-01-08T04:11:32.630Z,99.99
2018-01-08T04:12:32.625Z,99.99
2018-01-08T04:13:32.917Z,99.99
2018-01-08T04:14:32.619Z,99.99
2018-01-08T04:15:32.862Z,99.74
2018-01-08T04:16:32.856Z,99.99
2018-01-08T04:17:32.852Z,99.99
2018-01-08T04:18:32.854Z,99.99
2018-01-08T04:19:32.597Z,99.74
2018-01-08T04:20:32.586Z,99.74
2018-01-08T04:21:32.861Z,99.99
2018-01-08T04:22:32.848Z,99.99
2018-01-08T04:23:32.831Z,99.99
2018-01-08T04:24:32.852Z,99.55
2018-01-08T04:25:32.817Z,99.41
2018-01-08T04:26:32.806Z,99.99
2018-01-08T04:27:32.804Z,99.99
2018-01-08T04:28:32.797Z,99.99
2018-01-08T04:29:32.832Z,99.99
2018-01-08T04:30:32.793Z,99.79
2018-01-08T04:31:32.528Z,99.99
2018-01-08T04:32:32.776Z,99.99
2018-01-08T04:33:32.771Z,99.99
2018-01-08T04:34:32.772Z,99.99
2018-01-08T04:35:32.761Z,99.64
2018-01-08T04:36:32.758Z,99.99
2018-01-08T04:37:32.498Z,99.99
2018-01-08T04:38:32.749Z,99.99
2018-01-08T04:39:32.740Z,99.99
2018-01-08T04:40:32.484Z,99.99
2018-01-08T04:41:32.733Z,99.99
2018-01-08T04:42:32.731Z,99.99
2018-01-08T04:43:32.720Z,99.99
2018-01-08T04:44:32.717Z,99.99
2018-01-08T04:45:32.462Z,99.99
2018-01-08T04:46:32.459Z,99.99
2018-01-08T04:47:32.710Z,99.99
2018-01-08T04:48:32.700Z,99.99
2018-01-08T04:49:32.689Z,99.84
2018-01-08T04:50:32.685Z,99.99
2018-01-08T04:51:32.682Z,99.79
2018-01-08T04:52:32.677Z,99.99
2018-01-08T04:53:32.668Z,99.99
2018-01-08T04:54:32.666Z,99.99
2018-01-08T04:55:32.664Z,99.99
2018-01-08T04:56:32.659Z,99.99
2018-01-08T04:57:32.409Z,99.99
2018-01-08T04:58:32.404Z,99.99
2018-01-08T04:59:32.647Z,99.31
2018-01-08T05:00:32.637Z,99.5
2018-01-08T05:01:33.440Z,99.36
2018-01-08T05:02:32.378Z,99.5
2018-01-08T05:03:32.384Z,99.74
2018-01-08T05:04:32.375Z,98.69
2018-01-08T05:05:32.360Z,98.74
2018-01-08T05:06:32.644Z,99.55
2018-01-08T05:07:32.597Z,99.99
2018-01-08T05:08:32.350Z,99.99
2018-01-08T05:09:32.589Z,99.99
2018-01-08T05:10:32.587Z,99.99
2018-01-08T05:11:33.131Z,99.98
2018-01-08T05:12:32.575Z,99.99
2018-01-08T05:13:32.337Z,99.88
2018-01-08T05:14:32.562Z,99.99
2018-01-08T05:15:32.318Z,99.99
2018-01-08T05:16:32.559Z,99.99
2018-01-08T05:17:32.555Z,99.99
2018-01-08T05:18:32.320Z,99.99
2018-01-08T05:19:32.288Z,99.79
2018-01-08T05:20:32.539Z,99.98
2018-01-08T05:21:32.535Z,99.98
2018-01-08T05:22:32.530Z,99.98
2018-01-08T05:23:32.521Z,99.84
2018-01-08T05:24:32.262Z,99.99
2018-01-08T05:25:32.510Z,99.88
2018-01-08T05:26:32.501Z,99.99
2018-01-08T05:27:32.499Z,99.99
2018-01-08T05:28:32.496Z,99.99
2018-01-08T05:29:32.238Z,99.99
2018-01-08T05:30:32.488Z,99.98
2018-01-08T05:31:32.487Z,99.84
2018-01-08T05:32:32.483Z,99.99
2018-01-08T05:33:32.469Z,99.99
2018-01-08T05:34:32.211Z,99.99
2018-01-08T05:35:32.468Z,99.99
2018-01-08T05:36:32.465Z,99.99
2018-01-08T05:37:32.196Z,99.84
2018-01-08T05:38:32.446Z,99.99
2018-01-08T05:39:32.438Z,99.99
2018-01-08T05:40:32.435Z,99.74
2018-01-08T05:41:32.438Z,99.93
2018-01-08T05:42:32.429Z,99.99
2018-01-08T05:43:32.428Z,99.99
2018-01-08T05:44:32.428Z,99.99
2018-01-08T05:45:32.427Z,99.99
2018-01-08T05:46:32.429Z,99.99
2018-01-08T05:47:32.412Z,99.41
2018-01-08T05:48:32.401Z,99.02
2018-01-08T05:49:32.409Z,99.31
2018-01-08T05:50:32.402Z,98.74
2018-01-08T05:51:32.392Z,99.31
2018-01-08T05:52:32.130Z,99.88
2018-01-08T05:53:32.388Z,99.22
2018-01-08T05:54:32.384Z,98.88
2018-01-08T05:55:32.366Z,99.6
2018-01-08T05:56:32.364Z,98.69
2018-01-08T05:57:32.366Z,99.74
2018-01-08T05:58:32.349Z,99.98
2018-01-08T05:59:32.350Z,99.99
2018-01-08T06:00:32.343Z,99.64
2018-01-08T06:01:32.347Z,99.74
2018-01-08T06:02:32.343Z,99.99
2018-01-08T06:03:32.349Z,99.99
2018-01-08T06:04:32.339Z,99.99
2018-01-08T06:05:32.309Z,99.93
2018-01-08T06:06:32.309Z,99.99
2018-01-08T06:07:32.311Z,99.99
2018-01-08T06:08:32.046Z,99.79
2018-01-08T06:09:32.294Z,99.93
2018-01-08T06:10:32.287Z,99.93
2018-01-08T06:11:32.286Z,99.99
2018-01-08T06:12:32.281Z,99.99
2018-01-08T06:13:32.270Z,99.99
2018-01-08T06:14:32.016Z,99.99
2018-01-08T06:15:32.259Z,99.99
2018-01-08T06:16:32.255Z,99.99
2018-01-08T06:17:33.209Z,99.99
2018-01-08T06:18:32.272Z,99.99
2018-01-08T06:19:32.243Z,99.36
2018-01-08T06:20:32.241Z,99.84
2018-01-08T06:21:32.234Z,99.5
2018-01-08T06:22:32.223Z,99.64
2018-01-08T06:23:31.971Z,99.64
2018-01-08T06:24:31.964Z,99.74
2018-01-08T06:25:32.210Z,99.84
2018-01-08T06:26:32.217Z,99.74
2018-01-08T06:27:31.957Z,99.45
2018-01-08T06:28:32.212Z,99.55
2018-01-08T06:29:32.193Z,99.26
2018-01-08T06:30:32.183Z,99.99
2018-01-08T06:31:32.182Z,99.93
2018-01-08T06:32:32.176Z,99.99
2018-01-08T06:33:32.171Z,99.99
2018-01-08T06:34:32.169Z,99.99
2018-01-08T06:35:31.907Z,99.99
2018-01-08T06:36:32.166Z,99.99
2018-01-08T06:37:32.154Z,99.99
2018-01-08T06:38:32.154Z,99.36
2018-01-08T06:39:32.139Z,99.16
2018-01-08T06:40:32.159Z,99.74
2018-01-08T06:41:32.156Z,99.99
2018-01-08T06:42:32.134Z,99.84
2018-01-08T06:43:32.122Z,99.93
2018-01-08T06:44:32.121Z,99.84
2018-01-08T06:45:32.110Z,99.55
2018-01-08T06:46:32.121Z,99.99
2018-01-08T06:47:31.850Z,99.99
2018-01-08T06:48:32.097Z,99.99
2018-01-08T06:49:32.092Z,99.99
2018-01-08T06:50:32.085Z,99.99
2018-01-08T06:51:32.084Z,99.74
2018-01-08T06:52:32.079Z,99.99
2018-01-08T06:53:32.070Z,99.99
2018-01-08T06:54:32.066Z,99.99
2018-01-08T06:55:32.124Z,99.99
2018-01-08T06:56:31.824Z,99.99
2018-01-08T06:57:32.051Z,99.99
2018-01-08T06:58:32.050Z,99.99
2018-01-08T06:59:32.042Z,99.99
2018-01-08T07:00:32.040Z,99.99
2018-01-08T07:01:32.083Z,99.99
2018-01-08T07:02:31.774Z,99.99
2018-01-08T07:03:32.018Z,99.99
2018-01-08T07:04:32.015Z,99.99
2018-01-08T07:05:32.017Z,99.99
2018-01-08T07:06:31.758Z,99.99
2018-01-08T07:07:31.998Z,99.99
2018-01-08T07:08:31.995Z,99.99
2018-01-08T07:09:31.993Z,99.99
2018-01-08T07:10:31.994Z,99.99
2018-01-08T07:11:31.990Z,99.99
2018-01-08T07:12:31.976Z,99.99
2018-01-08T07:13:31.967Z,99.99
2018-01-08T07:14:31.964Z,99.99
2018-01-08T07:15:31.722Z,99.99
2018-01-08T07:16:31.968Z,99.99
2018-01-08T07:17:31.946Z,99.99
2018-01-08T07:18:31.943Z,99.99
2018-01-08T07:19:31.945Z,99.99
2018-01-08T07:20:31.941Z,99.36
2018-01-08T07:21:31.932Z,99.36
2018-01-08T07:22:31.923Z,99.99
2018-01-08T07:23:31.928Z,99.99
2018-01-08T07:24:31.911Z,99.99
2018-01-08T07:25:31.906Z,99.99
2018-01-08T07:26:31.915Z,99.99
2018-01-08T07:27:31.913Z,99.36
2018-01-08T07:28:31.906Z,99.16
2018-01-08T07:29:31.636Z,99.16
2018-01-08T07:30:31.886Z,98.97
2018-01-08T07:31:31.885Z,99.55
2018-01-08T07:32:31.630Z,98.69
2018-01-08T07:33:32.021Z,99.69
2018-01-08T07:34:31.899Z,99.45
2018-01-08T07:35:31.879Z,99.55
2018-01-08T07:36:31.875Z,99.36
2018-01-08T07:37:31.847Z,99.93
2018-01-08T07:38:31.853Z,99.99
2018-01-08T07:39:31.839Z,99.99
2018-01-08T07:40:31.834Z,99.98
2018-01-08T07:41:31.829Z,99.84
2018-01-08T07:42:31.836Z,99.99
2018-01-08T07:43:31.566Z,99.79
2018-01-08T07:44:31.821Z,99.55
2018-01-08T07:45:31.560Z,99.79
2018-01-08T07:46:31.817Z,99.26
2018-01-08T07:47:31.814Z,98.69
2018-01-08T07:48:31.817Z,98.79
2018-01-08T07:49:31.539Z,98.69
2018-01-08T07:50:31.800Z,98.88
2018-01-08T07:51:31.551Z,99.41
2018-01-08T07:52:31.778Z,99.45
2018-01-08T07:53:31.772Z,98.69
2018-01-08T07:54:31.530Z,99.64
2018-01-08T07:55:31.771Z,99.64
2018-01-08T07:56:31.761Z,98.69
2018-01-08T07:57:31.765Z,99.26
2018-01-08T07:58:31.515Z,99.45
2018-01-08T07:59:31.766Z,99.16
2018-01-08T08:00:31.758Z,99.07
2018-01-08T08:01:31.759Z,99.26
2018-01-08T08:02:31.729Z,99.22
2018-01-08T08:03:32.674Z,99.31
2018-01-08T08:04:31.714Z,99.22
2018-01-08T08:05:31.724Z,98.93
2018-01-08T08:06:31.713Z,99.41
2018-01-08T08:07:31.715Z,99.98
2018-01-08T08:08:31.697Z,99.79
2018-01-08T08:09:31.750Z,99.79
2018-01-08T08:10:31.698Z,99.6
2018-01-08T08:11:31.697Z,98.93
2018-01-08T08:12:31.681Z,98.93
2018-01-08T08:13:31.420Z,98.83
2018-01-08T08:14:31.670Z,98.46
2018-01-08T08:15:31.665Z,98.55
2018-01-08T08:16:31.672Z,98.55
2018-01-08T08:17:31.667Z,98.36
2018-01-08T08:18:32.698Z,98.65
2018-01-08T08:19:31.642Z,98.74
2018-01-08T08:20:31.645Z,97.98
2018-01-08T08:21:31.638Z,98.83
2018-01-08T08:22:31.632Z,98.83
2018-01-08T08:23:31.631Z,98.36
2018-01-08T08:24:31.623Z,98.27
2018-01-08T08:25:31.612Z,97.69
2018-01-08T08:26:31.616Z,97.98
2018-01-08T08:27:31.603Z,98.46
2018-01-08T08:28:31.608Z,98.17
2018-01-08T08:29:31.594Z,98.36
2018-01-08T08:30:31.592Z,98.17
2018-01-08T08:31:31.340Z,98.46
2018-01-08T08:32:31.586Z,98.74
2018-01-08T08:33:31.324Z,98.46
2018-01-08T08:34:31.579Z,98.27
2018-01-08T08:35:31.566Z,97.6
2018-01-08T08:36:31.572Z,97.41
2018-01-08T08:37:31.562Z,97.41
2018-01-08T08:38:31.552Z,96.94
2018-01-08T08:39:31.546Z,97.22
2018-01-08T08:40:31.593Z,97.41
2018-01-08T08:41:31.547Z,97.5
2018-01-08T08:42:31.543Z,97.31
2018-01-08T08:43:31.527Z,97.69
2018-01-08T08:44:31.521Z,97.5
2018-01-08T08:45:31.516Z,96.65
2018-01-08T08:46:31.515Z,96.36
2018-01-08T08:47:31.507Z,96.94
2018-01-08T08:48:31.506Z,97.03
2018-01-08T08:49:31.497Z,96.55
2018-01-08T08:50:31.494Z,96.65
2018-01-08T08:51:31.499Z,96.65
2018-01-08T08:52:31.489Z,97.31
2018-01-08T08:53:31.479Z,96.55
2018-01-08T08:54:31.471Z,96.36
2018-01-08T08:55:31.529Z,96.26
2018-01-08T08:56:31.469Z,96.55
2018-01-08T08:57:31.225Z,97.03
2018-01-08T08:58:31.461Z,96.55
2018-01-08T08:59:31.452Z,95.89
2018-01-08T09:00:31.454Z,95.51
2018-01-08T09:01:31.452Z,95.6
2018-01-08T09:02:31.438Z,95.89
2018-01-08T09:03:31.435Z,96.36
2018-01-08T09:04:31.439Z,96.46
2018-01-08T09:05:31.418Z,96.08
2018-01-08T09:06:31.436Z,95.79
2018-01-08T09:07:31.419Z,95.7
2018-01-08T09:08:31.413Z,95.12
2018-01-08T09:09:31.150Z,94.65
2018-01-08T09:10:31.404Z,95.79
2018-01-08T09:11:31.413Z,95.12
2018-01-08T09:12:31.390Z,95.98
2018-01-08T09:13:31.384Z,95.7
2018-01-08T09:14:31.169Z,95.79
2018-01-08T09:15:31.385Z,95.12
2018-01-08T09:16:31.139Z,94.93
2018-01-08T09:17:31.373Z,94.93
2018-01-08T09:18:31.371Z,96.84
2018-01-08T09:19:31.374Z,98.17
2018-01-08T09:20:31.096Z,96.08
2018-01-08T09:21:31.112Z,95.6
2018-01-08T09:22:31.348Z,95.32
2018-01-08T09:23:31.346Z,95.89
2018-01-08T09:24:31.345Z,95.79
2018-01-08T09:25:31.334Z,95.7
2018-01-08T09:26:31.335Z,95.89
2018-01-08T09:27:31.360Z,95.79
2018-01-08T09:28:31.062Z,95.51
2018-01-08T09:29:31.314Z,95.79
2018-01-08T09:30:31.322Z,94.74
2018-01-08T09:31:31.328Z,95.03
2018-01-08T09:32:31.311Z,95.7
2018-01-08T09:33:31.306Z,95.51
2018-01-08T09:34:31.295Z,95.41
2018-01-08T09:35:31.283Z,95.79
2018-01-08T09:36:31.297Z,95.41
2018-01-08T09:37:31.286Z,95.03
2018-01-08T09:38:31.273Z,95.22
2018-01-08T09:39:31.272Z,95.79
2018-01-08T09:40:31.270Z,95.6
2018-01-08T09:41:31.015Z,96.17
2018-01-08T09:42:31.268Z,96.46
2018-01-08T09:43:31.000Z,95.98
2018-01-08T09:44:31.250Z,98.08
2018-01-08T09:45:31.240Z,98.83
2018-01-08T09:46:30.981Z,98.55
2018-01-08T09:47:31.231Z,96.26
2018-01-08T09:48:31.246Z,95.03
2018-01-08T09:49:31.248Z,95.79
2018-01-08T09:50:31.217Z,95.89
2018-01-08T09:51:31.208Z,96.26
2018-01-08T09:52:31.219Z,96.94
2018-01-08T09:53:31.207Z,96.74
2018-01-08T09:54:31.197Z,96.84
2018-01-08T09:55:31.192Z,95.79
2018-01-08T09:56:30.928Z,94.74
2018-01-08T09:57:30.928Z,94.65
2018-01-08T09:58:31.177Z,94.46
2018-01-08T09:59:31.178Z,94.93
2018-01-08T10:00:31.181Z,94.74
2018-01-08T10:01:31.217Z,94.74
2018-01-08T10:02:30.897Z,94.08
2018-01-08T10:03:30.897Z,95.12
2018-01-08T10:04:32.245Z,94.74
2018-01-08T10:05:31.137Z,95.12
2018-01-08T10:06:31.136Z,94.37
2018-01-08T10:07:30.878Z,94.27
2018-01-08T10:08:31.124Z,93.89
2018-01-08T10:09:31.124Z,94.18
2018-01-08T10:10:31.115Z,94.08
2018-01-08T10:11:31.112Z,94.27
2018-01-08T10:12:31.106Z,93.89
2018-01-08T10:13:31.102Z,93.79
2018-01-08T10:14:31.102Z,93.41
2018-01-08T10:15:31.099Z,93.04
2018-01-08T10:16:31.088Z,92.94
2018-01-08T10:17:31.086Z,93.13
2018-01-08T10:18:31.079Z,93.41
2018-01-08T10:19:31.074Z,93.41
2018-01-08T10:20:30.818Z,94.46
2018-01-08T10:21:30.810Z,94.37
2018-01-08T10:22:31.060Z,95.03
2018-01-08T10:52:58.293Z,93.98
2018-01-08T10:53:58.294Z,94.27
2018-01-08T10:54:58.518Z,95.12
2018-01-08T10:55:58.511Z,94.27
2018-01-08T10:56:58.499Z,93.89
2018-01-08T10:57:58.491Z,93.37
2018-01-08T10:58:58.487Z,93.37
2018-01-08T10:59:58.472Z,93.27
2018-01-08T11:00:58.466Z,92.6
2018-01-08T11:01:58.459Z,92.6
2018-01-08T11:02:58.456Z,93.08
2018-01-08T11:03:58.448Z,93.04
2018-01-08T11:04:58.438Z,93.08
2018-01-08T11:05:58.432Z,92.99
2018-01-08T11:06:58.432Z,92.99
2018-01-08T11:07:58.431Z,92.79
2018-01-08T11:08:58.436Z,92.32
2018-01-08T11:09:58.414Z,92.51
2018-01-08T11:10:58.404Z,92.51
2018-01-08T11:11:58.399Z,92.6
2018-01-08T11:12:58.396Z,92.03
2018-01-08T11:13:58.395Z,91.56
2018-01-08T11:14:58.397Z,91.84
2018-01-08T11:15:58.130Z,91.84
2018-01-08T11:16:58.434Z,91.46
2018-01-08T11:17:58.377Z,91.46
2018-01-08T11:18:58.376Z,90.7
2018-01-08T11:19:58.375Z,91.08
2018-01-08T11:20:58.117Z,90.99
2018-01-08T11:21:58.355Z,91.46
2018-01-08T11:22:58.347Z,91.65
2018-01-08T11:23:58.387Z,90.61
2018-01-08T11:24:58.346Z,90.22
2018-01-08T11:25:58.338Z,90.32
2018-01-08T11:26:58.096Z,90.22
2018-01-08T11:27:58.339Z,90.65
2018-01-08T11:28:58.323Z,90.8
2018-01-08T11:29:58.319Z,90.32
2018-01-08T11:30:58.319Z,89.47
2018-01-08T11:31:58.318Z,90.42
2018-01-08T11:32:58.314Z,90.42
2018-01-08T11:33:58.314Z,90.32
2018-01-08T11:34:58.315Z,90.8
2018-01-08T11:35:58.300Z,90.8
2018-01-08T11:36:58.293Z,90.27
2018-01-08T11:37:58.294Z,90.65
2018-01-08T11:38:58.284Z,89.56
2018-01-08T11:39:58.054Z,89.32
2018-01-08T11:40:58.288Z,89.7
2018-01-08T11:41:58.277Z,88.99
2018-01-08T11:42:58.272Z,89.27
2018-01-08T11:43:58.270Z,89.47
2018-01-08T11:44:58.266Z,89.94
2018-01-08T11:45:58.266Z,89.94
2018-01-08T11:46:58.268Z,89.47
2018-01-08T11:47:58.004Z,89.75
2018-01-08T11:48:58.256Z,90.51
2018-01-08T11:49:58.245Z,90.32
2018-01-08T11:50:58.240Z,89.75
2018-01-08T11:51:57.986Z,89.84
2018-01-08T11:52:57.984Z,90.13
2018-01-08T11:53:58.237Z,90.42
2018-01-08T11:54:58.234Z,90.13
2018-01-08T11:55:57.980Z,90.13
2018-01-08T11:56:58.219Z,90.22
2018-01-08T11:57:57.963Z,90.22
2018-01-08T11:58:58.263Z,90.61
2018-01-08T11:59:58.211Z,92.51
2018-01-08T12:00:58.209Z,92.99
2018-01-08T12:01:58.201Z,92.03
2018-01-08T12:02:58.199Z,92.13
2018-01-08T12:03:57.941Z,93.46
2018-01-08T12:04:58.192Z,93.84
2018-01-08T12:05:58.192Z,94.03
2018-01-08T12:06:57.929Z,92.32
2018-01-08T12:07:58.181Z,92.7
2018-01-08T12:08:58.175Z,92.99
2018-01-08T12:09:58.171Z,94.79
2018-01-08T12:10:57.921Z,95.08
2018-01-08T12:11:58.168Z,94.32
2018-01-08T12:12:58.161Z,93.94
2018-01-08T12:13:58.164Z,93.18
2018-01-08T12:14:58.153Z,94.79
2018-01-08T12:15:58.145Z,94.93
2018-01-08T12:16:58.146Z,95.46
2018-01-08T12:17:58.146Z,94.13
2018-01-08T12:18:57.884Z,94.79
2018-01-08T12:19:58.135Z,94.79
2018-01-08T12:20:58.127Z,95.41
2018-01-08T12:21:57.874Z,94.98
2018-01-08T12:22:58.139Z,93.65
2018-01-08T12:23:58.117Z,94.79
2018-01-08T12:24:58.150Z,95.17
2018-01-08T12:25:58.118Z,94.89
2018-01-08T12:26:58.110Z,95.08
2018-01-08T12:27:58.119Z,94.79
2018-01-08T12:28:58.115Z,94.51
2018-01-08T12:29:57.840Z,94.03
2018-01-08T12:30:58.088Z,95.17
2018-01-08T12:31:58.080Z,94.89
2018-01-08T12:32:58.080Z,93.18
2018-01-08T12:33:58.076Z,92.32
2018-01-08T12:34:57.821Z,93.08
2018-01-08T12:35:58.075Z,94.13
2018-01-08T12:36:57.813Z,93.84
2018-01-08T12:37:58.060Z,93.94
2018-01-08T12:38:58.059Z,93.46
2018-01-08T12:39:58.062Z,93.18
2018-01-08T12:40:58.056Z,92.79
2018-01-08T12:41:57.790Z,92.51
2018-01-08T12:42:58.070Z,92.22
2018-01-08T12:43:58.034Z,91.84
2018-01-08T12:44:58.034Z,92.03
2018-01-08T12:45:57.780Z,91.65
2018-01-08T12:46:57.769Z,91.84
2018-01-08T12:47:58.021Z,91.46
2018-01-08T12:48:58.019Z,91.75
2018-01-08T12:49:58.072Z,92.03
2018-01-08T12:50:57.755Z,92.32
2018-01-08T12:51:58.010Z,92.32
2018-01-08T12:52:58.004Z,92.03
2018-01-08T12:53:59.605Z,91.84
2018-01-08T12:54:57.996Z,92.51
2018-01-08T12:55:57.735Z,93.46
2018-01-08T12:56:58.038Z,93.08
2018-01-08T12:57:57.729Z,93.18
2018-01-08T12:58:58.784Z,91.27
2018-01-08T12:59:57.974Z,90.22
2018-01-08T13:00:57.966Z,91.56
2018-01-08T13:01:57.964Z,91.84
2018-01-08T13:02:57.957Z,92.7
2018-01-08T13:03:57.955Z,91.84
2018-01-08T13:04:57.698Z,91.65
2018-01-08T13:05:57.699Z,90.42
2018-01-08T13:06:57.953Z,91.37
2018-01-08T13:07:57.947Z,91.7
2018-01-08T13:08:57.961Z,92.36
2018-01-08T13:09:57.933Z,92.03
2018-01-08T13:10:57.675Z,91.13
2018-01-08T13:11:57.934Z,91.08
2018-01-08T13:12:57.920Z,90.84
2018-01-08T13:13:57.923Z,90.61
2018-01-08T13:14:57.660Z,90.7
2018-01-08T13:15:57.919Z,90.08
2018-01-08T13:16:57.921Z,90.46
2018-01-08T13:17:57.902Z,89.61
2018-01-08T13:18:57.899Z,89.22
2018-01-08T13:19:57.899Z,89.79
2018-01-08T13:20:57.895Z,90.46
2018-01-08T13:21:57.887Z,90.46
2018-01-08T13:22:57.640Z,89.79