createdAt,value
2023-03-14T00:01:25.681Z,98511.42
2023-03-14T00:03:54.575Z,98501.55
2023-03-14T00:06:25.074Z,98491.49
2023-03-14T00:08:55.733Z,98488.20
2023-03-14T00:11:25.131Z,98481.78
2023-03-14T00:13:54.882Z,98481.95
2023-03-14T00:16:27.399Z,98479.16
2023-03-14T00:18:56.474Z,98474.61
2023-03-14T00:21:25.401Z,98479.80
2023-03-14T00:23:55.618Z,98475.13
2023-03-14T00:26:24.856Z,98472.15
2023-03-14T00:28:55.415Z,98464.33
2023-03-14T00:31:25.010Z,98461.13
2023-03-14T00:33:55.998Z,98458.45
2023-03-14T00:36:25.622Z,98461.65
2023-03-14T00:38:54.358Z,98464.23
2023-03-14T00:41:24.705Z,98466.87
2023-03-14T00:43:54.148Z,98459.87
2023-03-14T00:46:23.220Z,98453.79
2023-03-14T00:48:52.422Z,98443.14
2023-03-14T00:51:21.484Z,98439.77
2023-03-14T00:53:50.824Z,98433.21
2023-03-14T00:56:19.966Z,98425.70
2023-03-14T00:58:48.905Z,98407.90
2023-03-14T01:01:20.172Z,98401.34
2023-03-14T01:03:52.623Z,98404.39
2023-03-14T01:06:28.212Z,98411.44
2023-03-14T01:08:58.584Z,98408.52
2023-03-14T01:11:30.572Z,98403.86
2023-03-14T01:14:00.349Z,98391.54
2023-03-14T01:16:32.564Z,98380.97
2023-03-14T01:19:02.096Z,98378.84
2023-03-14T01:21:35.634Z,98358.92
2023-03-14T01:24:06.669Z,98351.73
2023-03-14T01:26:37.208Z,98356.95
2023-03-14T01:29:06.323Z,98360.58
2023-03-14T01:31:35.516Z,98364.36
2023-03-14T01:34:04.872Z,98357.12
2023-03-14T01:36:33.722Z,98357.36
2023-03-14T01:39:03.262Z,98361.00
2023-03-14T01:41:32.554Z,98352.20
2023-03-14T01:44:01.777Z,98334.52
2023-03-14T01:46:37.117Z,98332.08
2023-03-14T01:49:17.361Z,98328.62
2023-03-14T01:51:54.754Z,98331.64
2023-03-14T01:54:27.030Z,98321.86
2023-03-14T01:57:07.046Z,98317.31
2023-03-14T01:59:38.734Z,98315.30
2023-03-14T02:02:09.484Z,98312.95
2023-03-14T02:04:40.386Z,98318.05
2023-03-14T02:07:20.350Z,98303.11
2023-03-14T02:09:50.659Z,98284.79
2023-03-14T02:12:21.938Z,98267.20
2023-03-14T02:14:51.501Z,98250.00
2023-03-14T02:17:22.065Z,98239.70
2023-03-14T02:20:01.790Z,98234.38
2023-03-14T02:22:30.810Z,98228.77
2023-03-14T02:25:18.381Z,98228.51
2023-03-14T02:27:49.272Z,98224.88
2023-03-14T02:30:27.148Z,98223.10
2023-03-14T02:33:02.280Z,98218.09
2023-03-14T02:36:02.566Z,98213.63
2023-03-14T02:38:56.231Z,98210.23
2023-03-14T02:41:25.417Z,98204.94
2023-03-14T02:43:54.726Z,98199.52
2023-03-14T02:46:24.024Z,98202.14
2023-03-14T02:49:04.148Z,98203.79
2023-03-14T02:51:34.232Z,98203.86
2023-03-14T02:54:03.586Z,98204.48
2023-03-14T02:56:32.387Z,98196.09
2023-03-14T02:59:07.811Z,98185.42
2023-03-14T03:01:37.313Z,98181.76
2023-03-14T03:04:07.323Z,98171.99
2023-03-14T03:06:36.103Z,98165.75
2023-03-14T03:09:05.404Z,98160.91
2023-03-14T03:11:34.609Z,98157.63
2023-03-14T03:14:03.542Z,98149.74
2023-03-14T03:16:32.438Z,98146.75
2023-03-14T03:19:01.332Z,98136.79
2023-03-14T03:21:30.233Z,98131.44
2023-03-14T03:23:59.239Z,98127.77
2023-03-14T03:26:28.029Z,98126.97
2023-03-14T03:28:56.944Z,98114.89
2023-03-14T03:31:25.608Z,98108.83
2023-03-14T03:33:54.023Z,98109.82
2023-03-14T03:36:24.770Z,98112.54
2023-03-14T03:38:53.536Z,98113.14
2023-03-14T03:41:22.661Z,98108.13
2023-03-14T03:43:51.888Z,98100.78
2023-03-14T03:46:35.251Z,98090.57
2023-03-14T03:49:18.916Z,98093.67
2023-03-14T03:51:47.723Z,98092.87
2023-03-14T03:54:17.186Z,98089.12
2023-03-14T03:56:45.806Z,98084.36
2023-03-14T03:59:14.537Z,98087.42
2023-03-14T04:01:43.823Z,98086.02
2023-03-14T04:04:12.744Z,98087.08
2023-03-14T04:06:43.321Z,98088.09
2023-03-14T04:09:12.877Z,98087.50
2023-03-14T04:11:42.641Z,98087.88
2023-03-14T04:14:12.055Z,98083.30
2023-03-14T04:16:40.624Z,98080.46
2023-03-14T04:19:09.619Z,98079.30
2023-03-14T04:21:42.062Z,98077.27
2023-03-14T04:24:11.062Z,98073.02
2023-03-14T04:26:39.973Z,98075.82
2023-03-14T04:29:08.830Z,98075.60
2023-03-14T04:31:37.746Z,98086.02
2023-03-14T04:34:06.725Z,98086.26
2023-03-14T04:36:37.950Z,98077.20
2023-03-14T04:39:09.456Z,98067.66
2023-03-14T04:41:38.455Z,98065.46
2023-03-14T04:44:07.674Z,98060.79
2023-03-14T04:46:36.551Z,98065.13
2023-03-14T04:49:06.192Z,98057.09
2023-03-14T04:51:35.314Z,98055.21
2023-03-14T04:54:05.567Z,98049.59
2023-03-14T04:56:34.747Z,98045.72
2023-03-14T04:59:03.851Z,98058.42
2023-03-14T05:01:32.685Z,98061.13
2023-03-14T05:04:01.717Z,98070.45
2023-03-14T05:06:30.724Z,98082.84
2023-03-14T05:08:59.876Z,98092.27
2023-03-14T05:11:29.959Z,98091.95
2023-03-14T05:13:59.263Z,98095.66
2023-03-14T05:16:28.264Z,98094.75
2023-03-14T05:18:57.108Z,98094.96
2023-03-14T05:21:25.732Z,98088.06
2023-03-14T05:23:54.750Z,98081.68
2023-03-14T05:26:23.546Z,98086.42
2023-03-14T05:28:52.247Z,98098.90
2023-03-14T05:31:21.218Z,98099.52
2023-03-14T05:33:50.046Z,98100.20
2023-03-14T05:36:19.261Z,98105.23
2023-03-14T05:38:49.217Z,98108.70
2023-03-14T05:41:18.906Z,98122.11
2023-03-14T05:43:47.873Z,98131.23
2023-03-14T05:46:17.226Z,98132.59
2023-03-14T05:48:46.375Z,98147.45
2023-03-14T05:51:15.600Z,98154.48
2023-03-14T05:53:44.799Z,98156.84
2023-03-14T05:56:14.214Z,98159.35
2023-03-14T05:58:43.526Z,98157.53
2023-03-14T06:01:13.091Z,98137.42
2023-03-14T06:03:41.966Z,98105.48
2023-03-14T06:06:10.910Z,98069.56
2023-03-14T06:08:40.184Z,97977.50
2023-03-14T06:11:09.990Z,97943.26
2023-03-14T06:13:39.209Z,97958.31
2023-03-14T06:16:08.503Z,97914.61
2023-03-14T06:18:37.462Z,97923.71
2023-03-14T06:21:06.869Z,97950.48
2023-03-14T06:23:35.934Z,97938.83
2023-03-14T06:26:05.279Z,97915.89
2023-03-14T06:28:35.035Z,97913.73
2023-03-14T06:31:04.257Z,97918.66
2023-03-14T06:33:33.416Z,97932.33
2023-03-14T06:36:02.551Z,97951.88
2023-03-14T06:38:31.441Z,97966.11
2023-03-14T06:41:08.217Z,97948.78
2023-03-14T06:43:38.613Z,97932.13
2023-03-14T06:46:08.070Z,97956.09
2023-03-14T06:48:37.462Z,97970.15
2023-03-14T06:51:08.206Z,97949.52
2023-03-14T06:53:37.557Z,97927.03
2023-03-14T06:56:07.170Z,97936.86
2023-03-14T06:58:36.856Z,97938.01
2023-03-14T07:01:06.210Z,97923.43
2023-03-14T07:03:35.411Z,97925.33
2023-03-14T07:06:04.823Z,97928.02
2023-03-14T07:08:33.988Z,97917.13
2023-03-14T07:11:02.892Z,97893.39
2023-03-14T07:13:32.222Z,97892.81
2023-03-14T07:16:01.597Z,97892.65
2023-03-14T07:18:30.604Z,97887.08
2023-03-14T07:21:00.035Z,97888.75
2023-03-14T07:23:29.105Z,97900.00
2023-03-14T07:25:58.565Z,97905.03
2023-03-14T07:28:28.769Z,97901.77
2023-03-14T07:30:58.408Z,97903.46
2023-03-14T07:33:27.424Z,97912.02
2023-03-14T07:35:56.694Z,97927.59
2023-03-14T07:38:26.336Z,97920.67
2023-03-14T07:41:03.283Z,97913.23
2023-03-14T07:43:32.409Z,97904.70
2023-03-14T07:46:01.419Z,97890.92
2023-03-14T07:48:30.738Z,97874.36
2023-03-14T07:51:00.318Z,97848.19
2023-03-14T07:53:29.433Z,97839.38
2023-03-14T07:55:58.812Z,97856.50
2023-03-14T07:58:27.544Z,97839.88
2023-03-14T08:00:57.539Z,97835.55
2023-03-14T08:03:26.453Z,97834.54
2023-03-14T08:05:55.535Z,97824.91
2023-03-14T08:08:24.369Z,97841.03
2023-03-14T08:10:53.746Z,97848.11
2023-03-14T08:13:25.072Z,97870.55
2023-03-14T08:15:54.161Z,97863.79
2023-03-14T08:18:23.048Z,97864.55
2023-03-14T08:20:52.236Z,97880.63
2023-03-14T08:23:21.302Z,97886.17
2023-03-14T08:25:52.110Z,97885.67
2023-03-14T08:28:21.222Z,97887.23
2023-03-14T08:30:50.214Z,97891.79
2023-03-14T08:33:19.213Z,97903.48
2023-03-14T08:35:48.441Z,97895.07
2023-03-14T08:38:17.622Z,97895.21
2023-03-14T08:40:46.801Z,97894.23
2023-03-14T08:43:15.752Z,97892.51
2023-03-14T08:45:44.919Z,97900.67
2023-03-14T08:48:14.073Z,97887.98
2023-03-14T08:50:43.451Z,97871.09
2023-03-14T08:53:12.616Z,97867.38
2023-03-14T08:55:41.730Z,97857.34
2023-03-14T08:58:11.177Z,97852.92
2023-03-14T09:00:40.403Z,97853.41
2023-03-14T09:03:10.234Z,97851.36
2023-03-14T09:05:40.026Z,97839.86
2023-03-14T09:08:09.876Z,97837.10
2023-03-14T09:10:39.975Z,97835.08
2023-03-14T09:13:10.155Z,97836.19
2023-03-14T09:15:40.089Z,97833.67
2023-03-14T09:18:09.289Z,97844.14
2023-03-14T09:20:38.239Z,97845.77
2023-03-14T09:23:07.256Z,97857.63
2023-03-14T09:25:37.430Z,97856.36
2023-03-14T09:28:06.579Z,97859.93
2023-03-14T09:30:36.000Z,97858.98
2023-03-14T09:33:05.322Z,97849.38
2023-03-14T09:35:36.042Z,97856.67
2023-03-14T09:38:07.088Z,97864.08
2023-03-14T09:40:38.903Z,97851.94
2023-03-14T09:43:11.516Z,97851.20
2023-03-14T09:45:44.264Z,97853.34
2023-03-14T09:48:29.013Z,97842.88
2023-03-14T09:51:05.170Z,97842.23
2023-03-14T09:53:42.070Z,97844.22
2023-03-14T09:56:27.980Z,97831.75
2023-03-14T09:59:02.717Z,97835.39
2023-03-14T10:01:35.122Z,97837.77
2023-03-14T10:04:15.029Z,97838.41
2023-03-14T10:06:45.416Z,97830.29
2023-03-14T10:09:28.401Z,97831.40
2023-03-14T10:12:09.825Z,97827.14
2023-03-14T10:14:55.311Z,97808.83
2023-03-14T10:17:24.789Z,97769.17
2023-03-14T10:19:59.480Z,97752.99
2023-03-14T10:22:33.178Z,97764.24
2023-03-14T10:25:06.394Z,97760.91
2023-03-14T10:27:37.932Z,97775.94
2023-03-14T10:30:28.390Z,97777.95
2023-03-14T10:32:57.980Z,97764.27
2023-03-14T10:35:27.272Z,97763.77
2023-03-14T10:38:03.005Z,97752.68
2023-03-14T10:40:34.947Z,97748.80
2023-03-14T10:43:08.003Z,97751.48
2023-03-14T10:45:46.597Z,97732.70
2023-03-14T10:48:33.623Z,97731.92
2023-03-14T10:51:07.455Z,97715.11
2023-03-14T10:53:44.110Z,97712.18
2023-03-14T10:56:16.115Z,97709.27
2023-03-14T10:58:47.920Z,97714.02
2023-03-14T11:01:48.376Z,97704.90
2023-03-14T11:04:37.431Z,97688.85
2023-03-14T11:07:16.484Z,97712.45
2023-03-14T11:09:54.499Z,97692.74
2023-03-14T11:12:43.300Z,97688.02
2023-03-14T11:15:12.389Z,97692.42
2023-03-14T11:18:14.048Z,97687.61
2023-03-14T11:20:55.268Z,97690.08
2023-03-14T11:23:46.415Z,97687.00
2023-03-14T11:26:16.517Z,97675.44
2023-03-14T11:28:52.633Z,97670.38
2023-03-14T11:31:34.408Z,97669.58
2023-03-14T11:34:17.178Z,97671.48
2023-03-14T11:37:08.827Z,97663.71
2023-03-14T11:39:43.182Z,97658.16
2023-03-14T11:42:18.854Z,97660.23
2023-03-14T11:44:51.521Z,97639.17
2023-03-14T11:47:30.147Z,97636.48
2023-03-14T11:50:27.765Z,97637.52
2023-03-14T11:53:01.776Z,97624.81
2023-03-14T11:55:38.390Z,97623.80
2023-03-14T11:58:22.535Z,97617.45
2023-03-14T12:00:54.928Z,97618.80
2023-03-14T12:03:35.920Z,97605.16
2023-03-14T12:06:13.904Z,97599.45
2023-03-14T12:08:54.539Z,97599.70
2023-03-14T12:11:59.861Z,97600.95
2023-03-14T12:14:32.490Z,97596.86
2023-03-14T12:17:23.229Z,97591.00
2023-03-14T12:20:20.604Z,97588.30
2023-03-14T12:22:56.936Z,97588.45
2023-03-14T12:25:33.404Z,97586.61
2023-03-14T12:28:22.695Z,97593.34
2023-03-14T12:30:53.649Z,97584.67
2023-03-14T12:33:30.404Z,97582.39
2023-03-14T12:36:04.176Z,97579.92
2023-03-14T12:39:12.690Z,97569.23
2023-03-14T12:41:53.845Z,97555.27
2023-03-14T12:44:33.212Z,97546.23
2023-03-14T12:47:22.745Z,97529.23
2023-03-14T12:49:57.705Z,97527.42
2023-03-14T12:52:35.010Z,97515.45
2023-03-14T12:55:19.662Z,97513.15
2023-03-14T12:58:03.346Z,97507.66
2023-03-14T13:00:37.044Z,97504.95
2023-03-14T13:03:29.201Z,97495.22
2023-03-14T13:06:06.037Z,97489.59
2023-03-14T13:08:46.857Z,97477.10
2023-03-14T13:11:21.527Z,97470.70
2023-03-14T13:14:01.042Z,97466.11
2023-03-14T13:16:30.490Z,97459.48
2023-03-14T13:19:18.739Z,97453.33
2023-03-14T13:21:47.791Z,97448.66
2023-03-14T13:24:25.821Z,97442.34
2023-03-14T13:26:56.732Z,97432.23
2023-03-14T13:29:32.598Z,97429.55
2023-03-14T13:32:14.906Z,97425.43
2023-03-14T13:34:44.482Z,97425.67
2023-03-14T13:37:25.808Z,97421.70
2023-03-14T13:39:58.475Z,97408.09
2023-03-14T13:42:31.384Z,97418.86
2023-03-14T13:45:01.730Z,97406.83
2023-03-14T13:47:31.345Z,97408.50
2023-03-14T13:50:00.674Z,97399.95
2023-03-14T13:52:37.925Z,97400.34
2023-03-14T13:55:17.830Z,97391.88
2023-03-14T13:57:56.356Z,97386.50
2023-03-14T14:00:30.288Z,97386.25
2023-03-14T14:03:01.522Z,97378.11
2023-03-14T14:05:33.132Z,97377.07
2023-03-14T14:08:06.055Z,97377.85
2023-03-14T14:10:39.092Z,97379.45
2023-03-14T14:13:15.421Z,97388.08
2023-03-14T14:15:47.081Z,97396.86
2023-03-14T14:18:20.031Z,97383.56
2023-03-14T14:20:50.150Z,97368.05
2023-03-14T14:23:27.127Z,97367.26
2023-03-14T14:26:00.906Z,97380.47
2023-03-14T14:28:33.620Z,97385.62
2023-03-14T14:31:08.017Z,97388.85
2023-03-14T14:34:02.030Z,97391.08
2023-03-14T14:36:45.727Z,97394.70
2023-03-14T14:39:21.904Z,97397.48
2023-03-14T14:41:53.592Z,97397.88
2023-03-14T14:44:29.953Z,97401.75
2023-03-14T14:47:01.539Z,97427.15
2023-03-14T14:49:35.293Z,97444.29
2023-03-14T14:52:11.591Z,97436.30
2023-03-14T14:54:59.171Z,97436.26
2023-03-14T14:57:41.672Z,97407.42
2023-03-14T15:00:20.384Z,97388.71
2023-03-14T15:02:55.502Z,97387.45
2023-03-14T15:05:27.502Z,97392.38
2023-03-14T15:07:56.689Z,97378.42
2023-03-14T15:10:26.909Z,97374.41
2023-03-14T15:12:55.791Z,97380.20
2023-03-14T15:15:24.408Z,97397.09
2023-03-14T15:17:53.414Z,97418.02
2023-03-14T15:20:25.004Z,97416.25
2023-03-14T15:22:56.811Z,97404.80
2023-03-14T15:25:51.440Z,97403.05
2023-03-14T15:28:19.225Z,97395.51
2023-03-14T15:30:52.228Z,97387.56
2023-03-14T15:33:25.558Z,97387.29
2023-03-14T15:35:59.275Z,97385.20
2023-03-14T15:38:28.877Z,97390.58
2023-03-14T15:40:57.794Z,97393.12
2023-03-14T15:43:26.827Z,97400.31
2023-03-14T15:45:58.797Z,97401.30
2023-03-14T15:48:28.141Z,97399.63
2023-03-14T15:50:57.061Z,97398.89
2023-03-14T15:53:26.333Z,97392.66
2023-03-14T15:55:55.653Z,97391.27
2023-03-14T15:58:25.009Z,97385.21
2023-03-14T16:00:54.741Z,97390.59
2023-03-14T16:03:23.794Z,97382.29
2023-03-14T16:05:52.817Z,97378.88
2023-03-14T16:08:21.700Z,97378.33
2023-03-14T16:10:51.415Z,97384.58
2023-03-14T16:13:20.608Z,97383.71
2023-03-14T16:16:04.143Z,97383.64
2023-03-14T16:18:35.694Z,97379.51
2023-03-14T16:21:08.308Z,97379.34
2023-03-14T16:23:38.396Z,97375.45
2023-03-14T16:26:10.661Z,97374.42
2023-03-14T16:28:40.599Z,97374.77
2023-03-14T16:31:12.774Z,97376.02
2023-03-14T16:33:42.062Z,97375.08
2023-03-14T16:36:13.528Z,97381.17
2023-03-14T16:38:44.397Z,97381.26
2023-03-14T16:41:19.860Z,97383.78
2023-03-14T16:43:52.699Z,97379.98
2023-03-14T16:46:23.093Z,97379.50
2023-03-14T16:48:52.438Z,97386.77
2023-03-14T16:51:23.814Z,97391.13
2023-03-14T16:53:53.290Z,97390.42
2023-03-14T16:56:23.588Z,97395.50
2023-03-14T16:58:53.048Z,97399.08
2023-03-14T17:01:22.947Z,97399.95
2023-03-14T17:03:52.564Z,97403.83
2023-03-14T17:06:28.286Z,97401.45
2023-03-14T17:08:58.738Z,97396.44
2023-03-14T17:11:28.792Z,97402.30
2023-03-14T17:13:58.960Z,97402.46
2023-03-14T17:16:29.795Z,97405.55
2023-03-14T17:19:00.440Z,97406.98
2023-03-14T17:21:30.224Z,97401.45
2023-03-14T17:23:59.850Z,97400.58
2023-03-14T17:26:29.766Z,97399.80
2023-03-14T17:28:59.110Z,97400.58
2023-03-14T17:31:28.683Z,97402.78
2023-03-14T17:33:57.688Z,97406.73
2023-03-14T17:36:30.698Z,97405.09
2023-03-14T17:39:00.304Z,97399.85
2023-03-14T17:41:30.578Z,97405.45
2023-03-14T17:44:00.282Z,97403.15
2023-03-14T17:46:29.844Z,97404.41
2023-03-14T17:49:00.012Z,97398.88
2023-03-14T17:51:30.583Z,97398.71
2023-03-14T17:54:01.370Z,97392.69
2023-03-14T17:56:31.701Z,97394.25
2023-03-14T17:59:03.093Z,97396.77
2023-03-14T18:01:33.519Z,97400.46
2023-03-14T18:04:04.529Z,97402.73
2023-03-14T18:06:33.809Z,97405.46
2023-03-14T18:09:06.394Z,97402.42
2023-03-14T18:11:37.444Z,97402.00
2023-03-14T18:14:11.722Z,97402.31
2023-03-14T18:16:43.219Z,97404.81
2023-03-14T18:19:14.613Z,97407.40
2023-03-14T18:21:45.184Z,97408.77
2023-03-14T18:24:17.381Z,97404.59
2023-03-14T18:26:49.608Z,97407.67
2023-03-14T18:29:19.663Z,97406.45
2023-03-14T18:31:50.627Z,97412.48
2023-03-14T18:34:21.134Z,97417.14
2023-03-14T18:36:54.260Z,97415.17
2023-03-14T18:39:24.732Z,97420.17
2023-03-14T18:41:55.235Z,97421.10
2023-03-14T18:44:25.607Z,97416.35
2023-03-14T18:46:55.515Z,97416.51
2023-03-14T18:49:26.199Z,97423.31
2023-03-14T18:51:55.400Z,97424.39
2023-03-14T18:54:25.722Z,97424.86
2023-03-14T18:56:56.503Z,97417.45
2023-03-14T18:59:28.460Z,97426.29
2023-03-14T19:01:57.954Z,97428.19
2023-03-14T19:04:29.273Z,97431.05
2023-03-14T19:06:58.904Z,97436.10
2023-03-14T19:09:29.744Z,97425.75
2023-03-14T19:11:59.587Z,97423.75
2023-03-14T19:14:29.362Z,97418.16
2023-03-14T19:16:59.362Z,97417.06
2023-03-14T19:19:29.169Z,97422.09
2023-03-14T19:21:59.574Z,97421.95
2023-03-14T19:24:29.400Z,97418.33
2023-03-14T19:27:00.198Z,97416.75
2023-03-14T19:29:30.563Z,97418.98
2023-03-14T19:32:01.171Z,97420.04
2023-03-14T19:34:32.226Z,97422.75
2023-03-14T19:37:01.851Z,97419.95
2023-03-14T19:39:31.392Z,97417.71
2023-03-14T19:42:01.133Z,97417.86
2023-03-14T19:44:30.860Z,97420.23
2023-03-14T19:47:00.223Z,97420.40
2023-03-14T19:49:32.601Z,97419.89
2023-03-14T19:52:02.101Z,97425.66
2023-03-14T19:54:32.123Z,97422.89
2023-03-14T19:57:04.805Z,97423.65
2023-03-14T19:59:34.234Z,97421.71
2023-03-14T20:02:04.809Z,97423.44
2023-03-14T20:04:35.284Z,97425.14
2023-03-14T20:07:06.898Z,97418.58
2023-03-14T20:09:37.904Z,97416.51
2023-03-14T20:12:09.466Z,97412.82
2023-03-14T20:14:39.383Z,97412.75
2023-03-14T20:17:10.297Z,97416.46
2023-03-14T20:19:40.532Z,97418.52
2023-03-14T20:22:10.039Z,97413.95
2023-03-14T20:24:39.173Z,97411.20
2023-03-14T20:27:08.843Z,97412.41
2023-03-14T20:29:40.815Z,97413.41
2023-03-14T20:32:14.763Z,97422.31
2023-03-14T20:34:46.165Z,97421.76
2023-03-14T20:37:17.107Z,97417.34
2023-03-14T20:39:47.968Z,97410.65
2023-03-14T20:42:19.135Z,97413.23
2023-03-14T20:44:49.256Z,97411.09
2023-03-14T20:47:19.892Z,97405.16
2023-03-14T20:49:50.297Z,97402.02
2023-03-14T20:52:20.485Z,97404.25
2023-03-14T20:54:50.384Z,97401.36
2023-03-14T20:57:20.780Z,97399.77
2023-03-14T20:59:51.169Z,97396.17
2023-03-14T21:02:22.131Z,97397.48
2023-03-14T21:04:53.767Z,97394.92
2023-03-14T21:07:23.592Z,97396.71
2023-03-14T21:09:53.231Z,97396.33
2023-03-14T21:12:22.009Z,97396.41
2023-03-14T21:14:51.250Z,97394.59
2023-03-14T21:17:20.972Z,97392.66
2023-03-14T21:19:50.685Z,97389.89
2023-03-14T21:22:21.225Z,97394.83
2023-03-14T21:24:51.445Z,97399.05
2023-03-14T21:27:21.888Z,97396.13
2023-03-14T21:29:52.126Z,97393.92
2023-03-14T21:32:21.931Z,97388.27
2023-03-14T21:34:51.692Z,97393.58
2023-03-14T21:37:22.806Z,97393.20
2023-03-14T21:39:52.527Z,97396.01
2023-03-14T21:42:25.701Z,97399.49
2023-03-14T21:44:55.593Z,97400.75
2023-03-14T21:47:24.874Z,97401.85
2023-03-14T21:49:54.318Z,97399.93
2023-03-14T21:52:23.643Z,97399.09
2023-03-14T21:54:53.003Z,97402.88
2023-03-14T21:57:21.974Z,97402.54
2023-03-14T21:59:52.088Z,97403.52
2023-03-14T22:02:22.888Z,97400.96
2023-03-14T22:04:52.490Z,97397.77
2023-03-14T22:07:21.803Z,97392.06
2023-03-14T22:09:51.262Z,97394.06
2023-03-14T22:12:20.486Z,97393.13
2023-03-14T22:14:49.613Z,97401.18
2023-03-14T22:17:20.999Z,97400.77
2023-03-14T22:19:49.849Z,97398.39
2023-03-14T22:22:19.025Z,97402.02
2023-03-14T22:24:48.243Z,97408.25
2023-03-14T22:27:17.031Z,97407.59
2023-03-14T22:29:46.558Z,97397.74
2023-03-14T22:32:16.131Z,97397.86
2023-03-14T22:34:45.544Z,97402.46
2023-03-14T22:37:15.818Z,97405.23
2023-03-14T22:39:47.705Z,97404.70
2023-03-14T22:42:16.801Z,97402.35
2023-03-14T22:44:45.724Z,97400.88
2023-03-14T22:47:15.101Z,97402.38
2023-03-14T22:49:44.801Z,97398.38
2023-03-14T22:52:13.937Z,97401.37
2023-03-14T22:54:43.321Z,97400.65
2023-03-14T22:57:12.649Z,97405.08
2023-03-14T22:59:41.733Z,97405.73
2023-03-14T23:02:10.892Z,97407.40
2023-03-14T23:04:40.166Z,97408.70
2023-03-14T23:07:09.475Z,97407.59
2023-03-14T23:09:42.947Z,97409.69
2023-03-14T23:12:12.274Z,97415.21
2023-03-14T23:14:41.513Z,97413.20
2023-03-14T23:17:11.174Z,97413.42
2023-03-14T23:19:40.321Z,97412.58
2023-03-14T23:22:10.288Z,97410.27
2023-03-14T23:24:39.231Z,97409.98
2023-03-14T23:27:08.813Z,97410.85
2023-03-14T23:29:38.223Z,97417.13
2023-03-14T23:32:08.281Z,97415.91
2023-03-14T23:34:37.816Z,97416.45
2023-03-14T23:37:06.975Z,97415.10
2023-03-14T23:39:36.255Z,97415.49
2023-03-14T23:42:05.712Z,97416.60
2023-03-14T23:44:36.391Z,97415.59
2023-03-14T23:47:06.478Z,97416.67
2023-03-14T23:49:36.674Z,97410.30
2023-03-14T23:52:06.280Z,97410.43
2023-03-14T23:54:36.193Z,97412.88
2023-03-14T23:57:06.113Z,97414.52
2023-03-14T23:59:38.900Z,97413.08
