createdAt,value
2018-01-03T00:01:50.773Z,85.88
2018-01-03T00:04:18.295Z,85.34
2018-01-03T00:06:45.799Z,84.71
2018-01-03T00:09:13.334Z,84.08
2018-01-03T00:11:40.836Z,83.61
2018-01-03T00:14:08.347Z,83.06
2018-01-03T00:16:35.818Z,82.53
2018-01-03T00:19:03.317Z,82.06
2018-01-03T00:21:30.820Z,81.84
2018-01-03T00:23:58.322Z,81.49
2018-01-03T00:26:25.821Z,81.36
2018-01-03T00:28:53.274Z,81.08
2018-01-03T00:31:20.972Z,80.96
2018-01-03T00:33:48.460Z,80.71
2018-01-03T00:36:15.943Z,80.49
2018-01-03T00:38:43.399Z,80.10
2018-01-03T00:41:10.840Z,79.70
2018-01-03T00:43:38.356Z,79.56
2018-01-03T00:46:05.818Z,79.66
2018-01-03T00:48:33.326Z,79.65
2018-01-03T00:51:00.789Z,79.38
2018-01-03T00:53:28.261Z,79.38
2018-01-03T00:55:55.702Z,79.27
2018-01-03T00:58:23.176Z,79.32
2018-01-03T01:00:50.638Z,79.26
2018-01-03T01:03:18.099Z,79.06
2018-01-03T01:05:45.566Z,78.65
2018-01-03T01:08:13.025Z,79.02
2018-01-03T01:10:40.481Z,78.94
2018-01-03T01:13:07.938Z,78.96
2018-01-03T01:15:35.399Z,79.09
2018-01-03T01:18:02.871Z,78.78
2018-01-03T01:20:30.335Z,78.62
2018-01-03T01:22:57.775Z,78.51
2018-01-03T01:25:25.239Z,78.31
2018-01-03T01:27:52.718Z,78.20
2018-01-03T01:30:20.185Z,78.33
2018-01-03T01:32:47.636Z,78.04
2018-01-03T01:35:15.104Z,77.90
2018-01-03T01:37:42.555Z,78.05
2018-01-03T01:40:10.048Z,77.71
2018-01-03T01:42:37.525Z,77.90
2018-01-03T01:45:04.996Z,77.86
2018-01-03T01:47:32.473Z,77.68
2018-01-03T01:49:59.959Z,77.68
2018-01-03T01:52:27.423Z,77.80
2018-01-03T01:54:54.881Z,77.89
2018-01-03T01:57:22.375Z,78.08
2018-01-03T01:59:49.845Z,77.97
2018-01-03T02:02:17.332Z,78.25
2018-01-03T02:04:44.820Z,78.10
2018-01-03T02:07:12.322Z,78.12
2018-01-03T02:09:39.803Z,78.17
2018-01-03T02:12:07.266Z,77.80
2018-01-03T02:14:34.753Z,77.64
2018-01-03T02:17:02.243Z,77.57
2018-01-03T02:19:29.687Z,77.52
2018-01-03T02:21:57.181Z,77.07
2018-01-03T02:24:24.669Z,77.16
2018-01-03T02:26:52.185Z,77.02
2018-01-03T02:29:19.654Z,76.72
2018-01-03T02:31:47.157Z,76.81
2018-01-03T02:34:14.614Z,76.90
2018-01-03T02:36:42.130Z,76.67
2018-01-03T02:39:09.601Z,76.94
2018-01-03T02:41:37.212Z,76.53
2018-01-03T02:44:04.685Z,76.58
2018-01-03T02:46:32.145Z,76.57
2018-01-03T02:48:59.616Z,76.72
2018-01-03T02:51:27.073Z,76.77
2018-01-03T02:53:54.548Z,77.12
2018-01-03T02:56:22.002Z,76.89
2018-01-03T02:58:49.463Z,76.97
2018-01-03T03:01:16.910Z,77.05
2018-01-03T03:03:44.369Z,76.88
2018-01-03T03:06:11.821Z,76.82
2018-01-03T03:08:39.288Z,76.87
2018-01-03T03:11:06.745Z,77.14
2018-01-03T03:13:34.202Z,76.98
2018-01-03T03:16:01.665Z,77.09
2018-01-03T03:18:29.148Z,76.75
2018-01-03T03:20:56.601Z,76.92
2018-01-03T03:23:24.067Z,76.92
2018-01-03T03:25:51.593Z,76.72
2018-01-03T03:28:19.056Z,76.86
2018-01-03T03:30:46.517Z,76.60
2018-01-03T03:33:13.966Z,76.66
2018-01-03T03:35:41.469Z,76.98
2018-01-03T03:38:08.918Z,76.84
2018-01-03T03:40:36.419Z,76.46
2018-01-03T03:43:03.874Z,76.69
2018-01-03T03:45:31.338Z,76.79
2018-01-03T03:47:58.775Z,76.61
2018-01-03T03:50:26.240Z,76.71
2018-01-03T03:52:53.705Z,76.20
2018-01-03T03:55:21.187Z,76.32
2018-01-03T03:57:48.639Z,76.29
2018-01-03T04:00:16.079Z,76.04
2018-01-03T04:02:43.544Z,75.82
2018-01-03T04:05:11.007Z,76.06
2018-01-03T04:07:38.467Z,75.95
2018-01-03T04:10:05.916Z,75.58
2018-01-03T04:12:33.393Z,76.35
2018-01-03T04:15:00.844Z,77.41
2018-01-03T04:17:28.297Z,77.34
2018-01-03T04:19:55.755Z,78.07
2018-01-03T04:22:23.227Z,78.26
2018-01-03T04:24:50.669Z,78.44
2018-01-03T04:27:18.128Z,80.07
2018-01-03T04:29:45.603Z,80.21
2018-01-03T04:32:13.084Z,80.47
2018-01-03T04:34:40.535Z,81.93
2018-01-03T04:37:07.992Z,82.47
2018-01-03T04:39:35.461Z,82.72
2018-01-03T04:42:02.922Z,83.00
2018-01-03T04:44:30.381Z,83.10
2018-01-03T04:46:57.828Z,83.69
2018-01-03T04:49:25.318Z,83.55
2018-01-03T04:51:52.787Z,84.50
2018-01-03T04:54:20.254Z,84.12
2018-01-03T04:56:47.693Z,84.51
2018-01-03T04:59:15.189Z,85.30
2018-01-03T05:01:42.661Z,85.49
2018-01-03T05:04:10.123Z,85.61
2018-01-03T05:06:37.572Z,86.15
2018-01-03T05:09:05.049Z,86.23
2018-01-03T05:11:32.492Z,85.89
2018-01-03T05:13:59.958Z,86.28
2018-01-03T05:16:27.407Z,86.95
2018-01-03T05:18:54.870Z,86.19
2018-01-03T05:21:22.320Z,86.37
2018-01-03T05:23:49.792Z,85.25
2018-01-03T05:26:17.253Z,85.72
2018-01-03T05:28:44.698Z,85.66
2018-01-03T05:31:12.162Z,85.35
2018-01-03T05:33:39.613Z,85.23
2018-01-03T05:36:07.079Z,85.47
2018-01-03T05:38:34.534Z,85.67
2018-01-03T05:41:02.045Z,85.71
2018-01-03T05:43:29.459Z,85.58
2018-01-03T05:45:56.922Z,85.20
2018-01-03T05:48:24.375Z,85.03
2018-01-03T05:50:51.834Z,85.60
2018-01-03T05:53:19.284Z,86.28
2018-01-03T05:55:46.742Z,86.16
2018-01-03T05:58:14.182Z,86.38
2018-01-03T06:00:41.675Z,86.32
2018-01-03T06:03:09.245Z,86.09
2018-01-03T06:05:36.688Z,85.76
2018-01-03T06:08:05.116Z,86.07
2018-01-03T06:10:32.562Z,86.83
2018-01-03T06:13:00.021Z,86.48
2018-01-03T06:15:27.464Z,86.61
2018-01-03T06:17:54.929Z,86.72
2018-01-03T06:20:22.403Z,87.43
2018-01-03T06:22:49.853Z,87.99
2018-01-03T06:25:17.364Z,88.59
2018-01-03T06:27:45.033Z,88.97
2018-01-03T06:30:12.473Z,89.22
2018-01-03T06:32:39.938Z,89.92
2018-01-03T06:35:07.400Z,91.82
2018-01-03T06:37:34.877Z,91.08
2018-01-03T06:40:02.332Z,90.40
2018-01-03T06:42:29.799Z,90.34
2018-01-03T06:44:57.241Z,91.11
2018-01-03T06:47:24.709Z,91.34
2018-01-03T06:49:52.145Z,91.59
2018-01-03T06:52:19.604Z,91.75
2018-01-03T06:54:47.159Z,91.16
2018-01-03T06:57:14.684Z,91.13
2018-01-03T06:59:42.319Z,91.14
2018-01-03T07:02:09.773Z,91.26
2018-01-03T07:04:37.227Z,91.67
2018-01-03T07:07:04.783Z,91.63
2018-01-03T07:09:32.349Z,92.33
2018-01-03T07:11:59.789Z,92.49
2018-01-03T07:14:27.281Z,92.73
2018-01-03T07:16:54.951Z,93.29
2018-01-03T07:19:22.433Z,93.43
2018-01-03T07:21:49.871Z,93.43
2018-01-03T07:24:17.375Z,93.21
2018-01-03T07:26:44.833Z,93.46
2018-01-03T07:29:12.324Z,92.90
2018-01-03T07:31:39.766Z,92.98
2018-01-03T07:34:07.215Z,93.00
2018-01-03T07:36:34.765Z,93.29
2018-01-03T07:39:02.214Z,93.07
2018-01-03T07:41:29.673Z,93.61
2018-01-03T07:43:57.178Z,93.89
2018-01-03T07:46:24.706Z,93.50
2018-01-03T07:48:52.282Z,93.35
2018-01-03T07:51:19.858Z,93.29
2018-01-03T07:53:47.313Z,93.42
2018-01-03T07:56:14.777Z,93.13
2018-01-03T07:58:42.221Z,93.48
2018-01-03T08:01:09.684Z,93.53
2018-01-03T08:03:37.138Z,93.37
2018-01-03T08:06:04.672Z,93.22
2018-01-03T08:08:32.133Z,93.12
2018-01-03T08:10:59.586Z,93.53
2018-01-03T08:13:27.051Z,93.73
2018-01-03T08:15:54.558Z,93.38
2018-01-03T08:18:22.006Z,93.36
2018-01-03T08:20:49.595Z,92.95
2018-01-03T08:23:17.054Z,93.20
2018-01-03T08:25:44.531Z,93.27
2018-01-03T08:28:11.979Z,93.42
2018-01-03T08:30:39.478Z,93.45
2018-01-03T08:33:06.967Z,92.87
2018-01-03T08:35:34.518Z,92.98
2018-01-03T08:38:01.994Z,93.33
2018-01-03T08:40:29.742Z,92.97
2018-01-03T08:42:57.193Z,93.72
2018-01-03T08:45:24.721Z,93.90
2018-01-03T08:47:52.156Z,93.03
2018-01-03T08:50:19.618Z,92.93
2018-01-03T08:52:47.129Z,92.86
2018-01-03T08:55:14.587Z,92.78
2018-01-03T08:57:42.076Z,93.24
2018-01-03T09:00:09.545Z,92.59
2018-01-03T09:02:36.981Z,92.61
2018-01-03T09:05:04.441Z,92.04
2018-01-03T09:07:31.955Z,92.18
2018-01-03T09:09:59.524Z,92.12
2018-01-03T09:12:27.038Z,92.15
2018-01-03T09:14:54.500Z,92.27
2018-01-03T09:17:21.937Z,92.44
2018-01-03T09:19:49.394Z,92.29
2018-01-03T09:22:16.878Z,92.04
2018-01-03T09:24:44.448Z,92.18
2018-01-03T09:27:11.911Z,92.37
2018-01-03T09:29:39.359Z,92.16
2018-01-03T09:32:06.814Z,92.06
2018-01-03T09:34:34.267Z,91.78
2018-01-03T09:37:01.756Z,91.17
2018-01-03T09:39:29.243Z,91.29
2018-01-03T09:41:56.712Z,91.34
2018-01-03T09:44:24.209Z,91.35
2018-01-03T09:46:51.687Z,90.30
2018-01-03T09:49:19.165Z,90.66
2018-01-03T09:51:46.750Z,91.08
2018-01-03T09:54:14.211Z,90.02
2018-01-03T09:56:41.671Z,91.32
2018-01-03T09:59:09.148Z,90.92
2018-01-03T10:01:36.604Z,90.57
2018-01-03T10:04:04.051Z,90.38
2018-01-03T10:06:31.543Z,89.25
2018-01-03T10:08:59.010Z,87.21
2018-01-03T10:11:26.497Z,86.24
2018-01-03T10:13:53.952Z,86.09
2018-01-03T10:16:21.463Z,84.49
2018-01-03T10:18:48.890Z,82.91
2018-01-03T10:21:16.379Z,83.47
2018-01-03T10:23:43.838Z,83.51
2018-01-03T10:26:11.282Z,82.35
2018-01-03T10:28:38.749Z,81.76
2018-01-03T10:31:06.247Z,81.75
2018-01-03T10:33:33.728Z,83.48
2018-01-03T10:36:01.185Z,84.64
2018-01-03T10:38:28.646Z,86.18
2018-01-03T10:40:56.103Z,88.33
2018-01-03T10:43:23.569Z,88.68
2018-01-03T10:45:51.020Z,86.02
2018-01-03T10:48:18.474Z,79.02
2018-01-03T10:50:46.015Z,76.05
2018-01-03T10:53:13.582Z,69.74
2018-01-03T10:55:41.068Z,66.35
2018-01-03T10:58:08.641Z,68.59
2018-01-03T11:00:36.230Z,73.27
2018-01-03T11:03:03.689Z,69.73
2018-01-03T11:05:31.153Z,70.08
2018-01-03T11:07:58.613Z,70.15
2018-01-03T11:10:26.095Z,73.50
2018-01-03T11:12:53.584Z,73.43
2018-01-03T11:15:21.045Z,71.64
2018-01-03T11:17:48.497Z,70.00
2018-01-03T11:20:16.083Z,66.00
2018-01-03T11:22:43.548Z,68.55
2018-01-03T11:25:11.006Z,63.14
2018-01-03T11:27:38.455Z,61.20
2018-01-03T11:30:05.916Z,59.71
2018-01-03T11:32:33.433Z,59.16
2018-01-03T11:35:00.901Z,58.87
2018-01-03T11:37:28.396Z,58.46
2018-01-03T11:39:56.037Z,59.07
2018-01-03T11:42:23.521Z,58.74
2018-01-03T11:44:51.014Z,59.58
2018-01-03T11:47:18.549Z,59.86
2018-01-03T11:49:46.021Z,59.14
2018-01-03T11:52:13.484Z,59.56
2018-01-03T11:54:40.929Z,59.74
2018-01-03T11:57:08.408Z,61.08
2018-01-03T11:59:35.864Z,62.79
2018-01-03T12:02:03.337Z,60.70
2018-01-03T12:04:30.790Z,58.45
2018-01-03T12:06:58.266Z,58.36
2018-01-03T12:09:25.739Z,58.42
2018-01-03T12:11:54.022Z,59.32
2018-01-03T12:14:21.481Z,61.53
2018-01-03T12:16:48.942Z,62.80
2018-01-03T12:19:16.402Z,63.32
2018-01-03T12:21:43.946Z,63.10
2018-01-03T12:24:11.393Z,64.14
2018-01-03T12:26:38.850Z,64.66
2018-01-03T12:29:06.320Z,65.45
2018-01-03T12:31:33.843Z,66.46
2018-01-03T12:34:01.305Z,67.19
2018-01-03T12:36:28.763Z,69.10
2018-01-03T12:38:56.260Z,74.76
2018-01-03T12:41:23.734Z,79.31
2018-01-03T12:43:51.297Z,84.19
2018-01-03T12:46:18.755Z,86.37
2018-01-03T12:48:46.215Z,86.77
2018-01-03T12:51:13.658Z,85.97
2018-01-03T12:53:41.113Z,86.78
2018-01-03T12:56:08.562Z,86.42
2018-01-03T12:58:36.013Z,87.12
2018-01-03T13:01:03.471Z,87.21
2018-01-03T13:03:30.940Z,86.57
2018-01-03T13:05:58.388Z,87.05
2018-01-03T13:08:25.844Z,87.63
2018-01-03T13:10:54.274Z,87.93
2018-01-03T13:13:21.798Z,87.29
2018-01-03T13:15:49.285Z,86.96
2018-01-03T13:18:16.793Z,86.20
2018-01-03T13:20:44.252Z,85.81
2018-01-03T13:23:11.704Z,84.37
2018-01-03T13:25:39.200Z,84.07
2018-01-03T13:28:06.646Z,82.29
2018-01-03T13:30:34.108Z,82.95
2018-01-03T13:33:01.557Z,81.94
2018-01-03T13:35:29.015Z,81.63
2018-01-03T13:37:56.468Z,80.85
2018-01-03T13:40:23.936Z,79.54
2018-01-03T13:42:51.377Z,79.97
2018-01-03T13:45:18.848Z,79.95
2018-01-03T13:47:46.301Z,78.43
2018-01-03T13:50:13.755Z,78.49
2018-01-03T13:52:41.245Z,77.64
2018-01-03T13:55:08.713Z,77.43
2018-01-03T13:57:36.188Z,78.06
2018-01-03T14:00:03.644Z,76.96
2018-01-03T14:02:31.114Z,77.44
2018-01-03T14:04:58.561Z,76.23
2018-01-03T14:07:26.038Z,75.99
2018-01-03T14:09:53.510Z,76.56
2018-01-03T14:12:20.969Z,76.87
2018-01-03T14:14:48.533Z,75.64
2018-01-03T14:17:16.092Z,75.51
2018-01-03T14:19:43.551Z,75.77
2018-01-03T14:22:11.005Z,74.71
2018-01-03T14:24:38.518Z,74.14
2018-01-03T14:27:05.975Z,74.52
2018-01-03T14:29:33.431Z,74.65
2018-01-03T14:32:00.880Z,74.59
2018-01-03T14:34:28.408Z,74.92
2018-01-03T14:36:55.863Z,74.87
2018-01-03T14:39:23.341Z,74.71
2018-01-03T14:41:50.786Z,74.57
2018-01-03T14:44:18.272Z,75.12
2018-01-03T14:46:45.745Z,75.67
2018-01-03T14:49:13.318Z,75.66
2018-01-03T14:51:40.786Z,75.66
2018-01-03T14:54:08.241Z,75.88
2018-01-03T14:56:35.742Z,75.86
2018-01-03T14:59:03.342Z,75.99
2018-01-03T15:01:30.870Z,76.45
2018-01-03T15:03:58.345Z,76.02
2018-01-03T15:06:25.804Z,75.64
2018-01-03T15:08:53.289Z,75.55
2018-01-03T15:11:20.749Z,75.19
2018-01-03T15:13:48.249Z,75.64
2018-01-03T15:16:15.710Z,75.27
2018-01-03T15:18:43.171Z,76.31
2018-01-03T15:21:10.626Z,75.70
2018-01-03T15:23:38.116Z,74.96
2018-01-03T15:26:05.619Z,75.27
2018-01-03T15:28:33.188Z,75.63
2018-01-03T15:31:00.691Z,75.39
2018-01-03T15:33:28.140Z,75.44
2018-01-03T15:35:55.678Z,74.84
2018-01-03T15:38:23.128Z,75.45
2018-01-03T15:40:50.609Z,75.35
2018-01-03T15:43:18.128Z,74.55
2018-01-03T15:45:45.577Z,75.19
2018-01-03T15:48:13.049Z,75.51
2018-01-03T15:50:40.505Z,74.73
2018-01-03T15:53:08.079Z,74.21
2018-01-03T15:55:35.546Z,74.24
2018-01-03T15:58:03.021Z,73.35
2018-01-03T16:00:30.526Z,73.67
2018-01-03T16:02:57.997Z,73.44
2018-01-03T16:05:25.444Z,73.01
2018-01-03T16:07:52.923Z,73.49
2018-01-03T16:10:20.380Z,73.26
2018-01-03T16:12:47.824Z,72.97
2018-01-03T16:15:15.332Z,74.21
2018-01-03T16:17:42.895Z,73.81
2018-01-03T16:20:10.477Z,74.07
2018-01-03T16:22:37.928Z,74.07
2018-01-03T16:25:05.380Z,75.17
2018-01-03T16:27:32.864Z,72.64
2018-01-03T16:30:00.330Z,71.48
2018-01-03T16:32:27.787Z,72.07
2018-01-03T16:34:55.327Z,71.70
2018-01-03T16:37:22.869Z,71.53
2018-01-03T16:39:50.364Z,71.40
2018-01-03T16:42:17.872Z,71.79
2018-01-03T16:44:45.452Z,72.81
2018-01-03T16:47:13.032Z,74.25
2018-01-03T16:49:40.477Z,75.18
2018-01-03T16:52:13.414Z,77.47
2018-01-03T16:54:40.913Z,77.80
2018-01-03T16:57:08.373Z,78.15
2018-01-03T16:59:35.970Z,78.37
2018-01-03T17:02:03.482Z,79.40
2018-01-03T17:04:31.117Z,79.06
2018-01-03T17:06:58.635Z,80.11
2018-01-03T17:09:26.108Z,79.69
2018-01-03T17:11:53.644Z,79.61
2018-01-03T17:14:21.161Z,79.72
2018-01-03T17:16:48.651Z,80.00
2018-01-03T17:19:16.104Z,79.02
2018-01-03T17:21:43.548Z,79.30
2018-01-03T17:24:11.066Z,79.05
2018-01-03T17:26:38.662Z,79.09
2018-01-03T17:29:06.184Z,78.95
2018-01-03T17:31:33.659Z,78.70
2018-01-03T17:34:01.214Z,79.16
2018-01-03T17:36:28.794Z,78.95
2018-01-03T17:38:56.247Z,78.66
2018-01-03T17:41:23.764Z,79.20
2018-01-03T17:43:51.225Z,79.21
2018-01-03T17:46:18.680Z,79.90
2018-01-03T17:48:46.200Z,79.71
2018-01-03T17:51:13.738Z,79.25
2018-01-03T17:53:41.189Z,79.89
2018-01-03T17:56:08.652Z,80.30
2018-01-03T17:58:36.190Z,80.16
2018-01-03T18:01:03.759Z,79.89
2018-01-03T18:03:31.240Z,80.47
2018-01-03T18:05:58.757Z,78.99
2018-01-03T18:08:26.282Z,78.80
2018-01-03T18:10:53.842Z,78.31
2018-01-03T18:13:21.333Z,78.14
2018-01-03T18:15:48.853Z,78.01
2018-01-03T18:18:16.361Z,76.99
2018-01-03T18:20:43.857Z,78.11
2018-01-03T18:23:11.378Z,77.24
2018-01-03T18:25:38.821Z,77.92
2018-01-03T18:28:06.301Z,78.54
2018-01-03T18:30:33.820Z,80.23
2018-01-03T18:33:01.400Z,80.30
2018-01-03T18:35:28.877Z,80.24
2018-01-03T18:37:56.401Z,80.52
2018-01-03T18:40:23.907Z,80.68
2018-01-03T18:42:51.426Z,80.44
2018-01-03T18:45:18.914Z,79.69
2018-01-03T18:47:46.362Z,80.10
2018-01-03T18:50:13.867Z,79.93
2018-01-03T18:52:41.373Z,80.04
2018-01-03T18:55:08.884Z,80.42
2018-01-03T18:57:36.389Z,80.79
2018-01-03T19:00:03.959Z,80.41
2018-01-03T19:02:31.465Z,80.99
2018-01-03T19:04:58.984Z,79.96
2018-01-03T19:07:26.570Z,78.95
2018-01-03T19:09:54.092Z,80.03
2018-01-03T19:12:21.589Z,79.97
2018-01-03T19:14:49.875Z,79.61
2018-01-03T19:17:17.403Z,79.46
2018-01-03T19:19:44.892Z,79.87
2018-01-03T19:22:12.398Z,78.92
2018-01-03T19:24:39.898Z,78.70
2018-01-03T19:27:07.394Z,78.81
2018-01-03T19:29:34.947Z,77.84
2018-01-03T19:32:02.440Z,77.67
2018-01-03T19:34:29.931Z,77.95
2018-01-03T19:36:57.450Z,78.54
2018-01-03T19:39:24.962Z,77.13
2018-01-03T19:41:52.498Z,77.26
2018-01-03T19:44:20.020Z,77.51
2018-01-03T19:46:47.545Z,78.01
2018-01-03T19:49:15.130Z,76.91
2018-01-03T19:51:42.786Z,77.47
2018-01-03T19:54:10.295Z,76.67
2018-01-03T19:56:37.857Z,76.69
2018-01-03T19:59:05.360Z,75.55
2018-01-03T20:01:32.897Z,75.11
2018-01-03T20:04:00.408Z,74.98
2018-01-03T20:06:27.942Z,74.94
2018-01-03T20:08:55.457Z,74.99
2018-01-03T20:11:22.977Z,74.96
2018-01-03T20:13:50.477Z,74.20
2018-01-03T20:16:18.026Z,74.00
2018-01-03T20:18:45.530Z,73.76
2018-01-03T20:21:13.031Z,73.31
2018-01-03T20:23:40.653Z,74.29
2018-01-03T20:26:08.157Z,73.73
2018-01-03T20:28:35.664Z,73.93
2018-01-03T20:31:03.164Z,73.17
2018-01-03T20:33:30.662Z,73.77
2018-01-03T20:35:58.200Z,73.44
2018-01-03T20:38:25.702Z,73.10
2018-01-03T20:40:53.209Z,72.77
2018-01-03T20:43:20.706Z,72.05
2018-01-03T20:45:48.326Z,71.82
2018-01-03T20:48:15.891Z,72.43
2018-01-03T20:50:43.472Z,72.47
2018-01-03T20:53:11.098Z,72.51
2018-01-03T20:55:38.614Z,72.44
2018-01-03T20:58:06.145Z,71.69
2018-01-03T21:00:33.835Z,71.97
2018-01-03T21:03:01.345Z,71.59
2018-01-03T21:05:28.990Z,71.56
2018-01-03T21:07:56.549Z,71.19
2018-01-03T21:10:24.069Z,71.71
2018-01-03T21:12:51.597Z,71.52
2018-01-03T21:15:19.086Z,70.93
2018-01-03T21:17:46.627Z,70.97
2018-01-03T21:20:14.112Z,71.38
2018-01-03T21:22:41.612Z,71.52
2018-01-03T21:25:09.364Z,70.76
2018-01-03T21:27:36.861Z,70.34
2018-01-03T21:30:04.369Z,70.35
2018-01-03T21:32:31.873Z,70.28
2018-01-03T21:34:59.375Z,69.89
2018-01-03T21:37:26.893Z,69.65
2018-01-03T21:39:54.479Z,70.14
2018-01-03T21:42:22.144Z,69.30
2018-01-03T21:44:49.655Z,69.17
2018-01-03T21:47:17.160Z,69.00
2018-01-03T21:49:44.677Z,69.34
2018-01-03T21:52:12.255Z,68.98
2018-01-03T21:54:39.765Z,69.24
2018-01-03T21:57:07.301Z,69.18
2018-01-03T21:59:34.862Z,68.27
2018-01-03T22:02:02.383Z,68.46
2018-01-03T22:04:29.875Z,69.17
2018-01-03T22:06:57.482Z,68.34
2018-01-03T22:09:25.021Z,68.72
2018-01-03T22:11:52.633Z,68.92
2018-01-03T22:14:20.198Z,69.44
2018-01-03T22:16:47.774Z,69.98
2018-01-03T22:19:15.280Z,70.70
2018-01-03T22:21:42.776Z,71.17
2018-01-03T22:24:10.277Z,71.98
2018-01-03T22:26:37.763Z,72.27
2018-01-03T22:29:05.266Z,73.06
2018-01-03T22:31:32.804Z,73.34
2018-01-03T22:34:00.332Z,74.15
2018-01-03T22:36:27.850Z,73.74
2018-01-03T22:38:55.362Z,73.58
2018-01-03T22:41:22.875Z,74.43
2018-01-03T22:43:50.396Z,74.18
2018-01-03T22:46:17.894Z,74.47
2018-01-03T22:48:45.402Z,74.93
2018-01-03T22:51:12.909Z,74.40
2018-01-03T22:53:40.403Z,74.27
2018-01-03T22:56:08.052Z,74.16
2018-01-03T22:58:35.540Z,73.69
2018-01-03T23:01:03.057Z,73.52
2018-01-03T23:03:30.638Z,74.04
2018-01-03T23:05:58.149Z,73.81
2018-01-03T23:08:25.720Z,73.74
2018-01-03T23:10:53.247Z,74.19
2018-01-03T23:13:20.753Z,73.75
2018-01-03T23:15:48.280Z,73.52
2018-01-03T23:18:15.786Z,73.57
2018-01-03T23:20:43.282Z,73.29
2018-01-03T23:23:10.819Z,73.76
2018-01-03T23:25:38.314Z,73.42
2018-01-03T23:28:05.837Z,73.32
2018-01-03T23:30:33.421Z,72.66
2018-01-03T23:33:00.930Z,72.81
2018-01-03T23:35:28.440Z,72.12
2018-01-03T23:37:55.946Z,71.77
2018-01-03T23:40:23.402Z,71.60
2018-01-03T23:42:50.899Z,71.09
2018-01-03T23:45:18.355Z,71.55
2018-01-03T23:47:45.922Z,71.06
2018-01-03T23:50:13.423Z,71.20
2018-01-03T23:52:40.871Z,71.23
2018-01-03T23:55:08.374Z,71.65
2018-01-03T23:57:35.852Z,71.85
