createdAt,value
2022-11-18T00:02:38.527Z,99547.19
2022-11-18T00:17:42.138Z,99544.66
2022-11-18T00:32:45.564Z,99526.27
2022-11-18T00:47:49.175Z,99531.70
2022-11-18T01:02:52.615Z,99525.39
2022-11-18T01:17:56.075Z,99532.60
2022-11-18T01:32:59.305Z,99533.52
2022-11-18T01:48:07.714Z,99525.02
2022-11-18T02:03:11.501Z,99532.40
2022-11-18T02:18:24.047Z,99527.70
2022-11-18T02:33:39.345Z,99514.38
2022-11-18T02:48:50.340Z,99502.94
2022-11-18T03:03:54.075Z,99497.21
2022-11-18T03:19:10.154Z,99503.89
2022-11-18T03:34:26.119Z,99503.48
2022-11-18T03:49:35.155Z,99502.92
2022-11-18T04:04:39.152Z,99502.09
2022-11-18T04:19:42.736Z,99502.50
2022-11-18T04:34:45.899Z,99498.55
2022-11-18T04:49:49.136Z,99501.66
2022-11-18T05:04:52.538Z,99491.52
2022-11-18T05:19:55.910Z,99477.86
2022-11-18T05:34:59.098Z,99479.72
2022-11-18T05:50:02.541Z,99506.01
2022-11-18T06:05:06.613Z,99501.38
2022-11-18T06:20:10.771Z,99511.17
2022-11-18T06:35:14.292Z,99520.25
2022-11-18T06:50:18.332Z,99527.84
2022-11-18T07:05:21.959Z,99547.38
2022-11-18T07:20:25.154Z,99553.91
2022-11-18T07:35:28.860Z,99555.06
2022-11-18T07:50:32.655Z,99554.23
2022-11-18T08:05:36.228Z,99557.67
2022-11-18T08:20:39.451Z,99564.42
2022-11-18T08:35:42.650Z,99565.31
2022-11-18T08:50:46.073Z,99576.52
2022-11-18T09:05:49.795Z,99583.70
2022-11-18T09:20:57.994Z,99595.75
2022-11-18T09:36:02.325Z,99596.29
2022-11-18T09:51:06.486Z,99589.51
2022-11-18T10:06:10.737Z,99587.07
2022-11-18T10:21:37.732Z,99585.77
2022-11-18T10:36:41.582Z,99595.22
2022-11-18T10:51:47.474Z,99601.14
2022-11-18T11:06:51.240Z,99608.85
2022-11-18T11:21:55.246Z,99615.23
2022-11-18T11:37:15.227Z,99614.60
2022-11-18T11:52:32.352Z,99615.36
2022-11-18T12:07:52.110Z,99615.85
2022-11-18T12:23:16.222Z,99619.66
2022-11-18T12:38:32.815Z,99642.45
2022-11-18T12:53:45.251Z,99653.81
2022-11-18T13:08:56.360Z,99661.79
2022-11-18T13:24:01.231Z,99667.80
2022-11-18T13:39:07.140Z,99681.30
2022-11-18T13:54:15.847Z,99690.08
2022-11-18T14:09:27.674Z,99696.74
2022-11-18T14:24:31.325Z,99695.71
2022-11-18T14:39:37.801Z,99699.27
2022-11-18T14:54:41.444Z,99711.67
2022-11-18T15:09:45.494Z,99731.92
2022-11-18T15:24:48.943Z,99747.09
2022-11-18T15:39:52.141Z,99766.73
2022-11-18T15:54:56.050Z,99767.88
2022-11-18T16:10:18.015Z,99773.85
2022-11-18T16:25:21.416Z,99775.45
2022-11-18T16:40:24.640Z,99787.88
2022-11-18T16:55:28.224Z,99801.41
2022-11-18T17:10:31.969Z,99803.16
2022-11-18T17:25:35.789Z,99814.39
2022-11-18T17:40:39.340Z,99833.89
2022-11-18T17:55:43.645Z,99858.41
2022-11-18T18:10:46.841Z,99876.77
2022-11-18T18:25:50.120Z,99881.90
2022-11-18T18:40:54.722Z,99889.92
2022-11-18T18:55:59.244Z,99896.42
2022-11-18T19:11:06.356Z,99905.80
2022-11-18T19:26:10.229Z,99914.23
2022-11-18T19:41:14.114Z,99914.02
2022-11-18T19:56:20.693Z,99915.31
2022-11-18T20:11:24.921Z,99912.95
2022-11-18T20:26:37.329Z,99906.58
2022-11-18T20:41:40.902Z,99919.16
2022-11-18T20:56:44.675Z,99913.40
2022-11-18T21:11:48.362Z,99913.73
2022-11-18T21:26:55.085Z,99913.67
2022-11-18T21:41:58.703Z,99923.30
2022-11-18T21:57:02.348Z,99919.34
2022-11-18T22:12:06.938Z,99924.20
2022-11-18T22:27:11.676Z,99932.45
2022-11-18T22:42:34.184Z,99930.30
2022-11-18T22:57:37.811Z,99933.52
2022-11-18T23:13:00.166Z,99936.13
2022-11-18T23:28:03.343Z,99936.02
2022-11-18T23:43:06.880Z,99932.73
2022-11-18T23:58:10.336Z,99927.73
