createdAt,value
2018-06-28T00:00:20.327Z,14.16
2018-06-28T00:01:20.258Z,14.11
2018-06-28T00:02:20.180Z,14.13
2018-06-28T00:03:20.107Z,14.24
2018-06-28T00:04:20.035Z,14.14
2018-06-28T00:05:19.962Z,14.14
2018-06-28T00:06:19.888Z,14.05
2018-06-28T00:07:19.814Z,14.05
2018-06-28T00:08:19.742Z,13.98
2018-06-28T00:09:19.668Z,14.02
2018-06-28T00:10:19.597Z,13.96
2018-06-28T00:11:19.523Z,13.91
2018-06-28T00:12:19.452Z,13.86
2018-06-28T00:13:19.376Z,13.84
2018-06-28T00:14:19.305Z,13.86
2018-06-28T00:15:19.231Z,13.83
2018-06-28T00:16:19.158Z,13.80
2018-06-28T00:17:19.085Z,13.78
2018-06-28T00:18:19.010Z,13.80
2018-06-28T00:19:18.937Z,13.89
2018-06-28T00:20:18.873Z,13.83
2018-06-28T00:21:18.790Z,13.81
2018-06-28T00:22:18.717Z,13.74
2018-06-28T00:23:18.645Z,13.71
2018-06-28T00:24:18.572Z,13.70
2018-06-28T00:25:18.500Z,13.76
2018-06-28T00:26:18.424Z,13.68
2018-06-28T00:27:18.352Z,13.62
2018-06-28T00:28:18.283Z,13.63
2018-06-28T00:29:18.208Z,13.63
2018-06-28T00:30:18.132Z,13.62
2018-06-28T00:31:18.060Z,13.55
2018-06-28T00:32:17.987Z,13.59
2018-06-28T00:33:17.913Z,13.56
2018-06-28T00:34:17.839Z,13.48
2018-06-28T00:35:17.767Z,13.44
2018-06-28T00:36:17.693Z,13.50
2018-06-28T00:37:17.619Z,13.45
2018-06-28T00:38:17.545Z,13.47
2018-06-28T00:39:17.473Z,13.37
2018-06-28T00:40:17.400Z,13.41
2018-06-28T00:41:17.325Z,13.41
2018-06-28T00:42:17.252Z,13.40
2018-06-28T00:43:17.179Z,13.40
2018-06-28T00:44:17.111Z,13.38
2018-06-28T00:45:17.032Z,13.32
2018-06-28T00:46:16.958Z,13.32
2018-06-28T00:47:16.885Z,13.27
2018-06-28T00:48:16.812Z,13.29
2018-06-28T00:49:16.738Z,13.29
2018-06-28T00:50:16.664Z,13.41
2018-06-28T00:51:16.594Z,13.41
2018-06-28T00:52:16.518Z,13.36
2018-06-28T00:53:16.445Z,13.28
2018-06-28T00:54:16.371Z,13.25
2018-06-28T00:55:16.299Z,13.27
2018-06-28T00:56:16.225Z,13.28
2018-06-28T00:57:16.151Z,13.27
2018-06-28T00:58:16.077Z,13.28
2018-06-28T00:59:16.004Z,13.27
2018-06-28T01:00:15.931Z,13.22
2018-06-28T01:01:15.857Z,13.18
2018-06-28T01:02:15.784Z,13.22
2018-06-28T01:03:15.711Z,13.25
2018-06-28T01:04:15.637Z,13.24
2018-06-28T01:05:15.562Z,13.17
2018-06-28T01:06:15.489Z,13.17
2018-06-28T01:07:15.416Z,13.07
2018-06-28T01:08:15.342Z,13.22
2018-06-28T01:09:15.269Z,13.07
2018-06-28T01:10:15.195Z,13.07
2018-06-28T01:11:15.122Z,13.07
2018-06-28T01:12:15.049Z,13.07
2018-06-28T01:13:14.974Z,13.04
2018-06-28T01:14:14.903Z,12.97
2018-06-28T01:15:14.827Z,13.06
2018-06-28T01:16:14.757Z,13.06
2018-06-28T01:17:14.680Z,13.10
2018-06-28T01:18:14.606Z,12.94
2018-06-28T01:19:14.533Z,13.04
2018-06-28T01:20:14.459Z,12.91
2018-06-28T01:21:14.385Z,12.86
2018-06-28T01:22:14.311Z,12.86
2018-06-28T01:23:14.238Z,12.79
2018-06-28T01:24:14.165Z,12.81
2018-06-28T01:25:14.090Z,12.85
2018-06-28T01:26:14.016Z,12.86
2018-06-28T01:27:13.942Z,12.73
2018-06-28T01:28:13.870Z,12.77
2018-06-28T01:29:13.795Z,12.69
2018-06-28T01:30:13.772Z,12.64
2018-06-28T01:31:13.650Z,12.66
2018-06-28T01:32:13.578Z,12.61
2018-06-28T01:33:13.500Z,12.61
2018-06-28T01:34:13.427Z,12.61
2018-06-28T01:35:13.354Z,12.61
2018-06-28T01:36:13.279Z,12.61
2018-06-28T01:37:13.204Z,12.61
2018-06-28T01:38:13.130Z,12.60
2018-06-28T01:39:13.057Z,12.61
2018-06-28T01:40:12.983Z,12.55
2018-06-28T01:41:12.908Z,12.61
2018-06-28T01:42:12.834Z,12.51
2018-06-28T01:43:12.761Z,12.51
2018-06-28T01:44:12.687Z,12.49
2018-06-28T01:45:12.612Z,12.53
2018-06-28T01:46:12.539Z,12.45
2018-06-28T01:47:12.467Z,12.45
2018-06-28T01:48:12.407Z,12.45
2018-06-28T01:49:12.316Z,12.42
2018-06-28T01:50:12.244Z,12.42
2018-06-28T01:51:12.186Z,12.46
2018-06-28T01:52:12.095Z,12.39
2018-06-28T01:53:12.019Z,12.41
2018-06-28T01:54:11.945Z,12.46
2018-06-28T01:55:11.872Z,12.37
2018-06-28T01:56:11.801Z,12.42
2018-06-28T01:57:11.723Z,12.42
2018-06-28T01:58:11.649Z,12.36
2018-06-28T01:59:11.575Z,12.30
2018-06-28T02:00:11.502Z,12.33
2018-06-28T02:01:11.428Z,12.26
2018-06-28T02:02:11.352Z,12.33
2018-06-28T02:03:11.279Z,12.24
2018-06-28T02:04:11.205Z,12.23
2018-06-28T02:05:11.129Z,12.16
2018-06-28T02:06:11.055Z,12.24
2018-06-28T02:07:10.981Z,12.21
2018-06-28T02:08:10.907Z,12.12
2018-06-28T02:09:10.832Z,12.21
2018-06-28T02:10:10.759Z,12.12
2018-06-28T02:11:10.684Z,12.09
2018-06-28T02:12:10.609Z,12.03
2018-06-28T02:13:10.534Z,12.08
2018-06-28T02:14:10.460Z,12.05
2018-06-28T02:15:10.386Z,11.95
2018-06-28T02:16:10.312Z,12.12
2018-06-28T02:17:10.237Z,12.06
2018-06-28T02:18:10.165Z,12.06
2018-06-28T02:19:10.088Z,12.11
2018-06-28T02:20:10.015Z,12.16
2018-06-28T02:21:09.939Z,12.12
2018-06-28T02:22:09.865Z,12.11
2018-06-28T02:23:09.791Z,12.12
2018-06-28T02:24:09.717Z,12.00
2018-06-28T02:25:09.643Z,12.05
2018-06-28T02:26:09.567Z,12.09
2018-06-28T02:27:09.492Z,12.02
2018-06-28T02:28:09.418Z,11.97
2018-06-28T02:29:09.344Z,12.08
2018-06-28T02:30:09.269Z,11.87
2018-06-28T02:31:09.197Z,11.95
2018-06-28T02:32:09.120Z,11.87
2018-06-28T02:33:09.045Z,11.84
2018-06-28T02:34:08.972Z,11.75
2018-06-28T02:35:08.898Z,11.84
2018-06-28T02:36:08.824Z,11.79
2018-06-28T02:37:08.747Z,11.83
2018-06-28T02:38:08.673Z,11.90
2018-06-28T02:39:08.604Z,11.94
2018-06-28T02:40:08.524Z,11.81
2018-06-28T02:41:08.448Z,11.81
2018-06-28T02:42:08.375Z,11.79
2018-06-28T02:43:08.299Z,11.79
2018-06-28T02:44:08.225Z,11.79
2018-06-28T02:45:08.151Z,11.74
2018-06-28T02:46:08.075Z,11.84
2018-06-28T02:47:08.001Z,11.79
2018-06-28T02:48:07.934Z,11.69
2018-06-28T02:49:07.851Z,11.75
2018-06-28T02:50:07.776Z,11.71
2018-06-28T02:51:07.703Z,11.68
2018-06-28T02:52:07.627Z,11.69
2018-06-28T02:53:07.554Z,11.74
2018-06-28T02:54:07.477Z,11.69
2018-06-28T02:55:07.402Z,11.68
2018-06-28T02:56:07.329Z,11.71
2018-06-28T02:57:07.257Z,11.65
2018-06-28T02:58:07.179Z,11.71
2018-06-28T02:59:07.104Z,11.65
2018-06-28T03:00:07.030Z,11.71
2018-06-28T03:01:06.955Z,11.71
2018-06-28T03:02:06.879Z,11.72
2018-06-28T03:03:06.805Z,11.75
2018-06-28T03:04:06.734Z,11.61
2018-06-28T03:05:06.655Z,11.74
2018-06-28T03:06:06.580Z,11.69
2018-06-28T03:07:06.506Z,11.72
2018-06-28T03:08:06.431Z,11.68
2018-06-28T03:09:06.357Z,11.68
2018-06-28T03:10:06.282Z,11.60
2018-06-28T03:11:06.209Z,11.56
2018-06-28T03:12:06.132Z,11.57
2018-06-28T03:13:06.056Z,11.57
2018-06-28T03:14:05.983Z,11.56
2018-06-28T03:15:05.908Z,11.57
2018-06-28T03:16:05.833Z,11.67
2018-06-28T03:17:05.758Z,11.65
2018-06-28T03:18:05.682Z,11.68
2018-06-28T03:19:05.667Z,11.75
2018-06-28T03:20:05.533Z,11.68
2018-06-28T03:21:05.456Z,11.69
2018-06-28T03:22:05.394Z,11.67
2018-06-28T03:23:05.308Z,11.68
2018-06-28T03:24:05.233Z,11.64
2018-06-28T03:25:05.157Z,11.61
2018-06-28T03:26:05.083Z,11.69
2018-06-28T03:27:05.008Z,11.72
2018-06-28T03:28:04.933Z,11.71
2018-06-28T03:29:04.860Z,11.72
2018-06-28T03:30:04.784Z,11.68
2018-06-28T03:31:04.731Z,11.61
2018-06-28T03:32:04.644Z,11.60
2018-06-28T03:33:04.559Z,11.68
2018-06-28T03:34:04.484Z,11.69
2018-06-28T03:35:04.410Z,11.65
2018-06-28T03:36:04.337Z,11.64
2018-06-28T03:37:04.259Z,11.68
2018-06-28T03:38:04.234Z,11.68
2018-06-28T03:39:04.109Z,11.64
2018-06-28T03:40:04.035Z,11.68
2018-06-28T03:41:03.960Z,11.68
2018-06-28T03:42:03.885Z,11.75
2018-06-28T03:43:03.810Z,11.71
2018-06-28T03:44:03.735Z,11.74
2018-06-28T03:45:03.660Z,11.78
2018-06-28T03:46:03.585Z,11.83
2018-06-28T03:47:03.512Z,11.78
2018-06-28T03:48:03.436Z,11.75
2018-06-28T03:49:03.360Z,11.76
2018-06-28T03:50:03.287Z,11.81
2018-06-28T03:51:03.212Z,11.75
2018-06-28T03:52:03.137Z,11.71
2018-06-28T03:53:03.061Z,11.75
2018-06-28T03:54:02.986Z,11.76
2018-06-28T03:55:02.914Z,11.79
2018-06-28T03:56:02.837Z,11.74
2018-06-28T03:57:02.775Z,11.74
2018-06-28T03:58:02.693Z,11.81
2018-06-28T03:59:02.616Z,11.79
2018-06-28T04:00:02.538Z,11.86
2018-06-28T04:01:02.463Z,11.78
2018-06-28T04:02:02.388Z,11.81
2018-06-28T04:03:02.314Z,11.87
2018-06-28T04:04:02.239Z,11.90
2018-06-28T04:05:02.188Z,12.00
2018-06-28T04:06:02.090Z,11.97
2018-06-28T04:07:02.014Z,11.94
2018-06-28T04:08:01.948Z,12.00
2018-06-28T04:09:01.864Z,11.97
2018-06-28T04:10:01.792Z,12.08
2018-06-28T04:11:01.715Z,11.97
2018-06-28T04:12:01.641Z,12.08
2018-06-28T04:13:01.565Z,11.97
2018-06-28T04:14:01.491Z,12.05
2018-06-28T04:15:01.416Z,12.09
2018-06-28T04:16:01.343Z,12.11
2018-06-28T04:17:01.267Z,12.15
2018-06-28T04:18:01.192Z,12.21
2018-06-28T04:19:01.119Z,12.19
2018-06-28T04:20:01.044Z,12.11
2018-06-28T04:21:00.968Z,12.24
2018-06-28T04:22:00.894Z,12.24
2018-06-28T04:23:00.820Z,12.30
2018-06-28T04:24:00.745Z,12.31
2018-06-28T04:25:00.670Z,12.28
2018-06-28T04:26:00.596Z,12.31
2018-06-28T04:27:00.522Z,12.28
2018-06-28T04:28:00.448Z,12.31
2018-06-28T04:29:00.371Z,12.27
2018-06-28T04:30:00.298Z,12.37
2018-06-28T04:31:00.226Z,12.39
2018-06-28T04:32:00.149Z,12.49
2018-06-28T04:33:00.074Z,12.44
2018-06-28T04:34:00.000Z,12.49
2018-06-28T04:34:59.927Z,12.52
2018-06-28T04:35:59.852Z,12.48
2018-06-28T04:36:59.776Z,12.45
2018-06-28T04:37:59.702Z,12.56
2018-06-28T04:38:59.629Z,12.64
2018-06-28T04:39:59.554Z,12.55
2018-06-28T04:40:59.549Z,12.67
2018-06-28T04:41:59.405Z,12.61
2018-06-28T04:42:59.331Z,12.69
2018-06-28T04:43:59.257Z,12.59
2018-06-28T04:44:59.182Z,12.79
2018-06-28T04:45:59.107Z,12.69
2018-06-28T04:46:59.036Z,12.78
2018-06-28T04:47:58.961Z,12.82
2018-06-28T04:48:58.885Z,12.88
2018-06-28T04:49:58.812Z,12.97
2018-06-28T04:50:58.738Z,13.02
2018-06-28T04:51:58.665Z,13.09
2018-06-28T04:52:58.590Z,13.07
2018-06-28T04:53:58.518Z,13.10
2018-06-28T04:54:58.441Z,13.25
2018-06-28T04:55:58.367Z,13.24
2018-06-28T04:56:58.294Z,13.41
2018-06-28T04:57:58.220Z,13.45
2018-06-28T04:58:58.146Z,13.47
2018-06-28T04:59:58.072Z,13.61
2018-06-28T05:00:58.002Z,13.61
2018-06-28T05:01:57.926Z,13.63
2018-06-28T05:02:57.852Z,13.65
2018-06-28T05:03:57.829Z,13.68
2018-06-28T05:04:57.706Z,13.70
2018-06-28T05:05:57.631Z,13.78
2018-06-28T05:06:57.563Z,13.86
2018-06-28T05:07:57.489Z,13.92
2018-06-28T05:08:57.411Z,14.01
2018-06-28T05:09:57.338Z,14.03
2018-06-28T05:10:57.325Z,14.14
2018-06-28T05:11:57.192Z,14.19
2018-06-28T05:12:57.118Z,14.24
2018-06-28T05:13:57.044Z,14.28
2018-06-28T05:14:56.976Z,14.35
2018-06-28T05:15:56.900Z,14.47
2018-06-28T05:16:56.826Z,14.60
2018-06-28T05:17:56.758Z,14.56
2018-06-28T05:18:56.680Z,14.60
2018-06-28T05:19:56.609Z,14.69
2018-06-28T05:20:56.535Z,14.72
2018-06-28T05:21:56.462Z,14.71
2018-06-28T05:22:56.392Z,14.80
2018-06-28T05:23:56.317Z,14.85
2018-06-28T05:24:56.243Z,14.85
2018-06-28T05:25:56.171Z,14.98
2018-06-28T05:26:56.100Z,14.95
2018-06-28T05:27:56.027Z,15.08
2018-06-28T05:28:55.954Z,15.10
2018-06-28T05:29:55.880Z,15.09
2018-06-28T05:30:55.808Z,15.10
2018-06-28T05:31:55.736Z,15.10
2018-06-28T05:32:55.663Z,15.21
2018-06-28T05:33:55.591Z,15.18
2018-06-28T05:34:55.620Z,15.34
2018-06-28T05:35:55.447Z,15.28
2018-06-28T05:36:55.376Z,15.35
2018-06-28T05:37:55.301Z,15.45
2018-06-28T05:38:55.229Z,15.52
2018-06-28T05:39:55.158Z,15.61
2018-06-28T05:40:55.084Z,15.64
2018-06-28T05:41:55.014Z,15.68
2018-06-28T05:42:54.942Z,15.76
2018-06-28T05:43:54.868Z,15.83
2018-06-28T05:44:54.796Z,15.78
2018-06-28T05:45:54.723Z,15.91
2018-06-28T05:46:54.654Z,15.97
2018-06-28T05:47:54.580Z,15.96
2018-06-28T05:48:54.507Z,15.94
2018-06-28T05:49:54.436Z,15.99
2018-06-28T05:50:54.365Z,16.03
2018-06-28T05:51:54.295Z,16.04
2018-06-28T05:52:54.221Z,16.08
2018-06-28T05:53:54.151Z,16.18
2018-06-28T05:54:54.081Z,16.22
2018-06-28T05:55:54.007Z,16.30
2018-06-28T05:56:53.935Z,16.34
2018-06-28T05:57:53.865Z,16.34
2018-06-28T05:58:53.792Z,16.34
2018-06-28T05:59:53.721Z,16.33
2018-06-28T06:00:53.650Z,16.33
2018-06-28T06:01:53.578Z,16.47
2018-06-28T06:02:53.508Z,16.44
2018-06-28T06:03:53.437Z,16.56
2018-06-28T06:04:53.363Z,16.57
2018-06-28T06:05:53.293Z,16.57
2018-06-28T06:06:53.220Z,16.63
2018-06-28T06:07:53.151Z,16.67
2018-06-28T06:08:53.078Z,16.74
2018-06-28T06:09:53.007Z,16.80
2018-06-28T06:10:52.936Z,16.85
2018-06-28T06:11:52.865Z,16.93
2018-06-28T06:12:52.793Z,16.96
2018-06-28T06:13:52.724Z,17.08
2018-06-28T06:14:52.651Z,17.07
2018-06-28T06:15:52.581Z,17.03
2018-06-28T06:16:52.511Z,17.11
2018-06-28T06:17:52.439Z,17.14
2018-06-28T06:18:52.367Z,17.13
2018-06-28T06:19:52.296Z,17.18
2018-06-28T06:20:52.225Z,17.26
2018-06-28T06:21:52.154Z,17.44
2018-06-28T06:22:52.084Z,17.43
2018-06-28T06:23:52.012Z,17.57
2018-06-28T06:24:51.941Z,17.60
2018-06-28T06:25:51.870Z,17.69
2018-06-28T06:26:51.799Z,17.70
2018-06-28T06:27:51.735Z,17.77
2018-06-28T06:28:51.657Z,17.85
2018-06-28T06:29:51.586Z,17.87
2018-06-28T06:30:51.516Z,17.91
2018-06-28T06:31:51.444Z,17.95
2018-06-28T06:32:51.373Z,17.94
2018-06-28T06:33:51.302Z,17.96
2018-06-28T06:34:51.231Z,17.95
2018-06-28T06:35:51.161Z,18.13
2018-06-28T06:36:51.093Z,18.21
2018-06-28T06:37:51.019Z,18.13
2018-06-28T06:38:50.950Z,18.19
2018-06-28T06:39:50.877Z,18.21
2018-06-28T06:40:50.806Z,18.34
2018-06-28T06:41:50.736Z,18.43
2018-06-28T06:42:50.665Z,18.49
2018-06-28T06:43:50.594Z,18.47
2018-06-28T06:44:50.523Z,18.65
2018-06-28T06:45:50.452Z,18.79
2018-06-28T06:46:50.382Z,18.76
2018-06-28T06:47:50.312Z,18.68
2018-06-28T06:48:50.302Z,18.69
2018-06-28T06:49:50.171Z,18.77
2018-06-28T06:50:50.101Z,18.77
2018-06-28T06:51:50.035Z,18.89
2018-06-28T06:52:49.959Z,18.90
2018-06-28T06:53:49.889Z,19.06
2018-06-28T06:54:49.818Z,19.11
2018-06-28T06:55:49.751Z,19.31
2018-06-28T06:56:49.681Z,19.39
2018-06-28T06:57:49.608Z,19.43
2018-06-28T06:58:49.539Z,19.35
2018-06-28T06:59:49.467Z,19.18
2018-06-28T07:00:49.398Z,19.17
2018-06-28T07:01:49.326Z,19.20
2018-06-28T07:02:49.257Z,19.35
2018-06-28T07:03:49.191Z,19.36
2018-06-28T07:04:49.116Z,19.51
2018-06-28T07:05:49.046Z,19.51
2018-06-28T07:06:48.976Z,19.42
2018-06-28T07:07:48.906Z,19.46
2018-06-28T07:08:48.833Z,19.54
2018-06-28T07:09:48.766Z,19.60
2018-06-28T07:10:48.697Z,19.71
2018-06-28T07:11:48.626Z,19.69
2018-06-28T07:12:48.555Z,19.79
2018-06-28T07:13:48.484Z,19.78
2018-06-28T07:14:48.415Z,19.73
2018-06-28T07:15:48.345Z,19.76
2018-06-28T07:16:48.275Z,19.86
2018-06-28T07:17:48.208Z,19.94
2018-06-28T07:18:48.135Z,19.90
2018-06-28T07:19:48.065Z,19.95
2018-06-28T07:20:47.995Z,20.08
2018-06-28T07:21:47.927Z,20.06
2018-06-28T07:22:47.930Z,20.09
2018-06-28T07:23:47.785Z,20.24
2018-06-28T07:24:47.715Z,20.16
2018-06-28T07:25:47.646Z,20.31
2018-06-28T07:26:47.575Z,20.34
2018-06-28T07:27:47.506Z,20.46
2018-06-28T07:28:47.436Z,20.56
2018-06-28T07:29:47.366Z,20.56
2018-06-28T07:30:47.300Z,20.64
2018-06-28T07:31:47.251Z,20.76
2018-06-28T07:32:47.156Z,20.75
2018-06-28T07:33:47.088Z,20.76
2018-06-28T07:34:47.017Z,20.82
2018-06-28T07:35:46.950Z,20.89
2018-06-28T07:36:46.877Z,20.91
2018-06-28T07:37:46.808Z,20.96
2018-06-28T07:38:46.748Z,21.08
2018-06-28T07:39:46.670Z,21.05
2018-06-28T07:40:46.600Z,21.19
2018-06-28T07:41:46.530Z,21.24
2018-06-28T07:42:46.462Z,21.05
2018-06-28T07:43:46.392Z,21.06
2018-06-28T07:44:46.321Z,21.14
2018-06-28T07:45:46.376Z,21.30
2018-06-28T07:46:46.250Z,21.56
2018-06-28T07:47:46.115Z,21.67
2018-06-28T07:48:46.045Z,21.75
2018-06-28T07:49:45.975Z,21.61
2018-06-28T07:50:45.907Z,21.67
2018-06-28T07:51:45.839Z,21.75
2018-06-28T07:52:45.770Z,21.89
2018-06-28T07:53:45.701Z,22.08
2018-06-28T07:54:45.635Z,22.20
2018-06-28T07:55:45.564Z,22.34
2018-06-28T07:56:45.494Z,22.32
2018-06-28T07:57:45.427Z,22.30
2018-06-28T07:58:45.356Z,22.19
2018-06-28T07:59:45.287Z,22.15
2018-06-28T08:00:45.218Z,22.04
2018-06-28T08:01:45.149Z,21.95
2018-06-28T08:02:45.137Z,21.92
2018-06-28T08:03:45.015Z,21.76
2018-06-28T08:04:44.943Z,21.95
2018-06-28T08:05:44.875Z,21.98
2018-06-28T08:06:44.808Z,22.15
2018-06-28T08:07:44.738Z,22.13
2018-06-28T08:08:44.668Z,22.32
2018-06-28T08:09:44.641Z,22.39
2018-06-28T08:10:44.537Z,22.44
2018-06-28T08:11:44.464Z,22.57
2018-06-28T08:12:44.392Z,22.57
2018-06-28T08:13:44.325Z,22.72
2018-06-28T08:14:44.256Z,22.90
2018-06-28T08:15:44.190Z,22.96
2018-06-28T08:16:44.119Z,22.90
2018-06-28T08:17:44.049Z,23.08
2018-06-28T08:18:43.985Z,23.14
2018-06-28T08:19:43.916Z,23.22
2018-06-28T08:20:43.843Z,23.31
2018-06-28T08:21:43.776Z,23.23
2018-06-28T08:22:43.707Z,23.22
2018-06-28T08:23:43.639Z,23.24
2018-06-28T08:24:43.571Z,23.18
2018-06-28T08:25:43.505Z,23.48
2018-06-28T08:26:43.436Z,23.58
2018-06-28T08:27:43.366Z,23.70
2018-06-28T08:28:43.298Z,23.65
2018-06-28T08:29:43.229Z,23.74
2018-06-28T08:30:43.161Z,23.80
2018-06-28T08:31:43.095Z,23.56
2018-06-28T08:32:43.027Z,23.46
2018-06-28T08:33:42.957Z,23.46
2018-06-28T08:34:42.890Z,23.49
2018-06-28T08:35:42.822Z,23.58
2018-06-28T08:36:42.967Z,23.58
2018-06-28T08:37:42.686Z,23.40
2018-06-28T08:38:42.619Z,23.46
2018-06-28T08:39:42.550Z,23.23
2018-06-28T08:40:42.482Z,23.29
2018-06-28T08:41:42.415Z,23.31
2018-06-28T08:42:42.347Z,23.37
2018-06-28T08:43:42.279Z,23.53
2018-06-28T08:44:42.211Z,23.58
2018-06-28T08:45:42.144Z,23.50
2018-06-28T08:46:42.076Z,23.43
2018-06-28T08:47:42.008Z,23.40
2018-06-28T08:48:41.940Z,23.50
2018-06-28T08:49:41.872Z,23.70
2018-06-28T08:50:41.805Z,23.60
2018-06-28T08:51:41.737Z,23.58
2018-06-28T08:52:41.669Z,23.67
2018-06-28T08:53:41.601Z,23.58
2018-06-28T08:54:41.534Z,23.70
2018-06-28T08:55:41.467Z,23.83
2018-06-28T08:56:41.397Z,23.78
2018-06-28T08:57:41.352Z,23.83
2018-06-28T08:58:41.262Z,23.75
2018-06-28T08:59:41.196Z,23.79
2018-06-28T09:00:41.128Z,23.56
2018-06-28T09:01:41.059Z,23.61
2018-06-28T09:02:40.995Z,23.65
2018-06-28T09:03:40.924Z,23.75
2018-06-28T09:04:40.861Z,23.80
2018-06-28T09:05:40.797Z,23.82
2018-06-28T09:06:40.721Z,23.87
2018-06-28T09:07:40.654Z,23.80
2018-06-28T09:08:40.586Z,23.79
2018-06-28T09:09:40.519Z,24.00
2018-06-28T09:10:40.450Z,24.11
2018-06-28T09:11:40.383Z,24.02
2018-06-28T09:12:40.316Z,24.02
2018-06-28T09:13:40.249Z,23.95
2018-06-28T09:14:40.184Z,23.87
2018-06-28T09:15:40.114Z,23.87
2018-06-28T09:16:40.046Z,23.80
2018-06-28T09:17:39.979Z,23.80
2018-06-28T09:18:39.913Z,24.00
2018-06-28T09:19:39.846Z,24.05
2018-06-28T09:20:39.776Z,24.04
2018-06-28T09:21:39.710Z,24.01
2018-06-28T09:22:39.715Z,23.80
2018-06-28T09:23:39.578Z,23.93
2018-06-28T09:24:39.509Z,23.89
2018-06-28T09:25:39.442Z,24.02
2018-06-28T09:26:39.376Z,24.22
2018-06-28T09:27:39.308Z,24.40
2018-06-28T09:28:39.240Z,24.54
2018-06-28T09:29:39.177Z,24.71
2018-06-28T09:30:39.107Z,24.85
2018-06-28T09:31:39.040Z,24.91
2018-06-28T09:32:38.974Z,24.94
2018-06-28T09:33:38.905Z,24.88
2018-06-28T09:34:38.839Z,25.05
2018-06-28T09:35:38.772Z,25.01
2018-06-28T09:36:38.707Z,25.05
2018-06-28T09:37:38.640Z,25.04
2018-06-28T09:38:38.571Z,25.00
2018-06-28T09:39:38.509Z,24.93
2018-06-28T09:40:38.439Z,24.97
2018-06-28T09:41:38.371Z,24.91
2018-06-28T09:42:38.305Z,25.08
2018-06-28T09:43:38.239Z,24.86
2018-06-28T09:44:38.172Z,24.82
2018-06-28T09:45:38.105Z,24.91
2018-06-28T09:46:38.039Z,24.76
2018-06-28T09:47:37.972Z,24.79
2018-06-28T09:48:37.934Z,24.82
2018-06-28T09:49:37.839Z,24.76
2018-06-28T09:50:37.773Z,24.53
2018-06-28T09:51:37.706Z,24.38
2018-06-28T09:52:37.642Z,24.26
2018-06-28T09:53:37.572Z,24.26
2018-06-28T09:54:37.506Z,24.23
2018-06-28T09:55:37.439Z,24.38
2018-06-28T09:56:37.373Z,24.47
2018-06-28T09:57:37.307Z,24.50
2018-06-28T09:58:37.240Z,24.52
2018-06-28T09:59:37.172Z,24.45
2018-06-28T10:00:37.387Z,24.34
2018-06-28T10:01:37.043Z,24.29
2018-06-28T10:02:36.974Z,24.29
2018-06-28T10:03:36.906Z,24.45
2018-06-28T10:04:36.842Z,24.45
2018-06-28T10:05:36.773Z,24.50
2018-06-28T10:06:36.706Z,24.60
2018-06-28T10:07:36.641Z,24.79
2018-06-28T10:08:36.573Z,24.88
2018-06-28T10:09:36.507Z,24.79
2018-06-28T10:10:36.440Z,24.64
2018-06-28T10:11:36.374Z,24.56
2018-06-28T10:12:36.306Z,24.52
2018-06-28T10:13:36.241Z,24.60
2018-06-28T10:14:36.195Z,24.44
2018-06-28T10:15:36.107Z,24.40
2018-06-28T10:16:36.041Z,24.34
2018-06-28T10:17:35.974Z,24.25
2018-06-28T10:18:35.908Z,24.27
2018-06-28T10:19:35.842Z,24.44
2018-06-28T10:20:35.774Z,24.44
2018-06-28T10:21:35.707Z,24.45
2018-06-28T10:22:35.640Z,24.45
2018-06-28T10:23:35.574Z,24.50
2018-06-28T10:24:35.509Z,24.54
2018-06-28T10:25:35.440Z,24.53
2018-06-28T10:26:35.373Z,24.54
2018-06-28T10:27:35.317Z,24.93
2018-06-28T10:28:35.239Z,25.08
2018-06-28T10:29:35.174Z,25.28
2018-06-28T10:30:35.107Z,25.31
2018-06-28T10:31:35.041Z,25.34
2018-06-28T10:32:34.976Z,25.60
2018-06-28T10:33:34.908Z,25.84
2018-06-28T10:34:34.843Z,25.87
2018-06-28T10:35:34.775Z,25.93
2018-06-28T10:36:34.709Z,25.84
2018-06-28T10:37:34.642Z,26.07
2018-06-28T10:38:34.577Z,26.05
2018-06-28T10:39:34.511Z,26.16
2018-06-28T10:40:34.445Z,26.34
2018-06-28T10:41:34.378Z,26.43
2018-06-28T10:42:34.313Z,26.34
2018-06-28T10:43:34.247Z,26.01
2018-06-28T10:44:34.180Z,25.92
2018-06-28T10:45:34.115Z,25.77
2018-06-28T10:46:34.049Z,25.68
2018-06-28T10:47:34.029Z,25.50
2018-06-28T10:48:33.919Z,25.46
2018-06-28T10:49:33.853Z,25.45
2018-06-28T10:50:33.851Z,25.41
2018-06-28T10:51:33.722Z,25.38
2018-06-28T10:52:33.654Z,25.34
2018-06-28T10:53:33.587Z,25.19
2018-06-28T10:54:33.522Z,25.19
2018-06-28T10:55:33.456Z,25.27
2018-06-28T10:56:33.502Z,25.41
2018-06-28T10:57:33.324Z,25.41
2018-06-28T10:58:33.258Z,25.45
2018-06-28T10:59:33.231Z,25.60
2018-06-28T11:00:33.126Z,25.72
2018-06-28T11:01:33.061Z,25.75
2018-06-28T11:02:32.995Z,25.72
2018-06-28T11:03:32.929Z,25.70
2018-06-28T11:04:32.862Z,25.68
2018-06-28T11:05:32.797Z,25.75
2018-06-28T11:06:32.732Z,25.83
2018-06-28T11:07:32.711Z,25.65
2018-06-28T11:08:32.601Z,25.50
2018-06-28T11:09:32.534Z,25.64
2018-06-28T11:10:32.468Z,25.86
2018-06-28T11:11:32.419Z,26.18
2018-06-28T11:12:32.341Z,26.53
2018-06-28T11:13:32.273Z,26.69
2018-06-28T11:14:32.208Z,27.05
2018-06-28T11:15:32.142Z,27.36
2018-06-28T11:16:32.099Z,27.46
2018-06-28T11:17:32.011Z,27.51
2018-06-28T11:18:31.980Z,27.44
2018-06-28T11:19:31.882Z,27.29
2018-06-28T11:20:31.816Z,27.20
2018-06-28T11:21:31.754Z,26.95
2018-06-28T11:22:31.688Z,26.68
2018-06-28T11:23:31.624Z,26.40
2018-06-28T11:24:31.558Z,26.40
2018-06-28T11:25:31.494Z,26.15
2018-06-28T11:26:31.433Z,26.04
2018-06-28T11:27:31.367Z,26.09
2018-06-28T11:28:31.304Z,26.31
2018-06-28T11:29:31.239Z,26.35
2018-06-28T11:30:31.171Z,26.76
2018-06-28T11:31:31.108Z,26.97
2018-06-28T11:32:31.044Z,26.87
2018-06-28T11:33:30.977Z,26.80
2018-06-28T11:34:30.913Z,26.86
2018-06-28T11:35:30.850Z,26.68
2018-06-28T11:36:30.783Z,26.79
2018-06-28T11:37:30.870Z,26.76
2018-06-28T11:38:30.656Z,26.72
2018-06-28T11:39:30.593Z,26.72
2018-06-28T11:40:30.527Z,26.46
2018-06-28T11:41:30.463Z,26.31
2018-06-28T11:42:30.401Z,26.38
2018-06-28T11:43:30.334Z,26.23
2018-06-28T11:44:30.269Z,26.38
2018-06-28T11:45:30.205Z,26.43
2018-06-28T11:46:30.140Z,26.38
2018-06-28T11:47:30.077Z,26.40
2018-06-28T11:48:30.014Z,26.38
2018-06-28T11:49:29.947Z,26.43
2018-06-28T11:50:29.883Z,26.75
2018-06-28T11:51:29.818Z,26.97
2018-06-28T11:52:29.753Z,27.09
2018-06-28T11:53:29.689Z,27.09
2018-06-28T11:54:29.626Z,26.84
2018-06-28T11:55:29.561Z,26.95
2018-06-28T11:56:29.497Z,27.02
2018-06-28T11:57:29.433Z,27.08
2018-06-28T11:58:29.368Z,27.05
2018-06-28T11:59:29.304Z,26.82
2018-06-28T12:00:29.241Z,26.68
2018-06-28T12:01:29.176Z,26.57
2018-06-28T12:02:29.113Z,26.55
2018-06-28T12:03:29.048Z,26.39
2018-06-28T12:04:28.983Z,26.45
2018-06-28T12:05:28.924Z,26.55
2018-06-28T12:06:28.855Z,26.60
2018-06-28T12:07:28.790Z,26.97
2018-06-28T12:08:28.726Z,26.77
2018-06-28T12:09:28.663Z,27.36
2018-06-28T12:10:28.597Z,27.58
2018-06-28T12:11:28.534Z,28.46
2018-06-28T12:12:28.472Z,28.32
2018-06-28T12:13:28.404Z,28.24
2018-06-28T12:14:28.345Z,28.76
2018-06-28T12:15:28.316Z,29.14
2018-06-28T12:16:28.217Z,29.96
2018-06-28T12:17:28.156Z,30.10
2018-06-28T12:18:28.094Z,30.21
2018-06-28T12:19:28.032Z,30.50
2018-06-28T12:20:27.970Z,30.74
2018-06-28T12:21:27.912Z,30.92
2018-06-28T12:22:27.976Z,31.30
2018-06-28T12:23:27.791Z,31.70
2018-06-28T12:24:27.731Z,32.14
2018-06-28T12:25:27.674Z,32.50
2018-06-28T12:26:27.615Z,31.78
2018-06-28T12:27:27.562Z,31.23
2018-06-28T12:28:27.501Z,31.52
2018-06-28T12:29:27.445Z,32.06
2018-06-28T12:30:27.390Z,32.28
2018-06-28T12:31:27.334Z,32.25
2018-06-28T12:32:27.274Z,32.33
2018-06-28T12:33:27.220Z,31.71
2018-06-28T12:34:27.165Z,32.02
2018-06-28T12:35:27.109Z,32.31
2018-06-28T12:36:27.053Z,32.14
2018-06-28T12:37:27.000Z,31.70
2018-06-28T12:38:26.945Z,32.16
2018-06-28T12:39:26.891Z,32.25
2018-06-28T12:40:26.836Z,31.89
2018-06-28T12:41:26.782Z,32.32
2018-06-28T12:42:26.730Z,32.38
2018-06-28T12:43:26.674Z,32.73
2018-06-28T12:44:26.619Z,32.80
2018-06-28T12:45:26.567Z,32.45
2018-06-28T12:46:26.529Z,32.83
2018-06-28T12:47:26.463Z,32.06
2018-06-28T12:48:26.405Z,31.66
2018-06-28T12:49:26.357Z,32.14
2018-06-28T12:50:26.299Z,32.28
2018-06-28T12:51:26.246Z,32.54